createdAt,value
2019-02-09T00:01:35.712Z,2.37
2019-02-09T00:04:04.933Z,2.10
2019-02-09T00:06:33.382Z,2.10
2019-02-09T00:09:02.000Z,2.37
2019-02-09T00:11:30.511Z,2.03
2019-02-09T00:13:59.072Z,2.30
2019-02-09T00:16:27.914Z,2.03
2019-02-09T00:18:56.537Z,2.30
2019-02-09T00:21:25.062Z,2.23
2019-02-09T00:23:53.667Z,2.27
2019-02-09T00:26:22.449Z,2.73
2019-02-09T00:28:51.075Z,2.00
2019-02-09T00:31:19.634Z,2.00
2019-02-09T00:33:48.244Z,2.07
2019-02-09T00:36:16.803Z,2.00
2019-02-09T00:38:45.635Z,2.50
2019-02-09T00:41:14.526Z,1.80
2019-02-09T00:43:43.103Z,2.10
2019-02-09T00:46:12.008Z,2.50
2019-02-09T00:48:40.668Z,2.43
2019-02-09T00:51:09.435Z,2.20
2019-02-09T00:53:38.074Z,2.00
2019-02-09T00:56:06.758Z,2.07
2019-02-09T00:58:35.377Z,2.13
2019-02-09T01:01:04.032Z,2.17
2019-02-09T01:03:32.692Z,2.60
2019-02-09T01:06:01.501Z,2.00
2019-02-09T01:08:35.306Z,1.90
2019-02-09T01:11:05.645Z,1.53
2019-02-09T01:13:34.378Z,2.97
2019-02-09T01:16:03.128Z,2.13
2019-02-09T01:18:31.670Z,2.67
2019-02-09T01:21:00.655Z,2.67
2019-02-09T01:23:29.567Z,2.87
2019-02-09T01:25:58.337Z,2.53
2019-02-09T01:28:27.236Z,2.67
2019-02-09T01:30:55.683Z,2.10
2019-02-09T01:33:24.653Z,2.40
2019-02-09T01:35:53.275Z,2.20
2019-02-09T01:38:21.928Z,2.13
2019-02-09T01:40:51.392Z,1.60
2019-02-09T01:43:20.611Z,1.80
2019-02-09T01:45:49.121Z,2.20
2019-02-09T01:48:18.647Z,1.90
2019-02-09T01:50:47.437Z,2.23
2019-02-09T01:53:16.690Z,2.13
2019-02-09T01:55:45.365Z,2.53
2019-02-09T01:58:14.250Z,1.93
2019-02-09T02:00:42.923Z,2.27
2019-02-09T02:03:11.583Z,1.80
2019-02-09T02:05:40.298Z,2.43
2019-02-09T02:08:09.357Z,3.00
2019-02-09T02:10:39.267Z,2.30
2019-02-09T02:13:09.474Z,2.00
2019-02-09T02:15:40.440Z,2.67
2019-02-09T02:18:09.726Z,1.83
2019-02-09T02:20:38.401Z,2.23
2019-02-09T02:23:07.195Z,1.97
2019-02-09T02:25:36.126Z,1.97
2019-02-09T02:28:04.794Z,2.10
2019-02-09T02:30:35.714Z,1.97
2019-02-09T02:33:05.745Z,1.97
2019-02-09T02:35:34.686Z,2.73
2019-02-09T02:38:03.600Z,2.20
2019-02-09T02:40:32.509Z,1.97
2019-02-09T02:43:01.096Z,2.03
2019-02-09T02:45:29.801Z,2.40
2019-02-09T02:47:59.163Z,1.73
2019-02-09T02:50:28.198Z,1.33
2019-02-09T02:52:56.734Z,2.13
2019-02-09T02:55:26.920Z,2.20
2019-02-09T02:57:55.601Z,2.50
2019-02-09T03:00:32.562Z,2.23
2019-02-09T03:03:00.113Z,2.60
2019-02-09T03:05:29.029Z,2.27
2019-02-09T03:07:57.687Z,2.10
2019-02-09T03:10:26.300Z,2.40
2019-02-09T03:12:54.765Z,2.40
2019-02-09T03:15:26.729Z,2.53
2019-02-09T03:17:55.535Z,2.37
2019-02-09T03:20:24.175Z,2.60
2019-02-09T03:22:52.941Z,2.10
2019-02-09T03:25:27.504Z,1.83
2019-02-09T03:27:56.747Z,2.23
2019-02-09T03:30:25.549Z,2.87
2019-02-09T03:32:54.292Z,2.20
2019-02-09T03:35:23.312Z,2.50
2019-02-09T03:37:52.059Z,2.73
2019-02-09T03:40:22.371Z,2.10
2019-02-09T03:42:51.019Z,1.93
2019-02-09T03:45:25.815Z,1.90
2019-02-09T03:47:54.821Z,1.87
2019-02-09T03:50:25.942Z,2.00
2019-02-09T03:52:54.491Z,2.00
2019-02-09T03:55:23.909Z,2.33
2019-02-09T03:57:52.344Z,2.60
2019-02-09T04:00:23.866Z,2.40
2019-02-09T04:02:52.614Z,2.47
2019-02-09T04:05:21.550Z,2.40
2019-02-09T04:07:50.233Z,2.37
2019-02-09T04:10:21.466Z,2.00
2019-02-09T04:12:50.344Z,2.20
2019-02-09T04:15:21.199Z,2.37
2019-02-09T04:17:49.888Z,2.20
2019-02-09T04:20:19.982Z,2.97
2019-02-09T04:22:48.820Z,2.63
2019-02-09T04:25:18.694Z,2.27
2019-02-09T04:27:47.552Z,2.43
2019-02-09T04:30:23.028Z,2.53
2019-02-09T04:32:51.426Z,2.00
2019-02-09T04:35:20.138Z,2.90
2019-02-09T04:37:48.973Z,3.13
2019-02-09T04:40:26.936Z,2.43
2019-02-09T04:42:55.598Z,3.30
2019-02-09T04:45:24.757Z,3.27
2019-02-09T04:47:53.387Z,2.77
2019-02-09T04:50:23.400Z,3.10
2019-02-09T04:52:52.673Z,3.70
2019-02-09T04:55:23.670Z,3.97
2019-02-09T04:57:52.412Z,3.67
2019-02-09T05:00:24.636Z,3.70
2019-02-09T05:02:53.112Z,3.43
2019-02-09T05:05:21.929Z,3.73
2019-02-09T05:07:50.878Z,4.00
2019-02-09T05:10:20.415Z,4.13
2019-02-09T05:12:49.328Z,4.70
2019-02-09T05:15:18.904Z,4.00
2019-02-09T05:17:47.873Z,4.23
2019-02-09T05:20:19.436Z,4.50
2019-02-09T05:22:48.610Z,5.20
2019-02-09T05:25:17.660Z,6.00
2019-02-09T05:27:47.009Z,5.77
2019-02-09T05:30:24.323Z,5.77
2019-02-09T05:32:53.361Z,6.23
2019-02-09T05:35:22.332Z,5.63
2019-02-09T05:37:50.879Z,6.07
2019-02-09T05:40:20.676Z,5.70
2019-02-09T05:42:49.341Z,6.70
2019-02-09T05:45:26.584Z,6.33
2019-02-09T05:47:55.368Z,6.47
2019-02-09T05:50:23.965Z,6.27
2019-02-09T05:52:52.550Z,6.30
2019-02-09T05:55:21.860Z,5.63
2019-02-09T05:57:50.432Z,5.53
2019-02-09T06:00:27.110Z,5.27
2019-02-09T06:02:56.123Z,5.73
2019-02-09T06:05:24.655Z,5.57
2019-02-09T06:07:53.032Z,4.80
2019-02-09T06:10:21.973Z,4.20
2019-02-09T06:12:50.433Z,4.43
2019-02-09T06:15:19.230Z,4.83
2019-02-09T06:17:47.837Z,4.30
2019-02-09T06:20:22.857Z,4.33
2019-02-09T06:22:52.273Z,3.90
2019-02-09T06:25:21.363Z,4.40
2019-02-09T06:27:50.213Z,3.93
2019-02-09T06:30:22.279Z,4.43
2019-02-09T06:32:50.955Z,3.40
2019-02-09T06:35:19.985Z,3.47
2019-02-09T06:37:48.467Z,3.50
2019-02-09T06:40:17.887Z,3.43
2019-02-09T06:42:46.756Z,2.93
2019-02-09T06:45:18.142Z,3.10
2019-02-09T06:47:46.832Z,3.20
2019-02-09T06:50:19.259Z,3.30
2019-02-09T06:52:48.117Z,3.03
2019-02-09T06:55:16.770Z,2.63
2019-02-09T06:57:45.132Z,2.20
2019-02-09T07:00:16.854Z,2.00
2019-02-09T07:02:45.404Z,2.00
2019-02-09T07:05:17.290Z,1.67
2019-02-09T07:07:46.700Z,1.70
2019-02-09T07:10:18.740Z,2.27
2019-02-09T07:12:47.527Z,1.90
2019-02-09T07:15:21.600Z,1.47
2019-02-09T07:17:50.375Z,1.70
2019-02-09T07:20:19.341Z,1.40
2019-02-09T07:22:48.137Z,1.60
2019-02-09T07:25:17.136Z,1.77
2019-02-09T07:27:45.849Z,1.47
2019-02-09T07:30:19.089Z,2.20
2019-02-09T07:32:47.816Z,1.63
2019-02-09T07:35:16.355Z,1.70
2019-02-09T07:37:45.082Z,2.00
2019-02-09T07:40:14.941Z,1.97
2019-02-09T07:42:43.931Z,2.10
2019-02-09T07:45:16.162Z,2.17
2019-02-09T07:47:44.787Z,2.47
2019-02-09T07:50:15.698Z,1.90
2019-02-09T07:52:44.313Z,2.07
2019-02-09T07:55:14.857Z,2.27
2019-02-09T07:57:44.387Z,2.20
2019-02-09T08:00:22.215Z,2.27
2019-02-09T08:02:52.409Z,1.70
2019-02-09T08:05:23.570Z,2.20
2019-02-09T08:07:52.449Z,2.57
2019-02-09T08:10:24.113Z,2.07
2019-02-09T08:12:52.702Z,2.10
2019-02-09T08:15:23.992Z,1.93
2019-02-09T08:17:53.802Z,1.83
2019-02-09T08:20:24.826Z,2.23
2019-02-09T08:22:55.133Z,1.90
2019-02-09T08:25:26.053Z,2.50
2019-02-09T08:27:55.155Z,2.20
2019-02-09T08:30:30.511Z,2.23
2019-02-09T08:32:59.532Z,2.47
2019-02-09T08:35:28.522Z,1.90
2019-02-09T08:37:57.302Z,2.70
2019-02-09T08:40:26.549Z,2.77
2019-02-09T08:42:55.367Z,1.60
2019-02-09T08:45:24.807Z,2.00
2019-02-09T08:47:54.127Z,2.17
2019-02-09T08:50:32.480Z,1.60
2019-02-09T08:53:01.047Z,2.40
2019-02-09T08:55:29.657Z,1.83
2019-02-09T08:57:58.882Z,1.60
2019-02-09T09:00:30.311Z,1.90
2019-02-09T09:02:58.946Z,2.50
2019-02-09T09:05:27.820Z,1.97
2019-02-09T09:07:56.995Z,1.90
2019-02-09T09:10:27.221Z,2.23
2019-02-09T09:12:56.444Z,2.83
2019-02-09T09:15:32.131Z,1.80
2019-02-09T09:18:00.877Z,1.97
2019-02-09T09:20:32.607Z,1.57
2019-02-09T09:23:01.477Z,2.00
2019-02-09T09:25:30.127Z,2.37
2019-02-09T09:27:58.671Z,2.33
2019-02-09T09:30:28.207Z,2.40
2019-02-09T09:32:57.260Z,1.97
2019-02-09T09:35:26.091Z,2.60
2019-02-09T09:37:55.186Z,2.10
2019-02-09T09:40:27.414Z,2.20
2019-02-09T09:42:56.673Z,2.70
2019-02-09T09:45:31.013Z,2.27
2019-02-09T09:48:00.232Z,2.63
2019-02-09T09:50:29.464Z,2.27
2019-02-09T09:52:58.360Z,2.53
2019-02-09T09:55:27.292Z,2.37
2019-02-09T09:57:55.902Z,1.90
2019-02-09T10:00:25.365Z,2.97
2019-02-09T10:02:53.887Z,1.77
2019-02-09T10:05:22.672Z,1.67
2019-02-09T10:07:52.998Z,2.03
2019-02-09T10:10:22.124Z,1.93
2019-02-09T10:12:50.990Z,2.40
2019-02-09T10:15:22.293Z,2.13
2019-02-09T10:17:55.463Z,3.20
2019-02-09T10:20:29.777Z,2.73
2019-02-09T10:23:03.760Z,3.27
2019-02-09T10:25:36.520Z,2.87
2019-02-09T10:28:06.588Z,2.20
2019-02-09T10:30:35.615Z,2.33
2019-02-09T10:33:04.459Z,3.07
2019-02-09T10:35:33.050Z,2.57
2019-02-09T10:38:01.798Z,2.23
2019-02-09T10:40:32.101Z,2.97
2019-02-09T10:43:01.540Z,2.77
2019-02-09T10:45:30.978Z,2.10
2019-02-09T10:48:00.141Z,2.70
2019-02-09T10:50:32.258Z,3.37
2019-02-09T10:53:00.875Z,2.93
2019-02-09T10:55:30.701Z,2.63
2019-02-09T10:57:59.544Z,2.73
2019-02-09T11:00:53.993Z,2.67
2019-02-09T11:03:22.948Z,2.50
2019-02-09T11:05:51.934Z,3.10
2019-02-09T11:08:20.672Z,3.13
2019-02-09T11:10:49.659Z,2.83
2019-02-09T11:13:18.326Z,2.60
2019-02-09T11:15:46.992Z,2.77
2019-02-09T11:18:15.706Z,2.57
2019-02-09T11:20:44.394Z,1.43
2019-02-09T11:23:14.815Z,2.30
2019-02-09T11:25:43.346Z,2.73
2019-02-09T11:28:13.414Z,1.80
2019-02-09T11:30:42.106Z,3.07
2019-02-09T11:33:11.007Z,2.37
2019-02-09T11:35:39.450Z,2.90
2019-02-09T11:38:08.073Z,3.37
2019-02-09T11:40:36.641Z,2.50
2019-02-09T11:43:06.903Z,2.87
2019-02-09T11:45:36.626Z,2.13
2019-02-09T11:48:06.501Z,2.30
2019-02-09T11:50:35.264Z,2.03
2019-02-09T11:53:04.990Z,2.10
2019-02-09T11:55:33.486Z,1.97
2019-02-09T11:58:02.071Z,2.30
2019-02-09T12:00:34.575Z,1.60
2019-02-09T12:03:13.995Z,2.23
2019-02-09T12:05:35.006Z,2.77
2019-02-09T12:08:05.162Z,2.57
2019-02-09T12:10:33.806Z,2.30
2019-02-09T12:13:02.417Z,2.40
2019-02-09T12:15:32.282Z,2.33
2019-02-09T12:18:01.395Z,2.07
2019-02-09T12:20:30.315Z,2.40
2019-02-09T12:22:59.194Z,1.70
2019-02-09T12:25:32.898Z,2.60
2019-02-09T12:28:01.808Z,2.00
2019-02-09T12:30:33.216Z,2.10
2019-02-09T12:33:03.590Z,2.23
2019-02-09T12:35:32.044Z,2.57
2019-02-09T12:38:00.924Z,2.00
2019-02-09T12:40:33.208Z,2.00
2019-02-09T12:43:01.968Z,1.57
2019-02-09T12:45:32.057Z,2.00
2019-02-09T12:48:00.633Z,2.23
2019-02-09T12:50:30.207Z,1.90
2019-02-09T12:52:59.020Z,1.90
2019-02-09T12:55:28.196Z,2.00
2019-02-09T12:57:56.786Z,2.23
2019-02-09T13:00:28.533Z,2.47
2019-02-09T13:02:58.399Z,2.43
2019-02-09T13:05:27.118Z,2.17
2019-02-09T13:07:55.703Z,1.40
2019-02-09T13:10:24.458Z,2.73
2019-02-09T13:12:53.023Z,2.17
2019-02-09T13:15:24.241Z,2.23
2019-02-09T13:17:55.054Z,2.37
2019-02-09T13:20:25.588Z,2.27
2019-02-09T13:22:54.454Z,2.67
2019-02-09T13:25:23.507Z,2.03
2019-02-09T13:27:52.543Z,1.57
2019-02-09T13:30:25.100Z,1.50
2019-02-09T13:32:54.068Z,2.03
2019-02-09T13:35:22.535Z,1.67
2019-02-09T13:37:54.033Z,1.80
2019-02-09T13:40:23.084Z,2.20
2019-02-09T13:42:52.090Z,2.47
2019-02-09T13:45:29.463Z,1.70
2019-02-09T13:47:58.253Z,1.90
2019-02-09T13:50:28.635Z,2.60
2019-02-09T13:52:57.383Z,2.10
2019-02-09T13:55:26.064Z,2.43
2019-02-09T13:57:54.674Z,2.13
2019-02-09T14:00:23.795Z,2.67
2019-02-09T14:02:53.216Z,2.77
2019-02-09T14:05:21.883Z,2.60
2019-02-09T14:07:50.618Z,2.57
2019-02-09T14:10:20.346Z,2.47
2019-02-09T14:12:49.368Z,2.53
2019-02-09T14:15:26.842Z,2.87
2019-02-09T14:17:58.152Z,2.83
2019-02-09T14:20:27.447Z,2.60
2019-02-09T14:22:56.273Z,2.23
2019-02-09T14:25:24.861Z,2.00
2019-02-09T14:27:56.848Z,2.40
2019-02-09T14:30:26.858Z,2.77
2019-02-09T14:32:55.786Z,1.97
2019-02-09T14:35:24.659Z,2.10
2019-02-09T14:37:54.228Z,2.10
2019-02-09T14:40:26.545Z,2.13
2019-02-09T14:42:55.246Z,2.77
2019-02-09T14:45:34.663Z,2.20
2019-02-09T14:48:05.339Z,2.37
2019-02-09T14:50:33.824Z,2.57
2019-02-09T14:53:02.424Z,2.30
2019-02-09T14:55:32.902Z,2.00
2019-02-09T14:58:01.500Z,2.30
2019-02-09T15:00:42.805Z,1.67
2019-02-09T15:03:12.366Z,1.70
2019-02-09T15:05:40.977Z,1.80
2019-02-09T15:08:09.629Z,2.03
2019-02-09T15:10:38.310Z,1.83
2019-02-09T15:13:09.003Z,2.17
2019-02-09T15:15:45.240Z,2.20
2019-02-09T15:18:13.756Z,2.33
2019-02-09T15:20:48.813Z,1.80
2019-02-09T15:23:17.434Z,3.13
2019-02-09T15:25:46.189Z,3.00
2019-02-09T15:28:14.898Z,4.17
2019-02-09T15:30:43.508Z,3.50
2019-02-09T15:33:12.146Z,3.23
2019-02-09T15:35:40.696Z,2.87
2019-02-09T15:38:09.289Z,2.43
2019-02-09T15:40:37.757Z,1.77
2019-02-09T15:43:06.592Z,2.10
2019-02-09T15:45:35.009Z,2.27
2019-02-09T15:48:04.621Z,1.97
2019-02-09T15:50:33.936Z,2.57
2019-02-09T15:53:02.688Z,2.27
2019-02-09T15:55:31.360Z,1.33
2019-02-09T15:57:59.810Z,2.40
2019-02-09T16:00:28.435Z,2.40
2019-02-09T16:02:57.206Z,2.77
2019-02-09T16:05:26.252Z,2.73
2019-02-09T16:07:55.247Z,2.50
2019-02-09T16:10:24.894Z,2.13
2019-02-09T16:12:53.439Z,2.80
2019-02-09T16:15:24.645Z,1.60
2019-02-09T16:17:53.194Z,2.60
2019-02-09T16:20:22.620Z,2.47
2019-02-09T16:22:51.231Z,2.53
2019-02-09T16:25:20.344Z,3.50
2019-02-09T16:27:48.919Z,2.37
2019-02-09T16:30:20.859Z,2.67
2019-02-09T16:32:49.501Z,2.33
2019-02-09T16:35:19.469Z,2.67
2019-02-09T16:37:49.014Z,3.50
2019-02-09T16:40:20.187Z,3.07
2019-02-09T16:42:48.955Z,2.07
2019-02-09T16:45:21.120Z,3.87
2019-02-09T16:47:49.600Z,2.57
2019-02-09T16:50:19.088Z,2.37
2019-02-09T16:52:47.580Z,2.80
2019-02-09T16:55:17.077Z,3.03
2019-02-09T16:57:45.707Z,3.57
2019-02-09T17:00:19.342Z,3.20
2019-02-09T17:02:48.273Z,2.97
2019-02-09T17:05:16.831Z,3.07
2019-02-09T17:07:45.522Z,2.77
2019-02-09T17:10:14.940Z,3.97
2019-02-09T17:12:43.631Z,2.83
2019-02-09T17:15:16.634Z,3.40
2019-02-09T17:17:45.524Z,3.50
2019-02-09T17:20:14.938Z,2.90
2019-02-09T17:22:43.620Z,3.47
2019-02-09T17:25:13.298Z,4.43
2019-02-09T17:27:41.854Z,4.07
2019-02-09T17:30:18.359Z,3.70
2019-02-09T17:32:47.210Z,3.43
2019-02-09T17:35:16.620Z,3.50
2019-02-09T17:37:45.246Z,4.10
2019-02-09T17:40:17.110Z,3.90
2019-02-09T17:42:53.014Z,4.53
2019-02-09T17:45:59.813Z,3.70
2019-02-09T17:48:28.622Z,3.20
2019-02-09T17:50:57.236Z,3.30
2019-02-09T17:53:25.789Z,3.17
2019-02-09T17:55:54.368Z,3.93
2019-02-09T17:58:22.917Z,3.67
2019-02-09T18:01:03.754Z,3.57
2019-02-09T18:03:32.327Z,3.50
2019-02-09T18:06:01.097Z,3.63
2019-02-09T18:08:29.686Z,3.53
2019-02-09T18:10:58.203Z,3.67
2019-02-09T18:13:26.878Z,2.93
2019-02-09T18:15:55.347Z,3.87
2019-02-09T18:18:23.783Z,3.27
2019-02-09T18:20:52.613Z,3.60
2019-02-09T18:23:21.117Z,3.13
2019-02-09T18:25:49.750Z,3.13
2019-02-09T18:28:18.298Z,3.47
2019-02-09T18:30:46.858Z,3.43
2019-02-09T18:33:15.189Z,4.23
2019-02-09T18:35:43.822Z,3.73
2019-02-09T18:38:12.260Z,4.10
2019-02-09T18:40:40.770Z,3.43
2019-02-09T18:43:09.813Z,3.17
2019-02-09T18:45:39.939Z,3.10
2019-02-09T18:48:08.776Z,3.10
2019-02-09T18:50:37.275Z,3.03
2019-02-09T18:53:05.836Z,2.40
2019-02-09T18:55:36.753Z,2.33
2019-02-09T18:58:05.562Z,3.10
2019-02-09T19:00:34.966Z,3.07
2019-02-09T19:03:05.598Z,3.77
2019-02-09T19:05:34.062Z,3.70
2019-02-09T19:08:03.517Z,3.20
2019-02-09T19:10:33.176Z,3.47
2019-02-09T19:13:01.670Z,3.23
2019-02-09T19:15:30.623Z,3.40
2019-02-09T19:18:00.331Z,3.50
2019-02-09T19:20:36.451Z,3.30
2019-02-09T19:23:05.795Z,3.03
2019-02-09T19:25:34.841Z,2.30
2019-02-09T19:28:04.196Z,2.73
2019-02-09T19:30:33.358Z,2.90
2019-02-09T19:33:02.349Z,3.20
2019-02-09T19:35:30.835Z,3.77
2019-02-09T19:37:59.463Z,2.97
2019-02-09T19:40:28.099Z,3.07
2019-02-09T19:42:56.815Z,2.90
2019-02-09T19:45:28.717Z,2.87
2019-02-09T19:47:57.382Z,2.93
2019-02-09T19:50:25.957Z,2.63
2019-02-09T19:52:54.815Z,2.63
2019-02-09T19:55:25.978Z,3.67
2019-02-09T19:57:54.611Z,3.03
2019-02-09T20:00:30.765Z,2.73
2019-02-09T20:02:59.788Z,2.60
2019-02-09T20:05:28.813Z,2.70
2019-02-09T20:07:57.854Z,2.83
2019-02-09T20:10:30.907Z,3.00
2019-02-09T20:13:01.055Z,3.33
2019-02-09T20:15:29.668Z,3.47
2019-02-09T20:17:58.158Z,3.93
2019-02-09T20:20:26.906Z,3.13
2019-02-09T20:22:55.668Z,2.60
2019-02-09T20:25:24.793Z,3.67
2019-02-09T20:27:53.366Z,3.47
2019-02-09T20:30:27.459Z,2.93
2019-02-09T20:32:56.800Z,2.20
2019-02-09T20:35:27.874Z,3.10
2019-02-09T20:37:56.876Z,2.87
2019-02-09T20:40:49.318Z,3.27
2019-02-09T20:43:19.409Z,2.77
2019-02-09T20:45:48.481Z,2.67
2019-02-09T20:48:17.481Z,3.90
2019-02-09T20:50:45.984Z,2.67
2019-02-09T20:53:14.473Z,3.00
2019-02-09T20:55:43.105Z,2.90
2019-02-09T20:58:14.094Z,2.63
2019-02-09T21:00:42.627Z,2.20
2019-02-09T21:03:11.071Z,2.63
2019-02-09T21:05:39.514Z,2.83
2019-02-09T21:08:08.300Z,2.03
2019-02-09T21:10:37.716Z,2.27
2019-02-09T21:13:06.649Z,2.23
2019-02-09T21:15:35.866Z,2.23
2019-02-09T21:18:05.727Z,3.07
2019-02-09T21:20:34.349Z,2.73
2019-02-09T21:23:03.332Z,2.87
2019-02-09T21:25:34.740Z,2.67
2019-02-09T21:28:03.546Z,3.23
2019-02-09T21:30:33.031Z,2.77
2019-02-09T21:33:01.432Z,3.00
2019-02-09T21:35:30.586Z,2.47
2019-02-09T21:37:59.291Z,3.13
2019-02-09T21:40:28.434Z,2.30
2019-02-09T21:42:57.420Z,3.00
2019-02-09T21:45:26.167Z,3.77
2019-02-09T21:47:55.422Z,2.70
2019-02-09T21:50:32.600Z,2.90
2019-02-09T21:53:01.665Z,2.70
2019-02-09T21:55:30.589Z,3.50
2019-02-09T21:57:59.274Z,3.27
2019-02-09T22:00:34.117Z,2.77
2019-02-09T22:03:03.606Z,3.80
2019-02-09T22:05:32.603Z,2.87
2019-02-09T22:08:01.359Z,2.70
2019-02-09T22:10:33.936Z,3.67
2019-02-09T22:13:00.442Z,3.70
2019-02-09T22:15:38.075Z,3.43
2019-02-09T22:18:00.315Z,3.53
2019-02-09T22:20:28.863Z,3.13
2019-02-09T22:22:57.587Z,3.10
2019-02-09T22:25:26.334Z,3.60
2019-02-09T22:27:55.149Z,3.67
2019-02-09T22:30:26.266Z,3.40
2019-02-09T22:32:56.530Z,2.63
2019-02-09T22:35:25.713Z,2.77
2019-02-09T22:37:56.479Z,3.50
2019-02-09T22:40:28.372Z,2.87
2019-02-09T22:42:56.965Z,3.50
2019-02-09T22:45:28.389Z,2.60
2019-02-09T22:47:57.391Z,2.70
2019-02-09T22:50:29.098Z,3.30
2019-02-09T22:52:58.077Z,2.80
2019-02-09T22:55:26.886Z,3.10
2019-02-09T22:57:55.922Z,3.40
2019-02-09T23:00:59.948Z,3.17
2019-02-09T23:04:04.089Z,3.37
2019-02-09T23:06:58.825Z,2.90
2019-02-09T23:09:30.125Z,4.10
2019-02-09T23:11:59.011Z,3.47
2019-02-09T23:14:27.951Z,3.43
2019-02-09T23:16:58.219Z,3.03
2019-02-09T23:19:27.084Z,3.90
2019-02-09T23:21:56.001Z,2.70
2019-02-09T23:24:24.705Z,2.90
2019-02-09T23:26:53.517Z,3.87
2019-02-09T23:29:22.482Z,3.17
2019-02-09T23:31:50.993Z,3.13
2019-02-09T23:34:19.530Z,3.23
2019-02-09T23:36:48.076Z,3.57
2019-02-09T23:39:16.702Z,2.90
2019-02-09T23:41:45.115Z,2.70
2019-02-09T23:44:13.667Z,2.80
2019-02-09T23:46:42.127Z,3.60
2019-02-09T23:49:10.692Z,2.50
2019-02-09T23:51:39.620Z,3.03
2019-02-09T23:54:08.169Z,3.70
2019-02-09T23:56:36.868Z,3.20
2019-02-09T23:59:05.436Z,3.77
