createdAt,value
2019-02-22T00:01:20.996Z,27.87
2019-02-22T00:03:47.324Z,27.90
2019-02-22T00:06:13.681Z,27.97
2019-02-22T00:08:40.024Z,27.90
2019-02-22T00:11:06.404Z,27.96
2019-02-22T00:13:32.829Z,27.83
2019-02-22T00:15:59.263Z,27.96
2019-02-22T00:18:25.591Z,27.99
2019-02-22T00:20:51.958Z,28.01
2019-02-22T00:23:18.318Z,28.07
2019-02-22T00:25:44.647Z,28.17
2019-02-22T00:28:11.022Z,28.15
2019-02-22T00:30:37.353Z,28.18
2019-02-22T00:33:03.705Z,28.19
2019-02-22T00:35:30.090Z,28.22
2019-02-22T00:37:56.443Z,28.13
2019-02-22T00:40:22.772Z,28.21
2019-02-22T00:42:50.325Z,28.22
2019-02-22T00:45:15.434Z,28.30
2019-02-22T00:47:41.728Z,28.36
2019-02-22T00:50:08.095Z,28.31
2019-02-22T00:52:34.435Z,28.33
2019-02-22T00:55:00.785Z,28.36
2019-02-22T00:57:27.531Z,28.37
2019-02-22T00:59:53.862Z,28.38
2019-02-22T01:02:20.216Z,28.33
2019-02-22T01:04:46.544Z,28.42
2019-02-22T01:07:12.877Z,28.25
2019-02-22T01:09:39.296Z,28.38
2019-02-22T01:12:05.668Z,28.58
2019-02-22T01:14:31.999Z,28.42
2019-02-22T01:16:58.426Z,28.57
2019-02-22T01:19:24.781Z,28.62
2019-02-22T01:21:51.195Z,28.67
2019-02-22T01:24:17.551Z,28.74
2019-02-22T01:26:43.921Z,28.79
2019-02-22T01:29:10.263Z,28.62
2019-02-22T01:31:36.599Z,28.92
2019-02-22T01:34:03.013Z,28.95
2019-02-22T01:36:29.319Z,28.99
2019-02-22T01:38:55.631Z,28.86
2019-02-22T01:41:21.995Z,28.91
2019-02-22T01:43:48.325Z,28.87
2019-02-22T01:46:14.698Z,28.89
2019-02-22T01:48:41.028Z,29.01
2019-02-22T01:51:07.425Z,29.06
2019-02-22T01:53:33.723Z,29.03
2019-02-22T01:56:00.102Z,29.12
2019-02-22T01:58:26.433Z,29.08
2019-02-22T02:00:52.923Z,29.10
2019-02-22T02:03:19.245Z,29.00
2019-02-22T02:05:45.600Z,29.16
2019-02-22T02:08:11.953Z,29.04
2019-02-22T02:10:38.283Z,29.10
2019-02-22T02:13:04.614Z,29.06
2019-02-22T02:15:30.947Z,29.19
2019-02-22T02:17:57.272Z,29.14
2019-02-22T02:20:23.702Z,29.19
2019-02-22T02:22:50.016Z,29.19
2019-02-22T02:25:16.343Z,29.26
2019-02-22T02:27:42.673Z,29.25
2019-02-22T02:30:09.012Z,29.23
2019-02-22T02:32:35.336Z,29.25
2019-02-22T02:35:01.706Z,29.36
2019-02-22T02:37:28.014Z,29.28
2019-02-22T02:39:54.352Z,29.33
2019-02-22T02:42:20.761Z,29.30
2019-02-22T02:44:47.146Z,29.31
2019-02-22T02:47:13.566Z,29.44
2019-02-22T02:49:39.879Z,29.32
2019-02-22T02:52:06.220Z,29.33
2019-02-22T02:54:32.674Z,29.29
2019-02-22T02:56:58.929Z,29.36
2019-02-22T02:59:25.278Z,29.39
2019-02-22T03:01:51.607Z,29.43
2019-02-22T03:04:17.935Z,29.42
2019-02-22T03:06:44.326Z,29.31
2019-02-22T03:09:10.668Z,29.41
2019-02-22T03:11:37.077Z,29.52
2019-02-22T03:14:03.350Z,29.45
2019-02-22T03:16:29.780Z,29.42
2019-02-22T03:18:56.107Z,29.50
2019-02-22T03:21:22.523Z,29.58
2019-02-22T03:23:48.837Z,29.54
2019-02-22T03:26:15.163Z,29.49
2019-02-22T03:28:41.489Z,29.58
2019-02-22T03:31:07.863Z,29.50
2019-02-22T03:33:34.196Z,29.53
2019-02-22T03:36:00.531Z,29.56
2019-02-22T03:38:26.888Z,29.55
2019-02-22T03:40:53.229Z,29.56
2019-02-22T03:43:19.554Z,29.66
2019-02-22T03:45:45.947Z,29.68
2019-02-22T03:48:12.412Z,29.68
2019-02-22T03:50:38.754Z,29.62
2019-02-22T03:53:05.091Z,29.65
2019-02-22T03:55:31.521Z,29.73
2019-02-22T03:58:00.606Z,29.67
2019-02-22T04:00:26.960Z,29.77
2019-02-22T04:02:53.291Z,29.79
2019-02-22T04:05:19.664Z,29.77
2019-02-22T04:07:46.015Z,29.76
2019-02-22T04:10:12.354Z,29.67
2019-02-22T04:12:38.694Z,29.75
2019-02-22T04:15:05.288Z,29.73
2019-02-22T04:17:31.757Z,29.72
2019-02-22T04:19:59.114Z,29.63
2019-02-22T04:22:25.510Z,29.63
2019-02-22T04:24:51.795Z,29.38
2019-02-22T04:27:18.127Z,29.36
2019-02-22T04:29:44.503Z,29.50
2019-02-22T04:32:10.787Z,29.58
2019-02-22T04:34:37.138Z,29.73
2019-02-22T04:37:03.488Z,29.63
2019-02-22T04:39:29.826Z,29.67
2019-02-22T04:41:58.277Z,29.56
2019-02-22T04:44:22.588Z,29.65
2019-02-22T04:46:48.920Z,29.61
2019-02-22T04:49:15.291Z,29.69
2019-02-22T04:51:41.620Z,29.65
2019-02-22T04:54:07.971Z,29.58
2019-02-22T04:56:34.336Z,29.65
2019-02-22T04:59:00.690Z,29.68
2019-02-22T05:01:26.981Z,29.60
2019-02-22T05:03:53.371Z,29.67
2019-02-22T05:06:19.776Z,29.61
2019-02-22T05:08:46.126Z,29.71
2019-02-22T05:11:12.456Z,29.82
2019-02-22T05:13:38.806Z,29.68
2019-02-22T05:16:05.143Z,29.49
2019-02-22T05:18:31.473Z,29.67
2019-02-22T05:20:57.802Z,29.66
2019-02-22T05:23:24.134Z,29.66
2019-02-22T05:25:50.532Z,29.74
2019-02-22T05:28:16.950Z,29.78
2019-02-22T05:30:43.304Z,29.74
2019-02-22T05:33:09.657Z,29.76
2019-02-22T05:35:35.982Z,29.73
2019-02-22T05:38:02.376Z,29.70
2019-02-22T05:40:28.764Z,29.78
2019-02-22T05:42:55.094Z,29.63
2019-02-22T05:45:21.424Z,29.84
2019-02-22T05:47:47.767Z,29.72
2019-02-22T05:50:14.095Z,29.85
2019-02-22T05:52:40.433Z,29.86
2019-02-22T05:55:06.831Z,29.71
2019-02-22T05:57:33.182Z,29.87
2019-02-22T06:00:00.807Z,29.95
2019-02-22T06:02:25.939Z,29.86
2019-02-22T06:04:52.271Z,29.80
2019-02-22T06:07:18.805Z,29.72
2019-02-22T06:09:45.212Z,29.90
2019-02-22T06:12:11.553Z,29.91
2019-02-22T06:14:37.945Z,29.87
2019-02-22T06:17:14.251Z,29.88
2019-02-22T06:19:30.705Z,29.82
2019-02-22T06:21:57.185Z,29.83
2019-02-22T06:24:23.579Z,29.97
2019-02-22T06:26:50.048Z,29.97
2019-02-22T06:29:16.432Z,31.16
2019-02-22T06:31:42.847Z,30.02
2019-02-22T06:34:09.190Z,29.97
2019-02-22T06:36:35.577Z,29.95
2019-02-22T06:39:01.974Z,29.87
2019-02-22T06:41:28.314Z,29.80
2019-02-22T06:43:54.642Z,30.00
2019-02-22T06:46:21.266Z,29.79
2019-02-22T06:48:47.529Z,29.95
2019-02-22T06:51:13.868Z,29.93
2019-02-22T06:53:40.203Z,29.82
2019-02-22T06:56:06.536Z,29.95
2019-02-22T06:58:32.865Z,29.97
2019-02-22T07:00:59.282Z,29.82
2019-02-22T07:03:25.654Z,29.82
2019-02-22T07:05:52.048Z,29.76
2019-02-22T07:08:18.374Z,29.67
2019-02-22T07:10:44.746Z,29.62
2019-02-22T07:13:11.129Z,29.63
2019-02-22T07:15:37.566Z,29.47
2019-02-22T07:18:03.944Z,29.34
2019-02-22T07:20:30.334Z,29.18
2019-02-22T07:22:56.742Z,28.91
2019-02-22T07:25:23.176Z,28.72
2019-02-22T07:27:49.529Z,28.99
2019-02-22T07:30:15.863Z,28.74
2019-02-22T07:32:42.373Z,30.57
2019-02-22T07:35:09.777Z,29.15
2019-02-22T07:37:35.041Z,28.54
2019-02-22T07:40:01.361Z,29.90
2019-02-22T07:42:27.824Z,28.42
2019-02-22T07:44:54.324Z,28.50
2019-02-22T07:47:20.790Z,28.50
2019-02-22T07:49:47.166Z,28.32
2019-02-22T07:52:13.603Z,29.11
2019-02-22T07:54:39.976Z,28.91
2019-02-22T07:57:06.361Z,29.88
2019-02-22T07:59:32.691Z,29.09
2019-02-22T08:01:59.041Z,29.03
2019-02-22T08:04:25.375Z,29.02
2019-02-22T08:06:54.027Z,28.76
2019-02-22T08:09:20.421Z,28.46
2019-02-22T08:11:47.951Z,28.47
2019-02-22T08:14:13.178Z,28.73
2019-02-22T08:16:39.505Z,28.60
2019-02-22T08:19:05.888Z,29.06
2019-02-22T08:21:32.264Z,28.72
2019-02-22T08:23:58.599Z,28.89
2019-02-22T08:26:24.979Z,28.76
2019-02-22T08:28:51.359Z,28.32
2019-02-22T08:31:17.690Z,28.53
2019-02-22T08:33:44.028Z,28.09
2019-02-22T08:36:10.431Z,28.31
2019-02-22T08:38:36.716Z,28.41
2019-02-22T08:41:03.116Z,28.25
2019-02-22T08:43:31.885Z,28.45
2019-02-22T08:45:55.817Z,28.50
2019-02-22T08:48:22.148Z,28.35
2019-02-22T08:50:48.533Z,28.22
2019-02-22T08:53:14.871Z,28.16
2019-02-22T08:55:41.203Z,28.23
2019-02-22T08:58:09.767Z,28.17
2019-02-22T09:00:36.108Z,28.18
2019-02-22T09:03:02.479Z,27.91
2019-02-22T09:05:29.877Z,27.97
2019-02-22T09:07:56.276Z,28.20
2019-02-22T09:10:22.799Z,27.89
2019-02-22T09:12:49.587Z,27.71
2019-02-22T09:15:15.944Z,27.80
2019-02-22T09:17:42.265Z,28.13
2019-02-22T09:20:08.609Z,27.98
2019-02-22T09:22:36.152Z,27.93
2019-02-22T09:25:02.613Z,27.83
2019-02-22T09:27:28.852Z,27.82
2019-02-22T09:29:58.817Z,28.00
2019-02-22T09:32:21.582Z,28.12
2019-02-22T09:34:48.125Z,28.01
2019-02-22T09:37:14.262Z,27.94
2019-02-22T09:39:40.607Z,27.96
2019-02-22T09:42:06.937Z,27.98
2019-02-22T09:44:33.293Z,27.85
2019-02-22T09:46:59.724Z,27.77
2019-02-22T09:49:26.055Z,27.70
2019-02-22T09:51:52.390Z,27.82
2019-02-22T09:54:18.718Z,28.04
2019-02-22T09:56:45.080Z,27.54
2019-02-22T09:59:11.414Z,27.70
2019-02-22T10:01:37.775Z,27.82
2019-02-22T10:04:04.100Z,27.99
2019-02-22T10:06:30.438Z,27.63
2019-02-22T10:08:56.824Z,27.89
2019-02-22T10:11:23.169Z,27.96
2019-02-22T10:13:49.616Z,27.80
2019-02-22T10:16:17.591Z,27.97
2019-02-22T10:18:43.971Z,27.82
2019-02-22T10:21:10.398Z,27.86
2019-02-22T10:23:36.764Z,27.89
2019-02-22T10:26:03.114Z,27.98
2019-02-22T10:28:29.453Z,27.85
2019-02-22T10:30:55.837Z,28.07
2019-02-22T10:33:22.188Z,28.31
2019-02-22T10:35:48.621Z,28.64
2019-02-22T10:38:14.957Z,28.37
2019-02-22T10:40:41.327Z,28.57
2019-02-22T10:43:07.648Z,28.55
2019-02-22T10:45:34.001Z,28.86
2019-02-22T10:48:01.414Z,28.97
2019-02-22T10:50:27.755Z,29.43
2019-02-22T10:53:01.687Z,29.13
2019-02-22T10:55:20.482Z,29.25
2019-02-22T10:57:46.864Z,29.02
2019-02-22T11:00:13.248Z,28.98
2019-02-22T11:02:39.708Z,29.32
2019-02-22T11:05:06.089Z,29.40
2019-02-22T11:07:32.441Z,29.51
2019-02-22T11:09:58.906Z,29.40
2019-02-22T11:12:25.243Z,29.22
2019-02-22T11:14:51.664Z,30.14
2019-02-22T11:17:17.998Z,29.75
2019-02-22T11:19:44.452Z,30.04
2019-02-22T11:22:10.828Z,29.71
2019-02-22T11:24:37.140Z,29.58
2019-02-22T11:27:03.498Z,29.71
2019-02-22T11:29:29.909Z,29.56
2019-02-22T11:31:56.251Z,29.74
2019-02-22T11:34:22.740Z,29.87
2019-02-22T11:36:49.081Z,29.97
2019-02-22T11:39:15.908Z,30.10
2019-02-22T11:41:42.251Z,29.73
2019-02-22T11:44:08.746Z,29.91
2019-02-22T11:46:35.128Z,30.31
2019-02-22T11:49:01.539Z,30.11
2019-02-22T11:51:27.925Z,30.36
2019-02-22T11:53:54.247Z,30.01
2019-02-22T11:56:20.642Z,30.86
2019-02-22T11:58:47.090Z,30.42
2019-02-22T12:01:13.386Z,30.46
2019-02-22T12:03:40.767Z,30.59
2019-02-22T12:06:07.201Z,30.60
2019-02-22T12:08:35.978Z,30.62
2019-02-22T12:11:02.340Z,30.39
2019-02-22T12:13:31.785Z,30.33
2019-02-22T12:15:55.599Z,30.89
2019-02-22T12:18:22.053Z,30.50
2019-02-22T12:20:48.413Z,30.55
2019-02-22T12:23:14.865Z,30.84
2019-02-22T12:25:41.285Z,30.67
2019-02-22T12:28:07.706Z,30.90
2019-02-22T12:30:34.011Z,30.94
2019-02-22T12:33:00.350Z,30.63
2019-02-22T12:35:26.697Z,31.24
2019-02-22T12:37:53.559Z,31.08
2019-02-22T12:40:20.980Z,30.96
2019-02-22T12:42:47.350Z,31.26
2019-02-22T12:45:13.849Z,31.43
2019-02-22T12:47:41.295Z,31.23
2019-02-22T12:50:07.698Z,31.30
2019-02-22T12:52:35.164Z,31.00
2019-02-22T12:55:01.683Z,30.90
2019-02-22T12:57:28.084Z,31.59
2019-02-22T12:59:54.560Z,31.35
2019-02-22T13:02:20.977Z,30.69
2019-02-22T13:04:47.326Z,30.82
2019-02-22T13:07:13.757Z,30.62
2019-02-22T13:09:40.042Z,31.12
2019-02-22T13:12:13.613Z,30.99
2019-02-22T13:14:33.154Z,31.19
2019-02-22T13:16:59.541Z,31.22
2019-02-22T13:19:26.015Z,31.16
2019-02-22T13:21:52.375Z,31.15
2019-02-22T13:24:18.785Z,30.95
2019-02-22T13:26:45.169Z,31.11
2019-02-22T13:29:11.591Z,30.92
2019-02-22T13:31:37.910Z,30.83
2019-02-22T13:34:04.275Z,30.94
2019-02-22T13:36:30.755Z,30.94
2019-02-22T13:38:57.155Z,30.76
2019-02-22T13:41:23.584Z,31.10
2019-02-22T13:43:49.996Z,31.10
2019-02-22T13:46:16.441Z,31.04
2019-02-22T13:48:42.842Z,31.04
2019-02-22T13:51:11.379Z,30.99
2019-02-22T13:53:38.112Z,31.01
2019-02-22T13:56:04.472Z,31.41
2019-02-22T13:58:30.860Z,31.13
2019-02-22T14:00:57.212Z,32.10
2019-02-22T14:03:23.687Z,31.89
2019-02-22T14:05:49.991Z,31.79
2019-02-22T14:08:16.395Z,31.93
2019-02-22T14:10:42.774Z,31.73
2019-02-22T14:13:09.131Z,31.71
2019-02-22T14:15:38.316Z,31.67
2019-02-22T14:18:01.945Z,31.64
2019-02-22T14:20:28.352Z,31.51
2019-02-22T14:22:54.709Z,31.55
2019-02-22T14:25:21.051Z,31.59
2019-02-22T14:27:47.461Z,31.59
2019-02-22T14:30:13.893Z,31.53
2019-02-22T14:32:40.253Z,31.58
2019-02-22T14:35:06.633Z,31.52
2019-02-22T14:37:33.043Z,31.52
2019-02-22T14:40:03.472Z,31.49
2019-02-22T14:42:25.794Z,31.45
2019-02-22T14:44:52.119Z,31.46
2019-02-22T14:47:18.619Z,31.51
2019-02-22T14:49:44.971Z,31.62
2019-02-22T14:52:12.767Z,31.71
2019-02-22T14:54:37.630Z,31.75
2019-02-22T14:57:04.049Z,31.61
2019-02-22T14:59:30.563Z,31.53
2019-02-22T15:01:56.996Z,31.63
2019-02-22T15:04:23.343Z,31.50
2019-02-22T15:06:49.675Z,31.65
2019-02-22T15:09:16.211Z,31.67
2019-02-22T15:11:42.575Z,31.45
2019-02-22T15:14:08.950Z,31.52
2019-02-22T15:16:37.985Z,31.58
2019-02-22T15:19:01.786Z,31.53
2019-02-22T15:21:28.100Z,31.63
2019-02-22T15:23:54.444Z,31.55
2019-02-22T15:26:20.809Z,31.61
2019-02-22T15:28:47.163Z,31.58
2019-02-22T15:31:13.509Z,31.65
2019-02-22T15:33:39.865Z,31.68
2019-02-22T15:36:06.188Z,31.66
2019-02-22T15:38:34.584Z,31.65
2019-02-22T15:40:59.082Z,31.70
2019-02-22T15:43:25.383Z,31.76
2019-02-22T15:45:51.745Z,31.67
2019-02-22T15:48:18.178Z,31.84
2019-02-22T15:50:44.505Z,31.68
2019-02-22T15:53:10.828Z,31.75
2019-02-22T15:55:37.182Z,31.87
2019-02-22T15:58:03.518Z,31.71
2019-02-22T16:00:29.887Z,31.66
2019-02-22T16:02:56.233Z,31.70
2019-02-22T16:05:22.612Z,31.59
2019-02-22T16:07:48.960Z,31.68
2019-02-22T16:10:15.292Z,31.60
2019-02-22T16:12:41.809Z,31.62
2019-02-22T16:15:08.165Z,31.56
2019-02-22T16:17:34.574Z,31.62
2019-02-22T16:20:00.951Z,31.58
2019-02-22T16:22:27.328Z,31.59
2019-02-22T16:24:53.669Z,31.42
2019-02-22T16:27:20.034Z,31.44
2019-02-22T16:29:46.384Z,31.54
2019-02-22T16:32:12.772Z,31.57
2019-02-22T16:34:43.514Z,31.38
2019-02-22T16:37:05.569Z,31.48
2019-02-22T16:39:31.924Z,31.54
2019-02-22T16:41:58.393Z,31.50
2019-02-22T16:44:24.759Z,31.42
2019-02-22T16:46:51.148Z,31.57
2019-02-22T16:49:17.544Z,31.46
2019-02-22T16:51:44.018Z,31.51
2019-02-22T16:54:10.362Z,31.45
2019-02-22T16:56:36.759Z,31.45
2019-02-22T16:59:03.163Z,31.38
2019-02-22T17:01:29.685Z,31.48
2019-02-22T17:03:56.196Z,31.38
2019-02-22T17:06:22.623Z,31.28
2019-02-22T17:08:48.962Z,31.25
2019-02-22T17:11:15.382Z,31.29
2019-02-22T17:13:41.714Z,31.23
2019-02-22T17:16:08.091Z,31.39
2019-02-22T17:18:34.531Z,31.36
2019-02-22T17:21:00.883Z,31.24
2019-02-22T17:23:27.211Z,31.16
2019-02-22T17:25:53.570Z,31.21
2019-02-22T17:28:19.900Z,31.14
2019-02-22T17:30:46.336Z,31.05
2019-02-22T17:33:12.715Z,31.05
2019-02-22T17:35:39.028Z,31.01
2019-02-22T17:38:05.313Z,31.00
2019-02-22T17:40:31.661Z,30.97
2019-02-22T17:42:58.101Z,30.91
2019-02-22T17:45:24.458Z,31.00
2019-02-22T17:47:50.801Z,30.93
2019-02-22T17:50:17.179Z,30.96
2019-02-22T17:52:43.643Z,30.88
2019-02-22T17:55:10.061Z,30.93
2019-02-22T17:57:36.416Z,30.89
2019-02-22T18:00:02.839Z,30.95
2019-02-22T18:02:29.152Z,30.89
2019-02-22T18:04:55.451Z,30.87
2019-02-22T18:07:21.909Z,31.02
2019-02-22T18:09:48.251Z,30.93
2019-02-22T18:12:14.659Z,30.93
2019-02-22T18:14:40.944Z,31.08
2019-02-22T18:17:08.663Z,31.07
2019-02-22T18:19:33.607Z,31.14
2019-02-22T18:22:00.017Z,31.21
2019-02-22T18:24:26.417Z,31.29
2019-02-22T18:26:52.759Z,31.23
2019-02-22T18:29:19.106Z,31.25
2019-02-22T18:31:45.456Z,31.22
2019-02-22T18:34:11.786Z,31.22
2019-02-22T18:36:38.114Z,31.20
2019-02-22T18:39:04.488Z,31.25
2019-02-22T18:41:30.836Z,31.32
2019-02-22T18:43:57.186Z,31.25
2019-02-22T18:46:23.557Z,31.28
2019-02-22T18:48:49.908Z,31.26
2019-02-22T18:51:16.252Z,31.37
2019-02-22T18:53:42.586Z,31.33
2019-02-22T18:56:08.936Z,31.32
2019-02-22T18:58:35.267Z,31.40
2019-02-22T19:01:01.596Z,31.39
2019-02-22T19:03:28.216Z,31.41
2019-02-22T19:05:54.605Z,31.46
2019-02-22T19:08:31.804Z,31.43
2019-02-22T19:10:47.262Z,31.43
2019-02-22T19:13:13.591Z,31.49
2019-02-22T19:15:39.930Z,31.49
2019-02-22T19:18:06.301Z,31.54
2019-02-22T19:20:32.605Z,31.57
2019-02-22T19:22:59.002Z,31.53
2019-02-22T19:25:25.290Z,31.55
2019-02-22T19:27:51.621Z,31.51
2019-02-22T19:30:17.957Z,31.61
2019-02-22T19:32:44.305Z,31.65
2019-02-22T19:35:10.635Z,31.67
2019-02-22T19:37:37.047Z,31.73
2019-02-22T19:40:03.335Z,31.71
2019-02-22T19:44:55.850Z,31.80
2019-02-22T19:47:22.166Z,31.87
2019-02-22T19:49:48.508Z,31.90
2019-02-22T19:52:14.848Z,31.93
2019-02-22T19:54:41.171Z,32.00
2019-02-22T19:57:07.494Z,31.99
2019-02-22T19:59:33.844Z,31.99
2019-02-22T20:02:00.216Z,32.02
2019-02-22T20:04:26.706Z,32.07
2019-02-22T20:06:53.061Z,32.10
2019-02-22T20:09:19.555Z,32.11
2019-02-22T20:11:48.073Z,32.12
2019-02-22T20:14:12.234Z,32.15
2019-02-22T20:16:38.561Z,32.21
2019-02-22T20:19:04.923Z,32.22
2019-02-22T20:21:31.270Z,32.21
2019-02-22T20:23:57.609Z,32.25
2019-02-22T20:26:23.930Z,32.26
2019-02-22T20:28:50.261Z,32.29
2019-02-22T20:31:20.315Z,32.27
2019-02-22T20:33:42.984Z,32.27
2019-02-22T20:36:09.325Z,32.32
2019-02-22T20:38:35.649Z,32.32
2019-02-22T20:41:01.996Z,32.35
2019-02-22T20:43:28.329Z,32.39
2019-02-22T20:45:54.855Z,32.39
2019-02-22T20:48:21.255Z,32.42
2019-02-22T20:50:47.633Z,32.43
2019-02-22T20:53:14.001Z,32.46
2019-02-22T20:55:40.463Z,32.47
2019-02-22T20:58:06.835Z,32.53
2019-02-22T21:00:33.163Z,32.54
2019-02-22T21:02:59.539Z,32.55
2019-02-22T21:05:25.890Z,32.57
2019-02-22T21:07:52.304Z,32.63
2019-02-22T21:10:18.660Z,32.72
2019-02-22T21:12:45.021Z,32.79
2019-02-22T21:15:11.346Z,32.84
2019-02-22T21:17:37.705Z,32.88
2019-02-22T21:20:04.030Z,32.91
2019-02-22T21:22:30.519Z,33.05
2019-02-22T21:24:56.896Z,33.12
2019-02-22T21:27:23.461Z,33.08
2019-02-22T21:29:49.791Z,33.14
2019-02-22T21:32:16.141Z,33.12
2019-02-22T21:34:42.545Z,33.22
2019-02-22T21:37:09.109Z,33.38
2019-02-22T21:39:35.430Z,33.43
2019-02-22T21:42:01.771Z,33.46
2019-02-22T21:44:28.180Z,33.46
2019-02-22T21:46:54.529Z,33.43
2019-02-22T21:49:20.899Z,33.46
2019-02-22T21:51:47.257Z,33.48
2019-02-22T21:54:13.640Z,33.60
2019-02-22T21:56:40.063Z,33.63
2019-02-22T21:59:06.357Z,33.65
2019-02-22T22:01:32.706Z,33.67
2019-02-22T22:03:59.055Z,33.74
2019-02-22T22:06:25.415Z,33.70
2019-02-22T22:08:51.773Z,33.72
2019-02-22T22:11:18.109Z,33.71
2019-02-22T22:13:44.456Z,33.78
2019-02-22T22:16:10.847Z,33.78
2019-02-22T22:18:39.047Z,33.83
2019-02-22T22:21:03.580Z,33.95
2019-02-22T22:23:29.913Z,33.92
2019-02-22T22:25:56.270Z,33.94
2019-02-22T22:28:22.629Z,34.01
2019-02-22T22:30:48.974Z,34.01
2019-02-22T22:33:15.322Z,33.92
2019-02-22T22:35:41.694Z,34.04
2019-02-22T22:38:08.112Z,34.06
2019-02-22T22:40:34.430Z,34.11
2019-02-22T22:43:00.806Z,34.13
2019-02-22T22:45:27.191Z,34.18
2019-02-22T22:47:53.520Z,34.19
2019-02-22T22:50:19.860Z,34.21
2019-02-22T22:52:46.230Z,34.19
2019-02-22T22:55:12.584Z,34.23
2019-02-22T22:57:39.025Z,34.31
2019-02-22T23:00:05.420Z,34.24
2019-02-22T23:02:31.765Z,34.29
2019-02-22T23:04:58.105Z,34.36
2019-02-22T23:07:24.547Z,34.31
2019-02-22T23:09:50.912Z,34.35
2019-02-22T23:12:17.254Z,34.27
2019-02-22T23:14:43.620Z,34.27
2019-02-22T23:17:09.960Z,34.24
2019-02-22T23:19:36.313Z,34.32
2019-02-22T23:22:02.658Z,34.30
2019-02-22T23:24:29.026Z,34.30
2019-02-22T23:26:55.398Z,34.25
2019-02-22T23:29:21.747Z,34.24
2019-02-22T23:31:48.118Z,34.30
2019-02-22T23:34:14.470Z,34.20
2019-02-22T23:36:40.812Z,34.20
2019-02-22T23:39:07.372Z,34.13
2019-02-22T23:41:33.733Z,34.14
2019-02-22T23:44:00.095Z,34.13
2019-02-22T23:46:26.495Z,34.13
2019-02-22T23:48:52.828Z,34.07
2019-02-22T23:51:19.179Z,34.06
2019-02-22T23:53:45.519Z,34.07
2019-02-22T23:56:11.934Z,33.99
2019-02-22T23:58:38.293Z,34.01
