createdAt,value
2018-10-05T00:01:42.313Z,6.78
2018-10-05T00:04:09.490Z,7.08
2018-10-05T00:06:36.683Z,6.40
2018-10-05T00:09:07.133Z,7.17
2018-10-05T00:11:34.306Z,7.15
2018-10-05T00:14:01.502Z,6.87
2018-10-05T00:16:28.741Z,6.58
2018-10-05T00:18:55.876Z,6.80
2018-10-05T00:21:23.218Z,5.97
2018-10-05T00:23:50.484Z,7.67
2018-10-05T00:26:17.650Z,6.55
2018-10-05T00:28:44.935Z,6.55
2018-10-05T00:31:12.464Z,6.67
2018-10-05T00:33:39.728Z,7.35
2018-10-05T00:36:06.832Z,7.08
2018-10-05T00:38:34.020Z,6.92
2018-10-05T00:41:01.355Z,7.00
2018-10-05T00:43:29.523Z,6.60
2018-10-05T00:45:56.645Z,6.67
2018-10-05T00:48:23.993Z,6.83
2018-10-05T00:50:51.092Z,6.95
2018-10-05T00:53:18.285Z,7.17
2018-10-05T00:55:45.416Z,7.53
2018-10-05T00:58:12.586Z,7.20
2018-10-05T01:00:39.852Z,6.75
2018-10-05T01:03:07.448Z,5.58
2018-10-05T01:05:34.655Z,6.72
2018-10-05T01:08:01.809Z,6.97
2018-10-05T01:10:28.970Z,6.50
2018-10-05T01:12:56.127Z,6.83
2018-10-05T01:15:23.438Z,7.35
2018-10-05T01:17:50.618Z,6.87
2018-10-05T01:20:18.093Z,7.80
2018-10-05T01:22:45.513Z,8.25
2018-10-05T01:25:12.662Z,7.47
2018-10-05T01:27:39.821Z,7.35
2018-10-05T01:30:10.176Z,8.20
2018-10-05T01:32:37.644Z,7.55
2018-10-05T01:35:05.148Z,7.65
2018-10-05T01:37:32.257Z,6.87
2018-10-05T01:39:59.391Z,6.65
2018-10-05T01:42:26.682Z,7.60
2018-10-05T01:44:53.845Z,6.58
2018-10-05T01:47:20.968Z,7.33
2018-10-05T01:49:48.250Z,7.42
2018-10-05T01:52:15.523Z,7.20
2018-10-05T01:54:42.693Z,7.65
2018-10-05T01:57:10.216Z,7.50
2018-10-05T01:59:37.441Z,6.78
2018-10-05T02:02:04.722Z,7.42
2018-10-05T02:04:31.897Z,7.05
2018-10-05T02:06:59.183Z,7.47
2018-10-05T02:09:26.430Z,7.55
2018-10-05T02:11:53.608Z,7.55
2018-10-05T02:14:21.120Z,7.00
2018-10-05T02:16:48.318Z,7.55
2018-10-05T02:19:15.619Z,6.50
2018-10-05T02:21:43.085Z,7.67
2018-10-05T02:24:10.201Z,7.65
2018-10-05T02:26:37.625Z,7.80
2018-10-05T02:29:04.741Z,6.97
2018-10-05T02:31:31.884Z,6.90
2018-10-05T02:33:59.172Z,7.72
2018-10-05T02:36:26.276Z,7.60
2018-10-05T02:38:53.392Z,8.18
2018-10-05T02:41:20.628Z,7.03
2018-10-05T02:43:47.872Z,7.72
2018-10-05T02:46:15.003Z,6.90
2018-10-05T02:48:42.116Z,7.00
2018-10-05T02:51:09.283Z,6.80
2018-10-05T02:53:36.422Z,7.50
2018-10-05T02:56:03.568Z,6.70
2018-10-05T02:58:30.695Z,7.17
2018-10-05T03:01:09.523Z,6.97
2018-10-05T03:03:36.630Z,6.70
2018-10-05T03:06:03.817Z,6.75
2018-10-05T03:08:30.922Z,6.42
2018-10-05T03:10:57.996Z,6.65
2018-10-05T03:13:25.159Z,6.97
2018-10-05T03:15:52.365Z,6.47
2018-10-05T03:18:19.726Z,6.58
2018-10-05T03:20:46.844Z,6.70
2018-10-05T03:23:13.950Z,7.03
2018-10-05T03:25:41.025Z,7.33
2018-10-05T03:28:08.164Z,6.47
2018-10-05T03:30:35.297Z,6.90
2018-10-05T03:33:02.473Z,7.60
2018-10-05T03:35:29.617Z,6.65
2018-10-05T03:37:56.781Z,7.15
2018-10-05T03:40:23.895Z,6.47
2018-10-05T03:42:51.152Z,8.30
2018-10-05T03:45:18.309Z,11.18
2018-10-05T03:47:45.718Z,7.22
2018-10-05T03:50:12.855Z,7.65
2018-10-05T03:52:40.248Z,7.62
2018-10-05T03:55:07.372Z,8.03
2018-10-05T03:57:34.593Z,8.10
2018-10-05T04:00:02.353Z,7.33
2018-10-05T04:02:29.796Z,7.33
2018-10-05T04:04:57.013Z,7.58
2018-10-05T04:07:24.130Z,7.35
2018-10-05T04:09:51.540Z,6.87
2018-10-05T04:12:18.759Z,7.53
2018-10-05T04:14:45.853Z,7.10
2018-10-05T04:17:13.115Z,7.25
2018-10-05T04:19:40.217Z,7.60
2018-10-05T04:22:07.508Z,6.85
2018-10-05T04:24:34.693Z,6.67
2018-10-05T04:27:01.806Z,7.90
2018-10-05T04:29:28.965Z,7.47
2018-10-05T04:31:56.094Z,6.92
2018-10-05T04:34:23.743Z,7.25
2018-10-05T04:36:50.879Z,5.95
2018-10-05T04:39:18.336Z,7.20
2018-10-05T04:41:45.633Z,7.50
2018-10-05T04:44:12.767Z,6.92
2018-10-05T04:46:39.939Z,6.75
2018-10-05T04:49:07.192Z,7.20
2018-10-05T04:51:34.331Z,6.75
2018-10-05T04:54:01.745Z,7.33
2018-10-05T04:56:29.089Z,8.28
2018-10-05T04:58:56.171Z,7.00
2018-10-05T05:01:24.463Z,6.33
2018-10-05T05:03:51.593Z,6.65
2018-10-05T05:06:18.799Z,6.37
2018-10-05T05:08:45.943Z,6.92
2018-10-05T05:11:13.124Z,6.58
2018-10-05T05:13:40.540Z,6.45
2018-10-05T05:16:07.643Z,6.33
2018-10-05T05:18:34.972Z,7.35
2018-10-05T05:21:02.119Z,6.42
2018-10-05T05:23:29.224Z,5.50
2018-10-05T05:25:56.353Z,7.28
2018-10-05T05:28:23.584Z,6.80
2018-10-05T05:30:50.740Z,6.83
2018-10-05T05:33:17.918Z,6.80
2018-10-05T05:35:45.410Z,6.17
2018-10-05T05:38:12.602Z,6.45
2018-10-05T05:40:40.169Z,6.28
2018-10-05T05:43:07.536Z,6.65
2018-10-05T05:45:34.943Z,6.42
2018-10-05T05:48:02.079Z,6.78
2018-10-05T05:50:29.569Z,6.47
2018-10-05T05:52:56.750Z,6.67
2018-10-05T05:55:23.890Z,6.75
2018-10-05T05:57:51.050Z,9.68
2018-10-05T06:00:18.266Z,7.12
2018-10-05T06:02:45.802Z,7.00
2018-10-05T06:05:13.053Z,6.85
2018-10-05T06:07:40.563Z,6.00
2018-10-05T06:10:07.960Z,6.53
2018-10-05T06:12:35.511Z,7.03
2018-10-05T06:15:02.810Z,7.08
2018-10-05T06:17:29.952Z,7.15
2018-10-05T06:19:57.124Z,5.45
2018-10-05T06:22:24.434Z,6.75
2018-10-05T06:24:51.569Z,6.53
2018-10-05T06:27:18.956Z,7.15
2018-10-05T06:29:46.162Z,6.75
2018-10-05T06:32:13.344Z,7.17
2018-10-05T06:34:40.567Z,6.90
2018-10-05T06:37:07.820Z,7.78
2018-10-05T06:39:35.024Z,6.72
2018-10-05T06:42:02.357Z,7.53
2018-10-05T06:44:29.448Z,7.30
2018-10-05T06:46:56.687Z,7.47
2018-10-05T06:49:23.945Z,7.67
2018-10-05T06:51:51.183Z,7.17
2018-10-05T06:54:18.797Z,6.17
2018-10-05T06:56:46.011Z,6.85
2018-10-05T06:59:13.253Z,6.72
2018-10-05T07:01:40.605Z,7.62
2018-10-05T07:04:07.843Z,7.10
2018-10-05T07:06:35.040Z,6.78
2018-10-05T07:09:02.270Z,5.85
2018-10-05T07:11:29.851Z,7.10
2018-10-05T07:13:56.938Z,6.42
2018-10-05T07:16:24.145Z,7.10
2018-10-05T07:18:51.301Z,6.75
2018-10-05T07:21:18.583Z,6.35
2018-10-05T07:23:45.768Z,5.97
2018-10-05T07:26:12.982Z,5.85
2018-10-05T07:28:40.269Z,6.03
2018-10-05T07:31:07.426Z,6.33
2018-10-05T07:33:34.593Z,6.15
2018-10-05T07:36:01.819Z,6.22
2018-10-05T07:38:29.062Z,7.08
2018-10-05T07:40:56.484Z,6.22
2018-10-05T07:43:23.664Z,6.50
2018-10-05T07:45:50.981Z,5.65
2018-10-05T07:48:18.446Z,6.90
2018-10-05T07:50:46.423Z,5.53
2018-10-05T07:53:13.790Z,6.20
2018-10-05T07:55:41.302Z,5.28
2018-10-05T07:58:08.749Z,4.78
2018-10-05T08:00:36.184Z,4.65
2018-10-05T08:03:03.643Z,5.10
2018-10-05T08:05:31.138Z,5.17
2018-10-05T08:07:58.502Z,5.10
2018-10-05T08:10:26.022Z,5.03
2018-10-05T08:12:53.367Z,5.83
2018-10-05T08:15:20.929Z,5.80
2018-10-05T08:17:48.489Z,5.22
2018-10-05T08:20:15.706Z,5.10
2018-10-05T08:22:43.230Z,4.62
2018-10-05T08:25:10.820Z,5.80
2018-10-05T08:27:39.418Z,4.65
2018-10-05T08:30:07.137Z,4.83
2018-10-05T08:32:34.354Z,4.47
2018-10-05T08:35:01.793Z,4.42
2018-10-05T08:37:28.902Z,4.45
2018-10-05T08:39:56.313Z,6.30
2018-10-05T08:42:23.772Z,4.67
2018-10-05T08:44:51.237Z,4.28
2018-10-05T08:47:18.453Z,4.28
2018-10-05T08:49:45.632Z,6.08
2018-10-05T08:52:13.170Z,4.50
2018-10-05T08:54:40.278Z,4.28
2018-10-05T08:57:07.437Z,4.85
2018-10-05T08:59:34.548Z,4.12
2018-10-05T09:02:01.821Z,5.75
2018-10-05T09:04:29.182Z,4.12
2018-10-05T09:06:56.675Z,4.00
2018-10-05T09:09:23.821Z,4.00
2018-10-05T09:11:50.980Z,4.05
2018-10-05T09:14:18.174Z,3.12
2018-10-05T09:16:45.781Z,3.95
2018-10-05T09:19:13.143Z,3.67
2018-10-05T09:21:40.572Z,3.50
2018-10-05T09:24:08.091Z,3.22
2018-10-05T09:26:35.515Z,3.72
2018-10-05T09:29:02.972Z,3.45
2018-10-05T09:31:30.352Z,3.25
2018-10-05T09:33:57.960Z,3.10
2018-10-05T09:36:25.384Z,3.27
2018-10-05T09:38:52.747Z,2.95
2018-10-05T09:41:20.302Z,2.92
2018-10-05T09:43:47.757Z,3.40
2018-10-05T09:46:15.701Z,3.12
2018-10-05T09:48:42.984Z,4.58
2018-10-05T09:51:10.461Z,3.10
2018-10-05T09:53:37.994Z,3.05
2018-10-05T09:56:05.347Z,3.00
2018-10-05T09:58:32.820Z,3.12
2018-10-05T10:01:05.675Z,2.95
2018-10-05T10:03:34.404Z,3.22
2018-10-05T10:06:02.157Z,2.85
2018-10-05T10:08:29.526Z,2.62
2018-10-05T10:10:56.888Z,3.15
2018-10-05T10:13:24.145Z,3.22
2018-10-05T10:15:51.298Z,3.05
2018-10-05T10:18:18.484Z,3.12
2018-10-05T10:20:45.702Z,4.00
2018-10-05T10:23:12.953Z,3.50
2018-10-05T10:25:40.150Z,3.20
2018-10-05T10:28:07.352Z,3.77
2018-10-05T10:30:34.481Z,3.17
2018-10-05T10:33:01.773Z,3.40
2018-10-05T10:35:28.995Z,3.30
2018-10-05T10:37:56.236Z,5.33
2018-10-05T10:40:23.479Z,3.60
2018-10-05T10:42:50.605Z,4.45
2018-10-05T10:45:17.943Z,3.92
2018-10-05T10:47:45.191Z,4.40
2018-10-05T10:50:12.392Z,3.65
2018-10-05T10:52:39.522Z,3.70
2018-10-05T10:55:06.796Z,3.25
2018-10-05T10:57:33.960Z,2.92
2018-10-05T11:00:01.133Z,3.00
2018-10-05T11:02:28.400Z,3.87
2018-10-05T11:04:55.775Z,3.10
2018-10-05T11:07:22.903Z,2.72
2018-10-05T11:09:50.116Z,3.83
2018-10-05T11:12:17.334Z,3.33
2018-10-05T11:14:44.622Z,3.95
2018-10-05T11:17:11.919Z,3.80
2018-10-05T11:19:39.045Z,3.00
2018-10-05T11:22:06.314Z,3.58
2018-10-05T11:24:33.593Z,3.98
2018-10-05T11:27:00.804Z,3.75
2018-10-05T11:29:28.145Z,7.00
2018-10-05T11:31:55.420Z,4.37
2018-10-05T11:34:22.658Z,4.22
2018-10-05T11:36:49.900Z,4.25
2018-10-05T11:39:17.081Z,4.40
2018-10-05T11:41:44.270Z,4.15
2018-10-05T11:44:11.508Z,4.70
2018-10-05T11:46:38.700Z,3.90
2018-10-05T11:49:06.039Z,4.50
2018-10-05T11:51:33.225Z,5.00
2018-10-05T11:54:00.505Z,4.72
2018-10-05T11:56:27.788Z,4.92
2018-10-05T11:58:55.012Z,4.78
2018-10-05T12:01:22.733Z,5.08
2018-10-05T12:03:50.162Z,4.78
2018-10-05T12:06:17.323Z,4.85
2018-10-05T12:08:44.582Z,5.10
2018-10-05T12:11:12.191Z,5.35
2018-10-05T12:13:39.784Z,4.65
2018-10-05T12:16:06.908Z,5.20
2018-10-05T12:18:34.051Z,5.22
2018-10-05T12:21:01.246Z,4.28
2018-10-05T12:23:28.377Z,5.33
2018-10-05T12:25:55.500Z,4.95
2018-10-05T12:28:22.805Z,4.80
2018-10-05T12:30:49.913Z,4.22
2018-10-05T12:33:17.180Z,4.40
2018-10-05T12:35:44.225Z,4.35
2018-10-05T12:38:11.351Z,4.37
2018-10-05T12:40:38.447Z,4.03
2018-10-05T12:43:05.737Z,4.83
2018-10-05T12:45:33.196Z,4.17
2018-10-05T12:48:00.365Z,4.12
2018-10-05T12:50:27.817Z,4.30
2018-10-05T12:52:55.203Z,4.62
2018-10-05T12:55:22.660Z,4.80
2018-10-05T12:57:49.774Z,5.00
2018-10-05T13:00:17.005Z,4.25
2018-10-05T13:02:44.252Z,4.12
2018-10-05T13:05:11.372Z,4.47
2018-10-05T13:07:38.540Z,4.65
2018-10-05T13:10:05.891Z,4.37
2018-10-05T13:12:33.270Z,4.47
2018-10-05T13:15:00.481Z,4.83
2018-10-05T13:17:27.680Z,4.65
2018-10-05T13:19:55.110Z,4.15
2018-10-05T13:22:22.578Z,5.72
2018-10-05T13:24:49.692Z,4.15
2018-10-05T13:27:17.126Z,5.12
2018-10-05T13:29:44.665Z,4.62
2018-10-05T13:32:11.849Z,4.20
2018-10-05T13:34:39.063Z,3.85
2018-10-05T13:37:06.553Z,3.80
2018-10-05T13:39:33.720Z,3.90
2018-10-05T13:42:00.937Z,3.47
2018-10-05T13:44:28.008Z,4.35
2018-10-05T13:46:55.472Z,4.28
2018-10-05T13:49:23.037Z,5.45
2018-10-05T13:51:50.468Z,3.90
2018-10-05T13:54:17.888Z,4.08
2018-10-05T13:56:45.328Z,4.10
2018-10-05T13:59:12.956Z,3.92
2018-10-05T14:01:40.211Z,5.55
2018-10-05T14:04:07.767Z,4.47
2018-10-05T14:06:35.195Z,5.00
2018-10-05T14:09:03.988Z,4.15
2018-10-05T14:11:31.342Z,3.90
2018-10-05T14:13:58.569Z,3.85
2018-10-05T14:16:25.866Z,3.87
2018-10-05T14:18:53.280Z,3.90
2018-10-05T14:21:20.395Z,4.65
2018-10-05T14:23:47.849Z,4.17
2018-10-05T14:26:15.018Z,4.15
2018-10-05T14:28:42.368Z,3.77
2018-10-05T14:31:09.530Z,4.20
2018-10-05T14:33:36.787Z,4.62
2018-10-05T14:36:04.021Z,4.72
2018-10-05T14:38:31.168Z,4.22
2018-10-05T14:40:58.287Z,3.98
2018-10-05T14:43:25.764Z,3.60
2018-10-05T14:45:53.769Z,4.12
2018-10-05T14:48:21.138Z,4.10
2018-10-05T14:50:48.592Z,3.95
2018-10-05T14:53:19.053Z,4.00
2018-10-05T14:55:52.382Z,4.08
2018-10-05T14:58:24.618Z,4.53
2018-10-05T15:00:52.927Z,3.83
2018-10-05T15:03:24.200Z,4.25
2018-10-05T15:05:56.704Z,4.20
2018-10-05T15:08:29.513Z,7.97
2018-10-05T15:10:59.376Z,11.75
2018-10-05T15:13:33.681Z,4.70
2018-10-05T15:16:02.800Z,4.50
2018-10-05T15:18:30.175Z,4.25
2018-10-05T15:20:57.387Z,4.00
2018-10-05T15:23:24.854Z,4.80
2018-10-05T15:25:52.401Z,4.33
2018-10-05T15:28:19.775Z,4.95
2018-10-05T15:30:47.195Z,5.17
2018-10-05T15:33:14.607Z,4.50
2018-10-05T15:35:42.064Z,4.10
2018-10-05T15:38:09.620Z,4.67
2018-10-05T15:40:37.076Z,4.87
2018-10-05T15:43:04.523Z,4.62
2018-10-05T15:45:31.684Z,4.62
2018-10-05T15:47:59.012Z,5.08
2018-10-05T15:50:26.520Z,4.53
2018-10-05T15:52:53.947Z,4.37
2018-10-05T15:55:21.365Z,4.53
2018-10-05T15:57:48.846Z,4.42
2018-10-05T16:00:16.318Z,4.65
2018-10-05T16:02:43.712Z,5.62
2018-10-05T16:05:11.184Z,5.20
2018-10-05T16:07:38.712Z,4.60
2018-10-05T16:10:06.068Z,4.65
2018-10-05T16:12:33.635Z,4.30
2018-10-05T16:15:01.078Z,4.22
2018-10-05T16:17:28.433Z,4.45
2018-10-05T16:19:56.222Z,4.50
2018-10-05T16:22:23.783Z,4.35
2018-10-05T16:24:51.272Z,4.05
2018-10-05T16:27:18.696Z,4.08
2018-10-05T16:29:46.174Z,4.75
2018-10-05T16:32:13.312Z,4.67
2018-10-05T16:34:40.948Z,4.85
2018-10-05T16:37:08.517Z,4.78
2018-10-05T16:39:35.701Z,3.70
2018-10-05T16:42:03.196Z,4.53
2018-10-05T16:44:30.562Z,3.83
2018-10-05T16:46:57.852Z,4.55
2018-10-05T16:49:25.061Z,4.92
2018-10-05T16:51:52.164Z,5.15
2018-10-05T16:54:19.406Z,4.58
2018-10-05T16:56:46.613Z,5.37
2018-10-05T16:59:13.815Z,5.17
2018-10-05T17:01:40.958Z,4.62
2018-10-05T17:04:08.123Z,4.60
2018-10-05T17:06:35.386Z,4.45
2018-10-05T17:09:05.652Z,4.65
2018-10-05T17:11:33.262Z,5.10
2018-10-05T17:14:00.521Z,5.10
2018-10-05T17:16:27.743Z,4.60
2018-10-05T17:18:54.861Z,4.30
2018-10-05T17:21:22.155Z,4.70
2018-10-05T17:23:49.360Z,5.00
2018-10-05T17:26:16.459Z,3.87
2018-10-05T17:28:43.695Z,4.55
2018-10-05T17:31:11.450Z,5.55
2018-10-05T17:33:38.920Z,6.15
2018-10-05T17:36:06.268Z,5.75
2018-10-05T17:38:33.755Z,6.40
2018-10-05T17:41:00.915Z,5.75
2018-10-05T17:43:28.256Z,5.75
2018-10-05T17:45:55.484Z,5.80
2018-10-05T17:48:22.684Z,6.25
2018-10-05T17:50:50.142Z,6.28
2018-10-05T17:53:17.578Z,11.20
2018-10-05T17:55:45.202Z,7.55
2018-10-05T17:58:12.538Z,8.33
2018-10-05T18:00:40.025Z,7.55
2018-10-05T18:03:07.477Z,6.45
2018-10-05T18:05:34.949Z,6.40
2018-10-05T18:08:02.157Z,5.87
2018-10-05T18:10:30.178Z,7.10
2018-10-05T18:12:57.299Z,6.72
2018-10-05T18:15:24.669Z,7.35
2018-10-05T18:17:52.421Z,7.80
2018-10-05T18:20:19.702Z,7.58
2018-10-05T18:22:47.106Z,6.17
2018-10-05T18:25:14.562Z,7.80
2018-10-05T18:27:42.018Z,8.15
2018-10-05T18:30:09.519Z,8.20
2018-10-05T18:32:36.903Z,9.95
2018-10-05T18:35:09.557Z,8.55
2018-10-05T18:37:40.597Z,8.35
2018-10-05T18:40:10.889Z,9.40
2018-10-05T18:42:38.136Z,9.33
2018-10-05T18:45:06.334Z,9.28
2018-10-05T18:47:34.512Z,8.48
2018-10-05T18:50:02.033Z,8.53
2018-10-05T18:52:29.665Z,8.10
2018-10-05T18:54:57.305Z,8.15
2018-10-05T18:57:25.474Z,6.97
2018-10-05T18:59:53.434Z,8.95
2018-10-05T19:02:20.998Z,17.73
2018-10-05T19:04:49.258Z,9.60
2018-10-05T19:07:16.701Z,8.50
2018-10-05T19:09:44.706Z,7.90
2018-10-05T19:12:12.445Z,8.00
2018-10-05T19:14:40.311Z,9.13
2018-10-05T19:17:08.175Z,9.93
2018-10-05T19:19:36.864Z,8.38
2018-10-05T19:22:04.564Z,7.97
2018-10-05T19:24:32.178Z,7.85
2018-10-05T19:26:59.854Z,8.30
2018-10-05T19:29:27.428Z,9.55
2018-10-05T19:31:55.994Z,9.28
2018-10-05T19:34:29.160Z,9.70
2018-10-05T19:36:59.694Z,10.85
2018-10-05T19:39:27.574Z,8.58
2018-10-05T19:41:57.529Z,9.90
2018-10-05T19:44:25.596Z,10.23
2018-10-05T19:46:53.841Z,8.23
2018-10-05T19:49:21.194Z,8.25
2018-10-05T19:51:53.491Z,8.25
2018-10-05T19:54:21.530Z,9.93
2018-10-05T19:56:49.712Z,9.73
2018-10-05T19:59:19.704Z,10.45
2018-10-05T20:01:48.067Z,8.03
2018-10-05T20:04:17.678Z,10.28
2018-10-05T20:06:46.893Z,10.03
2018-10-05T20:09:17.076Z,9.63
2018-10-05T20:11:48.885Z,8.88
2018-10-05T20:14:18.210Z,7.70
2018-10-05T20:16:51.884Z,8.95
2018-10-05T20:19:21.542Z,7.87
2018-10-05T20:21:48.737Z,8.65
2018-10-05T20:24:16.912Z,8.53
2018-10-05T20:26:45.807Z,9.90
2018-10-05T20:29:15.290Z,10.18
2018-10-05T20:31:46.022Z,8.28
2018-10-05T20:34:17.693Z,9.03
2018-10-05T20:36:48.275Z,9.45
2018-10-05T20:39:21.389Z,10.15
2018-10-05T20:41:49.687Z,9.28
2018-10-05T20:44:18.937Z,8.83
2018-10-05T20:46:49.090Z,9.38
2018-10-05T20:49:20.539Z,8.98
2018-10-05T20:51:49.973Z,9.50
2018-10-05T20:54:21.633Z,9.30
2018-10-05T20:56:51.925Z,9.55
2018-10-05T20:59:22.588Z,9.15
2018-10-05T21:01:52.089Z,9.83
2018-10-05T21:04:21.416Z,9.03
2018-10-05T21:06:50.691Z,9.18
2018-10-05T21:09:19.166Z,10.10
2018-10-05T21:11:46.493Z,9.15
2018-10-05T21:14:13.880Z,9.83
2018-10-05T21:16:41.505Z,9.15
2018-10-05T21:19:08.677Z,9.05
2018-10-05T21:21:35.822Z,9.25
2018-10-05T21:24:02.942Z,9.35
2018-10-05T21:26:30.116Z,9.60
2018-10-05T21:28:57.273Z,10.63
2018-10-05T21:31:24.830Z,10.70
2018-10-05T21:33:53.132Z,9.43
2018-10-05T21:36:21.958Z,10.60
2018-10-05T21:38:49.229Z,11.75
2018-10-05T21:41:16.376Z,11.15
2018-10-05T21:43:44.415Z,10.48
2018-10-05T21:46:11.749Z,10.68
2018-10-05T21:48:38.958Z,9.63
2018-10-05T21:51:06.256Z,11.35
2018-10-05T21:53:33.676Z,11.28
2018-10-05T21:56:01.143Z,11.33
2018-10-05T21:58:28.524Z,11.33
2018-10-05T22:00:56.292Z,10.72
2018-10-05T22:03:23.763Z,10.40
2018-10-05T22:05:52.779Z,9.85
2018-10-05T22:08:20.402Z,10.28
2018-10-05T22:10:47.643Z,10.95
2018-10-05T22:13:14.895Z,10.25
2018-10-05T22:15:42.092Z,10.30
2018-10-05T22:18:09.748Z,9.98
2018-10-05T22:20:37.216Z,10.23
2018-10-05T22:23:04.661Z,10.65
2018-10-05T22:25:31.838Z,9.45
2018-10-05T22:27:59.065Z,10.50
2018-10-05T22:30:26.426Z,10.08
2018-10-05T22:32:53.895Z,10.05
2018-10-05T22:35:21.111Z,10.03
2018-10-05T22:37:48.285Z,9.15
2018-10-05T22:40:15.565Z,11.33
2018-10-05T22:42:42.814Z,10.10
2018-10-05T22:45:10.027Z,10.03
2018-10-05T22:47:37.203Z,9.65
2018-10-05T22:50:04.703Z,8.90
2018-10-05T22:52:31.958Z,8.23
2018-10-05T22:54:59.170Z,8.83
2018-10-05T22:57:26.374Z,7.78
2018-10-05T22:59:53.607Z,8.35
2018-10-05T23:02:20.835Z,8.45
2018-10-05T23:04:47.991Z,8.35
2018-10-05T23:07:15.584Z,7.70
2018-10-05T23:09:42.807Z,9.35
2018-10-05T23:12:10.025Z,7.45
2018-10-05T23:14:37.235Z,8.43
2018-10-05T23:17:05.024Z,7.05
2018-10-05T23:19:32.220Z,7.80
2018-10-05T23:21:59.420Z,7.33
2018-10-05T23:24:26.544Z,7.10
2018-10-05T23:26:53.901Z,7.08
2018-10-05T23:29:21.339Z,7.83
2018-10-05T23:31:48.684Z,7.15
2018-10-05T23:34:16.215Z,7.60
2018-10-05T23:36:43.617Z,7.28
2018-10-05T23:39:11.341Z,7.05
2018-10-05T23:41:38.561Z,6.90
2018-10-05T23:44:06.151Z,7.08
2018-10-05T23:46:33.315Z,7.05
2018-10-05T23:49:00.873Z,8.30
2018-10-05T23:51:28.027Z,6.95
2018-10-05T23:53:55.148Z,7.92
2018-10-05T23:56:22.393Z,7.42
2018-10-05T23:58:49.751Z,7.30
