createdAt,value
2022-10-23T00:01:22.898Z,86.79
2022-10-23T00:11:28.416Z,87.19
2022-10-23T00:21:30.855Z,87.84
2022-10-23T00:31:34.856Z,89.42
2022-10-23T00:41:37.264Z,88.12
2022-10-23T00:51:42.689Z,89.60
2022-10-23T01:01:45.261Z,91.31
2022-10-23T01:11:51.917Z,89.91
2022-10-23T01:21:56.818Z,88.94
2022-10-23T01:32:04.036Z,89.42
2022-10-23T01:42:09.630Z,88.72
2022-10-23T01:52:15.102Z,88.45
2022-10-23T02:02:18.954Z,88.17
2022-10-23T02:22:39.410Z,90.15
2022-10-23T02:32:46.963Z,92.80
2022-10-23T02:42:54.860Z,92.10
2022-10-23T02:53:05.383Z,92.55
2022-10-23T03:03:11.227Z,92.50
2022-10-23T03:13:15.304Z,92.05
2022-10-23T03:23:17.740Z,92.45
2022-10-23T03:33:21.488Z,92.75
2022-10-23T03:43:23.891Z,92.42
2022-10-23T03:53:27.670Z,91.88
2022-10-23T04:03:30.088Z,90.48
2022-10-23T04:13:33.886Z,90.54
2022-10-23T04:23:36.260Z,91.76
2022-10-23T04:33:40.017Z,92.17
2022-10-23T04:43:42.434Z,93.08
2022-10-23T04:53:46.349Z,91.50
2022-10-23T05:03:48.870Z,91.10
2022-10-23T05:13:52.733Z,90.85
2022-10-23T05:23:55.487Z,91.72
2022-10-23T05:33:59.354Z,92.72
2022-10-23T05:44:01.746Z,91.46
2022-10-23T05:54:07.726Z,90.57
2022-10-23T06:04:11.216Z,91.84
2022-10-23T06:14:14.938Z,90.70
2022-10-23T06:24:17.379Z,92.12
2022-10-23T06:34:21.141Z,92.81
2022-10-23T06:44:23.591Z,92.97
2022-10-23T06:54:27.344Z,93.58
2022-10-23T07:04:29.737Z,92.78
2022-10-23T07:14:33.507Z,92.40
2022-10-23T07:24:37.072Z,93.58
2022-10-23T07:34:40.839Z,91.61
2022-10-23T07:44:43.240Z,90.96
2022-10-23T07:54:46.976Z,91.05
2022-10-23T08:04:49.667Z,88.95
2022-10-23T08:14:53.544Z,88.29
2022-10-23T08:24:55.993Z,88.75
2022-10-23T08:34:59.851Z,88.95
2022-10-23T08:45:06.041Z,86.79
2022-10-23T08:55:15.927Z,83.71
2022-10-23T09:05:19.480Z,81.43
2022-10-23T09:15:28.910Z,78.38
2022-10-23T09:25:32.600Z,79.05
2022-10-23T09:35:36.389Z,77.69
2022-10-23T09:45:41.678Z,74.54
2022-10-23T09:55:51.599Z,69.46
2022-10-23T10:05:55.487Z,68.03
2022-10-23T10:16:02.629Z,69.36
2022-10-23T10:26:09.354Z,68.06
2022-10-23T10:36:32.429Z,66.12
2022-10-23T10:46:39.304Z,69.42
2022-10-23T10:56:44.248Z,66.89
2022-10-23T11:06:48.833Z,65.98
2022-10-23T11:16:54.083Z,67.10
2022-10-23T11:27:03.532Z,63.46
2022-10-23T11:37:09.006Z,63.05
2022-10-23T11:47:36.397Z,64.10
2022-10-23T11:57:42.946Z,61.00
2022-10-23T12:07:46.834Z,61.99
2022-10-23T12:17:51.404Z,63.17
2022-10-23T12:27:57.737Z,62.55
2022-10-23T12:38:11.330Z,61.90
2022-10-23T12:48:18.855Z,60.39
2022-10-23T12:58:23.487Z,60.99
2022-10-23T13:08:30.241Z,56.88
2022-10-23T13:18:40.793Z,58.46
2022-10-23T13:28:43.806Z,59.20
2022-10-23T13:38:48.437Z,58.33
2022-10-23T13:48:50.822Z,61.41
2022-10-23T13:58:54.625Z,61.67
2022-10-23T14:08:57.088Z,62.96
2022-10-23T14:19:00.991Z,64.93
2022-10-23T14:29:07.628Z,67.85
2022-10-23T14:39:17.861Z,69.86
2022-10-23T14:49:20.295Z,68.46
2022-10-23T14:59:24.057Z,71.03
2022-10-23T15:09:26.486Z,71.58
2022-10-23T15:19:30.227Z,74.81
2022-10-23T15:29:32.639Z,75.65
2022-10-23T15:39:36.622Z,75.24
2022-10-23T15:49:39.837Z,76.52
2022-10-23T15:59:43.582Z,78.24
2022-10-23T16:09:46.005Z,78.85
2022-10-23T16:19:49.763Z,79.51
2022-10-23T16:29:52.197Z,77.37
2022-10-23T16:39:55.941Z,73.17
2022-10-23T16:49:58.333Z,69.75
2022-10-23T17:00:02.044Z,70.30
2022-10-23T17:10:04.547Z,67.19
2022-10-23T17:20:09.024Z,78.29
2022-10-23T17:30:12.874Z,79.01
2022-10-23T17:40:17.984Z,69.12
2022-10-23T17:50:21.918Z,67.65
2022-10-23T18:00:25.841Z,67.21
2022-10-23T18:10:28.437Z,74.42
2022-10-23T18:20:32.178Z,78.25
2022-10-23T18:40:42.925Z,71.02
2022-10-23T18:50:45.313Z,69.88
2022-10-23T19:00:49.081Z,68.76
2022-10-23T19:10:52.449Z,67.07
2022-10-23T19:20:56.340Z,63.16
2022-10-23T19:30:59.072Z,64.88
2022-10-23T19:41:03.794Z,65.07
2022-10-23T19:51:08.190Z,62.66
2022-10-23T20:01:13.762Z,60.87
2022-10-23T20:11:20.278Z,60.04
2022-10-23T20:21:24.452Z,59.88
2022-10-23T20:31:27.513Z,59.55
2022-10-23T20:41:33.166Z,59.42
2022-10-23T20:51:36.147Z,59.15
2022-10-23T21:01:41.433Z,58.83
2022-10-23T21:11:43.963Z,58.42
2022-10-23T21:21:47.752Z,57.92
2022-10-23T21:31:54.512Z,57.07
2022-10-23T21:41:58.289Z,56.74
2022-10-23T21:52:00.721Z,56.42
2022-10-23T22:02:04.965Z,57.08
2022-10-23T22:12:07.905Z,57.32
2022-10-23T22:22:11.732Z,57.63
2022-10-23T22:32:14.283Z,57.45
2022-10-23T22:42:18.122Z,57.81
2022-10-23T22:52:20.528Z,57.69
2022-10-23T23:02:24.322Z,57.70
2022-10-23T23:12:26.754Z,57.94
2022-10-23T23:22:30.541Z,57.96
2022-10-23T23:32:32.917Z,57.86
2022-10-23T23:42:36.726Z,57.88
2022-10-23T23:52:39.606Z,58.27
