createdAt,value
2019-05-20T03:02:25.540Z,13.40
2019-05-20T03:04:53.924Z,14.47
2019-05-20T03:07:22.315Z,10.80
2019-05-20T03:09:50.672Z,11.53
2019-05-20T03:12:19.077Z,12.13
2019-05-20T03:14:47.450Z,13.73
2019-05-20T03:17:15.856Z,12.10
2019-05-20T03:19:44.217Z,12.30
2019-05-20T03:22:12.598Z,13.33
2019-05-20T03:24:40.984Z,11.77
2019-05-20T03:27:09.373Z,12.27
2019-05-20T03:29:37.733Z,12.20
2019-05-20T03:32:06.130Z,11.57
2019-05-20T03:34:50.579Z,9.97
2019-05-20T03:37:04.512Z,11.73
2019-05-20T03:39:32.802Z,12.40
2019-05-20T03:42:01.213Z,12.03
2019-05-20T03:44:29.586Z,13.73
2019-05-20T03:46:57.978Z,11.40
2019-05-20T03:49:26.726Z,11.50
2019-05-20T03:51:55.217Z,12.57
2019-05-20T03:54:23.587Z,12.23
2019-05-20T03:56:52.004Z,11.23
2019-05-20T03:59:20.431Z,12.40
2019-05-20T04:01:48.789Z,15.83
2019-05-20T04:04:17.170Z,17.33
2019-05-20T04:06:45.478Z,13.23
2019-05-20T04:09:13.876Z,12.10
2019-05-20T04:11:42.222Z,14.80
2019-05-20T04:14:10.627Z,15.07
2019-05-20T04:16:39.019Z,11.93
2019-05-20T04:19:07.513Z,11.37
2019-05-20T04:21:35.901Z,14.57
2019-05-20T04:24:04.309Z,13.70
2019-05-20T04:26:32.777Z,12.70
2019-05-20T04:29:01.451Z,14.77
2019-05-20T04:31:29.812Z,12.17
2019-05-20T04:33:58.615Z,13.80
2019-05-20T04:36:26.968Z,15.67
2019-05-20T04:38:57.016Z,13.07
2019-05-20T04:41:25.532Z,11.27
2019-05-20T04:43:54.082Z,11.70
2019-05-20T04:46:22.517Z,13.87
2019-05-20T04:48:50.894Z,10.80
2019-05-20T04:51:19.186Z,11.60
2019-05-20T04:53:47.569Z,11.33
2019-05-20T04:56:15.929Z,13.80
2019-05-20T04:58:44.245Z,14.07
2019-05-20T05:01:12.634Z,11.43
2019-05-20T05:03:41.009Z,10.87
2019-05-20T05:06:09.393Z,11.43
2019-05-20T05:08:37.780Z,11.43
2019-05-20T05:11:06.142Z,10.33
2019-05-20T05:13:34.522Z,15.10
2019-05-20T05:16:02.905Z,11.63
2019-05-20T05:18:31.313Z,10.67
2019-05-20T05:20:59.659Z,11.03
2019-05-20T05:23:28.068Z,10.07
2019-05-20T05:25:56.417Z,9.40
2019-05-20T05:28:24.777Z,9.23
2019-05-20T05:30:53.106Z,8.97
2019-05-20T05:33:22.742Z,13.33
2019-05-20T05:35:53.577Z,10.33
2019-05-20T05:38:21.329Z,9.13
2019-05-20T05:40:50.607Z,13.60
2019-05-20T05:43:19.035Z,13.57
2019-05-20T05:45:48.344Z,11.33
2019-05-20T05:48:17.352Z,11.60
2019-05-20T05:50:45.733Z,10.00
2019-05-20T05:53:14.020Z,10.10
2019-05-20T05:55:42.404Z,11.57
2019-05-20T05:58:10.764Z,12.07
2019-05-20T06:00:39.160Z,10.60
2019-05-20T06:03:07.515Z,10.80
2019-05-20T06:05:35.937Z,10.80
2019-05-20T06:08:04.278Z,8.53
2019-05-20T06:10:35.750Z,8.97
2019-05-20T06:13:02.763Z,9.57
2019-05-20T06:15:31.157Z,9.53
2019-05-20T06:17:59.452Z,8.93
2019-05-20T06:20:27.843Z,9.17
2019-05-20T06:22:56.190Z,11.13
2019-05-20T06:25:24.573Z,9.57
2019-05-20T06:27:52.867Z,11.20
2019-05-20T06:30:24.509Z,10.47
2019-05-20T06:32:52.879Z,10.40
2019-05-20T06:35:21.269Z,9.53
2019-05-20T06:37:51.289Z,9.20
2019-05-20T06:40:19.693Z,9.13
2019-05-20T06:42:48.037Z,10.33
2019-05-20T06:45:16.444Z,10.80
2019-05-20T06:47:44.845Z,12.87
2019-05-20T06:50:13.212Z,9.60
2019-05-20T06:52:41.594Z,10.93
2019-05-20T06:55:09.975Z,10.63
2019-05-20T06:57:38.431Z,10.60
2019-05-20T07:00:07.892Z,9.87
2019-05-20T07:02:36.374Z,9.13
2019-05-20T07:05:07.543Z,8.87
2019-05-20T07:07:36.011Z,11.53
2019-05-20T07:10:07.585Z,8.97
2019-05-20T07:12:41.189Z,9.27
2019-05-20T07:15:06.968Z,6.10
2019-05-20T07:17:35.340Z,8.33
2019-05-20T07:20:04.539Z,10.30
2019-05-20T07:22:32.917Z,7.87
2019-05-20T07:25:01.436Z,6.60
2019-05-20T07:27:29.984Z,8.40
2019-05-20T07:29:58.701Z,10.03
2019-05-20T07:32:27.102Z,7.17
2019-05-20T07:34:55.445Z,7.97
2019-05-20T07:37:23.851Z,7.30
2019-05-20T07:39:52.340Z,8.90
2019-05-20T07:42:20.749Z,6.40
2019-05-20T07:44:49.097Z,6.10
2019-05-20T07:47:17.428Z,6.00
2019-05-20T07:49:45.789Z,6.40
2019-05-20T07:52:14.232Z,6.53
2019-05-20T07:54:42.564Z,6.83
2019-05-20T07:57:10.963Z,7.70
2019-05-20T07:59:39.323Z,6.63
2019-05-20T08:02:07.702Z,7.27
2019-05-20T08:04:36.049Z,9.73
2019-05-20T08:07:26.049Z,10.40
2019-05-20T08:09:34.478Z,10.20
2019-05-20T08:12:02.881Z,9.30
2019-05-20T08:14:31.225Z,7.00
2019-05-20T08:16:59.597Z,8.20
2019-05-20T08:19:27.987Z,9.00
2019-05-20T08:21:56.337Z,7.97
2019-05-20T08:24:24.669Z,6.73
2019-05-20T08:26:53.177Z,6.17
2019-05-20T08:29:21.678Z,7.30
2019-05-20T08:31:49.960Z,5.80
2019-05-20T08:34:18.339Z,5.70
2019-05-20T08:36:46.696Z,6.70
2019-05-20T08:39:15.085Z,8.03
2019-05-20T08:41:43.425Z,6.60
2019-05-20T08:44:11.749Z,9.03
2019-05-20T08:46:40.137Z,5.93
2019-05-20T08:49:11.103Z,5.67
2019-05-20T08:51:38.711Z,7.43
2019-05-20T08:54:07.159Z,7.07
2019-05-20T08:56:35.527Z,7.47
2019-05-20T08:59:04.057Z,7.27
2019-05-20T09:01:32.436Z,5.70
2019-05-20T09:04:00.957Z,6.73
2019-05-20T09:06:29.456Z,6.73
2019-05-20T09:08:57.848Z,8.37
2019-05-20T09:11:26.249Z,7.53
2019-05-20T09:13:54.628Z,7.33
2019-05-20T09:16:23.062Z,5.50
2019-05-20T09:18:51.526Z,5.27
2019-05-20T09:21:19.869Z,5.73
2019-05-20T09:23:48.599Z,6.17
2019-05-20T09:26:16.986Z,5.77
2019-05-20T09:28:45.364Z,6.70
2019-05-20T09:31:13.806Z,8.93
2019-05-20T09:33:42.300Z,7.83
2019-05-20T09:36:10.717Z,8.30
2019-05-20T09:38:39.245Z,7.43
2019-05-20T09:41:07.658Z,7.87
2019-05-20T09:43:36.102Z,8.67
2019-05-20T09:46:08.001Z,8.70
2019-05-20T09:48:34.499Z,7.40
2019-05-20T09:51:02.884Z,6.00
2019-05-20T09:53:31.565Z,9.63
2019-05-20T09:56:00.102Z,10.60
2019-05-20T09:58:28.465Z,10.43
2019-05-20T10:00:56.845Z,8.70
2019-05-20T10:03:25.134Z,8.13
2019-05-20T10:05:53.517Z,10.27
2019-05-20T10:08:36.204Z,8.67
2019-05-20T10:10:51.910Z,8.93
2019-05-20T10:13:20.260Z,12.17
2019-05-20T10:15:48.590Z,11.93
2019-05-20T10:18:35.573Z,10.93
2019-05-20T10:20:47.019Z,10.53
2019-05-20T10:23:15.999Z,7.73
2019-05-20T10:25:44.488Z,8.47
2019-05-20T10:28:12.847Z,8.60
2019-05-20T10:30:41.370Z,8.43
2019-05-20T10:33:10.716Z,11.33
2019-05-20T10:35:39.381Z,8.63
2019-05-20T10:38:07.745Z,8.17
2019-05-20T10:40:36.297Z,10.30
2019-05-20T10:43:04.766Z,9.53
2019-05-20T10:45:33.900Z,10.90
2019-05-20T10:48:02.358Z,8.60
2019-05-20T10:50:30.752Z,7.10
2019-05-20T10:52:59.112Z,9.00
2019-05-20T10:55:27.775Z,7.73
2019-05-20T10:57:56.085Z,10.17
2019-05-20T11:00:24.476Z,11.37
2019-05-20T11:02:52.837Z,10.70
2019-05-20T11:05:22.973Z,8.27
2019-05-20T11:07:51.909Z,7.30
2019-05-20T11:10:20.393Z,8.13
2019-05-20T11:12:48.769Z,7.73
2019-05-20T11:15:17.129Z,7.17
2019-05-20T11:17:45.582Z,10.20
2019-05-20T11:20:13.937Z,9.17
2019-05-20T11:22:42.229Z,7.20
2019-05-20T11:25:12.149Z,8.80
2019-05-20T11:27:40.542Z,6.73
2019-05-20T11:30:09.224Z,7.10
2019-05-20T11:32:37.638Z,7.47
2019-05-20T11:35:07.756Z,7.93
2019-05-20T11:37:36.139Z,8.37
2019-05-20T11:40:09.076Z,8.63
2019-05-20T11:42:38.014Z,7.80
2019-05-20T11:45:09.414Z,6.80
2019-05-20T11:47:37.791Z,7.60
2019-05-20T11:50:07.961Z,4.93
2019-05-20T11:52:36.457Z,7.13
2019-05-20T11:55:06.765Z,6.70
2019-05-20T11:57:35.195Z,7.70
2019-05-20T12:00:08.526Z,5.50
2019-05-20T12:02:37.097Z,5.23
2019-05-20T12:05:06.412Z,6.07
2019-05-20T12:07:34.950Z,6.17
2019-05-20T12:10:08.725Z,6.53
2019-05-20T12:12:37.353Z,6.40
2019-05-20T12:15:07.438Z,5.73
2019-05-20T12:17:36.505Z,7.30
2019-05-20T12:20:11.869Z,7.63
2019-05-20T12:22:39.922Z,7.03
2019-05-20T12:25:08.337Z,6.93
2019-05-20T12:27:36.641Z,5.87
2019-05-20T12:30:05.676Z,7.03
2019-05-20T12:32:34.121Z,4.60
2019-05-20T12:35:02.475Z,5.00
2019-05-20T12:37:30.851Z,7.17
2019-05-20T12:40:07.251Z,5.37
2019-05-20T12:42:29.233Z,6.93
2019-05-20T12:44:57.588Z,6.07
2019-05-20T12:47:25.898Z,8.50
2019-05-20T12:49:54.559Z,8.17
2019-05-20T12:52:22.930Z,6.90
2019-05-20T12:55:06.004Z,7.70
2019-05-20T12:57:21.891Z,8.83
2019-05-20T12:59:50.396Z,7.20
2019-05-20T13:02:18.759Z,5.47
2019-05-20T13:04:47.198Z,7.57
2019-05-20T13:07:15.659Z,7.20
2019-05-20T13:09:44.101Z,7.60
2019-05-20T13:12:12.467Z,8.97
2019-05-20T13:14:40.855Z,13.10
2019-05-20T13:17:09.221Z,10.53
2019-05-20T13:19:37.625Z,8.80
2019-05-20T13:22:05.973Z,8.77
2019-05-20T13:24:34.358Z,10.50
2019-05-20T13:27:02.731Z,10.70
2019-05-20T13:29:31.115Z,10.83
2019-05-20T13:31:59.499Z,8.83
2019-05-20T13:34:27.873Z,8.83
2019-05-20T13:36:56.163Z,11.20
2019-05-20T13:39:24.742Z,11.23
2019-05-20T13:41:53.157Z,10.67
2019-05-20T13:44:21.505Z,10.03
2019-05-20T13:46:49.905Z,10.17
2019-05-20T13:49:18.246Z,12.07
2019-05-20T13:51:46.542Z,12.00
2019-05-20T13:54:14.921Z,9.17
2019-05-20T13:56:43.292Z,10.40
2019-05-20T13:59:11.698Z,9.60
2019-05-20T14:01:40.073Z,9.53
2019-05-20T14:04:08.475Z,8.87
2019-05-20T14:06:36.851Z,8.10
2019-05-20T14:09:07.719Z,11.43
2019-05-20T14:11:36.016Z,11.07
2019-05-20T14:14:04.395Z,12.50
2019-05-20T14:16:32.749Z,9.97
2019-05-20T14:19:01.141Z,8.93
2019-05-20T14:21:29.530Z,10.93
2019-05-20T14:23:57.893Z,10.37
2019-05-20T14:26:26.302Z,9.43
2019-05-20T14:28:54.791Z,10.43
2019-05-20T14:31:23.406Z,10.33
2019-05-20T14:33:51.765Z,9.90
2019-05-20T14:36:38.488Z,10.07
2019-05-20T14:38:50.128Z,12.97
2019-05-20T14:41:21.746Z,11.03
2019-05-20T14:43:48.596Z,10.67
2019-05-20T14:46:16.907Z,8.47
2019-05-20T14:48:45.265Z,9.87
2019-05-20T14:51:13.712Z,8.83
2019-05-20T14:53:42.078Z,10.40
2019-05-20T14:56:10.465Z,13.10
2019-05-20T14:58:38.829Z,10.00
2019-05-20T15:01:07.138Z,11.00
2019-05-20T15:03:35.542Z,11.67
2019-05-20T15:06:03.901Z,10.70
2019-05-20T15:08:34.872Z,11.27
2019-05-20T15:11:02.378Z,9.60
2019-05-20T15:13:30.694Z,11.40
2019-05-20T15:15:59.078Z,10.63
2019-05-20T15:18:28.301Z,12.50
2019-05-20T15:20:56.713Z,12.70
2019-05-20T15:23:25.138Z,9.13
2019-05-20T15:25:53.836Z,10.13
2019-05-20T15:28:22.419Z,10.00
2019-05-20T15:30:50.838Z,10.83
2019-05-20T15:33:19.158Z,8.30
2019-05-20T15:35:47.628Z,10.00
2019-05-20T15:38:16.007Z,10.83
2019-05-20T15:40:44.369Z,11.63
2019-05-20T15:43:12.756Z,10.00
2019-05-20T15:45:41.338Z,7.90
2019-05-20T15:48:09.705Z,9.07
2019-05-20T15:50:38.065Z,11.87
2019-05-20T15:53:10.955Z,9.37
2019-05-20T15:55:36.560Z,13.43
2019-05-20T15:58:04.993Z,11.17
2019-05-20T16:00:33.389Z,12.13
2019-05-20T16:03:02.048Z,14.00
2019-05-20T16:05:30.412Z,10.40
2019-05-20T16:07:58.811Z,10.53
2019-05-20T16:10:27.610Z,9.93
2019-05-20T16:12:55.961Z,11.23
2019-05-20T16:15:24.246Z,12.03
2019-05-20T16:17:52.625Z,8.63
2019-05-20T16:20:20.991Z,10.47
2019-05-20T16:22:49.382Z,11.70
2019-05-20T16:25:17.742Z,14.87
2019-05-20T16:27:46.169Z,9.30
2019-05-20T16:30:14.506Z,12.57
2019-05-20T16:32:42.962Z,12.67
2019-05-20T16:35:11.329Z,10.90
2019-05-20T16:37:39.723Z,9.40
2019-05-20T16:40:08.243Z,8.93
2019-05-20T16:42:36.636Z,10.27
2019-05-20T16:45:11.623Z,11.73
2019-05-20T16:47:39.703Z,10.00
2019-05-20T16:50:09.221Z,9.47
2019-05-20T16:52:38.334Z,12.33
2019-05-20T16:55:06.729Z,11.00
2019-05-20T16:57:35.104Z,10.60
2019-05-20T17:00:07.336Z,10.37
2019-05-20T17:02:33.501Z,11.07
2019-05-20T17:05:01.869Z,10.43
2019-05-20T17:07:30.255Z,9.13
2019-05-20T17:09:58.849Z,11.17
2019-05-20T17:12:27.229Z,8.53
2019-05-20T17:14:55.577Z,8.73
2019-05-20T17:17:23.965Z,6.63
2019-05-20T17:19:52.347Z,11.47
2019-05-20T17:22:21.159Z,6.90
2019-05-20T17:24:49.497Z,10.37
2019-05-20T17:27:17.860Z,9.40
2019-05-20T17:29:46.253Z,11.07
2019-05-20T17:32:14.693Z,8.77
2019-05-20T17:35:02.503Z,17.73
2019-05-20T17:37:30.902Z,9.83
2019-05-20T17:39:59.294Z,9.60
2019-05-20T17:42:27.656Z,10.90
2019-05-20T17:44:56.030Z,9.93
2019-05-20T17:47:24.386Z,7.67
2019-05-20T17:49:52.760Z,8.27
2019-05-20T17:52:21.114Z,9.00
2019-05-20T17:54:49.505Z,11.43
2019-05-20T17:57:17.795Z,6.57
2019-05-20T17:59:46.194Z,8.97
2019-05-20T18:02:14.548Z,6.13
2019-05-20T18:04:42.936Z,8.80
2019-05-20T18:07:11.300Z,11.40
2019-05-20T18:09:41.325Z,10.30
2019-05-20T18:12:09.616Z,8.43
2019-05-20T18:14:39.058Z,7.67
2019-05-20T18:17:07.432Z,7.50
2019-05-20T18:19:35.837Z,5.60
2019-05-20T18:22:04.231Z,7.23
2019-05-20T18:24:32.727Z,5.37
2019-05-20T18:27:01.289Z,4.60
2019-05-20T18:29:29.752Z,7.20
2019-05-20T18:31:58.053Z,4.97
2019-05-20T18:34:26.461Z,4.73
2019-05-20T18:36:54.841Z,5.43
2019-05-20T18:39:23.379Z,4.40
2019-05-20T18:41:51.978Z,5.43
2019-05-20T18:44:20.467Z,4.70
2019-05-20T18:46:48.838Z,5.73
2019-05-20T18:49:17.212Z,7.43
2019-05-20T18:51:45.537Z,6.07
2019-05-20T18:54:13.966Z,8.20
2019-05-20T18:56:42.511Z,10.53
2019-05-20T18:59:10.905Z,8.50
2019-05-20T19:01:55.791Z,5.83
2019-05-20T19:04:09.281Z,7.40
2019-05-20T19:06:37.827Z,6.93
2019-05-20T19:09:07.298Z,7.00
2019-05-20T19:11:35.655Z,7.70
2019-05-20T19:14:08.099Z,6.17
2019-05-20T19:16:34.007Z,6.30
2019-05-20T19:19:02.390Z,5.63
2019-05-20T19:21:30.766Z,5.60
2019-05-20T19:23:59.256Z,6.03
2019-05-20T19:26:27.927Z,5.80
2019-05-20T19:28:56.632Z,7.97
2019-05-20T19:31:24.968Z,7.90
2019-05-20T19:33:53.262Z,5.53
2019-05-20T19:36:21.661Z,5.60
2019-05-20T19:38:50.014Z,7.83
2019-05-20T19:41:18.502Z,7.93
2019-05-20T19:43:47.014Z,7.70
2019-05-20T19:46:15.729Z,9.80
2019-05-20T19:48:44.275Z,6.50
2019-05-20T19:51:12.662Z,7.00
2019-05-20T19:53:41.028Z,7.13
2019-05-20T19:56:09.402Z,7.87
2019-05-20T19:58:38.061Z,6.30
2019-05-20T20:01:06.374Z,6.40
2019-05-20T20:03:34.724Z,7.93
2019-05-20T20:06:03.049Z,6.80
2019-05-20T20:08:31.402Z,7.87
2019-05-20T20:10:59.912Z,7.73
2019-05-20T20:13:28.229Z,6.57
2019-05-20T20:15:57.960Z,7.07
2019-05-20T20:18:26.302Z,5.47
2019-05-20T20:20:54.749Z,8.23
2019-05-20T20:23:23.104Z,9.73
2019-05-20T20:25:51.506Z,8.70
2019-05-20T20:28:19.849Z,6.43
2019-05-20T20:30:48.156Z,8.87
2019-05-20T20:33:16.508Z,8.23
2019-05-20T20:35:44.917Z,7.73
2019-05-20T20:38:13.265Z,10.00
2019-05-20T20:40:41.641Z,6.97
2019-05-20T20:43:10.014Z,8.23
2019-05-20T20:45:38.885Z,7.13
2019-05-20T20:48:07.409Z,7.40
2019-05-20T20:50:35.712Z,7.17
2019-05-20T20:53:04.013Z,7.37
2019-05-20T20:55:32.385Z,7.93
2019-05-20T20:58:00.947Z,7.20
2019-05-20T21:00:29.289Z,7.00
2019-05-20T21:02:57.688Z,6.47
2019-05-20T21:05:26.039Z,6.23
2019-05-20T21:07:54.422Z,6.80
2019-05-20T21:10:42.236Z,5.83
2019-05-20T21:13:10.601Z,6.50
2019-05-20T21:15:38.964Z,5.43
2019-05-20T21:18:07.334Z,7.33
2019-05-20T21:20:35.706Z,7.07
2019-05-20T21:23:04.142Z,6.87
2019-05-20T21:25:32.510Z,5.70
2019-05-20T21:28:00.907Z,6.40
2019-05-20T21:30:29.254Z,5.67
2019-05-20T21:33:08.767Z,5.10
2019-05-20T21:35:27.642Z,4.83
2019-05-20T21:37:55.936Z,4.27
2019-05-20T21:40:24.214Z,5.17
2019-05-20T21:42:52.589Z,4.97
2019-05-20T21:45:20.861Z,5.20
2019-05-20T21:47:49.182Z,5.13
2019-05-20T21:50:17.551Z,4.80
2019-05-20T21:52:45.916Z,3.70
2019-05-20T21:55:14.191Z,5.00
2019-05-20T21:57:42.565Z,3.53
2019-05-20T22:00:12.605Z,3.93
2019-05-20T22:02:41.509Z,3.63
2019-05-20T22:05:10.024Z,3.80
2019-05-20T22:07:38.471Z,5.00
2019-05-20T22:10:07.261Z,4.50
2019-05-20T22:12:35.570Z,3.70
2019-05-20T22:15:05.662Z,5.20
2019-05-20T22:17:34.032Z,4.07
2019-05-20T22:20:02.314Z,3.57
2019-05-20T22:22:38.592Z,2.33
2019-05-20T22:25:06.943Z,3.60
2019-05-20T22:27:35.317Z,2.83
2019-05-20T22:30:05.761Z,3.30
2019-05-20T22:32:34.137Z,2.83
2019-05-20T22:35:02.549Z,2.20
2019-05-20T22:37:30.947Z,2.83
2019-05-20T22:39:59.285Z,3.10
2019-05-20T22:42:27.686Z,2.80
2019-05-20T22:44:56.033Z,2.33
2019-05-20T22:47:25.152Z,2.10
2019-05-20T22:49:53.849Z,2.50
2019-05-20T22:52:22.425Z,3.50
2019-05-20T22:54:50.718Z,3.17
2019-05-20T22:57:19.065Z,2.67
2019-05-20T22:59:47.461Z,3.50
2019-05-20T23:02:15.808Z,5.93
2019-05-20T23:04:44.204Z,4.03
2019-05-20T23:07:12.576Z,4.50
2019-05-20T23:09:40.984Z,5.13
2019-05-20T23:12:09.357Z,4.43
2019-05-20T23:14:37.855Z,4.70
2019-05-20T23:17:06.337Z,4.63
2019-05-20T23:19:34.705Z,4.73
2019-05-20T23:22:03.069Z,4.70
2019-05-20T23:24:31.408Z,4.87
2019-05-20T23:26:59.705Z,5.00
2019-05-20T23:29:28.107Z,7.57
2019-05-20T23:31:56.777Z,6.70
2019-05-20T23:34:25.140Z,6.60
2019-05-20T23:36:53.512Z,4.67
2019-05-20T23:39:21.897Z,7.30
2019-05-20T23:41:50.246Z,3.90
2019-05-20T23:44:18.628Z,5.97
2019-05-20T23:46:46.913Z,4.27
2019-05-20T23:49:15.310Z,4.33
2019-05-20T23:51:43.682Z,4.77
2019-05-20T23:54:12.307Z,9.17
2019-05-20T23:56:40.589Z,5.17
2019-05-20T23:59:08.869Z,4.97
