createdAt,value
2019-01-28T07:46:49.056Z,19.48
2019-01-28T07:47:49.657Z,19.52
2019-01-28T07:48:50.242Z,19.42
2019-01-28T07:49:50.824Z,19.44
2019-01-28T07:50:51.408Z,19.44
2019-01-28T07:51:51.973Z,19.52
2019-01-28T07:52:52.558Z,19.53
2019-01-28T07:53:53.116Z,19.55
2019-01-28T07:54:53.680Z,19.52
2019-01-28T07:55:54.239Z,19.55
2019-01-28T07:56:54.801Z,19.55
2019-01-28T07:57:55.402Z,19.56
2019-01-28T07:58:55.954Z,19.53
2019-01-28T07:59:56.500Z,19.60
2019-01-28T08:00:57.054Z,19.63
2019-01-28T08:01:57.603Z,19.59
2019-01-28T08:02:58.163Z,19.59
2019-01-28T08:03:58.707Z,19.56
2019-01-28T08:04:59.259Z,19.64
2019-01-28T08:05:59.809Z,19.60
2019-01-28T08:07:00.354Z,19.62
2019-01-28T08:08:00.915Z,19.60
2019-01-28T08:09:01.479Z,19.62
2019-01-28T08:10:02.038Z,19.66
2019-01-28T08:11:02.587Z,19.71
2019-01-28T08:12:03.145Z,19.72
2019-01-28T08:13:03.713Z,19.84
2019-01-28T08:14:04.261Z,19.92
2019-01-28T08:15:04.810Z,19.89
2019-01-28T08:16:05.361Z,19.90
2019-01-28T08:17:05.911Z,19.89
2019-01-28T08:18:10.908Z,19.89
2019-01-28T08:19:11.719Z,20.00
2019-01-28T08:20:12.268Z,20.00
2019-01-28T08:21:12.804Z,20.00
2019-01-28T08:22:13.340Z,20.14
2019-01-28T08:23:13.901Z,20.08
2019-01-28T08:24:14.579Z,20.10
2019-01-28T08:25:15.115Z,20.04
2019-01-28T08:26:15.659Z,20.15
2019-01-28T08:27:16.197Z,20.12
2019-01-28T08:28:16.780Z,20.14
2019-01-28T08:29:17.289Z,20.17
2019-01-28T08:30:17.821Z,20.18
2019-01-28T08:31:18.353Z,20.21
2019-01-28T08:32:18.895Z,20.24
2019-01-28T08:33:19.457Z,20.18
2019-01-28T08:34:20.042Z,20.15
2019-01-28T08:35:20.590Z,20.15
2019-01-28T08:36:21.123Z,20.19
2019-01-28T08:37:21.659Z,20.21
2019-01-28T08:38:22.217Z,20.17
2019-01-28T08:39:22.803Z,20.21
2019-01-28T08:40:23.335Z,20.19
2019-01-28T08:41:23.874Z,20.11
2019-01-28T08:42:24.411Z,20.11
2019-01-28T08:43:24.969Z,20.19
2019-01-28T08:44:25.521Z,20.14
2019-01-28T08:45:26.077Z,20.18
2019-01-28T08:46:30.229Z,20.18
2019-01-28T08:47:30.963Z,20.15
2019-01-28T08:48:31.520Z,20.19
2019-01-28T08:49:32.052Z,20.22
2019-01-28T08:50:32.591Z,20.17
2019-01-28T08:51:33.125Z,20.21
2019-01-28T08:52:33.724Z,20.17
2019-01-28T08:53:34.284Z,20.12
2019-01-28T08:54:34.827Z,20.12
2019-01-28T08:55:35.360Z,20.19
2019-01-28T08:56:35.894Z,20.15
2019-01-28T08:57:36.465Z,20.12
2019-01-28T08:58:37.004Z,20.14
2019-01-28T08:59:37.537Z,20.08
2019-01-28T09:00:38.080Z,20.02
2019-01-28T09:01:38.605Z,20.08
2019-01-28T09:02:39.171Z,20.08
2019-01-28T09:03:39.705Z,20.04
2019-01-28T09:04:40.233Z,19.99
2019-01-28T09:05:40.771Z,20.02
2019-01-28T09:06:41.311Z,20.11
2019-01-28T09:07:41.900Z,20.02
2019-01-28T09:08:42.431Z,20.10
2019-01-28T09:09:42.961Z,20.08
2019-01-28T09:10:43.517Z,20.07
2019-01-28T09:11:44.058Z,20.00
2019-01-28T09:12:44.629Z,19.78
2019-01-28T09:13:45.167Z,19.75
2019-01-28T09:14:45.708Z,19.74
2019-01-28T09:15:46.264Z,19.67
2019-01-28T09:16:46.813Z,19.71
2019-01-28T09:17:47.396Z,19.63
2019-01-28T09:18:47.932Z,19.66
2019-01-28T09:19:48.505Z,19.67
2019-01-28T09:20:49.053Z,19.52
2019-01-28T09:21:49.586Z,19.66
2019-01-28T09:22:50.168Z,19.52
2019-01-28T09:23:50.701Z,19.52
2019-01-28T09:24:51.235Z,19.55
2019-01-28T09:25:51.770Z,19.49
2019-01-28T09:26:52.313Z,19.56
2019-01-28T09:56:56.073Z,20.22
2019-01-28T09:57:57.192Z,20.19
2019-01-28T09:58:57.821Z,20.21
2019-01-28T10:01:22.128Z,20.24
2019-01-28T10:02:23.710Z,20.21
2019-01-28T10:04:32.195Z,20.15
2019-01-28T10:05:32.809Z,20.17
2019-01-28T10:06:33.427Z,20.10
2019-01-28T10:07:34.047Z,20.10
2019-01-28T10:08:34.677Z,20.08
2019-01-28T10:09:35.299Z,19.97
2019-01-28T10:10:35.917Z,20.03
2019-01-28T10:11:36.535Z,20.00
2019-01-28T10:12:37.153Z,20.04
2019-01-28T10:13:37.782Z,19.93
2019-01-28T10:14:38.396Z,20.02
2019-01-28T10:15:39.001Z,19.94
2019-01-28T10:16:39.615Z,19.97
2019-01-28T10:17:40.226Z,19.96
2019-01-28T10:18:41.886Z,19.93
2019-01-28T10:19:42.762Z,19.90
2019-01-28T10:20:44.750Z,19.90
2019-01-28T10:21:45.582Z,19.89
2019-01-28T10:22:46.190Z,19.90
2019-01-28T10:23:46.830Z,19.90
2019-01-28T10:24:47.452Z,19.84
2019-01-28T10:25:48.118Z,19.87
2019-01-28T10:26:48.735Z,19.79
2019-01-28T10:27:49.357Z,19.81
2019-01-28T10:28:49.996Z,19.70
2019-01-28T10:29:50.610Z,19.72
2019-01-28T10:30:51.226Z,19.71
2019-01-28T10:31:51.845Z,19.71
2019-01-28T10:32:52.463Z,19.71
2019-01-28T10:33:53.087Z,19.71
2019-01-28T10:34:53.718Z,19.67
2019-01-28T10:35:54.445Z,19.67
2019-01-28T10:36:55.080Z,19.72
2019-01-28T10:37:55.701Z,19.67
2019-01-28T10:38:56.345Z,19.57
2019-01-28T10:39:56.959Z,19.67
2019-01-28T10:40:57.574Z,19.64
2019-01-28T10:41:58.188Z,19.70
2019-01-28T10:42:58.802Z,19.67
2019-01-28T10:43:59.426Z,19.60
2019-01-28T10:45:00.052Z,19.66
2019-01-28T10:46:00.717Z,19.67
2019-01-28T10:47:01.342Z,19.63
2019-01-28T10:48:02.004Z,19.57
2019-01-28T10:49:02.448Z,19.60
2019-01-28T10:50:02.865Z,19.64
2019-01-28T10:51:03.286Z,19.59
2019-01-28T10:52:03.701Z,19.56
2019-01-28T10:53:04.120Z,19.62
2019-01-28T10:54:04.553Z,19.45
2019-01-28T10:55:04.980Z,19.53
2019-01-28T10:56:05.397Z,19.53
2019-01-28T10:57:05.822Z,19.39
2019-01-28T10:58:06.242Z,19.49
2019-01-28T10:59:06.686Z,19.48
2019-01-28T11:00:11.466Z,19.37
2019-01-28T11:01:12.225Z,19.42
2019-01-28T11:02:12.648Z,19.42
2019-01-28T11:03:13.083Z,19.42
2019-01-28T11:04:13.526Z,19.41
2019-01-28T11:05:13.971Z,19.42
2019-01-28T11:06:14.397Z,19.41
2019-01-28T11:07:14.814Z,19.32
2019-01-28T11:08:15.232Z,19.37
2019-01-28T11:09:15.715Z,19.32
2019-01-28T11:10:16.169Z,19.35
2019-01-28T11:11:16.603Z,19.37
2019-01-28T11:12:17.132Z,19.34
2019-01-28T11:13:17.590Z,19.38
2019-01-28T11:14:18.023Z,19.32
2019-01-28T11:15:18.574Z,19.38
2019-01-28T11:16:19.044Z,19.35
2019-01-28T11:17:19.482Z,19.26
2019-01-28T11:18:19.946Z,19.30
2019-01-28T11:19:20.396Z,19.30
2019-01-28T11:20:20.952Z,19.23
2019-01-28T11:21:21.445Z,19.12
2019-01-28T11:22:21.882Z,19.20
2019-01-28T11:23:22.347Z,19.19
2019-01-28T11:24:22.901Z,19.15
2019-01-28T11:25:23.411Z,19.15
2019-01-28T11:26:23.887Z,19.15
2019-01-28T11:27:24.323Z,19.01
2019-01-28T11:28:24.898Z,19.08
2019-01-28T11:29:25.497Z,19.09
2019-01-28T11:30:26.200Z,19.16
2019-01-28T11:31:26.966Z,19.19
2019-01-28T11:32:27.712Z,19.12
2019-01-28T11:33:28.335Z,19.20
2019-01-28T11:34:29.040Z,19.22
2019-01-28T11:35:29.717Z,19.19
2019-01-28T11:36:30.352Z,19.17
2019-01-28T11:37:30.985Z,19.16
2019-01-28T11:38:31.633Z,19.20
2019-01-28T11:39:32.305Z,19.19
2019-01-28T11:40:33.029Z,19.19
2019-01-28T11:41:33.774Z,19.12
2019-01-28T11:42:34.427Z,19.16
2019-01-28T11:43:36.069Z,19.19
2019-01-28T11:44:36.717Z,19.19
2019-01-28T11:45:37.513Z,19.19
2019-01-28T11:46:38.189Z,19.16
2019-01-28T11:47:38.837Z,19.19
2019-01-28T11:48:39.572Z,19.15
2019-01-28T11:49:40.224Z,19.15
2019-01-28T11:50:40.855Z,19.16
2019-01-28T11:51:41.469Z,19.15
2019-01-28T11:52:42.086Z,19.08
2019-01-28T11:53:42.706Z,19.12
2019-01-28T11:54:43.349Z,19.11
2019-01-28T11:55:43.962Z,19.05
2019-01-28T11:56:44.571Z,19.00
2019-01-28T11:57:45.188Z,19.08
2019-01-28T11:58:45.798Z,19.16
2019-01-28T11:59:46.430Z,19.19
2019-01-28T12:00:47.039Z,19.19
2019-01-28T12:01:47.654Z,19.22
2019-01-28T12:02:48.268Z,19.16
2019-01-28T12:03:48.886Z,19.17
2019-01-28T12:04:49.570Z,19.17
2019-01-28T12:05:50.187Z,19.17
2019-01-28T12:06:50.790Z,19.15
2019-01-28T12:07:51.390Z,19.19
2019-01-28T12:08:51.996Z,19.20
2019-01-28T12:09:52.626Z,19.19
2019-01-28T12:10:53.226Z,19.19
2019-01-28T12:11:53.840Z,19.16
2019-01-28T12:12:54.449Z,19.22
2019-01-28T12:13:55.066Z,19.22
2019-01-28T12:14:55.702Z,19.19
2019-01-28T12:15:56.325Z,19.17
2019-01-28T12:16:56.841Z,19.20
2019-01-28T12:17:57.262Z,19.26
2019-01-28T12:18:57.692Z,19.19
2019-01-28T12:19:58.131Z,19.12
2019-01-28T12:20:58.552Z,19.17
2019-01-28T12:21:58.983Z,19.23
2019-01-28T12:22:59.429Z,19.19
2019-01-28T12:23:59.866Z,19.17
2019-01-28T12:25:00.335Z,19.22
2019-01-28T12:26:00.764Z,19.20
2019-01-28T12:27:01.217Z,19.19
2019-01-28T12:28:01.642Z,19.19
2019-01-28T12:29:02.071Z,19.17
2019-01-28T12:30:02.517Z,19.24
2019-01-28T12:31:02.954Z,19.19
2019-01-28T12:32:03.393Z,19.24
2019-01-28T12:33:03.837Z,19.29
2019-01-28T12:34:04.268Z,19.17
2019-01-28T12:35:04.711Z,19.20
2019-01-28T12:36:05.146Z,19.19
2019-01-28T12:37:05.623Z,19.20
2019-01-28T12:38:06.053Z,19.16
2019-01-28T12:39:06.481Z,19.19
2019-01-28T12:40:06.928Z,19.12
2019-01-28T12:41:07.355Z,19.17
2019-01-28T12:42:07.783Z,19.19
2019-01-28T12:43:08.380Z,19.22
2019-01-28T12:44:09.019Z,19.30
2019-01-28T12:45:09.641Z,19.34
2019-01-28T12:46:10.269Z,19.38
2019-01-28T12:47:10.894Z,19.47
2019-01-28T12:48:11.510Z,19.48
2019-01-28T12:49:12.126Z,19.48
2019-01-28T12:50:12.754Z,19.52
2019-01-28T12:51:13.364Z,19.56
2019-01-28T12:52:13.974Z,19.57
2019-01-28T12:53:14.618Z,19.62
2019-01-28T12:54:15.233Z,19.63
2019-01-28T12:55:15.875Z,19.49
2019-01-28T12:56:16.490Z,19.55
2019-01-28T12:57:17.105Z,19.60
2019-01-28T12:58:17.729Z,19.64
2019-01-28T12:59:18.418Z,19.71
2019-01-28T13:00:19.042Z,19.72
2019-01-28T13:01:19.650Z,19.59
2019-01-28T13:02:20.262Z,19.74
2019-01-28T13:03:20.866Z,19.70
2019-01-28T13:04:21.474Z,19.67
2019-01-28T13:05:22.107Z,19.71
2019-01-28T13:06:22.711Z,19.72
2019-01-28T13:07:23.344Z,19.72
2019-01-28T13:08:23.955Z,19.70
2019-01-28T13:09:24.559Z,19.66
2019-01-28T13:10:25.188Z,19.67
2019-01-28T13:11:25.792Z,19.67
2019-01-28T13:12:26.390Z,19.57
2019-01-28T13:13:26.995Z,19.62
2019-01-28T13:14:27.610Z,19.64
2019-01-28T13:15:28.287Z,19.67
2019-01-28T13:16:28.901Z,19.67
2019-01-28T13:17:29.511Z,19.57
2019-01-28T13:18:30.120Z,19.63
2019-01-28T13:19:30.727Z,19.66
2019-01-28T13:20:31.356Z,19.57
2019-01-28T13:21:31.965Z,19.60
2019-01-28T13:22:32.566Z,19.60
2019-01-28T13:23:33.173Z,19.59
2019-01-28T13:24:33.788Z,19.53
2019-01-28T13:25:34.402Z,19.57
2019-01-28T13:26:35.044Z,19.56
2019-01-28T13:27:35.676Z,19.63
2019-01-28T13:28:36.276Z,19.52
2019-01-28T13:29:36.872Z,19.64
2019-01-28T13:30:37.513Z,19.53
2019-01-28T13:31:38.221Z,19.59
2019-01-28T13:32:38.830Z,19.67
2019-01-28T13:33:39.446Z,19.53
2019-01-28T13:34:40.052Z,19.60
2019-01-28T13:35:40.683Z,19.49
2019-01-28T13:36:41.284Z,19.60
2019-01-28T13:37:41.888Z,19.48
2019-01-28T13:38:42.492Z,19.53
2019-01-28T13:39:43.099Z,19.49
2019-01-28T13:40:43.725Z,19.55
2019-01-28T13:41:44.344Z,19.53
2019-01-28T13:42:44.949Z,19.52
2019-01-28T13:43:45.558Z,19.45
2019-01-28T13:44:46.768Z,19.49
2019-01-28T13:45:47.437Z,19.55
2019-01-28T13:46:48.061Z,19.52
2019-01-28T13:47:48.670Z,19.45
2019-01-28T13:48:49.269Z,19.47
2019-01-28T13:49:49.874Z,19.48
2019-01-28T13:50:50.484Z,19.53
2019-01-28T13:51:51.072Z,19.42
2019-01-28T13:52:52.447Z,19.44
2019-01-28T13:53:52.873Z,19.41
2019-01-28T13:54:53.314Z,19.38
2019-01-28T13:55:53.748Z,19.35
2019-01-28T13:56:54.171Z,19.41
2019-01-28T13:57:54.595Z,19.42
2019-01-28T13:58:55.009Z,19.37
2019-01-28T13:59:55.436Z,19.41
2019-01-28T14:00:55.880Z,19.39
2019-01-28T14:01:56.298Z,19.37
2019-01-28T14:02:56.725Z,19.42
2019-01-28T14:03:58.593Z,19.23
2019-01-28T14:04:59.079Z,19.39
2019-01-28T14:05:59.522Z,19.39
2019-01-28T14:06:59.952Z,19.34
2019-01-28T14:08:00.381Z,19.29
2019-01-28T14:09:00.813Z,19.30
2019-01-28T14:10:01.250Z,19.35
2019-01-28T14:11:01.709Z,19.26
2019-01-28T14:12:02.153Z,19.38
2019-01-28T14:13:02.595Z,19.32
2019-01-28T14:14:03.029Z,19.34
2019-01-28T14:15:03.472Z,19.27
2019-01-28T14:16:03.929Z,19.32
2019-01-28T14:17:04.354Z,19.30
2019-01-28T14:18:04.797Z,19.30
2019-01-28T14:19:05.257Z,19.27
2019-01-28T14:20:05.692Z,19.27
2019-01-28T14:21:06.171Z,19.23
2019-01-28T14:22:06.623Z,19.30
2019-01-28T14:23:07.072Z,19.22
2019-01-28T14:24:07.500Z,19.29
2019-01-28T14:25:07.928Z,19.22
2019-01-28T14:26:08.376Z,19.29
2019-01-28T14:27:08.809Z,19.30
2019-01-28T14:28:09.243Z,19.29
2019-01-28T14:29:09.682Z,19.23
2019-01-28T14:30:10.124Z,19.29
2019-01-28T14:31:10.570Z,19.19
2019-01-28T14:32:11.010Z,19.26
2019-01-28T14:33:11.431Z,19.23
2019-01-28T14:34:11.851Z,19.19
2019-01-28T14:35:12.298Z,19.20
2019-01-28T14:36:12.752Z,19.22
2019-01-28T14:37:13.171Z,19.15
2019-01-28T14:38:13.602Z,19.17
2019-01-28T14:39:14.051Z,19.20
2019-01-28T14:40:14.493Z,19.17
2019-01-28T14:41:14.936Z,19.17
2019-01-28T14:42:15.359Z,19.24
2019-01-28T14:43:15.791Z,19.20
2019-01-28T14:44:16.285Z,19.19
2019-01-28T14:45:16.716Z,19.15
2019-01-28T14:46:17.156Z,19.19
2019-01-28T14:47:17.585Z,19.17
2019-01-28T14:48:18.023Z,19.16
2019-01-28T14:49:18.446Z,19.19
2019-01-28T14:50:18.888Z,19.19
2019-01-28T14:51:19.328Z,19.15
2019-01-28T14:52:19.761Z,19.19
2019-01-28T14:53:20.198Z,19.17
2019-01-28T14:54:20.646Z,19.19
2019-01-28T14:55:21.075Z,19.15
2019-01-28T14:56:21.522Z,19.15
2019-01-28T14:57:21.960Z,19.19
2019-01-28T14:58:22.391Z,19.24
2019-01-28T14:59:22.832Z,19.12
2019-01-28T15:00:23.262Z,19.12
2019-01-28T15:01:23.711Z,19.08
2019-01-28T15:02:24.147Z,19.16
2019-01-28T15:03:24.598Z,19.04
2019-01-28T15:04:25.084Z,19.00
2019-01-28T15:05:25.519Z,19.01
2019-01-28T15:06:25.984Z,19.08
2019-01-28T15:07:26.427Z,18.98
2019-01-28T15:08:26.862Z,19.04
2019-01-28T15:09:27.297Z,18.97
2019-01-28T15:10:27.726Z,19.08
2019-01-28T15:11:28.173Z,19.08
2019-01-28T15:12:28.596Z,19.01
2019-01-28T15:13:29.946Z,19.09
2019-01-28T15:14:30.373Z,19.05
2019-01-28T15:15:30.805Z,19.09
2019-01-28T15:16:31.264Z,19.01
2019-01-28T15:17:31.703Z,19.05
2019-01-28T15:18:32.145Z,19.00
2019-01-28T15:19:32.572Z,18.98
2019-01-28T15:20:33.000Z,19.00
2019-01-28T15:21:33.462Z,19.04
2019-01-28T15:22:33.892Z,19.09
2019-01-28T15:23:34.325Z,18.98
2019-01-28T15:24:34.747Z,19.07
2019-01-28T15:25:35.184Z,19.07
2019-01-28T15:26:35.999Z,19.01
2019-01-28T15:27:36.436Z,19.04
2019-01-28T15:28:36.861Z,19.05
2019-01-28T15:29:37.290Z,19.00
2019-01-28T15:30:37.750Z,19.08
2019-01-28T15:31:38.248Z,18.98
2019-01-28T15:32:38.699Z,19.07
2019-01-28T15:33:39.130Z,18.98
2019-01-28T15:34:39.602Z,19.04
2019-01-28T15:35:40.064Z,19.00
2019-01-28T15:36:40.504Z,19.04
2019-01-28T15:37:40.937Z,19.05
2019-01-28T15:38:41.378Z,19.09
2019-01-28T15:39:41.814Z,18.98
2019-01-28T15:40:42.239Z,19.07
2019-01-28T15:41:42.684Z,19.00
2019-01-28T15:42:43.108Z,19.07
2019-01-28T15:43:43.530Z,19.04
2019-01-28T15:44:43.953Z,19.05
2019-01-28T15:45:44.377Z,18.98
2019-01-28T15:46:44.823Z,19.04
2019-01-28T15:47:45.257Z,18.92
2019-01-28T15:48:45.694Z,18.92
2019-01-28T15:49:46.128Z,18.98
2019-01-28T15:50:46.563Z,18.96
2019-01-28T15:51:47.129Z,18.97
2019-01-28T15:52:47.561Z,18.94
2019-01-28T15:53:47.989Z,18.98
2019-01-28T15:54:48.425Z,18.92
2019-01-28T15:55:48.863Z,18.92
2019-01-28T15:56:49.340Z,18.97
2019-01-28T15:57:49.768Z,18.96
2019-01-28T15:58:50.370Z,18.94
2019-01-28T15:59:50.985Z,19.05
2019-01-28T16:00:51.617Z,19.05
2019-01-28T16:01:52.281Z,19.05
2019-01-28T16:02:52.922Z,19.04
2019-01-28T16:03:53.552Z,19.08
2019-01-28T16:04:54.177Z,19.15
2019-01-28T16:05:54.805Z,19.12
2019-01-28T16:06:55.432Z,19.15
2019-01-28T16:07:56.057Z,19.17
2019-01-28T16:08:56.688Z,19.22
2019-01-28T16:09:57.316Z,19.20
2019-01-28T16:10:57.952Z,19.27
2019-01-28T16:11:58.591Z,19.30
2019-01-28T16:12:59.213Z,19.35
2019-01-28T16:13:59.839Z,19.32
2019-01-28T16:15:00.527Z,19.39
2019-01-28T16:16:01.140Z,19.47
2019-01-28T16:17:01.803Z,19.53
2019-01-28T16:18:02.422Z,19.57
2019-01-28T16:19:03.039Z,19.59
2019-01-28T16:20:03.914Z,19.53
2019-01-28T16:21:04.736Z,19.56
2019-01-28T16:22:05.707Z,19.44
2019-01-28T16:23:06.551Z,19.41
2019-01-28T16:24:07.160Z,19.39
2019-01-28T16:25:07.778Z,19.34
2019-01-28T16:26:08.420Z,19.38
2019-01-28T16:27:09.480Z,19.41
2019-01-28T16:28:10.098Z,19.38
2019-01-28T16:29:10.716Z,19.41
2019-01-28T16:30:11.339Z,19.41
2019-01-28T16:31:11.959Z,19.41
2019-01-28T16:32:12.625Z,19.52
2019-01-28T16:33:13.235Z,19.53
2019-01-28T16:34:13.854Z,19.47
2019-01-28T16:35:14.463Z,19.59
2019-01-28T16:36:15.089Z,19.53
2019-01-28T16:37:15.757Z,19.63
2019-01-28T16:38:16.364Z,19.59
2019-01-28T16:39:16.970Z,19.64
2019-01-28T16:40:17.586Z,19.63
2019-01-28T16:41:18.201Z,19.60
2019-01-28T16:42:18.841Z,19.72
2019-01-28T16:43:19.450Z,19.66
2019-01-28T16:44:20.063Z,19.75
2019-01-28T16:45:20.684Z,19.74
2019-01-28T16:46:21.300Z,19.71
2019-01-28T16:47:21.934Z,19.66
2019-01-28T16:48:22.566Z,19.78
2019-01-28T16:49:23.183Z,19.67
2019-01-28T16:50:27.169Z,19.72
2019-01-28T16:51:27.920Z,19.82
2019-01-28T16:52:28.553Z,19.84
2019-01-28T16:53:29.239Z,19.81
2019-01-28T16:54:29.859Z,19.81
2019-01-28T16:55:30.465Z,19.74
2019-01-28T16:56:31.091Z,19.70
2019-01-28T16:57:31.908Z,19.60
2019-01-28T16:58:32.511Z,19.59
2019-01-28T16:59:33.122Z,19.57
2019-01-28T17:00:33.738Z,19.62
2019-01-28T17:01:34.368Z,19.64
2019-01-28T17:06:15.266Z,19.74
2019-01-28T17:07:15.855Z,19.74
2019-01-28T17:08:16.461Z,19.67
2019-01-28T17:09:17.054Z,19.74
2019-01-28T17:10:17.672Z,19.74
2019-01-28T17:11:18.272Z,19.64
2019-01-28T17:12:18.869Z,19.71
2019-01-28T17:13:19.486Z,19.66
2019-01-28T17:14:20.073Z,19.64
2019-01-28T17:15:20.652Z,19.62
2019-01-28T17:16:21.223Z,19.63
2019-01-28T17:17:21.805Z,19.63
2019-01-28T17:18:22.400Z,19.60
2019-01-28T17:19:22.987Z,19.63
2019-01-28T17:20:23.577Z,19.57
2019-01-28T17:21:24.159Z,19.63
2019-01-28T17:22:24.747Z,19.60
2019-01-28T17:23:25.359Z,19.49
2019-01-28T17:24:25.948Z,19.52
2019-01-28T17:25:26.560Z,19.53
2019-01-28T17:26:27.212Z,19.55
2019-01-28T17:27:27.819Z,19.55
2019-01-28T17:28:28.475Z,19.53
2019-01-28T17:29:29.065Z,19.48
2019-01-28T17:30:29.652Z,19.39
2019-01-28T17:31:30.268Z,19.49
2019-01-28T17:32:30.838Z,19.49
2019-01-28T17:33:31.434Z,19.42
2019-01-28T17:34:32.019Z,19.48
2019-01-28T17:35:32.596Z,19.45
2019-01-28T17:36:33.184Z,19.41
2019-01-28T17:37:33.770Z,19.38
2019-01-28T17:38:34.412Z,19.38
2019-01-28T17:39:34.992Z,19.38
2019-01-28T17:40:35.570Z,19.41
2019-01-28T17:41:36.152Z,19.34
2019-01-28T17:42:36.754Z,19.35
2019-01-28T17:43:37.367Z,19.37
2019-01-28T17:44:38.165Z,19.38
2019-01-28T17:45:38.757Z,19.53
2019-01-28T17:46:39.337Z,19.49
2019-01-28T17:47:39.934Z,19.52
2019-01-28T17:48:40.575Z,19.44
2019-01-28T17:49:41.179Z,19.47
2019-01-28T17:50:43.826Z,19.42
2019-01-28T17:51:44.624Z,19.38
2019-01-28T17:52:45.203Z,19.44
2019-01-28T17:53:45.828Z,19.38
2019-01-28T17:54:46.422Z,19.37
2019-01-28T17:55:47.029Z,19.29
2019-01-28T17:56:47.562Z,19.37
2019-01-28T17:57:48.057Z,19.37
2019-01-28T18:00:01.712Z,19.55
2019-01-28T18:01:02.219Z,19.57
2019-01-28T18:02:02.993Z,19.59
2019-01-28T18:04:08.130Z,19.53
2019-01-28T18:05:09.093Z,19.60
2019-01-28T18:06:09.709Z,19.55
2019-01-28T18:07:10.326Z,19.48
2019-01-28T18:08:10.952Z,19.53
2019-01-28T18:09:11.588Z,19.59
2019-01-28T18:10:12.195Z,19.49
2019-01-28T18:11:12.823Z,19.48
2019-01-28T18:12:13.437Z,19.49
2019-01-28T18:13:14.040Z,19.55
2019-01-28T18:14:14.709Z,19.53
2019-01-28T18:15:15.347Z,19.53
2019-01-28T18:16:15.952Z,19.44
2019-01-28T18:17:16.561Z,19.52
2019-01-28T18:18:17.194Z,19.49
2019-01-28T18:19:18.196Z,19.42
2019-01-28T18:20:18.801Z,19.52
2019-01-28T18:21:19.476Z,19.49
2019-01-28T18:22:20.080Z,19.48
2019-01-28T18:23:20.696Z,19.45
2019-01-28T18:24:21.341Z,19.44
2019-01-28T18:25:21.958Z,19.52
2019-01-28T18:26:22.565Z,19.44
2019-01-28T18:27:23.170Z,19.48
2019-01-28T18:28:23.767Z,19.41
2019-01-28T18:29:24.408Z,19.44
2019-01-28T18:30:25.013Z,19.48
2019-01-28T18:31:25.614Z,19.47
2019-01-28T18:32:26.221Z,19.47
2019-01-28T18:33:26.832Z,19.38
2019-01-28T18:34:27.461Z,19.48
2019-01-28T18:35:28.058Z,19.52
2019-01-28T18:36:28.665Z,19.48
2019-01-28T18:37:29.228Z,19.49
2019-01-28T18:39:35.312Z,19.62
2019-01-28T18:40:36.233Z,19.62
2019-01-28T18:41:36.884Z,19.63
2019-01-28T18:42:37.537Z,19.59
2019-01-28T18:43:38.199Z,19.55
2019-01-28T18:44:38.884Z,19.59
2019-01-28T18:45:39.581Z,19.60
2019-01-28T18:46:40.223Z,19.55
2019-01-28T18:47:40.865Z,19.57
2019-01-28T18:48:41.549Z,19.64
2019-01-28T18:49:42.265Z,19.60
2019-01-28T18:50:42.899Z,19.62
2019-01-28T18:51:43.538Z,19.59
2019-01-28T18:52:44.201Z,19.55
2019-01-28T18:53:44.836Z,19.72
2019-01-28T18:54:45.500Z,19.66
2019-01-28T18:55:46.141Z,19.71
2019-01-28T18:56:46.788Z,19.55
2019-01-28T18:57:47.443Z,19.64
2019-01-28T18:58:48.096Z,19.57
2019-01-28T18:59:48.798Z,19.67
2019-01-28T19:00:49.638Z,19.72
2019-01-28T19:02:50.114Z,19.90
2019-01-28T19:03:50.751Z,20.03
2019-01-28T19:04:51.388Z,20.00
2019-01-28T19:05:52.080Z,19.96
2019-01-28T19:06:52.684Z,20.18
2019-01-28T19:09:05.212Z,20.22
2019-01-28T19:10:58.899Z,20.18
2019-01-28T19:13:00.934Z,20.12
2019-01-28T19:14:02.002Z,20.03
2019-01-28T19:16:15.563Z,20.14
2019-01-28T19:17:16.663Z,20.17
2019-01-28T19:19:21.902Z,20.17
2019-01-28T19:21:34.580Z,20.18
2019-01-28T19:22:35.795Z,20.19
