createdAt,value
2016-12-03T00:00:12.650Z,62.41
2016-12-03T00:01:13.537Z,62.70
2016-12-03T00:02:14.038Z,63.36
2016-12-03T00:03:12.855Z,63.53
2016-12-03T00:04:15.544Z,63.63
2016-12-03T00:05:12.751Z,63.65
2016-12-03T00:06:14.471Z,63.69
2016-12-03T00:07:15.013Z,63.72
2016-12-03T00:08:09.591Z,63.75
2016-12-03T00:09:12.728Z,63.77
2016-12-03T00:10:11.743Z,63.65
2016-12-03T00:11:11.615Z,62.80
2016-12-03T00:12:15.328Z,62.92
2016-12-03T00:13:12.995Z,63.47
2016-12-03T00:14:17.650Z,63.61
2016-12-03T00:15:12.688Z,63.68
2016-12-03T00:16:19.266Z,63.75
2016-12-03T00:17:13.265Z,63.74
2016-12-03T00:18:11.207Z,63.67
2016-12-03T00:19:13.237Z,62.81
2016-12-03T00:20:12.384Z,62.95
2016-12-03T00:21:11.476Z,63.36
2016-12-03T00:22:13.032Z,62.63
2016-12-03T00:23:13.612Z,62.78
2016-12-03T00:24:12.747Z,63.47
2016-12-03T00:25:13.244Z,63.63
2016-12-03T00:26:13.144Z,63.68
2016-12-03T00:27:12.066Z,63.71
2016-12-03T00:28:12.044Z,63.76
2016-12-03T00:29:12.128Z,63.76
2016-12-03T00:30:13.086Z,63.78
2016-12-03T00:31:12.170Z,63.79
2016-12-03T00:32:12.753Z,63.76
2016-12-03T00:33:14.013Z,63.78
2016-12-03T00:34:13.747Z,63.78
2016-12-03T00:35:14.487Z,63.80
2016-12-03T00:36:12.534Z,63.78
2016-12-03T00:37:19.204Z,63.81
2016-12-03T00:38:12.863Z,63.80
2016-12-03T00:39:13.201Z,63.78
2016-12-03T00:40:12.627Z,63.79
2016-12-03T00:41:12.724Z,63.80
2016-12-03T00:42:14.062Z,63.82
2016-12-03T00:43:12.780Z,63.77
2016-12-03T00:44:12.814Z,63.80
2016-12-03T00:45:13.374Z,63.81
2016-12-03T00:46:13.324Z,63.81
2016-12-03T00:47:12.425Z,63.81
2016-12-03T00:48:12.303Z,63.82
2016-12-03T00:49:15.024Z,63.79
2016-12-03T00:50:12.670Z,63.75
2016-12-03T00:51:13.074Z,63.74
2016-12-03T00:52:12.599Z,63.76
2016-12-03T00:53:12.712Z,63.79
2016-12-03T00:54:12.736Z,63.77
2016-12-03T00:55:14.280Z,63.74
2016-12-03T00:56:13.918Z,63.76
2016-12-03T00:57:13.014Z,63.76
2016-12-03T00:58:12.800Z,63.72
2016-12-03T00:59:13.525Z,63.76
2016-12-03T01:00:13.953Z,63.59
2016-12-03T01:01:12.633Z,62.73
2016-12-03T01:02:14.244Z,62.58
2016-12-03T01:03:13.970Z,62.40
2016-12-03T01:04:12.539Z,62.41
2016-12-03T01:05:14.175Z,63.28
2016-12-03T01:06:12.954Z,63.48
2016-12-03T01:07:13.144Z,63.52
2016-12-03T01:08:13.644Z,63.55
2016-12-03T01:09:11.840Z,63.47
2016-12-03T01:10:13.432Z,62.88
2016-12-03T01:11:18.699Z,63.43
2016-12-03T01:12:15.097Z,63.52
2016-12-03T01:13:13.688Z,63.54
2016-12-03T01:14:14.266Z,63.59
2016-12-03T01:15:14.041Z,63.60
2016-12-03T01:16:13.108Z,63.56
2016-12-03T01:17:12.789Z,63.59
2016-12-03T01:18:14.958Z,63.60
2016-12-03T01:19:14.606Z,63.59
2016-12-03T01:20:14.676Z,63.59
2016-12-03T01:21:15.520Z,63.59
2016-12-03T01:22:14.480Z,63.61
2016-12-03T01:23:13.441Z,63.56
2016-12-03T01:24:13.827Z,63.55
2016-12-03T01:25:12.872Z,63.57
2016-12-03T01:26:14.387Z,63.54
2016-12-03T01:27:11.041Z,63.58
2016-12-03T01:28:15.278Z,63.56
2016-12-03T01:29:17.086Z,63.55
2016-12-03T01:30:13.005Z,63.53
2016-12-03T01:31:14.691Z,63.52
2016-12-03T01:32:11.970Z,63.54
2016-12-03T01:33:12.516Z,63.57
2016-12-03T01:34:15.569Z,63.54
2016-12-03T01:35:13.109Z,63.53
2016-12-03T01:36:14.908Z,63.55
2016-12-03T01:37:14.265Z,63.54
2016-12-03T01:38:13.275Z,63.50
2016-12-03T01:39:12.338Z,63.52
2016-12-03T01:40:13.016Z,63.49
2016-12-03T01:41:12.416Z,63.49
2016-12-03T01:42:13.358Z,63.53
2016-12-03T01:43:13.762Z,63.48
2016-12-03T01:44:10.743Z,63.51
2016-12-03T01:45:15.395Z,63.51
2016-12-03T01:46:13.824Z,63.51
2016-12-03T01:47:14.374Z,63.51
2016-12-03T01:48:12.958Z,63.51
2016-12-03T01:49:12.042Z,63.50
2016-12-03T01:50:13.747Z,63.51
2016-12-03T01:51:15.496Z,63.52
2016-12-03T01:52:13.764Z,63.52
2016-12-03T01:53:13.426Z,63.49
2016-12-03T01:54:13.529Z,63.43
2016-12-03T01:55:13.208Z,63.44
2016-12-03T01:56:12.278Z,63.46
2016-12-03T01:57:16.992Z,63.48
2016-12-03T01:58:14.352Z,63.45
2016-12-03T01:59:13.020Z,63.43
2016-12-03T02:00:12.512Z,63.45
2016-12-03T02:01:13.991Z,63.44
2016-12-03T02:02:12.382Z,63.47
2016-12-03T02:03:12.370Z,63.48
2016-12-03T02:04:12.296Z,63.45
2016-12-03T02:05:12.375Z,63.45
2016-12-03T02:06:13.537Z,63.49
2016-12-03T02:07:13.167Z,63.46
2016-12-03T02:08:14.461Z,63.44
2016-12-03T02:09:14.984Z,63.46
2016-12-03T02:10:14.296Z,63.45
2016-12-03T02:11:14.013Z,63.47
2016-12-03T02:12:15.322Z,63.47
2016-12-03T02:13:14.322Z,63.47
2016-12-03T02:14:13.306Z,63.46
2016-12-03T02:15:12.255Z,63.46
2016-12-03T02:16:13.264Z,63.48
2016-12-03T02:17:14.882Z,63.45
2016-12-03T02:18:13.875Z,63.46
2016-12-03T02:19:13.429Z,63.44
2016-12-03T02:20:13.709Z,63.46
2016-12-03T02:21:11.235Z,63.46
2016-12-03T02:22:20.486Z,63.47
2016-12-03T02:23:12.987Z,63.46
2016-12-03T02:24:11.928Z,63.45
2016-12-03T02:25:12.565Z,63.43
2016-12-03T02:26:11.375Z,63.44
2016-12-03T02:27:13.465Z,63.44
2016-12-03T02:28:14.093Z,63.43
2016-12-03T02:29:12.175Z,63.41
2016-12-03T02:30:12.682Z,63.43
2016-12-03T02:31:13.338Z,63.44
2016-12-03T02:32:13.143Z,63.48
2016-12-03T02:33:14.913Z,63.42
2016-12-03T02:34:12.989Z,63.45
2016-12-03T02:35:13.956Z,63.45
2016-12-03T02:36:13.228Z,63.46
2016-12-03T02:37:12.414Z,63.43
2016-12-03T02:38:13.111Z,63.45
2016-12-03T02:39:14.401Z,63.46
2016-12-03T02:40:14.239Z,63.45
2016-12-03T02:41:13.313Z,63.44
2016-12-03T02:42:13.399Z,63.44
2016-12-03T02:43:12.897Z,63.43
2016-12-03T02:44:13.388Z,63.45
2016-12-03T02:45:12.301Z,63.42
2016-12-03T02:46:12.999Z,63.42
2016-12-03T02:47:13.093Z,63.40
2016-12-03T02:48:12.627Z,63.37
2016-12-03T02:49:13.573Z,62.45
2016-12-03T02:50:13.034Z,62.23
2016-12-03T02:51:12.626Z,62.14
2016-12-03T02:52:14.397Z,62.10
2016-12-03T02:53:13.147Z,62.11
2016-12-03T02:54:13.292Z,63.01
2016-12-03T02:55:12.653Z,63.20
2016-12-03T02:56:13.247Z,63.29
2016-12-03T02:57:11.215Z,63.33
2016-12-03T02:58:12.809Z,63.33
2016-12-03T02:59:13.985Z,63.36
2016-12-03T03:00:11.934Z,63.37
2016-12-03T03:01:11.947Z,63.36
2016-12-03T03:02:12.038Z,63.41
2016-12-03T03:03:12.846Z,63.39
2016-12-03T03:04:13.458Z,63.40
2016-12-03T03:05:11.104Z,63.62
2016-12-03T03:06:14.099Z,62.41
2016-12-03T03:07:13.297Z,62.19
2016-12-03T03:08:13.043Z,62.09
2016-12-03T03:09:13.087Z,62.06
2016-12-03T03:10:13.281Z,62.04
2016-12-03T03:11:12.935Z,62.01
2016-12-03T03:12:12.545Z,62.99
2016-12-03T03:13:14.056Z,63.17
2016-12-03T03:14:12.907Z,63.24
2016-12-03T03:15:13.567Z,63.30
2016-12-03T03:16:12.659Z,63.33
2016-12-03T03:17:13.328Z,63.37
2016-12-03T03:18:12.260Z,63.34
2016-12-03T03:19:12.363Z,63.36
2016-12-03T03:20:13.943Z,63.34
2016-12-03T03:21:11.798Z,63.37
2016-12-03T03:22:12.808Z,62.37
2016-12-03T03:23:12.874Z,62.17
2016-12-03T03:24:14.085Z,62.45
2016-12-03T03:25:12.663Z,63.05
2016-12-03T03:26:14.085Z,63.21
2016-12-03T03:27:11.125Z,63.17
2016-12-03T03:28:12.884Z,62.34
2016-12-03T03:29:13.695Z,62.21
2016-12-03T03:30:13.528Z,63.05
2016-12-03T03:31:12.567Z,63.18
2016-12-03T03:32:13.267Z,63.27
2016-12-03T03:33:12.785Z,63.31
2016-12-03T03:34:12.114Z,63.33
2016-12-03T03:35:13.820Z,62.32
2016-12-03T03:36:13.206Z,62.15
2016-12-03T03:37:10.089Z,62.06
2016-12-03T03:38:19.256Z,62.98
2016-12-03T03:39:10.545Z,63.15
2016-12-03T03:40:16.018Z,63.25
2016-12-03T03:41:12.259Z,63.25
2016-12-03T03:42:13.148Z,63.27
2016-12-03T03:43:13.058Z,63.32
2016-12-03T03:44:12.018Z,63.29
2016-12-03T03:45:13.766Z,63.32
2016-12-03T03:46:12.701Z,63.35
2016-12-03T03:47:12.657Z,63.33
2016-12-03T03:48:13.707Z,63.33
2016-12-03T03:49:13.185Z,63.35
2016-12-03T03:50:13.667Z,63.33
2016-12-03T03:51:12.589Z,63.35
2016-12-03T03:52:12.716Z,63.35
2016-12-03T03:53:13.281Z,63.33
2016-12-03T03:54:12.866Z,63.32
2016-12-03T03:55:13.856Z,63.34
2016-12-03T03:56:11.706Z,63.47
2016-12-03T03:57:13.287Z,63.34
2016-12-03T03:58:13.108Z,63.33
2016-12-03T03:59:12.117Z,63.33
2016-12-03T04:00:14.974Z,63.33
2016-12-03T04:01:12.833Z,63.32
2016-12-03T04:02:13.558Z,63.32
2016-12-03T04:03:13.027Z,63.31
2016-12-03T04:04:12.761Z,63.32
2016-12-03T04:05:11.010Z,63.33
2016-12-03T04:06:13.744Z,63.29
2016-12-03T04:07:12.720Z,63.29
2016-12-03T04:08:13.760Z,63.29
2016-12-03T04:09:13.200Z,63.26
2016-12-03T04:10:12.927Z,63.27
2016-12-03T04:11:12.641Z,63.28
2016-12-03T04:12:13.033Z,63.28
2016-12-03T04:13:15.063Z,63.27
2016-12-03T04:14:14.078Z,63.28
2016-12-03T04:15:12.073Z,63.27
2016-12-03T04:16:13.018Z,63.26
2016-12-03T04:17:14.237Z,63.30
2016-12-03T04:18:13.744Z,63.27
2016-12-03T04:19:13.443Z,63.23
2016-12-03T04:20:12.478Z,63.27
2016-12-03T04:21:15.074Z,63.30
2016-12-03T04:22:12.937Z,63.28
2016-12-03T04:23:12.021Z,63.28
2016-12-03T04:24:12.737Z,63.30
2016-12-03T04:25:13.632Z,63.31
2016-12-03T04:26:18.253Z,63.28
2016-12-03T04:27:12.861Z,63.27
2016-12-03T04:28:14.358Z,63.26
2016-12-03T04:29:13.745Z,63.23
2016-12-03T04:30:12.701Z,63.26
2016-12-03T04:31:12.576Z,63.25
2016-12-03T04:32:12.933Z,63.26
2016-12-03T04:33:10.125Z,63.26
2016-12-03T04:34:12.959Z,63.23
2016-12-03T04:35:12.931Z,63.24
2016-12-03T04:36:13.564Z,63.24
2016-12-03T04:37:11.398Z,63.28
2016-12-03T04:38:13.062Z,63.24
2016-12-03T04:39:13.193Z,63.23
2016-12-03T04:40:13.650Z,63.25
2016-12-03T04:41:18.343Z,63.23
2016-12-03T04:42:12.302Z,63.20
2016-12-03T04:43:12.217Z,63.24
2016-12-03T04:44:13.912Z,63.24
2016-12-03T04:45:12.951Z,63.23
2016-12-03T04:46:12.739Z,63.26
2016-12-03T04:47:19.095Z,63.25
2016-12-03T04:48:12.663Z,63.24
2016-12-03T04:49:13.190Z,63.25
2016-12-03T04:50:12.900Z,63.24
2016-12-03T04:51:12.996Z,63.20
2016-12-03T04:52:13.803Z,63.25
2016-12-03T04:53:13.186Z,63.25
2016-12-03T04:54:14.135Z,63.25
2016-12-03T04:55:13.019Z,63.22
2016-12-03T04:56:12.899Z,63.22
2016-12-03T04:57:11.928Z,63.17
2016-12-03T04:58:13.940Z,62.29
2016-12-03T04:59:12.547Z,62.03
2016-12-03T05:00:13.128Z,62.07
2016-12-03T05:01:12.208Z,62.84
2016-12-03T05:02:12.918Z,63.03
2016-12-03T05:03:12.724Z,63.11
2016-12-03T05:04:14.392Z,63.16
2016-12-03T05:05:14.027Z,63.20
2016-12-03T05:06:13.470Z,63.22
2016-12-03T05:07:11.549Z,63.21
2016-12-03T05:08:13.160Z,63.21
2016-12-03T05:09:12.274Z,63.22
2016-12-03T05:10:14.098Z,63.19
2016-12-03T05:11:13.830Z,63.21
2016-12-03T05:12:14.411Z,63.19
2016-12-03T05:13:13.702Z,63.20
2016-12-03T05:14:13.119Z,63.20
2016-12-03T05:15:12.584Z,63.21
2016-12-03T05:16:13.107Z,63.19
2016-12-03T05:17:13.131Z,63.14
2016-12-03T05:18:12.807Z,63.17
2016-12-03T05:19:14.944Z,63.18
2016-12-03T05:20:12.019Z,63.21
2016-12-03T05:21:12.687Z,63.19
2016-12-03T05:22:19.000Z,63.15
2016-12-03T05:23:15.069Z,63.16
2016-12-03T05:24:12.148Z,63.17
2016-12-03T05:25:16.798Z,63.15
2016-12-03T05:26:12.732Z,63.17
2016-12-03T05:27:13.433Z,63.18
2016-12-03T05:28:13.375Z,63.19
2016-12-03T05:29:11.388Z,63.22
2016-12-03T05:30:13.132Z,63.19
2016-12-03T05:31:13.111Z,63.17
2016-12-03T05:32:10.433Z,63.15
2016-12-03T05:33:12.579Z,62.17
2016-12-03T05:34:12.600Z,62.00
2016-12-03T05:35:13.064Z,61.90
2016-12-03T05:36:13.019Z,61.82
2016-12-03T05:37:12.674Z,61.83
2016-12-03T05:38:13.161Z,61.77
2016-12-03T05:39:12.419Z,61.79
2016-12-03T05:40:13.988Z,62.73
2016-12-03T05:41:12.035Z,62.91
2016-12-03T05:42:12.542Z,62.99
2016-12-03T05:43:13.931Z,63.03
2016-12-03T05:44:12.564Z,63.06
2016-12-03T05:45:13.320Z,63.10
2016-12-03T05:46:12.217Z,63.12
2016-12-03T05:47:13.051Z,63.09
2016-12-03T05:48:12.480Z,63.09
2016-12-03T05:49:13.478Z,63.12
2016-12-03T05:50:13.403Z,63.11
2016-12-03T05:51:11.582Z,63.14
2016-12-03T05:52:13.434Z,62.15
2016-12-03T05:53:12.502Z,61.95
2016-12-03T05:54:14.083Z,61.90
2016-12-03T05:55:13.668Z,62.76
2016-12-03T05:56:13.346Z,62.95
2016-12-03T05:57:13.927Z,63.02
2016-12-03T05:58:11.901Z,63.07
2016-12-03T05:59:13.211Z,63.07
2016-12-03T06:00:12.610Z,63.05
2016-12-03T06:01:13.604Z,63.07
2016-12-03T06:02:13.247Z,63.10
2016-12-03T06:03:12.252Z,63.08
2016-12-03T06:04:13.073Z,63.08
2016-12-03T06:05:12.772Z,63.09
2016-12-03T06:06:13.461Z,63.08
2016-12-03T06:07:12.878Z,63.07
2016-12-03T06:08:13.686Z,63.09
2016-12-03T06:09:12.533Z,63.09
2016-12-03T06:10:12.450Z,63.08
2016-12-03T06:11:12.554Z,63.07
2016-12-03T06:12:12.625Z,63.09
2016-12-03T06:13:13.371Z,63.09
2016-12-03T06:14:12.353Z,63.07
2016-12-03T06:15:12.354Z,63.06
2016-12-03T06:16:12.500Z,63.09
2016-12-03T06:17:13.999Z,63.09
2016-12-03T06:18:11.989Z,63.07
2016-12-03T06:19:13.219Z,63.09
2016-12-03T06:20:12.182Z,63.06
2016-12-03T06:21:13.002Z,63.08
2016-12-03T06:22:12.018Z,63.09
2016-12-03T06:23:13.537Z,62.94
2016-12-03T06:24:13.413Z,62.09
2016-12-03T06:25:12.958Z,61.88
2016-12-03T06:26:13.013Z,61.79
2016-12-03T06:27:12.123Z,61.74
2016-12-03T06:28:12.702Z,61.71
2016-12-03T06:29:13.232Z,61.67
2016-12-03T06:30:11.293Z,61.70
2016-12-03T06:31:12.109Z,61.60
2016-12-03T06:32:13.759Z,62.65
2016-12-03T06:33:13.303Z,62.86
2016-12-03T06:34:13.196Z,62.88
2016-12-03T06:35:12.234Z,62.99
2016-12-03T06:36:13.412Z,63.00
2016-12-03T06:37:13.243Z,63.01
2016-12-03T06:38:13.372Z,63.02
2016-12-03T06:39:10.066Z,63.08
2016-12-03T06:40:13.182Z,63.06
2016-12-03T06:41:12.872Z,63.08
2016-12-03T06:42:13.210Z,63.06
2016-12-03T06:43:12.343Z,63.08
2016-12-03T06:44:12.466Z,63.06
2016-12-03T06:45:13.314Z,63.08
2016-12-03T06:46:15.123Z,63.08
2016-12-03T06:47:14.124Z,63.08
2016-12-03T06:48:12.660Z,63.04
2016-12-03T06:49:19.295Z,63.06
2016-12-03T06:50:15.509Z,63.09
2016-12-03T06:51:13.522Z,63.08
2016-12-03T06:52:11.425Z,63.10
2016-12-03T06:53:13.804Z,63.09
2016-12-03T06:54:13.867Z,63.11
2016-12-03T06:55:13.695Z,63.11
2016-12-03T06:56:12.667Z,63.10
2016-12-03T06:57:13.949Z,63.09
2016-12-03T06:58:12.122Z,63.11
2016-12-03T06:59:13.751Z,63.12
2016-12-03T07:00:12.802Z,63.12
2016-12-03T07:01:13.951Z,63.10
2016-12-03T07:02:12.482Z,63.06
2016-12-03T07:03:13.561Z,63.08
2016-12-03T07:04:13.305Z,63.07
2016-12-03T07:05:13.338Z,63.08
2016-12-03T07:06:12.650Z,63.06
2016-12-03T07:07:12.702Z,63.07
2016-12-03T07:08:13.155Z,62.98
2016-12-03T07:09:13.660Z,62.06
2016-12-03T07:10:13.388Z,61.94
2016-12-03T07:11:12.505Z,62.70
2016-12-03T07:12:12.907Z,62.80
2016-12-03T07:13:14.104Z,62.72
2016-12-03T07:14:12.600Z,53.68
2016-12-03T07:15:13.234Z,43.54
2016-12-03T07:16:10.644Z,42.76
2016-12-03T07:17:10.846Z,42.40
2016-12-03T07:18:13.221Z,43.19
2016-12-03T07:19:12.724Z,44.45
2016-12-03T07:20:13.288Z,43.54
2016-12-03T07:21:14.079Z,43.85
2016-12-03T07:22:14.421Z,45.58
2016-12-03T07:23:13.230Z,46.22
2016-12-03T07:24:12.238Z,45.90
2016-12-03T07:25:12.204Z,46.43
2016-12-03T07:26:12.885Z,46.11
2016-12-03T07:27:13.483Z,46.32
2016-12-03T07:28:13.174Z,46.18
2016-12-03T07:29:12.252Z,46.30
2016-12-03T07:30:12.284Z,46.11
2016-12-03T07:31:12.862Z,46.81
2016-12-03T07:32:13.264Z,46.57
2016-12-03T07:33:13.023Z,47.22
2016-12-03T07:34:11.949Z,48.01
2016-12-03T07:35:10.242Z,48.44
2016-12-03T07:36:13.872Z,48.36
2016-12-03T07:37:11.682Z,45.58
2016-12-03T07:38:13.481Z,46.07
2016-12-03T07:39:14.337Z,45.75
2016-12-03T07:40:12.399Z,46.74
2016-12-03T07:41:12.535Z,46.69
2016-12-03T07:42:12.667Z,47.27
2016-12-03T07:43:12.703Z,47.81
2016-12-03T07:44:13.569Z,48.45
2016-12-03T07:45:13.179Z,49.15
2016-12-03T07:46:12.649Z,49.55
2016-12-03T07:47:13.081Z,49.88
2016-12-03T07:48:12.036Z,49.35
2016-12-03T07:49:12.078Z,50.15
2016-12-03T07:50:13.859Z,50.62
2016-12-03T07:51:12.931Z,50.76
2016-12-03T07:52:11.960Z,50.76
2016-12-03T07:53:12.622Z,51.04
2016-12-03T07:54:13.589Z,51.17
2016-12-03T07:55:12.718Z,51.62
2016-12-03T07:56:13.133Z,51.87
2016-12-03T07:57:12.105Z,52.12
2016-12-03T07:58:12.508Z,52.13
2016-12-03T07:59:13.101Z,52.19
2016-12-03T08:00:12.121Z,52.44
2016-12-03T08:01:12.845Z,52.50
2016-12-03T08:02:13.627Z,52.72
2016-12-03T08:03:12.592Z,52.84
2016-12-03T08:04:12.689Z,52.89
2016-12-03T08:05:13.118Z,53.14
2016-12-03T08:06:12.208Z,53.06
2016-12-03T08:07:12.199Z,53.07
2016-12-03T08:08:12.099Z,53.32
2016-12-03T08:09:10.310Z,53.29
2016-12-03T08:10:12.269Z,52.90
2016-12-03T08:11:13.255Z,53.45
2016-12-03T08:12:12.425Z,53.55
2016-12-03T08:13:12.529Z,53.76
2016-12-03T08:14:14.083Z,53.84
2016-12-03T08:15:13.717Z,54.08
2016-12-03T08:16:13.343Z,54.03
2016-12-03T08:17:13.117Z,54.00
2016-12-03T08:18:12.066Z,53.43
2016-12-03T08:19:12.783Z,53.23
2016-12-03T08:20:13.290Z,53.34
2016-12-03T08:21:12.361Z,54.08
2016-12-03T08:22:12.771Z,54.36
2016-12-03T08:23:13.436Z,54.39
2016-12-03T08:24:12.988Z,54.33
2016-12-03T08:25:12.390Z,53.75
2016-12-03T08:26:12.383Z,53.70
2016-12-03T08:27:19.223Z,53.65
2016-12-03T08:28:12.770Z,53.96
2016-12-03T08:29:12.779Z,54.56
2016-12-03T08:30:13.487Z,54.73
2016-12-03T08:31:12.567Z,54.90
2016-12-03T08:32:12.693Z,55.02
2016-12-03T08:33:13.386Z,55.15
2016-12-03T08:34:13.255Z,55.09
2016-12-03T08:35:13.293Z,55.22
2016-12-03T08:36:12.970Z,55.21
2016-12-03T08:37:13.633Z,55.26
2016-12-03T08:38:09.948Z,55.36
2016-12-03T08:39:11.323Z,55.45
2016-12-03T08:40:12.390Z,55.48
2016-12-03T08:41:12.356Z,55.48
2016-12-03T08:42:12.270Z,55.63
2016-12-03T08:43:12.773Z,55.61
2016-12-03T08:44:13.278Z,55.66
2016-12-03T08:45:12.281Z,55.79
2016-12-03T08:46:11.574Z,55.75
2016-12-03T08:47:12.420Z,55.79
2016-12-03T08:48:13.136Z,55.79
2016-12-03T08:49:12.916Z,55.83
2016-12-03T08:50:12.053Z,55.99
2016-12-03T08:51:12.685Z,55.96
2016-12-03T08:52:14.365Z,55.95
2016-12-03T08:53:12.751Z,56.12
2016-12-03T08:54:13.125Z,56.06
2016-12-03T08:55:12.774Z,56.12
2016-12-03T08:56:13.270Z,56.17
2016-12-03T08:57:12.345Z,56.20
2016-12-03T08:58:12.472Z,56.17
2016-12-03T08:59:12.570Z,56.20
2016-12-03T09:00:13.245Z,56.29
2016-12-03T09:01:12.988Z,56.36
2016-12-03T09:02:11.969Z,56.43
2016-12-03T09:03:12.590Z,56.48
2016-12-03T09:04:13.451Z,56.36
2016-12-03T09:05:12.448Z,56.51
2016-12-03T09:06:13.107Z,56.55
2016-12-03T09:07:12.750Z,56.52
2016-12-03T09:08:13.255Z,56.65
2016-12-03T09:09:12.757Z,56.66
2016-12-03T09:10:14.358Z,56.58
2016-12-03T09:11:12.458Z,56.77
2016-12-03T09:12:13.182Z,56.76
2016-12-03T09:13:12.130Z,56.84
2016-12-03T09:14:12.203Z,56.77
2016-12-03T09:15:12.274Z,56.75
2016-12-03T09:16:12.318Z,56.94
2016-12-03T09:17:13.151Z,56.91
2016-12-03T09:18:12.338Z,56.93
2016-12-03T09:19:12.399Z,57.02
2016-12-03T09:20:16.819Z,56.96
2016-12-03T09:21:13.281Z,57.03
2016-12-03T09:22:13.161Z,57.00
2016-12-03T09:23:12.066Z,57.06
2016-12-03T09:24:13.755Z,57.03
2016-12-03T09:25:12.630Z,57.07
2016-12-03T09:26:14.268Z,57.11
2016-12-03T09:27:12.321Z,57.08
2016-12-03T09:28:12.461Z,57.15
2016-12-03T09:29:12.438Z,57.21
2016-12-03T09:30:12.505Z,57.14
2016-12-03T09:31:12.861Z,57.18
2016-12-03T09:32:12.970Z,57.24
2016-12-03T09:33:12.148Z,57.20
2016-12-03T09:34:12.959Z,57.26
2016-12-03T09:35:12.637Z,57.28
2016-12-03T09:36:12.727Z,57.32
2016-12-03T09:37:12.668Z,57.32
2016-12-03T09:38:12.701Z,57.36
2016-12-03T09:39:11.769Z,57.40
2016-12-03T09:40:12.815Z,57.38
2016-12-03T09:41:17.243Z,57.43
2016-12-03T09:42:12.408Z,57.43
2016-12-03T09:43:13.051Z,57.45
2016-12-03T09:44:11.925Z,57.47
2016-12-03T09:45:13.680Z,57.48
2016-12-03T09:46:12.628Z,57.51
2016-12-03T09:47:12.546Z,57.58
2016-12-03T09:48:10.720Z,57.56
2016-12-03T09:49:13.188Z,56.61
2016-12-03T09:50:13.048Z,56.71
2016-12-03T09:51:11.918Z,57.28
2016-12-03T09:52:12.909Z,57.44
2016-12-03T09:53:12.946Z,57.51
2016-12-03T09:54:12.934Z,57.58
2016-12-03T09:55:12.056Z,57.58
2016-12-03T09:56:12.742Z,57.61
2016-12-03T09:57:12.617Z,57.65
2016-12-03T09:58:13.048Z,57.67
2016-12-03T09:59:13.413Z,57.72
2016-12-03T10:00:14.140Z,57.72
2016-12-03T10:01:13.669Z,57.76
2016-12-03T10:02:13.156Z,57.76
2016-12-03T10:03:13.422Z,57.81
2016-12-03T10:04:12.413Z,57.80
2016-12-03T10:05:12.370Z,57.83
2016-12-03T10:06:11.348Z,57.74
2016-12-03T10:07:13.107Z,56.97
2016-12-03T10:08:12.775Z,56.77
2016-12-03T10:09:13.226Z,56.73
2016-12-03T10:10:12.362Z,56.71
2016-12-03T10:11:13.446Z,56.64
2016-12-03T10:12:12.526Z,56.61
2016-12-03T10:13:13.849Z,56.63
2016-12-03T10:14:13.268Z,56.66
2016-12-03T10:15:11.585Z,56.66
2016-12-03T10:16:12.427Z,56.68
2016-12-03T10:17:12.555Z,56.90
2016-12-03T10:18:13.110Z,57.58
2016-12-03T10:19:12.788Z,57.81
2016-12-03T10:20:12.768Z,57.94
2016-12-03T10:21:13.163Z,57.93
2016-12-03T10:22:12.295Z,58.04
2016-12-03T10:23:12.936Z,58.04
2016-12-03T10:24:11.987Z,58.13
2016-12-03T10:25:12.701Z,58.17
2016-12-03T10:26:14.336Z,58.13
2016-12-03T10:27:13.065Z,58.15
2016-12-03T10:28:12.088Z,58.16
2016-12-03T10:29:12.106Z,58.20
2016-12-03T10:30:13.904Z,58.23
2016-12-03T10:31:15.629Z,58.24
2016-12-03T10:32:12.736Z,58.24
2016-12-03T10:33:12.832Z,58.28
2016-12-03T10:34:12.843Z,58.27
2016-12-03T10:35:13.367Z,58.20
2016-12-03T10:36:13.851Z,57.42
2016-12-03T10:37:13.997Z,57.18
2016-12-03T10:38:11.005Z,57.35
2016-12-03T10:39:12.070Z,57.11
2016-12-03T10:40:12.814Z,57.15
2016-12-03T10:41:19.840Z,57.24
2016-12-03T10:42:12.743Z,58.01
2016-12-03T10:43:12.749Z,58.23
2016-12-03T10:44:12.857Z,58.37
2016-12-03T10:45:13.507Z,58.40
2016-12-03T10:46:14.075Z,58.40
2016-12-03T10:47:09.946Z,58.48
2016-12-03T10:48:12.694Z,58.50
2016-12-03T10:49:12.722Z,58.53
2016-12-03T10:50:13.342Z,58.51
2016-12-03T10:51:13.013Z,58.55
2016-12-03T10:52:12.008Z,58.54
2016-12-03T10:53:12.138Z,58.56
2016-12-03T10:54:12.838Z,58.62
2016-12-03T10:55:12.970Z,58.62
2016-12-03T10:56:12.414Z,58.65
2016-12-03T10:57:12.926Z,58.61
2016-12-03T10:58:11.856Z,58.65
2016-12-03T10:59:15.326Z,58.69
2016-12-03T11:00:14.068Z,58.69
2016-12-03T11:01:12.020Z,58.70
2016-12-03T11:02:12.076Z,58.71
2016-12-03T11:03:12.789Z,58.69
2016-12-03T11:04:13.625Z,58.73
2016-12-03T11:05:12.680Z,58.70
2016-12-03T11:06:15.192Z,58.24
2016-12-03T11:07:13.878Z,56.52
2016-12-03T11:08:12.220Z,56.32
2016-12-03T11:09:13.420Z,56.32
2016-12-03T11:10:13.009Z,56.85
2016-12-03T11:11:10.240Z,57.17
2016-12-03T11:12:14.322Z,56.92
2016-12-03T11:13:12.940Z,57.55
2016-12-03T11:14:12.119Z,58.29
2016-12-03T11:15:12.157Z,58.64
2016-12-03T11:16:12.221Z,59.42
2016-12-03T11:17:14.160Z,59.48
2016-12-03T11:18:12.730Z,60.14
2016-12-03T11:19:12.685Z,59.47
2016-12-03T11:20:12.744Z,59.40
2016-12-03T11:21:13.135Z,58.80
2016-12-03T11:22:12.186Z,58.90
2016-12-03T11:23:14.005Z,58.97
2016-12-03T11:24:10.289Z,58.99
2016-12-03T11:25:12.278Z,58.24
2016-12-03T11:26:12.787Z,58.79
2016-12-03T11:27:12.840Z,58.94
2016-12-03T11:28:14.230Z,58.99
2016-12-03T11:29:12.823Z,59.07
2016-12-03T11:30:14.339Z,59.09
2016-12-03T11:31:12.562Z,59.08
2016-12-03T11:32:12.650Z,59.11
2016-12-03T11:33:12.640Z,59.12
2016-12-03T11:34:12.640Z,58.82
2016-12-03T11:35:13.148Z,58.77
2016-12-03T11:36:12.766Z,58.86
2016-12-03T11:37:12.714Z,59.09
2016-12-03T11:38:12.834Z,59.17
2016-12-03T11:39:13.344Z,59.49
2016-12-03T11:40:13.023Z,59.86
2016-12-03T11:41:11.084Z,59.92
2016-12-03T11:42:12.157Z,58.76
2016-12-03T11:43:12.240Z,59.21
2016-12-03T11:44:18.445Z,59.52
2016-12-03T11:45:11.445Z,59.48
2016-12-03T11:46:12.112Z,59.64
2016-12-03T11:47:12.157Z,59.66
2016-12-03T11:48:12.770Z,59.92
2016-12-03T11:49:14.650Z,60.31
2016-12-03T11:50:13.166Z,60.00
2016-12-03T11:51:12.099Z,59.46
2016-12-03T11:52:18.370Z,58.98
2016-12-03T11:53:13.184Z,61.56
2016-12-03T11:54:11.304Z,60.72
2016-12-03T11:55:12.330Z,59.83
2016-12-03T11:56:12.943Z,60.12
2016-12-03T11:57:12.729Z,60.23
2016-12-03T11:58:12.683Z,59.90
2016-12-03T11:59:12.632Z,60.29
2016-12-03T12:00:13.290Z,60.25
2016-12-03T12:01:11.498Z,60.62
2016-12-03T12:02:12.313Z,60.34
2016-12-03T12:03:12.900Z,60.73
2016-12-03T12:04:12.911Z,60.77
2016-12-03T12:05:14.624Z,60.70
2016-12-03T12:06:12.720Z,60.63
2016-12-03T12:07:11.415Z,60.82
2016-12-03T12:08:12.421Z,59.87
2016-12-03T12:09:12.962Z,60.23
2016-12-03T12:10:12.884Z,60.63
2016-12-03T12:11:12.871Z,60.54
2016-12-03T12:12:13.368Z,60.31
2016-12-03T12:13:12.541Z,59.59
2016-12-03T12:14:12.539Z,59.46
2016-12-03T12:15:13.160Z,59.37
2016-12-03T12:16:12.222Z,59.44
2016-12-03T12:17:14.134Z,59.68
2016-12-03T12:18:12.076Z,59.64
2016-12-03T12:19:12.833Z,59.77
2016-12-03T12:20:12.874Z,59.96
2016-12-03T12:21:14.539Z,60.83
2016-12-03T12:22:13.467Z,61.05
2016-12-03T12:23:12.410Z,61.26
2016-12-03T12:24:12.532Z,61.20
2016-12-03T12:25:13.169Z,61.31
2016-12-03T12:26:12.361Z,61.40
2016-12-03T12:27:14.132Z,61.50
2016-12-03T12:28:12.898Z,61.39
2016-12-03T12:29:12.354Z,61.41
2016-12-03T12:30:12.502Z,61.51
2016-12-03T12:31:13.205Z,61.40
2016-12-03T12:32:13.220Z,61.31
2016-12-03T12:33:09.648Z,61.93
2016-12-03T12:34:12.970Z,61.57
2016-12-03T12:35:12.994Z,61.59
2016-12-03T12:36:12.310Z,61.49
2016-12-03T12:37:12.508Z,61.67
2016-12-03T12:38:11.253Z,61.54
2016-12-03T12:39:12.770Z,61.04
2016-12-03T12:40:13.500Z,60.94
2016-12-03T12:41:12.958Z,61.57
2016-12-03T12:42:12.075Z,61.75
2016-12-03T12:43:12.754Z,61.73
2016-12-03T12:44:12.679Z,61.83
2016-12-03T12:45:11.644Z,61.83
2016-12-03T12:46:13.156Z,62.08
2016-12-03T12:47:12.274Z,61.87
2016-12-03T12:48:12.910Z,62.04
2016-12-03T12:49:14.675Z,62.09
2016-12-03T12:50:12.971Z,62.15
2016-12-03T12:51:09.613Z,62.26
2016-12-03T12:52:12.660Z,62.17