createdAt,value
2019-03-09T00:01:06.893Z,83.61
2019-03-09T00:03:38.027Z,83.14
2019-03-09T00:06:06.858Z,83.51
2019-03-09T00:08:35.780Z,83.79
2019-03-09T00:11:04.864Z,83.59
2019-03-09T00:13:33.626Z,83.74
2019-03-09T00:16:02.978Z,84.06
2019-03-09T00:18:31.751Z,84.05
2019-03-09T00:21:00.556Z,84.12
2019-03-09T00:24:09.526Z,84.29
2019-03-09T00:26:43.722Z,84.02
2019-03-09T00:29:18.658Z,84.44
2019-03-09T00:31:56.010Z,84.45
2019-03-09T00:34:25.001Z,84.63
2019-03-09T00:36:53.828Z,84.44
2019-03-09T00:39:22.619Z,84.50
2019-03-09T00:41:51.431Z,84.61
2019-03-09T00:44:20.212Z,84.83
2019-03-09T00:46:48.987Z,84.89
2019-03-09T00:49:18.366Z,84.87
2019-03-09T00:51:47.816Z,84.76
2019-03-09T00:54:17.324Z,85.18
2019-03-09T00:56:46.094Z,85.24
2019-03-09T00:59:15.223Z,85.20
2019-03-09T01:01:44.005Z,85.01
2019-03-09T01:04:12.804Z,85.80
2019-03-09T01:06:42.192Z,85.99
2019-03-09T01:09:11.004Z,85.66
2019-03-09T01:11:40.386Z,85.82
2019-03-09T01:14:09.194Z,86.23
2019-03-09T01:16:38.059Z,85.92
2019-03-09T01:19:06.836Z,86.28
2019-03-09T01:21:36.901Z,86.83
2019-03-09T01:24:06.142Z,86.63
2019-03-09T01:26:36.291Z,86.68
2019-03-09T01:29:07.677Z,87.06
2019-03-09T01:31:36.515Z,87.00
2019-03-09T01:34:06.359Z,87.31
2019-03-09T01:36:35.151Z,87.40
2019-03-09T01:39:04.204Z,87.34
2019-03-09T01:41:33.730Z,87.31
2019-03-09T01:44:02.492Z,87.48
2019-03-09T01:46:31.307Z,87.39
2019-03-09T01:49:00.116Z,87.76
2019-03-09T01:51:28.924Z,88.13
2019-03-09T01:53:57.690Z,87.96
2019-03-09T01:56:27.528Z,88.31
2019-03-09T01:58:56.366Z,88.44
2019-03-09T02:01:25.169Z,88.31
2019-03-09T02:03:54.045Z,88.87
2019-03-09T02:06:22.833Z,88.37
2019-03-09T02:08:51.675Z,88.33
2019-03-09T02:11:21.967Z,88.53
2019-03-09T02:13:50.755Z,88.79
2019-03-09T02:16:19.479Z,88.97
2019-03-09T02:18:48.292Z,89.01
2019-03-09T02:21:17.098Z,89.13
2019-03-09T02:23:45.901Z,88.96
2019-03-09T02:26:14.748Z,89.38
2019-03-09T02:28:43.543Z,88.86
2019-03-09T02:31:12.338Z,88.95
2019-03-09T02:33:41.173Z,89.67
2019-03-09T02:36:09.974Z,88.74
2019-03-09T02:38:43.711Z,89.91
2019-03-09T02:41:12.860Z,89.30
2019-03-09T02:43:41.644Z,89.38
2019-03-09T02:46:10.964Z,89.35
2019-03-09T02:48:39.715Z,89.55
2019-03-09T02:51:09.378Z,89.78
2019-03-09T02:53:38.310Z,89.76
2019-03-09T02:56:07.151Z,89.62
2019-03-09T02:58:37.184Z,89.37
2019-03-09T03:01:17.138Z,89.47
2019-03-09T03:03:45.924Z,89.89
2019-03-09T03:06:14.741Z,89.72
2019-03-09T03:08:43.543Z,89.90
2019-03-09T03:11:12.330Z,89.79
2019-03-09T03:13:41.743Z,90.63
2019-03-09T03:16:11.760Z,89.75
2019-03-09T03:18:40.563Z,89.73
2019-03-09T03:21:09.943Z,89.72
2019-03-09T03:23:40.594Z,89.83
2019-03-09T03:26:09.400Z,90.05
2019-03-09T03:28:38.207Z,90.11
2019-03-09T03:31:07.125Z,90.15
2019-03-09T03:33:35.970Z,89.76
2019-03-09T03:36:04.711Z,90.27
2019-03-09T03:38:33.503Z,90.02
2019-03-09T03:41:02.268Z,90.17
2019-03-09T03:43:31.096Z,90.44
2019-03-09T03:45:59.879Z,90.13
2019-03-09T03:48:28.728Z,89.97
2019-03-09T03:50:57.511Z,89.99
2019-03-09T03:53:26.303Z,89.80
2019-03-09T03:55:55.094Z,89.61
2019-03-09T03:58:23.937Z,89.42
2019-03-09T04:00:52.722Z,89.54
2019-03-09T04:03:22.687Z,89.55
2019-03-09T04:05:52.342Z,89.67
2019-03-09T04:08:21.135Z,89.65
2019-03-09T04:10:49.938Z,89.44
2019-03-09T04:13:20.150Z,89.56
2019-03-09T04:15:49.624Z,89.20
2019-03-09T04:18:19.373Z,89.34
2019-03-09T04:20:48.174Z,89.04
2019-03-09T04:23:17.005Z,89.45
2019-03-09T04:25:45.785Z,89.06
2019-03-09T04:28:14.560Z,89.01
2019-03-09T04:30:44.210Z,89.37
2019-03-09T04:33:14.824Z,89.29
2019-03-09T04:35:43.585Z,89.15
2019-03-09T04:38:12.910Z,89.33
2019-03-09T04:40:41.744Z,89.29
2019-03-09T04:43:10.530Z,89.35
2019-03-09T04:45:40.390Z,89.34
2019-03-09T04:48:09.498Z,89.26
2019-03-09T04:50:38.941Z,89.71
2019-03-09T04:53:07.783Z,89.33
2019-03-09T04:55:36.579Z,89.33
2019-03-09T04:58:06.771Z,89.25
2019-03-09T05:00:35.628Z,89.33
2019-03-09T05:03:04.441Z,89.47
2019-03-09T05:05:33.305Z,89.49
2019-03-09T05:08:07.063Z,89.10
2019-03-09T05:10:55.597Z,89.31
2019-03-09T05:13:29.023Z,89.19
2019-03-09T05:15:57.818Z,89.07
2019-03-09T05:18:26.690Z,89.10
2019-03-09T05:20:56.254Z,89.22
2019-03-09T05:23:26.275Z,89.00
2019-03-09T05:25:55.627Z,89.02
2019-03-09T05:28:24.820Z,89.38
2019-03-09T05:30:53.651Z,88.94
2019-03-09T05:33:22.474Z,88.81
2019-03-09T05:35:51.235Z,88.78
2019-03-09T05:38:21.037Z,88.95
2019-03-09T05:40:49.807Z,88.92
2019-03-09T05:43:18.623Z,89.04
2019-03-09T05:45:47.411Z,89.01
2019-03-09T05:48:16.255Z,88.83
2019-03-09T05:50:45.450Z,88.24
2019-03-09T05:53:20.932Z,88.50
2019-03-09T05:55:53.535Z,88.28
2019-03-09T05:58:22.356Z,88.62
2019-03-09T06:00:51.142Z,89.08
2019-03-09T06:03:19.902Z,88.57
2019-03-09T06:05:54.740Z,88.77
2019-03-09T06:08:23.502Z,88.71
2019-03-09T06:10:52.362Z,88.56
2019-03-09T06:13:22.081Z,88.52
2019-03-09T06:15:50.858Z,88.08
2019-03-09T06:18:19.646Z,88.38
2019-03-09T06:20:50.093Z,88.54
2019-03-09T06:23:18.870Z,88.52
2019-03-09T06:25:47.672Z,88.53
2019-03-09T06:28:16.453Z,88.50
2019-03-09T06:30:45.948Z,88.48
2019-03-09T06:33:18.460Z,88.17
2019-03-09T06:35:49.161Z,88.68
2019-03-09T06:38:59.961Z,88.56
2019-03-09T06:41:33.672Z,88.32
2019-03-09T06:44:02.463Z,88.03
2019-03-09T06:46:31.340Z,88.14
2019-03-09T06:49:00.120Z,88.48
2019-03-09T06:51:28.903Z,88.01
2019-03-09T06:53:57.683Z,88.30
2019-03-09T06:56:27.808Z,88.47
2019-03-09T06:58:56.564Z,88.15
2019-03-09T07:01:25.354Z,88.03
2019-03-09T07:03:54.269Z,88.18
2019-03-09T07:06:23.060Z,87.81
2019-03-09T07:08:51.848Z,88.05
2019-03-09T07:11:20.719Z,88.05
2019-03-09T07:13:53.141Z,88.15
2019-03-09T07:16:18.735Z,87.85
2019-03-09T07:18:47.510Z,87.72
2019-03-09T07:21:16.305Z,87.96
2019-03-09T07:23:45.155Z,87.51
2019-03-09T07:26:14.541Z,88.06
2019-03-09T07:28:43.346Z,87.96
2019-03-09T07:31:13.452Z,87.73
2019-03-09T07:33:42.478Z,88.08
2019-03-09T07:36:12.214Z,87.95
2019-03-09T07:38:41.151Z,87.40
2019-03-09T07:41:09.937Z,87.50
2019-03-09T07:43:38.807Z,87.37
2019-03-09T07:46:08.219Z,87.10
2019-03-09T07:48:38.487Z,87.37
2019-03-09T07:51:07.355Z,87.21
2019-03-09T07:53:36.771Z,86.80
2019-03-09T07:56:05.640Z,86.63
2019-03-09T07:58:34.455Z,86.54
2019-03-09T08:01:03.326Z,86.24
2019-03-09T08:03:32.325Z,86.44
2019-03-09T08:06:01.135Z,85.99
2019-03-09T08:08:30.767Z,85.83
2019-03-09T08:10:59.670Z,85.34
2019-03-09T08:13:28.454Z,85.54
2019-03-09T08:15:57.267Z,85.16
2019-03-09T08:18:27.177Z,85.35
2019-03-09T08:20:56.026Z,84.96
2019-03-09T08:23:24.828Z,84.95
2019-03-09T08:25:53.671Z,84.27
2019-03-09T08:28:23.189Z,84.20
2019-03-09T08:30:51.985Z,84.13
2019-03-09T08:33:20.782Z,83.33
2019-03-09T08:35:49.573Z,83.56
2019-03-09T08:38:18.391Z,83.44
2019-03-09T08:40:48.607Z,83.26
2019-03-09T08:43:18.008Z,83.36
2019-03-09T08:45:47.489Z,83.26
2019-03-09T08:48:17.025Z,82.79
2019-03-09T08:50:46.684Z,82.44
2019-03-09T08:53:16.360Z,82.30
2019-03-09T08:55:46.211Z,82.60
2019-03-09T08:58:15.020Z,81.85
2019-03-09T09:00:43.915Z,82.17
2019-03-09T09:03:12.688Z,81.95
2019-03-09T09:05:42.285Z,81.81
2019-03-09T09:08:11.703Z,81.43
2019-03-09T09:10:41.268Z,81.47
2019-03-09T09:13:10.054Z,81.09
2019-03-09T09:15:38.967Z,80.88
2019-03-09T09:18:07.805Z,81.13
2019-03-09T09:20:37.667Z,80.92
2019-03-09T09:23:06.479Z,80.81
2019-03-09T09:25:36.382Z,80.32
2019-03-09T09:28:07.462Z,79.87
2019-03-09T09:30:36.283Z,79.34
2019-03-09T09:33:06.060Z,79.78
2019-03-09T09:35:34.882Z,79.68
2019-03-09T09:38:04.316Z,79.02
2019-03-09T09:40:34.402Z,79.09
2019-03-09T09:43:03.194Z,78.92
2019-03-09T09:45:32.034Z,78.24
2019-03-09T09:48:00.843Z,77.93
2019-03-09T09:50:29.702Z,77.77
2019-03-09T09:52:58.519Z,77.15
2019-03-09T09:55:27.313Z,76.85
2019-03-09T09:57:56.094Z,77.09
2019-03-09T10:00:25.578Z,76.31
2019-03-09T10:02:54.362Z,76.15
2019-03-09T10:05:24.025Z,76.50
2019-03-09T10:07:54.625Z,76.33
2019-03-09T10:10:23.743Z,75.56
2019-03-09T10:12:52.518Z,74.91
2019-03-09T10:15:23.346Z,74.94
2019-03-09T10:17:52.155Z,74.17
2019-03-09T10:20:21.971Z,74.78
2019-03-09T10:22:50.895Z,74.07
2019-03-09T10:25:22.586Z,74.27
2019-03-09T10:27:51.406Z,73.75
2019-03-09T10:30:20.896Z,72.57
2019-03-09T10:32:50.191Z,72.88
2019-03-09T10:35:19.001Z,72.61
2019-03-09T10:37:47.818Z,72.56
2019-03-09T10:40:17.371Z,72.05
2019-03-09T10:42:46.293Z,70.78
2019-03-09T10:45:15.957Z,70.96
2019-03-09T10:47:44.799Z,71.01
2019-03-09T10:50:13.967Z,69.47
2019-03-09T10:52:42.759Z,69.26
2019-03-09T10:55:13.650Z,69.04
2019-03-09T10:57:42.470Z,69.01
2019-03-09T11:00:18.763Z,67.99
2019-03-09T11:02:47.549Z,67.73
2019-03-09T11:05:16.356Z,67.78
2019-03-09T11:07:46.291Z,66.79
2019-03-09T11:10:15.068Z,66.51
2019-03-09T11:12:45.196Z,66.90
2019-03-09T11:15:15.107Z,66.11
2019-03-09T11:17:43.942Z,66.29
2019-03-09T11:20:13.502Z,65.75
2019-03-09T11:22:42.972Z,65.75
2019-03-09T11:25:11.927Z,65.22
2019-03-09T11:27:40.765Z,63.54
2019-03-09T11:30:13.743Z,63.85
2019-03-09T11:32:42.515Z,64.08
2019-03-09T11:35:12.083Z,64.81
2019-03-09T11:37:40.908Z,64.54
2019-03-09T11:40:09.717Z,64.40
2019-03-09T11:42:38.570Z,64.01
2019-03-09T11:45:08.283Z,64.48
2019-03-09T11:47:38.084Z,64.72
2019-03-09T11:50:07.735Z,64.82
2019-03-09T11:52:36.703Z,64.53
2019-03-09T11:55:07.711Z,65.30
2019-03-09T11:57:36.616Z,65.07
2019-03-09T12:00:06.487Z,64.49
2019-03-09T12:02:38.964Z,63.15
2019-03-09T12:05:04.757Z,63.47
2019-03-09T12:07:33.590Z,64.04
2019-03-09T12:10:02.420Z,64.91
2019-03-09T12:12:31.911Z,65.23
2019-03-09T12:15:01.633Z,65.07
2019-03-09T12:17:31.128Z,65.71
2019-03-09T12:19:59.934Z,65.38
2019-03-09T12:22:28.848Z,65.36
2019-03-09T12:24:57.585Z,65.72
2019-03-09T12:27:27.438Z,66.37
2019-03-09T12:29:57.299Z,67.20
2019-03-09T12:32:26.156Z,67.69
2019-03-09T12:34:54.929Z,69.63
2019-03-09T12:37:24.318Z,71.82
2019-03-09T12:39:54.295Z,72.09
2019-03-09T12:42:23.080Z,73.03
2019-03-09T12:44:51.871Z,73.36
2019-03-09T12:47:22.256Z,74.15
2019-03-09T12:49:51.049Z,73.26
2019-03-09T12:52:19.906Z,73.02
2019-03-09T12:54:49.312Z,72.98
2019-03-09T12:57:20.220Z,71.61
2019-03-09T12:59:49.014Z,72.30
2019-03-09T13:02:17.795Z,72.31
2019-03-09T13:04:46.641Z,72.01
2019-03-09T13:07:17.185Z,71.22
2019-03-09T13:09:45.982Z,71.46
2019-03-09T13:12:14.795Z,71.13
2019-03-09T13:14:43.677Z,71.37
2019-03-09T13:17:12.544Z,71.60
2019-03-09T13:19:41.406Z,71.50
2019-03-09T13:22:10.829Z,71.12
2019-03-09T13:24:39.724Z,71.32
2019-03-09T13:27:08.695Z,70.72
2019-03-09T13:29:37.712Z,70.53
2019-03-09T13:32:07.066Z,71.11
2019-03-09T13:34:36.079Z,72.26
2019-03-09T13:37:06.965Z,72.63
2019-03-09T13:39:35.972Z,72.39
2019-03-09T13:42:04.789Z,73.38
2019-03-09T13:44:34.120Z,73.89
2019-03-09T13:47:04.415Z,74.29
2019-03-09T13:49:32.443Z,74.48
2019-03-09T13:52:02.348Z,75.00
2019-03-09T13:54:31.423Z,73.83
2019-03-09T13:57:00.892Z,73.74
2019-03-09T13:59:31.471Z,73.17
2019-03-09T14:02:00.264Z,72.84
2019-03-09T14:04:29.759Z,73.53
2019-03-09T14:06:58.687Z,73.29
2019-03-09T14:09:27.583Z,73.48
2019-03-09T14:11:58.099Z,74.31
2019-03-09T14:14:26.973Z,74.32
2019-03-09T14:16:55.846Z,75.60
2019-03-09T14:19:24.675Z,77.28
2019-03-09T14:21:54.384Z,77.35
2019-03-09T14:24:23.299Z,76.48
2019-03-09T14:26:52.088Z,77.45
2019-03-09T14:29:20.867Z,77.94
2019-03-09T14:31:49.710Z,77.45
2019-03-09T14:34:19.039Z,78.34
2019-03-09T14:36:47.815Z,79.22
2019-03-09T14:39:16.588Z,79.77
2019-03-09T14:41:46.214Z,80.41
2019-03-09T14:44:17.293Z,81.16
2019-03-09T14:46:46.843Z,80.68
2019-03-09T14:49:15.740Z,80.89
2019-03-09T14:51:45.603Z,80.64
2019-03-09T14:54:14.427Z,81.15
2019-03-09T14:56:43.260Z,80.33
2019-03-09T14:59:12.073Z,80.04
2019-03-09T15:01:41.953Z,78.65
2019-03-09T15:04:10.757Z,78.94
2019-03-09T15:06:39.789Z,79.32
2019-03-09T15:09:08.725Z,79.07
2019-03-09T15:11:37.641Z,79.54
2019-03-09T15:14:06.433Z,79.16
2019-03-09T15:16:35.210Z,79.27
2019-03-09T15:19:04.752Z,78.29
2019-03-09T15:21:37.884Z,76.76
2019-03-09T15:24:08.140Z,77.67
2019-03-09T15:26:38.723Z,77.61
2019-03-09T15:29:18.968Z,77.57
2019-03-09T15:31:59.075Z,76.34
2019-03-09T15:34:34.226Z,76.41
2019-03-09T15:37:03.623Z,76.14
2019-03-09T15:39:35.303Z,76.03
2019-03-09T15:42:04.740Z,75.37
2019-03-09T15:44:33.844Z,75.28
2019-03-09T15:47:03.378Z,74.30
2019-03-09T15:49:38.054Z,74.03
2019-03-09T15:52:07.340Z,74.44
2019-03-09T15:54:37.604Z,74.76
2019-03-09T15:57:09.898Z,74.53
2019-03-09T15:59:38.855Z,73.48
2019-03-09T16:02:10.663Z,73.75
2019-03-09T16:04:39.538Z,72.58
2019-03-09T16:07:09.202Z,72.79
2019-03-09T16:09:39.268Z,72.76
2019-03-09T16:12:08.121Z,71.87
2019-03-09T16:14:37.062Z,71.86
2019-03-09T16:17:07.215Z,71.83
2019-03-09T16:19:39.696Z,71.92
2019-03-09T16:22:09.513Z,72.37
2019-03-09T16:24:39.031Z,71.69
2019-03-09T16:27:08.701Z,71.76
2019-03-09T16:29:39.628Z,72.09
2019-03-09T16:32:08.559Z,71.18
2019-03-09T16:34:37.836Z,71.22
2019-03-09T16:37:08.470Z,71.37
2019-03-09T16:39:37.951Z,71.62
2019-03-09T16:42:08.506Z,70.18
2019-03-09T16:44:37.543Z,70.41
2019-03-09T16:47:06.615Z,70.26
2019-03-09T16:49:35.447Z,70.53
2019-03-09T16:52:05.888Z,69.97
2019-03-09T16:54:36.203Z,69.17
2019-03-09T16:57:06.703Z,70.08
2019-03-09T16:59:37.595Z,70.42
2019-03-09T17:02:06.407Z,70.34
2019-03-09T17:04:35.899Z,70.36
2019-03-09T17:07:05.031Z,70.18
2019-03-09T17:09:40.383Z,70.86
2019-03-09T17:12:10.559Z,71.05
2019-03-09T17:14:40.064Z,70.65
2019-03-09T17:17:17.637Z,70.26
2019-03-09T17:19:47.182Z,70.38
2019-03-09T17:22:16.750Z,70.54
2019-03-09T17:24:49.711Z,70.52
2019-03-09T17:27:25.398Z,71.09
2019-03-09T17:30:02.158Z,70.63
2019-03-09T17:32:32.771Z,70.67
2019-03-09T17:35:10.332Z,70.70
2019-03-09T17:37:42.695Z,71.04
2019-03-09T17:40:11.960Z,71.73
2019-03-09T17:42:41.846Z,71.33
2019-03-09T17:45:16.171Z,71.56
2019-03-09T17:47:45.127Z,71.89
2019-03-09T17:50:14.150Z,72.04
2019-03-09T17:52:44.409Z,72.13
2019-03-09T17:55:15.870Z,72.32
2019-03-09T17:57:44.669Z,72.46
2019-03-09T18:00:17.477Z,72.75
2019-03-09T18:02:47.475Z,73.03
2019-03-09T18:05:16.409Z,72.90
2019-03-09T18:07:49.333Z,73.26
2019-03-09T18:10:26.581Z,73.19
2019-03-09T18:12:56.347Z,73.30
2019-03-09T18:15:28.294Z,73.82
2019-03-09T18:17:58.495Z,73.93
2019-03-09T18:20:37.706Z,73.75
2019-03-09T18:23:06.821Z,73.88
2019-03-09T18:25:36.559Z,74.12
2019-03-09T18:28:06.585Z,74.21
2019-03-09T18:30:35.708Z,74.71
2019-03-09T18:33:05.770Z,74.65
2019-03-09T18:35:35.870Z,74.71
2019-03-09T18:38:06.754Z,74.92
2019-03-09T18:40:36.818Z,75.03
2019-03-09T18:43:06.616Z,75.29
2019-03-09T18:45:40.726Z,75.67
2019-03-09T18:48:11.975Z,75.37
2019-03-09T18:50:49.522Z,75.83
2019-03-09T18:53:30.849Z,75.90
2019-03-09T18:56:02.647Z,75.77
2019-03-09T18:58:32.803Z,76.24
2019-03-09T19:01:02.728Z,76.30
2019-03-09T19:03:33.446Z,76.38
2019-03-09T19:06:02.652Z,76.82
2019-03-09T19:08:33.962Z,76.55
2019-03-09T19:11:03.168Z,76.85
2019-03-09T19:13:37.044Z,76.95
2019-03-09T19:16:09.013Z,76.73
2019-03-09T19:18:45.210Z,77.33
2019-03-09T19:21:14.743Z,77.20
2019-03-09T19:23:43.619Z,77.28
2019-03-09T19:26:16.926Z,77.41
2019-03-09T19:28:48.018Z,77.61
2019-03-09T19:31:19.800Z,77.63
2019-03-09T19:33:57.576Z,77.54
2019-03-09T19:36:26.853Z,77.89
2019-03-09T19:38:56.191Z,77.63
2019-03-09T19:41:26.571Z,77.99
2019-03-09T19:43:55.486Z,77.94
2019-03-09T19:46:25.448Z,78.12
2019-03-09T19:48:55.760Z,77.74
2019-03-09T19:51:24.590Z,78.11
2019-03-09T19:53:53.407Z,78.52
2019-03-09T19:56:22.240Z,78.36
2019-03-09T19:58:52.433Z,78.87
2019-03-09T20:01:21.286Z,78.45
2019-03-09T20:03:50.915Z,78.37
2019-03-09T20:06:19.674Z,78.33
2019-03-09T20:08:48.512Z,78.66
2019-03-09T20:11:17.398Z,79.02
2019-03-09T20:13:47.791Z,79.37
2019-03-09T20:16:16.586Z,79.47
2019-03-09T20:18:45.600Z,80.06
2019-03-09T20:21:14.528Z,80.07
2019-03-09T20:23:43.335Z,80.01
2019-03-09T20:26:12.164Z,80.24
2019-03-09T20:28:41.031Z,80.59
2019-03-09T20:31:09.821Z,80.41
2019-03-09T20:33:38.671Z,80.11
2019-03-09T20:36:08.711Z,80.02
2019-03-09T20:38:37.615Z,80.18
2019-03-09T20:41:06.523Z,80.08
2019-03-09T20:43:35.327Z,80.31
2019-03-09T20:46:04.148Z,79.83
2019-03-09T20:48:32.983Z,79.88
2019-03-09T20:51:02.357Z,79.68
2019-03-09T20:53:31.147Z,80.01
2019-03-09T20:55:59.931Z,79.76
2019-03-09T20:58:28.715Z,79.44
2019-03-09T21:00:58.075Z,79.74
2019-03-09T21:03:26.900Z,79.37
2019-03-09T21:05:56.235Z,79.67
2019-03-09T21:08:25.113Z,79.42
2019-03-09T21:11:03.468Z,79.79
2019-03-09T21:13:23.242Z,80.25
2019-03-09T21:15:52.445Z,79.52
2019-03-09T21:18:22.268Z,79.71
2019-03-09T21:20:51.107Z,79.68
2019-03-09T21:23:19.946Z,79.83
2019-03-09T21:25:49.665Z,79.79
2019-03-09T21:28:18.536Z,79.38
2019-03-09T21:30:47.388Z,79.71
2019-03-09T21:33:16.730Z,79.40
2019-03-09T21:35:45.603Z,79.50
2019-03-09T21:38:14.435Z,79.43
2019-03-09T21:40:43.219Z,79.02
2019-03-09T21:43:12.066Z,79.21
2019-03-09T21:45:40.897Z,79.30
2019-03-09T21:48:09.724Z,79.08
2019-03-09T21:50:38.641Z,79.50
2019-03-09T21:53:07.494Z,79.70
2019-03-09T21:55:36.275Z,79.37
2019-03-09T21:58:05.064Z,79.10
2019-03-09T22:00:33.891Z,79.05
2019-03-09T22:03:02.817Z,79.15
2019-03-09T22:05:31.612Z,79.45
2019-03-09T22:08:00.446Z,78.89
2019-03-09T22:10:29.226Z,78.95
2019-03-09T22:12:58.346Z,78.62
2019-03-09T22:15:27.269Z,79.57
2019-03-09T22:17:56.124Z,79.02
2019-03-09T22:20:24.915Z,79.59
2019-03-09T22:22:54.043Z,79.87
2019-03-09T22:25:22.933Z,79.23
2019-03-09T22:27:51.703Z,79.68
2019-03-09T22:30:20.483Z,79.44
2019-03-09T22:32:50.096Z,79.73
2019-03-09T22:35:18.877Z,79.47
2019-03-09T22:37:47.709Z,79.69
2019-03-09T22:40:16.521Z,79.91
2019-03-09T22:42:47.119Z,79.34
2019-03-09T22:45:16.581Z,80.00
2019-03-09T22:47:46.446Z,79.47
2019-03-09T22:50:15.948Z,79.89
2019-03-09T22:52:48.441Z,79.47
2019-03-09T22:55:17.213Z,79.85
2019-03-09T22:57:46.072Z,79.96
2019-03-09T23:00:19.680Z,80.07
2019-03-09T23:02:48.426Z,80.08
2019-03-09T23:05:17.214Z,79.66
2019-03-09T23:07:46.095Z,80.50
2019-03-09T23:10:15.765Z,80.53
2019-03-09T23:12:45.326Z,80.81
2019-03-09T23:15:14.869Z,80.38
2019-03-09T23:17:44.328Z,80.35
2019-03-09T23:20:14.419Z,80.55
2019-03-09T23:22:43.901Z,80.17
2019-03-09T23:25:13.139Z,80.33
2019-03-09T23:27:42.104Z,80.13
2019-03-09T23:30:14.503Z,80.16
2019-03-09T23:32:43.258Z,80.03
2019-03-09T23:35:12.088Z,79.74
2019-03-09T23:37:40.873Z,79.80
2019-03-09T23:40:09.700Z,79.93
2019-03-09T23:42:38.501Z,79.83
2019-03-09T23:45:09.079Z,79.73
2019-03-09T23:47:37.916Z,79.50
2019-03-09T23:50:08.170Z,79.67
2019-03-09T23:52:36.971Z,79.89
2019-03-09T23:55:06.507Z,79.68
2019-03-09T23:57:35.318Z,79.50
