createdAt,value
2017-09-02T00:00:20.725Z,17.92
2017-09-02T00:01:31.123Z,17.92
2017-09-02T00:02:41.459Z,17.9
2017-09-02T00:03:51.491Z,17.87
2017-09-02T00:05:01.827Z,17.9
2017-09-02T00:06:12.167Z,17.84
2017-09-02T00:07:24.612Z,17.87
2017-09-02T00:08:36.678Z,17.9
2017-09-02T00:09:46.700Z,17.94
2017-09-02T00:10:57.042Z,17.87
2017-09-02T00:12:07.396Z,17.87
2017-09-02T00:13:17.429Z,17.86
2017-09-02T00:14:27.778Z,17.88
2017-09-02T00:15:38.114Z,17.84
2017-09-02T00:16:48.117Z,17.83
2017-09-02T00:17:58.452Z,17.84
2017-09-02T00:19:08.800Z,17.86
2017-09-02T00:20:19.122Z,17.87
2017-09-02T00:21:29.137Z,17.86
2017-09-02T00:22:39.485Z,17.86
2017-09-02T00:23:49.822Z,17.84
2017-09-02T00:25:00.160Z,17.87
2017-09-02T00:26:10.501Z,17.9
2017-09-02T00:27:20.864Z,17.88
2017-09-02T00:28:31.222Z,17.98
2017-09-02T00:29:41.261Z,17.96
2017-09-02T00:30:51.346Z,17.9
2017-09-02T00:32:01.693Z,17.86
2017-09-02T00:33:11.739Z,17.9
2017-09-02T00:34:21.752Z,17.9
2017-09-02T00:35:32.086Z,17.86
2017-09-02T00:36:41.799Z,17.86
2017-09-02T00:37:51.852Z,17.84
2017-09-02T00:39:02.186Z,17.84
2017-09-02T00:40:12.527Z,17.87
2017-09-02T00:41:22.562Z,17.81
2017-09-02T00:42:35.253Z,17.87
2017-09-02T00:43:44.977Z,17.79
2017-09-02T00:44:55.319Z,17.76
2017-09-02T00:46:05.339Z,17.73
2017-09-02T00:47:16.614Z,17.73
2017-09-02T00:48:26.963Z,17.74
2017-09-02T00:49:36.986Z,17.76
2017-09-02T00:50:47.012Z,17.74
2017-09-02T00:51:57.029Z,17.77
2017-09-02T00:53:07.377Z,17.81
2017-09-02T00:54:16.762Z,17.83
2017-09-02T00:55:27.104Z,17.73
2017-09-02T00:56:37.454Z,17.74
2017-09-02T00:57:47.466Z,17.62
2017-09-02T00:58:57.794Z,17.65
2017-09-02T01:00:08.128Z,17.69
2017-09-02T01:01:18.142Z,17.69
2017-09-02T01:02:28.162Z,17.74
2017-09-02T01:03:38.497Z,17.79
2017-09-02T01:04:48.530Z,17.8
2017-09-02T01:05:58.557Z,17.83
2017-09-02T01:07:08.918Z,17.77
2017-09-02T01:08:19.301Z,17.8
2017-09-02T01:09:29.642Z,17.83
2017-09-02T01:10:39.663Z,17.84
2017-09-02T01:11:50.061Z,17.88
2017-09-02T01:13:00.401Z,17.84
2017-09-02T01:14:10.429Z,17.94
2017-09-02T01:15:20.755Z,17.9
2017-09-02T01:16:31.091Z,17.86
2017-09-02T01:17:41.119Z,17.81
2017-09-02T01:18:51.466Z,17.83
2017-09-02T01:20:01.849Z,17.79
2017-09-02T01:21:12.202Z,17.76
2017-09-02T01:22:22.530Z,17.87
2017-09-02T01:23:32.854Z,17.74
2017-09-02T01:24:43.209Z,17.71
2017-09-02T01:25:53.223Z,17.66
2017-09-02T01:27:02.922Z,17.73
2017-09-02T01:28:12.948Z,17.8
2017-09-02T01:29:23.281Z,17.8
2017-09-02T01:30:33.614Z,17.79
2017-09-02T01:31:44.006Z,17.92
2017-09-02T01:32:54.347Z,17.9
2017-09-02T01:34:04.379Z,17.8
2017-09-02T01:35:14.719Z,17.81
2017-09-02T01:36:25.063Z,17.76
2017-09-02T01:37:35.396Z,17.66
2017-09-02T01:38:45.741Z,17.71
2017-09-02T01:39:56.088Z,17.71
2017-09-02T01:41:06.438Z,17.63
2017-09-02T01:42:16.796Z,17.71
2017-09-02T01:43:27.126Z,17.6
2017-09-02T01:44:37.463Z,17.65
2017-09-02T01:45:47.795Z,17.65
2017-09-02T01:46:57.823Z,17.68
2017-09-02T01:48:07.836Z,17.52
2017-09-02T01:49:18.227Z,17.5
2017-09-02T01:50:28.264Z,17.54
2017-09-02T01:51:40.770Z,17.57
2017-09-02T01:52:51.109Z,17.5
2017-09-02T01:54:01.445Z,17.45
2017-09-02T01:55:11.829Z,17.49
2017-09-02T01:56:22.167Z,17.47
2017-09-02T01:57:32.514Z,17.46
2017-09-02T01:58:42.861Z,17.45
2017-09-02T01:59:52.904Z,17.39
2017-09-02T02:01:03.273Z,17.43
2017-09-02T02:02:13.616Z,17.39
2017-09-02T02:03:23.662Z,17.43
2017-09-02T02:04:34.023Z,17.36
2017-09-02T02:05:44.031Z,17.36
2017-09-02T02:06:54.379Z,17.35
2017-09-02T02:08:04.704Z,17.32
2017-09-02T02:09:14.731Z,17.27
2017-09-02T02:10:25.722Z,17.27
2017-09-02T02:11:36.074Z,17.27
2017-09-02T02:12:46.407Z,17.32
2017-09-02T02:13:56.762Z,17.21
2017-09-02T02:15:07.101Z,17.18
2017-09-02T02:16:17.121Z,17.22
2017-09-02T02:17:27.463Z,17.18
2017-09-02T02:18:37.541Z,17.21
2017-09-02T02:19:47.892Z,17.15
2017-09-02T02:20:58.232Z,17.27
2017-09-02T02:22:08.572Z,17.25
2017-09-02T02:23:18.940Z,17.27
2017-09-02T02:24:29.336Z,17.22
2017-09-02T02:25:39.671Z,17.13
2017-09-02T02:26:50.018Z,17.09
2017-09-02T02:28:00.365Z,17.17
2017-09-02T02:29:10.712Z,17.13
2017-09-02T02:30:21.053Z,17.09
2017-09-02T02:31:31.071Z,17.17
2017-09-02T02:32:41.103Z,17.07
2017-09-02T02:33:51.130Z,17.2
2017-09-02T02:35:01.477Z,17.17
2017-09-02T02:36:11.837Z,17.09
2017-09-02T02:37:22.193Z,17.06
2017-09-02T02:38:32.558Z,17.15
2017-09-02T02:39:42.582Z,17.07
2017-09-02T02:40:54.850Z,17.09
2017-09-02T02:42:04.922Z,17.06
2017-09-02T02:43:14.948Z,17.13
2017-09-02T02:44:25.280Z,17.22
2017-09-02T02:45:35.015Z,17.21
2017-09-02T02:46:45.375Z,17.1
2017-09-02T02:47:55.465Z,17.17
2017-09-02T02:49:05.812Z,17.21
2017-09-02T02:50:16.163Z,17.06
2017-09-02T02:51:26.521Z,17.24
2017-09-02T02:52:36.547Z,17.17
2017-09-02T02:53:46.939Z,17.22
2017-09-02T02:54:57.277Z,17.12
2017-09-02T02:56:08.658Z,17.07
2017-09-02T02:57:20.943Z,17.05
2017-09-02T02:58:31.452Z,17.1
2017-09-02T02:59:41.481Z,17.12
2017-09-02T03:00:51.811Z,17.07
2017-09-02T03:02:01.848Z,17.05
2017-09-02T03:33:39.365Z,14.52
2017-09-02T03:34:49.677Z,14.44
2017-09-02T03:36:00.003Z,14.42
2017-09-02T03:37:10.325Z,14.45
2017-09-02T03:38:20.672Z,14.49
2017-09-02T03:39:30.758Z,14.49
2017-09-02T03:40:41.096Z,14.57
2017-09-02T03:41:51.428Z,14.7
2017-09-02T03:43:01.773Z,14.74
2017-09-02T03:44:12.115Z,14.93
2017-09-02T03:45:22.447Z,15.16
2017-09-02T03:46:32.784Z,15.26
2017-09-02T03:47:42.815Z,15.37
2017-09-02T03:48:52.832Z,15.47
2017-09-02T03:50:02.841Z,15.58
2017-09-02T03:51:13.174Z,15.62
2017-09-02T03:52:23.508Z,15.8
2017-09-02T03:53:33.862Z,15.81
2017-09-02T03:54:43.902Z,15.91
2017-09-02T03:55:53.946Z,15.91
2017-09-02T03:57:04.287Z,16.16
2017-09-02T03:58:14.641Z,16.13
2017-09-02T03:59:24.983Z,16.22
2017-09-02T04:00:35.001Z,16.25
2017-09-02T04:01:45.343Z,16.32
2017-09-02T04:02:55.740Z,16.34
2017-09-02T04:04:06.078Z,16.42
2017-09-02T04:05:16.409Z,16.36
2017-09-02T04:06:26.745Z,16.33
2017-09-02T04:07:37.075Z,16.36
2017-09-02T04:08:48.018Z,16.4
2017-09-02T04:09:58.048Z,16.36
2017-09-02T04:11:08.381Z,16.37
2017-09-02T04:12:18.722Z,16.36
2017-09-02T04:13:30.331Z,16.4
2017-09-02T04:14:40.411Z,16.42
2017-09-02T04:15:50.770Z,16.4
2017-09-02T04:17:00.811Z,16.44
2017-09-02T04:18:10.830Z,16.44
2017-09-02T04:19:21.178Z,16.44
2017-09-02T04:20:31.522Z,16.44
2017-09-02T04:21:41.547Z,16.37
2017-09-02T04:22:51.904Z,16.49
2017-09-02T04:24:02.255Z,16.62
2017-09-02T04:25:12.633Z,16.65
2017-09-02T04:26:22.392Z,16.63
2017-09-02T04:27:32.425Z,16.63
2017-09-02T04:28:42.454Z,16.73
2017-09-02T04:29:52.794Z,16.74
2017-09-02T04:31:02.806Z,16.91
2017-09-02T04:32:13.209Z,16.95
2017-09-02T04:33:23.549Z,16.95
2017-09-02T04:34:33.891Z,16.99
2017-09-02T04:35:44.238Z,17.09
2017-09-02T04:36:54.584Z,17.12
2017-09-02T04:38:04.989Z,17.17
2017-09-02T04:39:15.328Z,17.22
2017-09-02T04:40:25.666Z,17.24
2017-09-02T04:41:36.017Z,17.31
2017-09-02T04:42:46.369Z,17.45
2017-09-02T04:43:56.778Z,17.54
2017-09-02T04:45:07.128Z,17.52
2017-09-02T04:46:17.470Z,17.55
2017-09-02T04:47:27.811Z,17.71
2017-09-02T04:48:38.167Z,18.17
2017-09-02T04:49:48.580Z,18.45
2017-09-02T04:50:58.929Z,18.84
2017-09-02T04:52:09.254Z,19.19
2017-09-02T04:53:19.591Z,19.43
2017-09-02T04:54:29.933Z,19.65
2017-09-02T04:55:40.338Z,19.85
2017-09-02T04:56:50.375Z,20.01
2017-09-02T04:58:00.729Z,20.11
2017-09-02T04:59:10.751Z,20.3
2017-09-02T05:00:21.111Z,20.44
2017-09-02T05:01:31.473Z,20.51
2017-09-02T05:02:41.815Z,20.68
2017-09-02T05:03:52.156Z,20.78
2017-09-02T05:05:02.175Z,20.83
2017-09-02T05:06:12.532Z,20.93
2017-09-02T05:07:22.876Z,21.12
2017-09-02T05:08:33.223Z,21.22
2017-09-02T05:09:42.942Z,21.34
2017-09-02T05:10:52.977Z,21.4
2017-09-02T05:12:03.315Z,21.49
2017-09-02T05:13:13.707Z,21.48
2017-09-02T05:14:23.413Z,21.48
2017-09-02T05:15:33.749Z,21.15
2017-09-02T05:16:44.081Z,20.93
2017-09-02T05:17:54.132Z,20.85
2017-09-02T05:19:04.474Z,20.72
2017-09-02T05:20:14.505Z,20.66
2017-09-02T05:21:24.864Z,20.54
2017-09-02T05:22:35.195Z,20.54
2017-09-02T05:23:45.549Z,20.46
2017-09-02T05:24:55.630Z,20.48
2017-09-02T05:26:05.974Z,20.51
2017-09-02T05:27:16.003Z,20.42
2017-09-02T05:28:26.334Z,20.49
2017-09-02T05:29:36.681Z,20.51
2017-09-02T05:30:47.119Z,20.44
2017-09-02T05:31:57.456Z,20.46
2017-09-02T05:33:07.791Z,20.64
2017-09-02T05:34:18.141Z,20.67
2017-09-02T05:35:28.485Z,20.72
2017-09-02T05:36:41.907Z,20.71
2017-09-02T05:37:52.252Z,20.66
2017-09-02T05:39:02.593Z,20.67
2017-09-02T05:40:12.297Z,20.72
2017-09-02T05:41:22.344Z,20.68
2017-09-02T05:42:32.683Z,20.96
2017-09-02T05:43:43.026Z,20.94
2017-09-02T05:44:52.733Z,21.06
2017-09-02T05:46:03.073Z,21.09
2017-09-02T05:47:13.404Z,21.03
2017-09-02T05:48:23.760Z,21.18
2017-09-02T05:49:33.794Z,21.43
2017-09-02T05:50:44.166Z,21.58
2017-09-02T05:51:54.199Z,21.62
2017-09-02T05:53:04.264Z,21.7
2017-09-02T05:54:14.618Z,21.71
2017-09-02T05:55:24.960Z,22
2017-09-02T05:56:35.331Z,22.24
2017-09-02T05:57:45.682Z,22.16
2017-09-02T05:58:56.019Z,22.08
2017-09-02T06:00:06.376Z,22.09
2017-09-02T06:01:16.400Z,22.07
2017-09-02T06:02:26.415Z,21.99
2017-09-02T06:03:36.771Z,22.16
2017-09-02T06:04:47.174Z,22.27
2017-09-02T06:05:57.511Z,22.27
2017-09-02T06:07:07.855Z,22.42
2017-09-02T06:08:17.882Z,22.49
2017-09-02T06:09:28.225Z,22.55
2017-09-02T06:10:38.576Z,22.55
2017-09-02T06:11:48.594Z,22.69
2017-09-02T06:12:58.630Z,22.81
2017-09-02T06:14:08.639Z,22.82
2017-09-02T06:15:18.670Z,22.85
2017-09-02T06:16:29.068Z,22.99
2017-09-02T06:17:39.411Z,22.86
2017-09-02T06:18:49.760Z,22.89
2017-09-02T06:20:00.122Z,22.88
2017-09-02T06:21:10.468Z,22.85
2017-09-02T06:22:20.878Z,22.86
2017-09-02T06:23:31.218Z,22.91
2017-09-02T06:24:41.239Z,22.79
2017-09-02T06:25:51.585Z,22.71
2017-09-02T06:27:01.622Z,22.63
2017-09-02T06:28:11.973Z,22.55
2017-09-02T06:29:21.672Z,22.52
2017-09-02T06:30:31.701Z,22.48
2017-09-02T06:31:41.728Z,22.42
2017-09-02T06:32:52.081Z,22.26
2017-09-02T06:34:02.103Z,22.29
2017-09-02T06:35:12.450Z,22.18
2017-09-02T06:36:22.479Z,22.16
2017-09-02T06:37:32.839Z,22.15
2017-09-02T06:38:43.178Z,22.14
2017-09-02T06:39:53.243Z,22.09
2017-09-02T06:41:03.583Z,22.02
2017-09-02T06:42:13.331Z,21.99
2017-09-02T06:43:23.362Z,22
2017-09-02T06:44:33.703Z,21.97
2017-09-02T06:45:44.048Z,22.04
2017-09-02T06:46:54.387Z,22.09
2017-09-02T06:48:04.735Z,22
2017-09-02T06:49:15.066Z,22.11
2017-09-02T06:50:25.094Z,22.14
2017-09-02T06:51:35.135Z,22.15
2017-09-02T06:52:45.488Z,22.04
2017-09-02T06:53:55.828Z,21.92
2017-09-02T06:55:06.183Z,21.85
2017-09-02T06:56:16.556Z,21.85
2017-09-02T06:57:26.273Z,21.68
2017-09-02T06:58:38.118Z,21.74
2017-09-02T06:59:48.476Z,21.71
2017-09-02T07:00:58.821Z,21.64
2017-09-02T07:02:09.175Z,21.55
2017-09-02T07:03:19.537Z,21.49
2017-09-02T07:04:29.875Z,21.36
2017-09-02T07:05:40.213Z,21.19
2017-09-02T07:06:50.573Z,21.18
2017-09-02T07:08:00.909Z,21.22
2017-09-02T07:09:11.307Z,21.06
2017-09-02T07:10:21.334Z,21.08
2017-09-02T07:11:31.356Z,20.98
2017-09-02T07:12:41.695Z,20.96
2017-09-02T07:13:52.037Z,20.97
2017-09-02T07:15:02.107Z,20.93
2017-09-02T07:16:12.136Z,20.88
2017-09-02T07:17:22.485Z,20.81
2017-09-02T07:18:32.926Z,20.82
2017-09-02T07:19:43.261Z,20.81
2017-09-02T07:20:53.264Z,20.94
2017-09-02T07:22:03.611Z,21.03
2017-09-02T07:23:13.959Z,21.28
2017-09-02T07:24:24.301Z,21.4
2017-09-02T07:25:34.660Z,21.31
2017-09-02T07:26:44.671Z,21.34
2017-09-02T07:27:54.701Z,21.51
2017-09-02T07:29:04.741Z,21.64
2017-09-02T07:30:15.075Z,21.8
2017-09-02T07:31:26.822Z,21.97
2017-09-02T07:32:37.156Z,22.16
2017-09-02T07:33:47.488Z,22.22
2017-09-02T07:34:57.825Z,22.18
2017-09-02T07:36:08.166Z,22.11
2017-09-02T07:37:18.199Z,22.34
2017-09-02T07:38:28.535Z,22.34
2017-09-02T07:39:38.882Z,22.41
2017-09-02T07:40:49.233Z,22.33
2017-09-02T07:41:59.575Z,22.54
2017-09-02T07:43:09.593Z,22.69
2017-09-02T07:44:19.935Z,22.71
2017-09-02T07:45:30.017Z,22.75
2017-09-02T07:46:40.042Z,22.73
2017-09-02T07:47:50.380Z,22.81
2017-09-02T07:49:00.423Z,22.91
2017-09-02T07:50:10.453Z,22.94
2017-09-02T07:51:20.535Z,23.15
2017-09-02T07:52:30.889Z,23.26
2017-09-02T07:53:41.257Z,23.25
2017-09-02T07:54:51.285Z,23.25
2017-09-02T07:56:01.630Z,23.12
2017-09-02T07:57:11.979Z,23.09
2017-09-02T07:58:22.006Z,22.92
2017-09-02T07:59:32.037Z,23.07
2017-09-02T08:00:42.413Z,23.01
2017-09-02T08:01:52.452Z,23.07
2017-09-02T08:03:02.853Z,23.12
2017-09-02T08:04:12.892Z,23.15
2017-09-02T08:05:23.236Z,23.12
2017-09-02T08:06:33.282Z,23.18
2017-09-02T08:07:43.315Z,23.1
2017-09-02T08:08:53.650Z,23.03
2017-09-02T08:10:03.699Z,23.14
2017-09-02T08:11:14.115Z,23.28
2017-09-02T08:12:24.489Z,23.41
2017-09-02T08:13:34.833Z,23.5
2017-09-02T08:14:45.182Z,23.66
2017-09-02T08:15:55.540Z,23.7
2017-09-02T08:17:05.894Z,23.82
2017-09-02T08:18:16.251Z,24.03
2017-09-02T08:19:28.979Z,23.87
2017-09-02T08:20:39.023Z,23.75
2017-09-02T08:21:49.053Z,23.79
2017-09-02T08:22:59.087Z,23.78
2017-09-02T08:24:09.434Z,23.84
2017-09-02T08:25:19.883Z,23.82
2017-09-02T08:26:30.138Z,23.87
2017-09-02T08:27:39.886Z,23.85
2017-09-02T08:28:49.941Z,23.63
2017-09-02T08:30:00.287Z,23.38
2017-09-02T08:31:10.687Z,23.34
2017-09-02T08:32:21.018Z,23.56
2017-09-02T08:33:31.373Z,23.63
2017-09-02T08:34:41.713Z,24.03
2017-09-02T08:35:52.066Z,24.32
2017-09-02T08:37:02.140Z,24.29
2017-09-02T08:38:12.175Z,24.12
2017-09-02T08:39:22.217Z,23.9
2017-09-02T08:40:32.583Z,23.9
2017-09-02T08:41:42.651Z,23.9
2017-09-02T08:42:53.044Z,24.27
2017-09-02T08:44:03.422Z,24.61
2017-09-02T08:45:13.456Z,24.32
2017-09-02T08:46:23.478Z,24.09
2017-09-02T08:47:33.825Z,23.82
2017-09-02T08:48:44.248Z,23.67
2017-09-02T08:49:54.609Z,23.71
2017-09-02T08:51:04.645Z,24.18
2017-09-02T08:52:14.673Z,24.59
2017-09-02T08:53:24.736Z,24.77
2017-09-02T08:54:35.141Z,24.33
2017-09-02T08:55:45.190Z,24.18
2017-09-02T08:56:55.607Z,24.02
2017-09-02T08:58:05.960Z,24.45
2017-09-02T08:59:16.335Z,24.86
2017-09-02T09:00:26.425Z,25.26
2017-09-02T09:01:36.468Z,25.12
2017-09-02T09:02:46.491Z,25.15
2017-09-02T09:03:56.535Z,25.14
2017-09-02T09:05:06.955Z,25
2017-09-02T09:06:17.009Z,25.01
2017-09-02T09:07:27.421Z,25.32
2017-09-02T09:08:37.806Z,25.32
2017-09-02T09:09:47.540Z,25.32
2017-09-02T09:10:58.245Z,25.27
2017-09-02T09:12:10.618Z,25.14
2017-09-02T09:13:21.224Z,25.07
2017-09-02T09:14:31.246Z,24.9
2017-09-02T09:15:41.290Z,24.77
2017-09-02T09:16:51.677Z,24.33
2017-09-02T09:18:01.728Z,24.03
2017-09-02T09:19:12.107Z,23.84
2017-09-02T09:20:22.156Z,23.77
2017-09-02T09:21:32.521Z,23.79
2017-09-02T09:22:42.865Z,23.84
2017-09-02T09:23:52.910Z,24
2017-09-02T09:25:03.268Z,24.22
2017-09-02T09:26:12.996Z,24.3
2017-09-02T09:27:23.353Z,24.51
2017-09-02T09:28:33.705Z,24.58
2017-09-02T09:29:44.080Z,24.77
2017-09-02T09:30:54.446Z,24.86
2017-09-02T09:32:04.806Z,24.93
2017-09-02T09:33:15.181Z,24.92
2017-09-02T09:34:25.538Z,24.89
2017-09-02T09:35:35.899Z,24.83
2017-09-02T09:36:46.007Z,24.75
2017-09-02T09:37:56.370Z,24.49
2017-09-02T09:39:06.422Z,24.15
2017-09-02T09:40:16.480Z,23.94
2017-09-02T09:41:26.861Z,24.02
2017-09-02T09:42:37.229Z,24.08
2017-09-02T09:43:47.277Z,24.33
2017-09-02T09:44:57.371Z,24.42
2017-09-02T09:46:07.735Z,24.75
2017-09-02T09:47:18.100Z,24.78
2017-09-02T09:48:28.494Z,24.97
2017-09-02T09:49:38.850Z,25.17
2017-09-02T09:50:49.234Z,25.15
2017-09-02T09:51:59.645Z,25.12
2017-09-02T09:53:10.037Z,25.22
2017-09-02T09:54:20.408Z,25.14
2017-09-02T09:55:30.128Z,25.15
2017-09-02T09:56:40.169Z,25.2
2017-09-02T09:57:50.533Z,25.22
2017-09-02T09:59:00.924Z,25.17
2017-09-02T10:00:10.973Z,25.22
2017-09-02T10:01:21.387Z,25.17
2017-09-02T10:02:31.426Z,25
2017-09-02T10:03:41.464Z,25.02
2017-09-02T10:04:51.192Z,24.97
2017-09-02T10:06:01.237Z,24.9
2017-09-02T10:07:11.610Z,24.82
2017-09-02T10:08:22.005Z,24.78
2017-09-02T10:09:32.375Z,24.66
2017-09-02T10:10:42.733Z,24.56
2017-09-02T10:11:52.764Z,24.45
2017-09-02T10:13:02.859Z,24.29
2017-09-02T10:14:12.904Z,24.3
2017-09-02T10:15:23.282Z,24.3
2017-09-02T10:16:33.355Z,24.24
2017-09-02T10:17:43.724Z,24.29
2017-09-02T10:18:54.122Z,24.36
2017-09-02T10:20:04.172Z,24.55
2017-09-02T10:21:14.551Z,24.86
2017-09-02T10:22:24.914Z,25.01
2017-09-02T10:23:35.295Z,25.26
2017-09-02T10:24:45.705Z,25.44
2017-09-02T10:25:56.659Z,25.56
2017-09-02T10:27:06.720Z,25.57
2017-09-02T10:28:17.100Z,25.6
2017-09-02T10:29:27.484Z,25.64
2017-09-02T10:30:37.852Z,25.7
2017-09-02T10:31:47.884Z,25.81
2017-09-02T10:32:58.267Z,25.84
2017-09-02T10:34:08.012Z,25.86
2017-09-02T10:35:20.473Z,25.94
2017-09-02T10:36:30.922Z,26
2017-09-02T10:37:40.967Z,26.12
2017-09-02T10:38:51.328Z,26.16
2017-09-02T10:40:01.711Z,26.19
2017-09-02T10:41:11.441Z,26.15
2017-09-02T10:42:21.863Z,26.07
2017-09-02T10:43:32.223Z,25.93
2017-09-02T10:44:42.261Z,25.88
2017-09-02T10:45:52.632Z,25.76
2017-09-02T10:47:03.044Z,25.62
2017-09-02T10:48:13.404Z,25.71
2017-09-02T10:49:23.773Z,25.99
2017-09-02T10:50:34.156Z,26.56
2017-09-02T10:51:44.528Z,27.04
2017-09-02T10:52:54.567Z,27.64
2017-09-02T10:54:04.919Z,27.98
2017-09-02T10:55:14.647Z,28.21
2017-09-02T10:56:28.877Z,28.3
2017-09-02T10:57:38.915Z,28.14
2017-09-02T10:58:51.328Z,28.05
2017-09-02T11:00:01.731Z,27.91
2017-09-02T11:01:12.113Z,27.71
2017-09-02T11:02:22.160Z,27.72
2017-09-02T11:03:32.522Z,27.93
2017-09-02T11:04:42.871Z,27.86
2017-09-02T11:05:55.680Z,27.68
2017-09-02T11:07:07.439Z,27.37
2017-09-02T11:08:22.713Z,27.09
2017-09-02T11:09:32.436Z,26.96
2017-09-02T11:10:42.852Z,26.71
2017-09-02T11:11:53.221Z,26.68
2017-09-02T11:13:03.585Z,26.71
2017-09-02T11:14:13.978Z,26.93
2017-09-02T11:15:24.352Z,26.91
2017-09-02T11:16:34.726Z,27.08
2017-09-02T11:17:45.060Z,27.11
2017-09-02T11:18:55.476Z,27.15
2017-09-02T11:20:05.927Z,27.26
2017-09-02T11:21:16.288Z,27.46
2017-09-02T11:22:26.646Z,27.23
2017-09-02T11:23:37.023Z,27.12
2017-09-02T11:24:47.366Z,27.06
2017-09-02T11:25:57.470Z,26.93
2017-09-02T11:27:07.841Z,26.71
2017-09-02T11:28:18.206Z,26.45
2017-09-02T11:29:28.571Z,26.19
2017-09-02T11:30:38.955Z,25.85
2017-09-02T11:31:49.380Z,25.7
2017-09-02T11:32:59.766Z,25.86
2017-09-02T11:34:10.121Z,26.23
2017-09-02T11:35:20.499Z,26.57
2017-09-02T11:36:30.850Z,26.9
2017-09-02T11:37:41.211Z,27.09
2017-09-02T11:38:51.561Z,27.46
2017-09-02T11:40:01.924Z,27.75
2017-09-02T11:41:12.287Z,27.99
2017-09-02T11:42:24.157Z,28.01
2017-09-02T11:43:34.580Z,27.98
2017-09-02T11:44:44.959Z,28.05
2017-09-02T11:45:55.306Z,27.93
2017-09-02T11:47:05.654Z,27.66
2017-09-02T11:48:16.007Z,27.64
2017-09-02T11:49:26.400Z,27.66
2017-09-02T11:50:36.432Z,27.84
2017-09-02T11:51:46.785Z,28.11
2017-09-02T11:52:57.163Z,28.42
2017-09-02T11:54:07.198Z,28.68
2017-09-02T11:55:17.571Z,28.83
2017-09-02T11:56:27.598Z,28.75
2017-09-02T11:57:38.010Z,28.48
2017-09-02T11:58:48.058Z,28.2
2017-09-02T11:59:58.416Z,28.17
2017-09-02T12:01:08.809Z,28.42
2017-09-02T12:02:19.174Z,28.14
2017-09-02T12:03:29.531Z,28.16
2017-09-02T12:04:39.893Z,27.87
2017-09-02T12:05:50.276Z,27.52
2017-09-02T12:07:00.672Z,27.09
2017-09-02T12:08:11.022Z,26.9
2017-09-02T12:09:21.378Z,26.79
2017-09-02T12:10:31.726Z,26.87
2017-09-02T12:11:42.287Z,27.01
2017-09-02T12:12:52.685Z,27.16
2017-09-02T12:14:03.070Z,27.33
2017-09-02T12:15:13.417Z,27.41
2017-09-02T12:16:23.763Z,27.72
2017-09-02T12:17:33.825Z,27.84
2017-09-02T12:18:44.179Z,27.93
2017-09-02T12:19:54.574Z,28.01
2017-09-02T12:21:04.979Z,28.17
2017-09-02T12:22:15.338Z,28.27
2017-09-02T12:23:25.693Z,28.33
2017-09-02T12:24:36.095Z,28.28
2017-09-02T12:25:46.454Z,28.27
2017-09-02T12:26:56.502Z,28.27
2017-09-02T12:28:06.871Z,28.2
2017-09-02T12:29:16.914Z,28.36
2017-09-02T12:30:26.999Z,28.39
2017-09-02T12:31:37.037Z,28.49
2017-09-02T12:32:47.381Z,28.51
2017-09-02T12:33:57.761Z,28.3
2017-09-02T12:35:08.108Z,28.23
2017-09-02T12:36:18.181Z,28.09
2017-09-02T12:37:28.537Z,28.01
2017-09-02T12:38:38.896Z,27.69
2017-09-02T12:39:48.924Z,27.13
2017-09-02T12:40:59.278Z,26.89
2017-09-02T12:42:09.371Z,26.56
2017-09-02T12:43:19.727Z,26.37
2017-09-02T12:44:30.105Z,26.38
2017-09-02T12:45:40.889Z,26.41
2017-09-02T12:46:51.239Z,26.63
2017-09-02T12:48:03.800Z,26.82
2017-09-02T12:49:13.953Z,26.93
2017-09-02T12:50:24.327Z,27.04
2017-09-02T12:51:37.050Z,26.91
2017-09-02T12:52:47.427Z,26.9
2017-09-02T12:53:57.848Z,26.97
2017-09-02T12:55:08.221Z,26.94
2017-09-02T12:56:17.960Z,26.91
2017-09-02T12:57:28.000Z,26.96
2017-09-02T12:58:38.362Z,27.05
2017-09-02T12:59:48.789Z,27.13
2017-09-02T13:00:59.161Z,27.21
2017-09-02T13:02:08.876Z,27.26
2017-09-02T13:03:19.243Z,27.3
2017-09-02T13:04:29.606Z,27.21
2017-09-02T13:05:39.973Z,27.19
2017-09-02T13:06:52.844Z,27.24
2017-09-02T13:08:03.222Z,27.33
2017-09-02T13:09:13.266Z,27.61
2017-09-02T13:10:23.656Z,27.9
2017-09-02T13:11:34.096Z,27.96
2017-09-02T13:12:44.481Z,28.02
2017-09-02T13:13:54.870Z,28.03
2017-09-02T13:15:04.907Z,27.9
2017-09-02T13:16:15.271Z,27.86
2017-09-02T13:17:25.366Z,27.69
2017-09-02T13:18:35.739Z,27.69
2017-09-02T13:19:45.797Z,27.52
2017-09-02T13:20:56.190Z,27.57
2017-09-02T13:22:06.561Z,27.45
2017-09-02T13:23:16.910Z,27.24
2017-09-02T13:24:26.968Z,27.06
2017-09-02T13:25:37.353Z,26.96
2017-09-02T13:26:47.706Z,26.71
2017-09-02T13:27:58.105Z,26.45
2017-09-02T13:29:08.156Z,26
2017-09-02T13:30:18.516Z,25.63
2017-09-02T13:31:28.892Z,25.42
2017-09-02T13:32:38.929Z,25.12
2017-09-02T13:33:49.314Z,25.01
2017-09-02T13:34:59.364Z,25.07
2017-09-02T13:36:09.424Z,24.97
2017-09-02T13:37:19.783Z,25.04
2017-09-02T13:38:30.162Z,25.12
2017-09-02T13:39:40.210Z,25.32
2017-09-02T13:40:49.981Z,25.44
2017-09-02T13:42:00.354Z,25.59
2017-09-02T13:43:10.721Z,25.6
2017-09-02T13:44:21.074Z,25.52
2017-09-02T13:45:31.116Z,25.49
2017-09-02T13:46:41.564Z,25.45
2017-09-02T13:47:51.591Z,25.12
2017-09-02T13:49:01.947Z,24.97
2017-09-02T13:50:11.977Z,24.83
2017-09-02T13:51:22.016Z,24.59
2017-09-02T13:52:32.440Z,24.34
2017-09-02T13:53:42.805Z,24.17
2017-09-02T13:54:53.162Z,24.04
2017-09-02T13:56:03.207Z,24.03
2017-09-02T13:57:13.572Z,23.99
2017-09-02T13:58:24.027Z,23.87
2017-09-02T13:59:34.367Z,23.78
2017-09-02T14:00:44.422Z,23.66
2017-09-02T14:01:55.522Z,23.59
2017-09-02T14:03:07.705Z,23.57
2017-09-02T14:04:17.808Z,23.55
2017-09-02T14:05:28.170Z,23.48
2017-09-02T14:06:40.048Z,23.53
2017-09-02T14:07:50.127Z,23.48
2017-09-02T14:09:00.164Z,23.5
2017-09-02T14:10:10.829Z,23.44
2017-09-02T14:11:24.013Z,23.37
2017-09-02T14:12:34.081Z,23.38
2017-09-02T14:13:44.430Z,23.24
2017-09-02T14:14:54.463Z,23.15
2017-09-02T14:16:04.809Z,23.1
2017-09-02T14:17:15.157Z,22.94
2017-09-02T14:18:25.525Z,22.86
2017-09-02T14:19:35.905Z,22.91
2017-09-02T14:20:45.939Z,22.76
2017-09-02T14:21:56.037Z,22.7
2017-09-02T14:23:06.402Z,22.64
2017-09-02T14:24:16.754Z,22.66
2017-09-02T14:25:27.104Z,22.67
2017-09-02T14:26:37.171Z,22.54
2017-09-02T14:27:47.572Z,22.52
2017-09-02T14:28:57.941Z,22.57
2017-09-02T14:30:08.306Z,22.51
2017-09-02T14:31:18.387Z,22.48
2017-09-02T14:32:28.431Z,22.44
2017-09-02T14:33:38.774Z,22.48
2017-09-02T14:34:48.821Z,22.44
2017-09-02T14:35:58.885Z,22.42
2017-09-02T14:37:08.628Z,22.42
2017-09-02T14:38:18.347Z,22.38
2017-09-02T14:39:28.435Z,22.44
2017-09-02T14:40:38.157Z,22.45
2017-09-02T14:41:48.532Z,22.44
2017-09-02T14:42:58.574Z,22.41
2017-09-02T14:44:08.636Z,22.42
2017-09-02T14:45:18.720Z,22.38
2017-09-02T14:46:29.094Z,22.38
2017-09-02T14:47:39.144Z,22.46
2017-09-02T14:48:49.513Z,22.36
2017-09-02T14:49:59.555Z,22.45
2017-09-02T14:51:15.210Z,22.41
2017-09-02T14:52:25.584Z,22.42
2017-09-02T14:53:35.329Z,22.36
2017-09-02T14:54:45.686Z,22.29
2017-09-02T14:55:56.041Z,22.27
2017-09-02T14:57:06.401Z,22.34
2017-09-02T14:58:16.442Z,22.34
2017-09-02T14:59:26.822Z,22.31
2017-09-02T15:00:37.203Z,22.24
2017-09-02T15:01:47.255Z,22.22
2017-09-02T15:02:57.627Z,22.23
2017-09-02T15:04:07.676Z,22.16
2017-09-02T15:05:18.051Z,22.14
2017-09-02T15:06:28.416Z,22.23
2017-09-02T15:07:38.789Z,22.33
2017-09-02T15:08:48.877Z,22.41
2017-09-02T15:09:59.247Z,22.49
2017-09-02T15:11:09.607Z,22.59
2017-09-02T15:12:23.252Z,22.7
2017-09-02T15:13:33.324Z,22.7
2017-09-02T15:14:43.698Z,22.76
2017-09-02T15:15:55.017Z,22.76
2017-09-02T15:17:05.071Z,22.86
2017-09-02T15:18:15.420Z,22.82
2017-09-02T15:19:25.781Z,22.78
2017-09-02T15:20:36.194Z,22.92
2017-09-02T15:21:46.580Z,22.91
2017-09-02T15:22:56.652Z,22.79
2017-09-02T15:24:07.026Z,22.89
2017-09-02T15:25:17.078Z,23
2017-09-02T15:26:27.473Z,22.91
2017-09-02T15:27:37.893Z,22.97
2017-09-02T15:28:47.952Z,22.89
2017-09-02T15:29:58.368Z,22.89
2017-09-02T15:31:08.742Z,22.79
2017-09-02T15:32:18.838Z,22.76
2017-09-02T15:33:28.879Z,22.75
2017-09-02T15:34:39.494Z,22.7
2017-09-02T15:35:49.846Z,22.75
2017-09-02T15:37:00.199Z,22.73
2017-09-02T15:38:10.608Z,22.7
2017-09-02T15:39:20.320Z,22.69