createdAt,value
2022-10-22T00:00:15.577Z,10.05
2022-10-22T00:03:19.807Z,10.30
2022-10-22T00:06:23.404Z,10.02
2022-10-22T00:09:26.880Z,14.67
2022-10-22T00:12:30.440Z,14.18
2022-10-22T00:15:34.525Z,12.50
2022-10-22T00:18:38.295Z,12.32
2022-10-22T00:21:42.187Z,13.30
2022-10-22T00:24:45.905Z,12.17
2022-10-22T00:27:49.980Z,10.60
2022-10-22T00:31:11.405Z,10.35
2022-10-22T00:34:14.796Z,8.93
2022-10-22T00:37:18.527Z,10.15
2022-10-22T00:40:21.634Z,11.23
2022-10-22T00:43:25.011Z,11.40
2022-10-22T00:46:29.445Z,13.05
2022-10-22T00:49:32.646Z,13.88
2022-10-22T00:52:36.773Z,11.02
2022-10-22T00:55:43.043Z,11.43
2022-10-22T00:58:54.891Z,12.15
2022-10-22T01:01:58.214Z,11.45
2022-10-22T01:05:01.226Z,11.40
2022-10-22T01:08:05.110Z,11.02
2022-10-22T01:11:21.391Z,10.87
2022-10-22T01:14:36.481Z,12.00
2022-10-22T01:17:52.836Z,16.13
2022-10-22T01:21:02.367Z,17.15
2022-10-22T01:24:32.996Z,21.40
2022-10-22T01:28:07.743Z,20.03
2022-10-22T01:31:12.889Z,20.83
2022-10-22T01:34:19.344Z,19.42
2022-10-22T01:37:25.534Z,19.85
2022-10-22T01:40:30.650Z,19.95
2022-10-22T01:43:34.343Z,21.27
2022-10-22T01:46:39.340Z,20.48
2022-10-22T02:48:36.090Z,30.63
2022-10-22T02:51:39.145Z,31.60
2022-10-22T02:54:42.114Z,31.97
2022-10-22T02:57:45.409Z,29.63
2022-10-22T03:00:49.571Z,29.88
2022-10-22T03:03:53.464Z,31.02
2022-10-22T03:06:56.827Z,30.48
2022-10-22T03:10:00.054Z,27.20
2022-10-22T03:13:03.829Z,29.85
2022-10-22T03:16:07.714Z,25.30
2022-10-22T03:19:10.877Z,24.90
2022-10-22T03:22:35.539Z,25.70
2022-10-22T03:25:42.354Z,23.73
2022-10-22T03:28:48.497Z,24.75
2022-10-22T03:31:52.020Z,24.90
2022-10-22T03:34:55.118Z,19.65
2022-10-22T03:38:02.462Z,17.23
2022-10-22T03:41:05.817Z,11.83
2022-10-22T03:44:09.740Z,11.40
2022-10-22T03:47:12.718Z,11.20
2022-10-22T03:50:15.814Z,14.18
2022-10-22T03:53:19.221Z,14.25
2022-10-22T03:56:22.543Z,11.60
2022-10-22T03:59:25.546Z,13.43
2022-10-22T04:02:28.846Z,12.95
2022-10-22T04:05:34.665Z,11.20
2022-10-22T04:08:40.419Z,10.40
2022-10-22T04:11:43.485Z,12.50
2022-10-22T04:14:46.580Z,12.35
2022-10-22T04:17:49.619Z,11.18
2022-10-22T04:20:53.403Z,12.20
2022-10-22T04:23:56.635Z,12.88
2022-10-22T04:27:00.285Z,13.57
2022-10-22T04:30:07.064Z,13.25
2022-10-22T04:33:10.129Z,14.73
2022-10-22T04:36:16.062Z,15.32
2022-10-22T04:39:19.028Z,15.70
2022-10-22T04:42:22.755Z,13.07
2022-10-22T04:45:25.807Z,13.30
2022-10-22T04:48:29.417Z,13.10
2022-10-22T04:51:33.815Z,14.60
2022-10-22T04:54:37.563Z,13.38
2022-10-22T04:57:41.622Z,13.53
2022-10-22T05:00:45.739Z,13.10
2022-10-22T05:03:51.360Z,16.17
2022-10-22T05:06:54.785Z,15.80
2022-10-22T05:09:57.691Z,13.98
2022-10-22T05:13:00.744Z,13.10
2022-10-22T05:16:04.638Z,10.18
2022-10-22T05:19:08.818Z,9.98
2022-10-22T05:22:11.951Z,13.32
2022-10-22T05:25:16.052Z,11.60
2022-10-22T05:28:19.661Z,10.33
2022-10-22T05:31:23.497Z,9.82
2022-10-22T05:34:26.501Z,10.77
2022-10-22T05:37:30.481Z,10.35
2022-10-22T05:40:33.423Z,11.23
2022-10-22T05:43:37.876Z,10.23
2022-10-22T05:46:41.553Z,9.70
2022-10-22T05:49:44.855Z,11.95
2022-10-22T05:52:48.545Z,12.10
2022-10-22T05:55:52.123Z,11.50
2022-10-22T05:58:56.111Z,10.67
2022-10-22T06:02:00.201Z,10.95
2022-10-22T06:05:03.280Z,12.23
2022-10-22T06:08:06.705Z,11.02
2022-10-22T06:11:09.791Z,11.25
2022-10-22T06:14:13.306Z,11.60
2022-10-22T06:17:16.969Z,11.45
2022-10-22T06:20:20.927Z,12.18
2022-10-22T06:23:24.557Z,10.18
2022-10-22T06:26:28.098Z,8.90
2022-10-22T06:29:31.757Z,10.23
2022-10-22T06:32:35.478Z,10.32
2022-10-22T06:35:38.470Z,11.95
2022-10-22T06:38:43.188Z,10.25
2022-10-22T06:41:46.613Z,14.20
2022-10-22T06:44:53.417Z,12.70
2022-10-22T06:47:57.171Z,13.88
2022-10-22T06:51:04.949Z,10.27
2022-10-22T06:54:08.691Z,10.65
2022-10-22T06:57:11.937Z,9.73
2022-10-22T07:00:15.775Z,9.17
2022-10-22T07:03:19.505Z,8.55
2022-10-22T07:06:24.271Z,9.07
2022-10-22T07:09:27.367Z,8.50
2022-10-22T07:12:30.344Z,9.48
2022-10-22T07:15:33.941Z,9.90
2022-10-22T07:18:39.021Z,8.85
2022-10-22T07:21:43.042Z,9.52
2022-10-22T07:24:45.994Z,9.60
2022-10-22T07:27:49.001Z,12.30
2022-10-22T07:30:52.730Z,15.47
2022-10-22T07:33:55.700Z,11.10
2022-10-22T07:36:59.903Z,9.27
2022-10-22T07:40:04.287Z,10.88
2022-10-22T07:43:07.829Z,13.43
2022-10-22T07:46:12.249Z,13.37
2022-10-22T07:49:16.247Z,12.88
2022-10-22T07:52:19.953Z,11.38
2022-10-22T07:55:23.595Z,11.13
2022-10-22T07:58:27.672Z,12.13
2022-10-22T08:01:31.433Z,13.90
2022-10-22T08:04:35.579Z,17.15
2022-10-22T08:07:38.768Z,19.88
2022-10-22T08:10:42.941Z,16.38
2022-10-22T08:13:46.735Z,16.30
2022-10-22T08:16:50.966Z,15.03
2022-10-22T08:19:54.953Z,14.32
2022-10-22T08:22:59.236Z,17.08
2022-10-22T08:26:03.622Z,16.67
2022-10-22T08:29:07.964Z,31.85
2022-10-22T08:32:10.967Z,35.03
2022-10-22T08:35:16.945Z,16.85
2022-10-22T08:38:21.567Z,12.50
2022-10-22T08:41:25.877Z,12.50
2022-10-22T08:44:51.903Z,13.50
2022-10-22T08:48:15.465Z,13.77
2022-10-22T08:51:24.094Z,13.98
2022-10-22T08:55:00.426Z,12.13
2022-10-22T08:58:30.254Z,12.32
2022-10-22T09:01:40.888Z,12.20
2022-10-22T09:04:50.917Z,13.00
2022-10-22T09:07:55.936Z,12.73
2022-10-22T09:11:06.655Z,11.93
2022-10-22T09:14:18.022Z,12.40
2022-10-22T09:17:56.083Z,12.63
2022-10-22T09:21:42.684Z,14.77
2022-10-22T09:24:49.603Z,13.52
2022-10-22T09:27:54.947Z,13.52
2022-10-22T09:34:08.668Z,19.80
2022-10-22T09:37:12.614Z,25.80
2022-10-22T09:40:16.443Z,50.10
2022-10-22T09:43:20.413Z,52.60
2022-10-22T09:46:26.260Z,52.70
2022-10-22T09:49:33.993Z,50.20
2022-10-22T09:52:41.012Z,48.23
2022-10-22T09:55:45.838Z,50.83
2022-10-22T09:58:51.802Z,49.75
2022-10-22T10:02:26.498Z,44.47
2022-10-22T10:05:38.790Z,50.28
2022-10-22T10:08:42.246Z,46.30
2022-10-22T10:11:52.721Z,49.38
2022-10-22T10:14:58.124Z,46.20
2022-10-22T10:18:10.628Z,38.40
2022-10-22T10:21:17.014Z,32.03
2022-10-22T10:24:45.181Z,26.10
2022-10-22T10:27:54.913Z,21.83
2022-10-22T10:31:11.181Z,22.50
2022-10-22T10:34:41.715Z,26.13
2022-10-22T10:38:01.297Z,25.38
2022-10-22T10:41:34.344Z,28.70
2022-10-22T10:44:43.976Z,32.03
2022-10-22T10:48:31.853Z,22.05
2022-10-22T10:52:12.105Z,26.77
2022-10-22T10:55:42.590Z,30.92
2022-10-22T10:58:58.473Z,32.67
2022-10-22T11:02:17.327Z,36.15
2022-10-22T11:05:49.740Z,32.95
2022-10-22T11:09:03.786Z,32.35
2022-10-22T11:12:23.640Z,33.67
2022-10-22T11:15:32.921Z,40.43
2022-10-22T11:18:56.338Z,49.88
2022-10-22T11:22:11.235Z,49.90
2022-10-22T11:25:20.601Z,48.90
2022-10-22T11:28:30.571Z,45.65
2022-10-22T11:31:34.911Z,46.20
2022-10-22T11:34:47.706Z,47.97
2022-10-22T11:37:52.631Z,46.55
2022-10-22T11:41:02.189Z,45.90
2022-10-22T11:44:26.881Z,48.55
2022-10-22T11:47:35.657Z,60.77
2022-10-22T11:50:57.047Z,58.88
2022-10-22T11:54:04.689Z,65.53
2022-10-22T11:57:17.688Z,57.58
2022-10-22T12:00:47.176Z,41.67
2022-10-22T12:03:53.245Z,43.27
2022-10-22T12:07:03.762Z,42.80
2022-10-22T12:10:21.910Z,47.47
2022-10-22T12:13:27.932Z,47.80
2022-10-22T12:16:55.241Z,45.67
2022-10-22T12:20:18.113Z,47.07
2022-10-22T12:23:29.796Z,101.10
2022-10-22T12:26:36.944Z,55.40
2022-10-22T12:29:41.128Z,49.25
2022-10-22T12:32:44.428Z,45.33
2022-10-22T12:35:49.015Z,55.37
2022-10-22T12:38:52.059Z,62.15
2022-10-22T12:41:56.741Z,68.85
2022-10-22T12:45:00.233Z,63.78
2022-10-22T12:48:15.779Z,61.30
2022-10-22T12:51:21.214Z,60.70
2022-10-22T12:54:28.859Z,59.85
2022-10-22T12:57:31.912Z,57.65
2022-10-22T13:00:37.208Z,97.82
2022-10-22T13:03:51.472Z,91.65
2022-10-22T13:07:15.749Z,87.53
2022-10-22T13:10:42.728Z,88.85
2022-10-22T13:13:46.751Z,87.38
2022-10-22T13:17:06.494Z,86.18
2022-10-22T13:20:24.507Z,84.32
2022-10-22T13:23:29.395Z,85.00
2022-10-22T13:26:38.492Z,120.15
2022-10-22T13:29:42.467Z,97.95
2022-10-22T13:32:51.632Z,80.82
2022-10-22T13:35:56.827Z,82.50
2022-10-22T13:39:00.994Z,71.63
2022-10-22T13:42:12.123Z,65.82
2022-10-22T13:45:16.708Z,63.40
2022-10-22T13:48:23.430Z,52.85
2022-10-22T13:51:35.557Z,49.10
2022-10-22T13:54:40.203Z,42.23
2022-10-22T13:57:43.930Z,45.35
2022-10-22T14:00:51.706Z,45.30
2022-10-22T14:03:58.667Z,40.55
2022-10-22T14:07:03.830Z,37.72
2022-10-22T14:10:27.783Z,43.70
2022-10-22T14:13:30.823Z,42.17
2022-10-22T14:16:34.945Z,43.40
2022-10-22T14:19:38.107Z,37.53
2022-10-22T14:22:41.770Z,36.65
2022-10-22T14:25:45.027Z,35.03
2022-10-22T14:29:08.789Z,34.00
2022-10-22T14:32:21.275Z,23.08
2022-10-22T14:35:24.825Z,21.83
2022-10-22T14:38:29.216Z,23.05
2022-10-22T14:41:33.330Z,24.53
2022-10-22T14:44:37.037Z,21.70
2022-10-22T14:47:40.299Z,24.60
2022-10-22T14:50:48.967Z,25.60
2022-10-22T14:53:52.423Z,30.75
2022-10-22T14:56:55.973Z,38.37
2022-10-22T14:59:59.317Z,39.33
2022-10-22T15:03:04.419Z,45.65
2022-10-22T15:06:08.787Z,46.28
2022-10-22T15:09:12.615Z,45.45
2022-10-22T15:12:16.578Z,42.93
2022-10-22T15:15:22.719Z,35.85
2022-10-22T15:18:27.775Z,31.58
2022-10-22T15:21:31.527Z,31.65
2022-10-22T15:24:35.827Z,41.80
2022-10-22T15:27:39.505Z,35.43
2022-10-22T15:30:43.470Z,35.40
2022-10-22T15:33:46.396Z,29.30
2022-10-22T15:36:51.096Z,28.50
2022-10-22T15:39:54.437Z,29.05
2022-10-22T15:42:58.512Z,28.60
2022-10-22T15:46:20.234Z,29.65
2022-10-22T15:49:26.508Z,28.27
2022-10-22T15:52:31.659Z,27.08
2022-10-22T15:55:35.823Z,26.02
2022-10-22T15:58:39.612Z,26.50
2022-10-22T16:01:43.850Z,24.05
2022-10-22T16:04:46.846Z,22.77
2022-10-22T16:07:52.157Z,18.35
2022-10-22T16:10:55.297Z,16.98
2022-10-22T16:14:01.169Z,13.87
2022-10-22T16:17:04.946Z,16.35
2022-10-22T16:20:08.382Z,14.10
2022-10-22T16:23:12.355Z,16.30
2022-10-22T16:26:18.355Z,16.35
2022-10-22T16:29:22.016Z,17.20
2022-10-22T16:32:24.993Z,15.55
2022-10-22T16:35:28.320Z,23.55
2022-10-22T16:38:31.647Z,22.85
2022-10-22T16:41:35.863Z,25.60
2022-10-22T16:44:39.740Z,26.53
2022-10-22T16:47:43.492Z,26.15
2022-10-22T16:50:47.869Z,25.95
2022-10-22T16:53:55.417Z,29.80
2022-10-22T16:56:59.299Z,27.35
2022-10-22T17:00:05.432Z,26.23
2022-10-22T17:03:13.114Z,26.67
2022-10-22T17:06:16.878Z,30.20
2022-10-22T17:09:21.159Z,28.45
2022-10-22T17:12:24.946Z,28.00
2022-10-22T17:15:29.035Z,26.63
2022-10-22T17:18:33.598Z,25.55
2022-10-22T17:21:37.734Z,27.90
2022-10-22T17:24:44.340Z,20.15
2022-10-22T17:27:48.527Z,19.55
2022-10-22T17:30:52.299Z,15.83
2022-10-22T17:33:57.475Z,17.90
2022-10-22T17:37:00.789Z,21.35
2022-10-22T17:40:06.174Z,19.85
2022-10-22T17:43:09.876Z,19.92
2022-10-22T17:46:24.959Z,20.47
2022-10-22T17:49:28.706Z,19.35
2022-10-22T17:52:32.896Z,19.55
2022-10-22T17:55:36.712Z,18.15
2022-10-22T17:58:40.081Z,18.25
2022-10-22T18:01:48.118Z,18.30
2022-10-22T18:04:53.275Z,19.83
2022-10-22T18:07:57.651Z,19.42
2022-10-22T18:11:02.033Z,18.15
2022-10-22T18:14:06.090Z,16.67
2022-10-22T18:17:09.652Z,16.43
2022-10-22T18:20:14.020Z,16.27
2022-10-22T18:23:18.091Z,16.60
2022-10-22T18:26:25.831Z,16.63
2022-10-22T18:29:30.921Z,17.80
2022-10-22T18:32:35.240Z,15.77
2022-10-22T18:35:39.116Z,18.70
2022-10-22T18:38:42.908Z,19.98
2022-10-22T18:41:46.567Z,18.45
2022-10-22T18:44:53.321Z,18.58
2022-10-22T18:47:57.311Z,18.27
2022-10-22T18:51:04.488Z,17.15
2022-10-22T18:54:22.063Z,18.88
2022-10-22T18:57:27.535Z,18.70
2022-10-22T19:00:31.871Z,18.60
2022-10-22T19:03:35.600Z,18.13
2022-10-22T19:06:42.998Z,16.75
2022-10-22T19:09:49.220Z,16.60
2022-10-22T19:12:53.182Z,17.95
2022-10-22T19:16:03.316Z,16.88
2022-10-22T19:19:08.839Z,15.80
2022-10-22T19:22:13.438Z,16.85
2022-10-22T19:25:17.139Z,16.42
2022-10-22T19:28:20.162Z,16.35
2022-10-22T19:31:25.989Z,13.45
2022-10-22T19:34:28.991Z,13.20
2022-10-22T19:37:32.881Z,13.63
2022-10-22T19:40:36.620Z,13.73
2022-10-22T19:43:41.363Z,13.32
2022-10-22T19:46:44.728Z,13.15
2022-10-22T19:49:48.475Z,11.10
2022-10-22T19:52:52.379Z,12.82
2022-10-22T19:55:57.455Z,12.43
2022-10-22T19:59:01.279Z,12.13
2022-10-22T20:02:05.156Z,12.73
2022-10-22T20:05:09.571Z,11.80
2022-10-22T20:08:14.070Z,10.00
2022-10-22T20:11:21.869Z,9.70
2022-10-22T20:14:25.977Z,9.30
2022-10-22T20:17:29.669Z,9.00
2022-10-22T20:20:33.649Z,8.63
2022-10-22T20:23:37.395Z,8.63
2022-10-22T20:26:41.431Z,8.55
2022-10-22T20:29:45.025Z,7.72
2022-10-22T20:32:48.549Z,7.65
2022-10-22T20:36:02.620Z,7.50
2022-10-22T20:39:09.935Z,7.55
2022-10-22T20:42:15.885Z,8.55
2022-10-22T20:45:19.887Z,7.75
2022-10-22T20:48:29.965Z,9.05
2022-10-22T20:51:35.821Z,7.97
2022-10-22T20:54:42.890Z,8.55
2022-10-22T20:57:47.186Z,9.88
2022-10-22T21:00:51.160Z,9.23
2022-10-22T21:03:55.103Z,9.40
2022-10-22T21:06:59.431Z,11.23
2022-10-22T21:10:03.402Z,15.45
2022-10-22T21:13:07.127Z,15.75
2022-10-22T21:16:13.364Z,14.88
2022-10-22T21:19:17.092Z,12.45
2022-10-22T21:22:21.172Z,11.63
2022-10-22T21:25:24.862Z,12.27
2022-10-22T21:31:33.578Z,11.82
2022-10-22T21:34:38.983Z,10.80
2022-10-22T21:37:43.291Z,9.67
2022-10-22T21:40:47.897Z,8.38
2022-10-22T21:43:52.281Z,9.70
2022-10-22T21:46:56.198Z,7.93
2022-10-22T21:50:00.291Z,8.38
2022-10-22T21:53:03.900Z,9.10
2022-10-22T21:56:09.021Z,8.98
2022-10-22T21:59:12.830Z,10.93
2022-10-22T22:02:16.932Z,11.23
2022-10-22T22:05:22.013Z,11.32
2022-10-22T22:08:26.758Z,10.63
2022-10-22T22:11:30.866Z,11.40
2022-10-22T22:14:34.915Z,20.23
2022-10-22T22:17:38.211Z,18.35
2022-10-22T22:20:42.185Z,17.88
2022-10-22T22:23:47.811Z,16.50
2022-10-22T22:27:07.132Z,14.63
2022-10-22T22:30:10.837Z,14.68
2022-10-22T22:33:13.798Z,12.27
2022-10-22T22:36:17.688Z,11.15
2022-10-22T22:39:23.650Z,10.03
2022-10-22T22:42:27.351Z,9.63
2022-10-22T22:45:30.600Z,9.35
2022-10-22T22:48:34.757Z,9.82
2022-10-22T22:51:37.980Z,10.30
2022-10-22T22:54:41.746Z,11.03
2022-10-22T22:57:45.020Z,11.93
2022-10-22T23:00:48.567Z,11.70
2022-10-22T23:04:04.761Z,10.70
2022-10-22T23:07:07.751Z,9.88
2022-10-22T23:10:11.935Z,9.70
2022-10-22T23:13:15.532Z,9.75
2022-10-22T23:16:24.110Z,10.38
2022-10-22T23:19:27.410Z,9.55
2022-10-22T23:22:31.519Z,10.18
2022-10-22T23:25:34.513Z,11.73
2022-10-22T23:28:37.913Z,12.48
2022-10-22T23:31:41.377Z,11.35
2022-10-22T23:34:44.721Z,12.48
2022-10-22T23:37:47.722Z,12.60
2022-10-22T23:40:58.121Z,11.23
2022-10-22T23:44:03.748Z,12.25
2022-10-22T23:47:06.714Z,11.32
2022-10-22T23:50:13.547Z,11.15
2022-10-22T23:53:17.506Z,11.60
2022-10-22T23:56:21.203Z,14.30
2022-10-22T23:59:24.277Z,11.75
