createdAt,value
2019-03-11T00:01:37.963Z,38.48
2019-03-11T00:04:07.523Z,38.54
2019-03-11T00:06:37.072Z,38.56
2019-03-11T00:09:06.562Z,38.62
2019-03-11T00:11:35.514Z,38.68
2019-03-11T00:14:04.567Z,38.72
2019-03-11T00:16:33.500Z,38.76
2019-03-11T00:19:02.498Z,38.81
2019-03-11T00:21:31.322Z,38.85
2019-03-11T00:24:00.195Z,38.87
2019-03-11T00:26:29.058Z,38.91
2019-03-11T00:28:57.870Z,38.97
2019-03-11T00:31:26.741Z,38.99
2019-03-11T00:33:55.706Z,39.03
2019-03-11T00:36:24.567Z,39.08
2019-03-11T00:38:53.448Z,39.13
2019-03-11T00:41:22.305Z,39.17
2019-03-11T00:43:52.652Z,39.21
2019-03-11T00:46:21.557Z,39.20
2019-03-11T00:48:51.921Z,39.21
2019-03-11T00:51:20.805Z,39.21
2019-03-11T00:53:49.686Z,39.23
2019-03-11T00:56:18.615Z,39.24
2019-03-11T00:58:47.453Z,39.19
2019-03-11T01:01:16.423Z,39.21
2019-03-11T01:03:45.339Z,39.19
2019-03-11T01:06:14.229Z,39.18
2019-03-11T01:08:43.121Z,39.18
2019-03-11T01:11:11.956Z,39.16
2019-03-11T01:13:40.756Z,39.17
2019-03-11T01:16:09.631Z,39.16
2019-03-11T01:18:38.540Z,39.16
2019-03-11T01:21:07.436Z,39.16
2019-03-11T01:23:36.244Z,39.18
2019-03-11T01:26:05.018Z,39.21
2019-03-11T01:28:33.876Z,39.24
2019-03-11T01:31:02.717Z,39.27
2019-03-11T01:33:31.652Z,39.30
2019-03-11T01:36:00.580Z,39.39
2019-03-11T01:38:29.549Z,39.43
2019-03-11T01:40:58.403Z,39.45
2019-03-11T01:43:27.246Z,39.52
2019-03-11T01:45:56.078Z,39.55
2019-03-11T01:48:25.010Z,39.58
2019-03-11T01:50:53.922Z,39.62
2019-03-11T01:53:22.866Z,39.65
2019-03-11T01:55:51.653Z,39.70
2019-03-11T01:58:20.416Z,39.72
2019-03-11T02:00:49.195Z,39.76
2019-03-11T02:03:18.056Z,39.80
2019-03-11T02:05:46.916Z,39.84
2019-03-11T02:08:15.773Z,39.81
2019-03-11T02:10:44.680Z,39.84
2019-03-11T02:13:13.628Z,39.85
2019-03-11T02:15:42.513Z,39.84
2019-03-11T02:18:11.403Z,39.84
2019-03-11T02:20:40.277Z,39.82
2019-03-11T02:23:09.163Z,39.82
2019-03-11T02:25:38.073Z,39.80
2019-03-11T02:28:06.964Z,39.81
2019-03-11T02:30:35.833Z,39.78
2019-03-11T02:33:04.770Z,39.77
2019-03-11T02:35:33.612Z,39.75
2019-03-11T02:38:02.508Z,39.75
2019-03-11T02:40:31.355Z,39.74
2019-03-11T02:43:00.255Z,39.75
2019-03-11T02:45:29.131Z,39.72
2019-03-11T02:47:57.918Z,39.76
2019-03-11T02:50:26.849Z,39.78
2019-03-11T02:52:55.828Z,39.81
2019-03-11T02:55:24.689Z,39.82
2019-03-11T02:57:53.592Z,39.86
2019-03-11T03:00:22.533Z,39.88
2019-03-11T03:03:13.387Z,39.92
2019-03-11T03:05:48.441Z,39.99
2019-03-11T03:08:17.358Z,40.04
2019-03-11T03:10:46.202Z,40.05
2019-03-11T03:13:14.979Z,40.10
2019-03-11T03:15:43.863Z,40.15
2019-03-11T03:18:12.669Z,40.17
2019-03-11T03:20:41.610Z,40.17
2019-03-11T03:23:10.461Z,40.22
2019-03-11T03:25:39.355Z,40.22
2019-03-11T03:28:08.350Z,40.22
2019-03-11T03:30:37.170Z,40.24
2019-03-11T03:33:05.971Z,40.24
2019-03-11T03:35:34.786Z,40.24
2019-03-11T03:38:03.665Z,40.21
2019-03-11T03:40:32.518Z,40.20
2019-03-11T03:43:01.481Z,40.19
2019-03-11T03:45:32.452Z,40.18
2019-03-11T03:48:01.624Z,40.17
2019-03-11T03:50:32.227Z,40.16
2019-03-11T03:53:01.176Z,40.14
2019-03-11T03:55:30.098Z,40.14
2019-03-11T03:57:59.010Z,40.10
2019-03-11T04:00:27.894Z,40.10
2019-03-11T04:02:56.807Z,40.07
2019-03-11T04:05:25.633Z,40.09
2019-03-11T04:07:54.465Z,40.09
2019-03-11T04:10:23.383Z,40.09
2019-03-11T04:12:52.172Z,40.10
2019-03-11T04:15:21.049Z,40.13
2019-03-11T04:17:49.950Z,40.17
2019-03-11T04:20:19.355Z,40.19
2019-03-11T04:22:48.317Z,40.21
2019-03-11T04:25:17.230Z,40.24
2019-03-11T04:27:46.098Z,40.24
2019-03-11T04:30:17.237Z,40.28
2019-03-11T04:32:46.162Z,40.31
2019-03-11T04:35:14.979Z,40.35
2019-03-11T04:37:44.001Z,40.39
2019-03-11T04:40:13.479Z,40.42
2019-03-11T04:42:42.443Z,40.47
2019-03-11T04:45:12.297Z,40.51
2019-03-11T04:47:41.142Z,40.49
2019-03-11T04:50:11.835Z,40.53
2019-03-11T04:52:40.628Z,40.57
2019-03-11T04:55:10.532Z,40.58
2019-03-11T04:57:44.063Z,40.54
2019-03-11T05:00:15.309Z,40.55
2019-03-11T05:02:44.202Z,40.55
2019-03-11T05:05:13.148Z,40.53
2019-03-11T05:07:42.020Z,40.51
2019-03-11T05:10:11.033Z,40.51
2019-03-11T05:12:39.873Z,40.48
2019-03-11T05:15:09.028Z,40.46
2019-03-11T05:17:37.852Z,40.51
2019-03-11T05:20:07.194Z,40.49
2019-03-11T05:22:36.015Z,40.46
2019-03-11T05:25:05.494Z,40.45
2019-03-11T05:27:34.392Z,40.42
2019-03-11T05:30:03.330Z,40.41
2019-03-11T05:32:32.279Z,40.37
2019-03-11T05:35:01.086Z,40.35
2019-03-11T05:37:30.008Z,40.35
2019-03-11T05:39:58.918Z,40.39
2019-03-11T05:42:27.757Z,40.36
2019-03-11T05:44:56.685Z,40.38
2019-03-11T05:47:25.643Z,40.39
2019-03-11T05:49:54.543Z,40.43
2019-03-11T05:52:23.388Z,40.43
2019-03-11T05:54:52.243Z,40.45
2019-03-11T05:57:21.143Z,40.48
2019-03-11T05:59:49.973Z,40.48
2019-03-11T06:02:18.955Z,40.51
2019-03-11T06:04:47.875Z,40.52
2019-03-11T06:07:16.865Z,40.56
2019-03-11T06:09:45.701Z,40.59
2019-03-11T06:12:14.565Z,40.64
2019-03-11T06:14:43.423Z,40.61
2019-03-11T06:17:12.350Z,40.58
2019-03-11T06:19:41.182Z,40.66
2019-03-11T06:22:25.574Z,40.65
2019-03-11T06:24:54.458Z,40.68
2019-03-11T06:27:23.212Z,40.70
2019-03-11T06:29:52.157Z,40.73
2019-03-11T06:32:21.080Z,40.72
2019-03-11T06:34:50.116Z,40.78
2019-03-11T06:37:18.968Z,40.78
2019-03-11T06:39:47.770Z,40.94
2019-03-11T06:42:16.734Z,40.81
2019-03-11T06:44:45.665Z,40.76
2019-03-11T06:47:14.442Z,40.71
2019-03-11T06:49:43.348Z,40.64
2019-03-11T06:52:12.220Z,40.62
2019-03-11T06:54:41.173Z,40.58
2019-03-11T06:57:12.576Z,40.53
2019-03-11T06:59:40.713Z,40.50
2019-03-11T07:02:09.648Z,40.45
2019-03-11T07:04:38.474Z,40.45
2019-03-11T07:07:07.421Z,40.43
2019-03-11T07:09:36.262Z,40.36
2019-03-11T07:12:05.207Z,40.35
2019-03-11T07:14:34.055Z,40.23
2019-03-11T07:17:03.228Z,40.05
2019-03-11T07:19:32.083Z,39.43
2019-03-11T07:22:00.917Z,39.58
2019-03-11T07:24:29.821Z,39.63
2019-03-11T07:26:58.755Z,39.60
2019-03-11T07:29:27.705Z,39.52
2019-03-11T07:31:56.531Z,39.37
2019-03-11T07:34:25.261Z,39.27
2019-03-11T07:36:54.074Z,39.16
2019-03-11T07:39:22.966Z,39.15
2019-03-11T07:41:52.064Z,39.06
2019-03-11T07:44:20.882Z,37.97
2019-03-11T07:46:49.806Z,34.83
2019-03-11T07:49:18.626Z,34.14
2019-03-11T07:51:47.531Z,33.98
2019-03-11T07:54:16.685Z,34.18
2019-03-11T07:56:45.520Z,34.33
2019-03-11T07:59:14.539Z,34.30
2019-03-11T08:01:43.391Z,33.76
2019-03-11T08:04:12.216Z,34.42
2019-03-11T08:06:41.157Z,35.90
2019-03-11T08:09:09.995Z,36.54
2019-03-11T08:11:38.852Z,36.87
2019-03-11T08:14:07.617Z,37.20
2019-03-11T08:16:36.592Z,37.24
2019-03-11T08:19:05.541Z,37.19
2019-03-11T08:21:34.460Z,37.02
2019-03-11T08:24:03.365Z,36.97
2019-03-11T08:26:32.315Z,36.89
2019-03-11T08:29:01.177Z,36.59
2019-03-11T08:31:30.085Z,36.66
2019-03-11T08:33:58.949Z,36.69
2019-03-11T08:36:27.777Z,36.73
2019-03-11T08:38:56.647Z,36.75
2019-03-11T08:41:25.575Z,36.66
2019-03-11T08:43:54.389Z,36.03
2019-03-11T08:46:23.122Z,35.57
2019-03-11T08:48:52.070Z,35.46
2019-03-11T08:51:20.884Z,35.54
2019-03-11T08:53:49.888Z,35.19
2019-03-11T08:56:18.883Z,34.87
2019-03-11T08:58:47.864Z,35.10
2019-03-11T09:01:16.739Z,35.33
2019-03-11T09:03:47.838Z,35.43
2019-03-11T09:06:16.340Z,36.54
2019-03-11T09:08:45.164Z,36.10
2019-03-11T09:11:14.062Z,36.15
2019-03-11T09:13:42.887Z,36.33
2019-03-11T09:16:11.791Z,36.50
2019-03-11T09:18:40.653Z,36.56
2019-03-11T09:21:09.574Z,36.58
2019-03-11T09:23:38.493Z,36.71
2019-03-11T09:26:07.396Z,36.73
2019-03-11T09:28:36.299Z,36.78
2019-03-11T09:31:05.259Z,36.81
2019-03-11T09:33:34.189Z,36.82
2019-03-11T09:36:03.065Z,36.97
2019-03-11T09:38:31.978Z,36.96
2019-03-11T09:41:01.009Z,36.90
2019-03-11T09:43:29.854Z,36.69
2019-03-11T09:45:58.701Z,36.65
2019-03-11T09:48:27.619Z,36.71
2019-03-11T09:50:58.998Z,36.62
2019-03-11T09:53:26.945Z,36.71
2019-03-11T09:55:55.767Z,36.88
2019-03-11T09:58:24.600Z,37.00
2019-03-11T10:00:53.834Z,37.08
2019-03-11T10:03:22.653Z,37.18
2019-03-11T10:05:51.545Z,37.24
2019-03-11T10:08:20.410Z,37.21
2019-03-11T10:10:49.359Z,37.17
2019-03-11T10:13:18.357Z,37.19
2019-03-11T10:15:47.153Z,37.40
2019-03-11T10:18:16.159Z,37.70
2019-03-11T10:20:45.038Z,37.62
2019-03-11T10:23:13.920Z,37.36
2019-03-11T10:25:42.887Z,37.43
2019-03-11T10:28:11.808Z,37.57
2019-03-11T10:30:40.664Z,37.61
2019-03-11T10:33:09.581Z,37.43
2019-03-11T10:35:38.496Z,37.16
2019-03-11T10:38:07.464Z,37.03
2019-03-11T10:40:36.296Z,37.06
2019-03-11T10:43:05.135Z,37.03
2019-03-11T10:45:33.947Z,37.26
2019-03-11T10:48:02.892Z,37.29
2019-03-11T10:50:31.729Z,37.37
2019-03-11T10:53:00.600Z,37.38
2019-03-11T10:55:29.441Z,37.36
2019-03-11T10:57:58.195Z,37.32
2019-03-11T11:00:27.835Z,37.23
2019-03-11T11:02:56.848Z,37.18
2019-03-11T11:05:25.717Z,37.19
2019-03-11T11:07:54.605Z,37.15
2019-03-11T11:10:23.580Z,37.12
2019-03-11T11:12:52.491Z,37.13
2019-03-11T11:15:22.170Z,37.20
2019-03-11T11:17:51.170Z,37.28
2019-03-11T11:20:20.084Z,37.38
2019-03-11T11:22:49.002Z,37.49
2019-03-11T11:25:18.657Z,37.55
2019-03-11T11:27:47.408Z,37.61
2019-03-11T11:30:18.237Z,37.66
2019-03-11T11:32:47.215Z,37.68
2019-03-11T11:35:17.012Z,37.70
2019-03-11T11:37:45.986Z,37.64
2019-03-11T11:40:17.178Z,37.67
2019-03-11T11:42:45.968Z,37.64
2019-03-11T11:45:16.605Z,37.68
2019-03-11T11:47:45.655Z,37.76
2019-03-11T11:50:16.500Z,37.80
2019-03-11T11:52:45.315Z,37.88
2019-03-11T11:55:14.505Z,38.04
2019-03-11T11:57:43.345Z,38.16
2019-03-11T12:00:15.909Z,38.37
2019-03-11T12:02:44.873Z,38.60
2019-03-11T12:05:13.725Z,38.65
2019-03-11T12:07:42.656Z,38.87
2019-03-11T12:10:13.195Z,38.76
2019-03-11T12:12:42.109Z,38.79
2019-03-11T12:15:11.011Z,38.31
2019-03-11T12:17:40.139Z,38.26
2019-03-11T12:20:11.479Z,38.11
2019-03-11T12:22:42.670Z,37.91
2019-03-11T12:25:11.316Z,38.04
2019-03-11T12:27:40.240Z,37.90
2019-03-11T12:30:12.946Z,38.07
2019-03-11T12:32:41.837Z,37.78
2019-03-11T12:35:10.898Z,38.15
2019-03-11T12:37:39.893Z,38.55
2019-03-11T12:40:09.563Z,38.66
2019-03-11T12:42:38.402Z,38.78
2019-03-11T12:45:08.767Z,38.82
2019-03-11T12:47:37.794Z,38.85
2019-03-11T12:50:07.675Z,38.84
2019-03-11T12:52:36.683Z,38.85
2019-03-11T12:55:05.616Z,38.87
2019-03-11T12:57:34.676Z,38.89
2019-03-11T13:00:03.660Z,38.87
2019-03-11T13:02:32.833Z,38.87
2019-03-11T13:05:01.830Z,38.85
2019-03-11T13:07:30.935Z,38.85
2019-03-11T13:09:59.867Z,38.88
2019-03-11T13:12:28.896Z,38.86
2019-03-11T13:14:57.803Z,38.85
2019-03-11T13:17:26.827Z,38.85
2019-03-11T13:19:56.253Z,38.85
2019-03-11T13:22:25.217Z,38.82
2019-03-11T13:24:54.140Z,38.81
2019-03-11T13:27:23.019Z,38.82
2019-03-11T13:29:52.194Z,38.86
2019-03-11T13:32:21.148Z,38.79
2019-03-11T13:34:49.935Z,38.79
2019-03-11T13:37:20.590Z,38.83
2019-03-11T13:39:49.685Z,38.83
2019-03-11T13:42:18.765Z,38.79
2019-03-11T13:44:47.695Z,38.85
2019-03-11T13:47:16.587Z,38.84
2019-03-11T13:49:45.584Z,38.85
2019-03-11T13:52:20.388Z,38.87
2019-03-11T13:54:49.344Z,38.87
2019-03-11T13:57:18.276Z,38.89
2019-03-11T13:59:47.256Z,38.90
2019-03-11T14:02:16.228Z,38.94
2019-03-11T14:04:45.272Z,38.94
2019-03-11T14:07:14.268Z,38.90
2019-03-11T14:09:43.195Z,38.94
2019-03-11T14:12:12.012Z,38.91
2019-03-11T14:14:40.881Z,38.95
2019-03-11T14:17:09.726Z,38.98
2019-03-11T14:19:38.907Z,38.97
2019-03-11T14:22:07.885Z,39.03
2019-03-11T14:24:36.939Z,39.16
2019-03-11T14:27:05.330Z,39.56
2019-03-11T14:29:34.321Z,39.44
2019-03-11T14:32:03.389Z,39.39
2019-03-11T14:34:32.503Z,39.35
2019-03-11T14:37:01.423Z,39.34
2019-03-11T14:39:30.609Z,39.35
2019-03-11T14:41:59.533Z,39.35
2019-03-11T14:44:28.568Z,39.38
2019-03-11T14:46:57.624Z,39.38
2019-03-11T14:49:26.601Z,39.29
2019-03-11T14:51:55.685Z,39.29
2019-03-11T14:54:24.990Z,39.36
2019-03-11T14:56:53.933Z,39.51
2019-03-11T14:59:22.902Z,39.56
2019-03-11T15:01:51.902Z,39.77
2019-03-11T15:04:20.814Z,39.70
2019-03-11T15:06:49.943Z,39.77
2019-03-11T15:09:18.896Z,40.28
2019-03-11T15:11:48.134Z,40.09
2019-03-11T15:14:17.232Z,40.45
2019-03-11T15:16:46.212Z,40.29
2019-03-11T15:19:15.155Z,40.38
2019-03-11T15:21:44.198Z,40.10
2019-03-11T15:24:13.240Z,39.92
2019-03-11T15:26:42.072Z,39.63
2019-03-11T15:29:11.036Z,39.52
2019-03-11T15:31:40.047Z,39.27
2019-03-11T15:34:09.068Z,39.22
2019-03-11T15:36:38.111Z,39.22
2019-03-11T15:39:07.219Z,39.25
2019-03-11T15:41:36.171Z,39.26
2019-03-11T15:44:06.030Z,39.15
2019-03-11T15:46:39.231Z,39.12
2019-03-11T15:49:05.775Z,39.17
2019-03-11T15:51:36.802Z,39.48
2019-03-11T15:54:05.372Z,39.47
2019-03-11T15:56:34.668Z,39.41
2019-03-11T15:59:03.752Z,39.40
2019-03-11T16:01:32.735Z,39.36
2019-03-11T16:04:01.745Z,39.28
2019-03-11T16:06:30.709Z,39.19
2019-03-11T16:09:02.025Z,39.04
2019-03-11T16:11:30.670Z,39.02
2019-03-11T16:13:59.783Z,39.00
2019-03-11T16:16:28.731Z,39.12
2019-03-11T16:18:57.742Z,39.04
2019-03-11T16:21:26.737Z,39.17
2019-03-11T16:23:55.884Z,39.16
2019-03-11T16:26:25.048Z,39.18
2019-03-11T16:28:54.626Z,39.34
2019-03-11T16:31:23.710Z,39.07
2019-03-11T16:33:52.774Z,39.26
2019-03-11T16:36:21.922Z,39.33
2019-03-11T16:38:51.398Z,39.38
2019-03-11T16:41:20.538Z,39.48
2019-03-11T16:43:49.712Z,39.56
2019-03-11T16:46:19.467Z,39.43
2019-03-11T16:48:49.314Z,39.46
2019-03-11T16:51:18.279Z,39.49
2019-03-11T16:53:47.764Z,39.53
2019-03-11T16:56:16.741Z,39.46
2019-03-11T16:58:46.390Z,39.38
2019-03-11T17:01:15.760Z,39.22
2019-03-11T17:03:44.782Z,39.08
2019-03-11T17:06:14.572Z,38.85
2019-03-11T17:08:44.027Z,38.71
2019-03-11T17:11:13.211Z,38.71
