createdAt,value
2023-03-15T00:00:15.360Z,2.40
2023-03-15T00:01:19.809Z,2.00
2023-03-15T00:02:22.167Z,2.60
2023-03-15T00:03:24.448Z,1.00
2023-03-15T00:04:28.604Z,2.40
2023-03-15T00:05:31.721Z,2.40
2023-03-15T00:06:38.185Z,2.20
2023-03-15T00:07:41.393Z,2.00
2023-03-15T00:08:43.667Z,2.20
2023-03-15T00:09:46.643Z,2.20
2023-03-15T00:10:50.716Z,3.90
2023-03-15T00:11:53.038Z,4.80
2023-03-15T00:12:56.574Z,1.40
2023-03-15T00:13:59.521Z,1.00
2023-03-15T00:15:04.426Z,1.60
2023-03-15T00:16:07.217Z,3.50
2023-03-15T00:17:09.460Z,3.40
2023-03-15T00:18:17.934Z,2.00
2023-03-15T00:19:24.736Z,2.50
2023-03-15T00:20:29.771Z,1.80
2023-03-15T00:21:31.924Z,2.00
2023-03-15T00:22:37.589Z,3.10
2023-03-15T00:23:39.725Z,2.00
2023-03-15T00:24:42.962Z,1.00
2023-03-15T00:25:50.948Z,1.70
2023-03-15T00:26:53.272Z,2.90
2023-03-15T00:27:55.418Z,1.20
2023-03-15T00:28:57.631Z,1.80
2023-03-15T00:30:01.095Z,2.60
2023-03-15T00:32:23.611Z,2.50
2023-03-15T00:33:26.317Z,2.20
2023-03-15T00:34:32.490Z,1.80
2023-03-15T00:35:40.494Z,1.70
2023-03-15T00:36:42.688Z,3.50
2023-03-15T00:37:46.054Z,3.00
2023-03-15T00:38:51.644Z,2.00
2023-03-15T00:39:53.952Z,2.00
2023-03-15T00:40:57.866Z,2.40
2023-03-15T00:42:00.026Z,2.00
2023-03-15T00:43:02.319Z,2.60
2023-03-15T00:44:06.074Z,2.60
2023-03-15T00:45:08.598Z,1.50
2023-03-15T00:46:17.584Z,2.20
2023-03-15T00:47:19.806Z,1.70
2023-03-15T00:48:23.755Z,3.10
2023-03-15T00:49:25.860Z,1.50
2023-03-15T00:50:32.873Z,5.00
2023-03-15T00:51:36.434Z,3.70
2023-03-15T00:52:40.232Z,1.90
2023-03-15T00:53:47.540Z,3.40
2023-03-15T00:54:55.230Z,0.60
2023-03-15T00:55:58.053Z,3.80
2023-03-15T00:57:02.753Z,2.30
2023-03-15T00:58:05.302Z,2.80
2023-03-15T00:59:07.612Z,2.90
2023-03-15T01:00:14.644Z,2.60
2023-03-15T01:01:23.386Z,2.40
2023-03-15T01:02:25.592Z,3.80
2023-03-15T01:03:28.690Z,2.10
2023-03-15T01:04:31.896Z,2.50
2023-03-15T01:05:35.854Z,2.90
2023-03-15T01:06:38.164Z,2.80
2023-03-15T01:07:40.803Z,3.20
2023-03-15T01:08:43.616Z,3.50
2023-03-15T01:09:48.456Z,2.90
2023-03-15T01:10:51.443Z,3.40
2023-03-15T01:11:54.482Z,2.70
2023-03-15T01:12:56.792Z,2.40
2023-03-15T01:14:03.026Z,2.80
2023-03-15T01:15:08.894Z,3.00
2023-03-15T01:16:15.413Z,5.30
2023-03-15T01:17:23.286Z,2.60
2023-03-15T01:18:26.197Z,1.50
2023-03-15T01:19:30.440Z,2.09
2023-03-15T01:20:38.249Z,2.20
2023-03-15T01:21:42.974Z,3.50
2023-03-15T01:22:51.828Z,3.50
2023-03-15T01:23:56.050Z,2.20
2023-03-15T01:25:01.121Z,2.10
2023-03-15T01:26:13.832Z,2.00
2023-03-15T01:27:22.246Z,2.70
2023-03-15T01:28:25.873Z,2.20
2023-03-15T01:29:29.167Z,3.10
2023-03-15T01:30:33.445Z,1.80
2023-03-15T01:31:35.999Z,2.90
2023-03-15T01:32:38.207Z,2.30
2023-03-15T01:33:40.500Z,0.50
2023-03-15T01:34:43.188Z,2.10
2023-03-15T01:35:45.718Z,2.82
2023-03-15T01:36:50.973Z,3.00
2023-03-15T01:37:53.530Z,2.30
2023-03-15T01:38:55.981Z,2.00
2023-03-15T01:40:08.337Z,3.30
2023-03-15T01:41:14.495Z,2.70
2023-03-15T01:42:18.121Z,3.50
2023-03-15T01:43:22.385Z,2.30
2023-03-15T01:44:29.461Z,2.90
2023-03-15T01:46:01.393Z,2.80
2023-03-15T01:47:05.486Z,1.90
2023-03-15T01:48:09.781Z,2.90
2023-03-15T01:49:23.929Z,3.20
2023-03-15T01:50:26.330Z,2.40
2023-03-15T01:51:37.208Z,2.40
2023-03-15T01:52:41.098Z,3.00
2023-03-15T01:53:49.280Z,3.40
2023-03-15T01:54:53.855Z,3.80
2023-03-15T01:55:57.601Z,2.70
2023-03-15T01:57:04.307Z,2.80
2023-03-15T01:58:07.627Z,4.10
2023-03-15T01:59:18.064Z,3.10
2023-03-15T02:00:20.992Z,3.00
2023-03-15T02:01:28.443Z,2.40
2023-03-15T02:02:31.237Z,4.40
2023-03-15T02:03:36.401Z,2.80
2023-03-15T02:05:56.933Z,4.00
2023-03-15T02:07:02.774Z,2.50
2023-03-15T02:08:08.896Z,2.30
2023-03-15T02:09:14.983Z,3.20
2023-03-15T02:11:42.062Z,2.80
2023-03-15T02:12:49.978Z,3.00
2023-03-15T02:13:54.219Z,4.40
2023-03-15T02:14:58.728Z,2.50
2023-03-15T02:16:02.316Z,4.10
2023-03-15T02:17:06.797Z,2.40
2023-03-15T02:18:09.617Z,2.00
2023-03-15T02:20:35.558Z,3.90
2023-03-15T02:23:14.017Z,4.00
2023-03-15T02:24:25.949Z,2.90
2023-03-15T02:25:44.042Z,5.50
2023-03-15T02:26:54.799Z,3.60
2023-03-15T02:27:57.914Z,2.90
2023-03-15T02:29:00.329Z,3.55
2023-03-15T02:30:04.066Z,6.00
2023-03-15T02:31:06.721Z,3.30
2023-03-15T02:32:09.007Z,2.10
2023-03-15T02:33:14.815Z,2.10
2023-03-15T02:34:17.427Z,3.70
2023-03-15T02:36:36.124Z,4.40
2023-03-15T02:37:38.448Z,4.00
2023-03-15T02:38:40.950Z,5.60
2023-03-15T02:39:43.117Z,4.10
2023-03-15T02:40:47.760Z,2.90
2023-03-15T02:41:57.657Z,3.00
2023-03-15T02:44:24.412Z,3.00
2023-03-15T02:45:28.903Z,4.10
2023-03-15T02:46:32.300Z,3.00
2023-03-15T02:47:34.407Z,4.82
2023-03-15T02:48:38.706Z,3.00
2023-03-15T02:49:43.375Z,4.20
2023-03-15T02:50:45.622Z,2.60
2023-03-15T02:51:47.649Z,5.30
2023-03-15T02:52:49.824Z,3.90
2023-03-15T02:53:51.870Z,4.50
2023-03-15T02:54:56.008Z,5.45
2023-03-15T02:55:58.442Z,3.20
2023-03-15T02:57:02.015Z,4.60
2023-03-15T02:58:06.476Z,3.30
2023-03-15T02:59:08.694Z,3.20
2023-03-15T03:00:12.792Z,4.60
2023-03-15T03:01:15.993Z,3.55
2023-03-15T03:02:18.477Z,4.40
2023-03-15T03:03:20.768Z,4.90
2023-03-15T03:04:22.943Z,4.10
2023-03-15T03:05:25.612Z,2.60
2023-03-15T03:06:27.767Z,4.50
2023-03-15T03:07:30.538Z,3.80
2023-03-15T03:08:34.876Z,4.00
2023-03-15T03:09:37.241Z,4.20
2023-03-15T03:10:39.602Z,2.30
2023-03-15T03:11:42.216Z,3.80
2023-03-15T03:12:44.359Z,4.40
2023-03-15T03:13:46.638Z,4.10
2023-03-15T03:14:48.772Z,3.10
2023-03-15T03:15:52.796Z,4.50
2023-03-15T03:16:56.035Z,3.80
2023-03-15T03:17:58.445Z,4.00
2023-03-15T03:19:00.868Z,4.50
2023-03-15T03:20:09.827Z,4.60
2023-03-15T03:21:14.352Z,3.40
2023-03-15T03:22:19.590Z,3.40
2023-03-15T03:23:24.758Z,4.90
2023-03-15T03:24:27.091Z,5.50
2023-03-15T03:25:29.999Z,4.20
2023-03-15T03:26:32.573Z,6.70
2023-03-15T03:27:34.724Z,2.90
2023-03-15T03:28:36.997Z,4.50
2023-03-15T03:29:40.258Z,4.80
2023-03-15T03:30:44.934Z,6.40
2023-03-15T03:31:49.380Z,7.10
2023-03-15T03:32:52.209Z,5.30
2023-03-15T03:33:56.022Z,7.40
2023-03-15T03:34:59.452Z,3.60
2023-03-15T03:36:01.993Z,5.27
2023-03-15T03:37:05.287Z,4.30
2023-03-15T03:38:10.111Z,5.40
2023-03-15T03:39:33.962Z,9.00
2023-03-15T03:40:37.597Z,5.80
2023-03-15T03:41:40.240Z,4.80
2023-03-15T03:42:43.014Z,5.00
2023-03-15T03:43:45.687Z,6.00
2023-03-15T03:44:48.702Z,8.64
2023-03-15T03:45:54.008Z,4.09
2023-03-15T03:46:56.320Z,8.30
2023-03-15T03:47:59.266Z,5.00
2023-03-15T03:49:01.634Z,5.30
2023-03-15T03:50:04.244Z,8.60
2023-03-15T03:51:06.416Z,4.70
2023-03-15T03:52:08.635Z,5.70
2023-03-15T03:53:11.651Z,7.91
2023-03-15T03:54:17.113Z,6.60
2023-03-15T03:55:19.270Z,5.10
2023-03-15T03:56:21.628Z,6.10
2023-03-15T03:57:23.807Z,6.70
2023-03-15T03:58:26.060Z,7.50
2023-03-15T03:59:32.974Z,5.40
2023-03-15T04:00:36.953Z,5.60
2023-03-15T04:01:40.206Z,7.36
2023-03-15T04:02:43.127Z,7.30
2023-03-15T04:03:47.355Z,7.40
2023-03-15T04:04:51.934Z,7.80
2023-03-15T04:05:58.242Z,7.50
2023-03-15T04:07:01.680Z,7.20
2023-03-15T04:08:08.619Z,6.20
2023-03-15T04:09:14.224Z,5.70
2023-03-15T04:10:18.478Z,6.50
2023-03-15T04:11:22.573Z,6.40
2023-03-15T04:12:26.672Z,9.60
2023-03-15T04:13:30.706Z,6.10
2023-03-15T04:14:34.804Z,6.30
2023-03-15T04:15:38.859Z,5.40
2023-03-15T04:16:41.564Z,4.80
2023-03-15T04:17:45.524Z,5.00
2023-03-15T04:18:48.089Z,5.50
2023-03-15T04:19:50.634Z,7.10
2023-03-15T04:20:54.935Z,7.70
2023-03-15T04:21:58.386Z,7.20
2023-03-15T04:24:43.747Z,7.90
2023-03-15T04:27:05.882Z,7.50
2023-03-15T04:28:26.730Z,5.60
2023-03-15T04:29:30.798Z,6.20
2023-03-15T04:30:34.684Z,7.20
2023-03-15T04:31:44.344Z,8.40
2023-03-15T04:33:07.997Z,7.90
2023-03-15T04:34:21.045Z,4.10
2023-03-15T04:35:35.460Z,7.90
2023-03-15T04:36:56.822Z,4.30
2023-03-15T04:38:04.415Z,8.00
2023-03-15T04:39:09.315Z,6.80
2023-03-15T04:40:26.313Z,6.00
2023-03-15T04:41:33.815Z,7.40
2023-03-15T04:42:37.798Z,5.60
2023-03-15T04:43:47.636Z,7.30
2023-03-15T04:44:54.826Z,8.00
2023-03-15T04:46:13.012Z,8.40
2023-03-15T04:47:22.904Z,9.00
2023-03-15T04:48:38.721Z,8.10
2023-03-15T04:49:42.746Z,7.00
2023-03-15T04:50:47.370Z,6.90
2023-03-15T04:51:54.304Z,6.40
2023-03-15T04:53:02.567Z,10.30
2023-03-15T04:54:19.988Z,7.10
2023-03-15T04:55:29.817Z,7.30
2023-03-15T04:56:34.310Z,6.30
2023-03-15T04:57:47.525Z,6.20
2023-03-15T05:00:11.230Z,8.80
2023-03-15T05:01:16.012Z,9.50
2023-03-15T05:02:26.069Z,6.80
2023-03-15T05:03:32.899Z,8.50
2023-03-15T05:04:36.933Z,8.60
2023-03-15T05:06:57.480Z,7.80
2023-03-15T05:08:13.809Z,9.90
2023-03-15T05:10:38.629Z,12.00
2023-03-15T05:11:59.347Z,11.70
2023-03-15T05:13:12.477Z,10.40
2023-03-15T05:14:16.499Z,10.90
2023-03-15T05:15:32.799Z,9.20
2023-03-15T05:16:37.080Z,11.40
2023-03-15T05:17:53.703Z,11.00
2023-03-15T05:19:00.515Z,9.10
2023-03-15T05:20:15.603Z,10.10
2023-03-15T05:21:19.606Z,12.60
2023-03-15T05:22:42.708Z,10.80
2023-03-15T05:23:44.812Z,8.36
2023-03-15T05:24:53.903Z,10.90
2023-03-15T05:26:05.478Z,10.80
2023-03-15T05:27:27.761Z,9.70
2023-03-15T05:28:46.031Z,10.80
2023-03-15T05:29:54.038Z,4.60
2023-03-15T05:31:15.512Z,11.40
2023-03-15T05:32:25.432Z,10.70
2023-03-15T05:34:47.285Z,9.60
2023-03-15T05:36:10.378Z,10.30
2023-03-15T05:37:21.672Z,9.30
2023-03-15T05:38:32.841Z,9.60
2023-03-15T05:39:37.502Z,9.10
2023-03-15T05:40:45.423Z,9.00
2023-03-15T05:43:08.185Z,11.90
2023-03-15T05:44:27.693Z,8.10
2023-03-15T05:45:43.616Z,9.80
2023-03-15T05:47:04.567Z,11.90
2023-03-15T05:48:15.233Z,11.30
2023-03-15T05:49:22.364Z,9.50
2023-03-15T05:50:26.629Z,10.60
2023-03-15T05:51:31.966Z,8.00
2023-03-15T05:52:54.708Z,9.20
2023-03-15T05:54:16.823Z,9.00
2023-03-15T05:55:21.839Z,10.20
2023-03-15T05:57:54.191Z,12.20
2023-03-15T05:58:58.893Z,10.80
2023-03-15T06:01:23.377Z,10.30
2023-03-15T09:44:40.642Z,7.50
2023-03-15T09:46:05.387Z,10.80
2023-03-15T09:47:36.236Z,7.00
2023-03-15T09:49:13.075Z,8.80
2023-03-15T09:50:23.363Z,7.60
2023-03-15T09:51:41.764Z,8.20
2023-03-15T09:53:01.671Z,8.20
2023-03-15T09:55:37.018Z,10.10
2023-03-15T09:56:47.546Z,7.90
2023-03-15T09:58:03.077Z,7.50
2023-03-15T09:59:10.497Z,6.60
2023-03-15T10:01:41.468Z,13.50
2023-03-15T10:02:51.789Z,11.20
2023-03-15T10:05:28.894Z,12.50
2023-03-15T10:06:32.259Z,12.00
2023-03-15T10:07:37.512Z,11.90
2023-03-15T10:08:40.559Z,11.60
2023-03-15T10:11:12.682Z,12.70
2023-03-15T10:12:25.724Z,10.00
2023-03-15T10:13:48.370Z,8.90
2023-03-15T10:15:28.360Z,11.50
2023-03-15T10:16:50.993Z,8.80
2023-03-15T10:18:06.465Z,6.80
2023-03-15T10:19:37.963Z,6.90
2023-03-15T10:22:06.597Z,7.90
2023-03-15T10:23:22.326Z,7.90
2023-03-15T10:25:00.737Z,7.60
2023-03-15T10:26:06.186Z,6.30
2023-03-15T10:27:21.841Z,7.40
2023-03-15T10:28:28.183Z,7.40
2023-03-15T10:29:30.609Z,8.40
2023-03-15T10:30:36.796Z,7.00
2023-03-15T10:31:44.797Z,5.90
2023-03-15T10:34:03.975Z,8.40
2023-03-15T10:35:15.445Z,8.20
2023-03-15T10:36:22.044Z,7.10
2023-03-15T10:37:26.082Z,7.60
2023-03-15T10:38:29.586Z,8.70
2023-03-15T10:39:33.503Z,7.50
2023-03-15T10:40:46.423Z,8.40
2023-03-15T10:41:52.359Z,7.90
2023-03-15T10:42:59.079Z,7.50
2023-03-15T10:45:31.785Z,8.40
2023-03-15T10:46:40.345Z,7.00
2023-03-15T10:47:50.431Z,6.09
2023-03-15T10:49:01.690Z,6.30
2023-03-15T10:50:05.081Z,7.30
2023-03-15T10:51:23.209Z,6.70
2023-03-15T10:52:39.599Z,5.80
2023-03-15T10:53:59.312Z,7.00
2023-03-15T10:55:19.251Z,6.20
2023-03-15T10:56:31.216Z,5.80
2023-03-15T10:57:39.130Z,7.50
2023-03-15T10:58:45.219Z,6.60
2023-03-15T11:00:02.345Z,8.60
2023-03-15T11:01:08.361Z,7.20
2023-03-15T11:03:29.770Z,9.10
2023-03-15T11:04:34.379Z,6.50
2023-03-15T11:05:49.145Z,5.00
2023-03-15T11:08:20.131Z,7.60
2023-03-15T11:09:23.892Z,7.20
2023-03-15T11:10:30.215Z,5.20
2023-03-15T11:13:20.832Z,5.10
2023-03-15T11:16:04.697Z,5.80
2023-03-15T11:17:10.717Z,6.80
2023-03-15T11:18:22.448Z,7.60
2023-03-15T11:19:31.832Z,6.80
2023-03-15T11:20:39.010Z,5.00
2023-03-15T11:21:43.357Z,7.00
2023-03-15T11:22:53.417Z,5.40
2023-03-15T11:23:57.171Z,7.00
2023-03-15T11:24:59.857Z,7.10
2023-03-15T11:26:02.609Z,6.60
2023-03-15T11:27:12.929Z,6.40
2023-03-15T11:28:22.984Z,7.10
2023-03-15T11:29:34.896Z,6.20
2023-03-15T11:30:40.507Z,7.00
2023-03-15T11:31:44.526Z,9.40
2023-03-15T11:32:48.351Z,6.30
2023-03-15T11:34:06.953Z,6.00
2023-03-15T11:36:43.106Z,7.30
2023-03-15T11:38:06.180Z,5.70
2023-03-15T11:39:09.308Z,5.50
2023-03-15T11:40:21.737Z,5.10
2023-03-15T11:43:08.352Z,6.40
2023-03-15T11:44:21.636Z,7.00
2023-03-15T11:45:32.532Z,6.00
2023-03-15T11:48:23.393Z,6.80
2023-03-15T11:49:35.782Z,7.40
2023-03-15T11:50:40.332Z,6.10
2023-03-15T11:51:46.720Z,6.10
2023-03-15T11:52:51.710Z,6.90
2023-03-15T11:55:29.758Z,6.80
2023-03-15T11:56:49.833Z,7.10
2023-03-15T11:59:21.375Z,8.00
2023-03-15T12:00:36.240Z,7.80
2023-03-15T12:03:28.891Z,7.90
2023-03-15T12:06:19.282Z,8.50
2023-03-15T12:07:25.585Z,11.20
2023-03-15T12:08:48.720Z,8.20
2023-03-15T12:10:04.359Z,8.20
2023-03-15T12:11:13.558Z,7.70
2023-03-15T12:12:31.258Z,7.70
2023-03-15T12:13:37.132Z,6.20
2023-03-15T12:14:39.877Z,9.50
2023-03-15T12:15:44.625Z,8.36
2023-03-15T12:16:54.019Z,8.30
2023-03-15T12:18:04.304Z,7.10
2023-03-15T12:19:18.956Z,7.50
2023-03-15T12:20:40.498Z,7.00
2023-03-15T12:21:59.609Z,5.70
2023-03-15T12:24:35.955Z,8.50
2023-03-15T12:25:56.037Z,9.30
2023-03-15T12:27:07.818Z,7.50
2023-03-15T12:28:30.634Z,8.50
2023-03-15T12:29:35.118Z,7.00
2023-03-15T12:30:46.426Z,8.80
2023-03-15T12:31:59.279Z,8.80
2023-03-15T12:33:04.569Z,10.20
2023-03-15T12:34:14.407Z,11.20
2023-03-15T12:35:22.795Z,8.00
2023-03-15T12:36:37.793Z,10.10
2023-03-15T12:37:46.825Z,10.50
2023-03-15T12:40:21.141Z,11.50
2023-03-15T12:43:11.681Z,11.10
2023-03-15T12:44:39.709Z,10.10
2023-03-15T12:45:44.295Z,11.00
2023-03-15T12:48:07.695Z,11.50
2023-03-15T12:49:26.795Z,13.40
2023-03-15T12:50:52.295Z,8.70
2023-03-15T12:51:59.777Z,9.50
2023-03-15T12:53:30.969Z,10.00
2023-03-15T12:54:58.853Z,10.10
2023-03-15T12:56:30.728Z,9.50
2023-03-15T12:57:48.566Z,8.70
2023-03-15T12:58:55.986Z,7.20
2023-03-15T13:00:00.683Z,8.00
2023-03-15T13:01:05.854Z,9.90
2023-03-15T13:03:52.837Z,9.10
2023-03-15T13:07:05.643Z,9.20
2023-03-15T13:08:20.243Z,7.70
2023-03-15T13:10:00.204Z,7.10
2023-03-15T13:11:15.333Z,8.40
2023-03-15T13:12:24.547Z,8.00
2023-03-15T13:15:23.108Z,9.00
2023-03-15T13:18:12.269Z,8.90
2023-03-15T13:19:27.789Z,8.30
2023-03-15T13:21:06.345Z,9.00
2023-03-15T13:22:30.333Z,8.30
2023-03-15T13:23:33.822Z,8.40
2023-03-15T13:24:52.707Z,9.20
2023-03-15T13:26:26.345Z,9.40
2023-03-15T13:27:48.810Z,10.30
2023-03-15T13:29:08.145Z,9.90
2023-03-15T13:31:40.984Z,10.50
2023-03-15T13:32:43.999Z,10.10
2023-03-15T13:33:48.485Z,8.50
2023-03-15T13:34:54.078Z,8.80
2023-03-15T13:36:01.617Z,11.10
2023-03-15T13:37:08.179Z,12.60
2023-03-15T13:38:44.759Z,9.90
2023-03-15T13:39:59.402Z,10.00
2023-03-15T13:41:04.464Z,10.30
2023-03-15T13:42:18.767Z,9.80
2023-03-15T13:43:28.922Z,10.30
2023-03-15T13:44:34.028Z,11.10
2023-03-15T13:45:41.132Z,11.30
2023-03-15T13:46:50.123Z,11.20
2023-03-15T13:47:53.644Z,9.40
2023-03-15T13:48:56.164Z,9.70
2023-03-15T13:49:58.957Z,10.30
2023-03-15T13:51:08.472Z,12.00
2023-03-15T13:52:12.462Z,12.50
2023-03-15T13:53:22.902Z,11.90
2023-03-15T13:54:28.911Z,13.90
2023-03-15T13:55:37.055Z,13.50
2023-03-15T13:58:08.626Z,18.80
2023-03-15T13:59:12.306Z,14.70
2023-03-15T14:00:19.394Z,17.20
2023-03-15T14:01:23.755Z,17.80
2023-03-15T14:02:44.943Z,13.20
2023-03-15T14:03:50.824Z,18.70
2023-03-15T14:04:59.661Z,16.20
2023-03-15T14:06:03.453Z,15.10
2023-03-15T14:07:31.389Z,17.30
2023-03-15T14:08:37.629Z,16.20
2023-03-15T14:09:40.142Z,20.30
2023-03-15T14:10:43.659Z,16.30
2023-03-15T14:11:46.367Z,18.40
2023-03-15T14:12:54.940Z,18.60
2023-03-15T14:14:00.435Z,18.30
2023-03-15T14:15:27.296Z,16.60
2023-03-15T14:17:03.236Z,19.30
2023-03-15T14:17:57.436Z,16.40
2023-03-15T14:20:43.191Z,17.00
2023-03-15T14:21:54.680Z,19.90
2023-03-15T14:23:04.730Z,18.80
2023-03-15T14:24:11.788Z,18.30
2023-03-15T14:25:21.647Z,19.00
2023-03-15T14:26:30.528Z,17.50
2023-03-15T14:27:33.259Z,20.20
2023-03-15T14:28:37.118Z,15.70
2023-03-15T14:31:13.521Z,17.60
2023-03-15T14:32:28.240Z,17.40
2023-03-15T14:33:34.330Z,20.40
2023-03-15T14:34:46.339Z,18.30
2023-03-15T14:35:52.589Z,18.30
2023-03-15T14:36:59.302Z,20.30
2023-03-15T14:38:26.932Z,17.30
2023-03-15T14:39:33.489Z,15.40
2023-03-15T14:40:37.724Z,17.20
2023-03-15T14:41:42.183Z,19.20
2023-03-15T14:42:50.411Z,10.10
2023-03-15T14:43:55.492Z,21.70
2023-03-15T14:44:58.302Z,20.70
2023-03-15T14:46:03.168Z,15.70
2023-03-15T14:47:16.542Z,16.00
2023-03-15T14:48:25.070Z,16.30
2023-03-15T14:49:28.505Z,16.60
2023-03-15T14:50:38.970Z,15.70
2023-03-15T14:51:42.560Z,15.40
2023-03-15T14:52:52.379Z,16.10
2023-03-15T14:53:58.104Z,17.30
2023-03-15T14:55:00.801Z,14.00
2023-03-15T14:56:03.462Z,16.73
2023-03-15T14:57:06.377Z,15.60
2023-03-15T14:58:16.790Z,15.40
2023-03-15T15:00:39.251Z,17.10
2023-03-15T15:01:46.997Z,17.70
2023-03-15T15:02:54.949Z,15.80
2023-03-15T15:04:02.886Z,16.90
2023-03-15T15:05:30.934Z,15.30
2023-03-15T15:06:35.470Z,15.20
2023-03-15T15:07:44.188Z,16.10
2023-03-15T15:08:48.999Z,16.60
2023-03-15T15:11:12.265Z,17.00
2023-03-15T15:12:22.442Z,13.50
2023-03-15T15:13:27.928Z,14.90
2023-03-15T15:14:41.511Z,8.40
2023-03-15T15:15:55.011Z,12.60
2023-03-15T15:16:57.949Z,11.90
2023-03-15T15:17:56.200Z,12.80
2023-03-15T15:18:58.464Z,16.30
2023-03-15T15:20:01.341Z,14.90
2023-03-15T15:21:20.702Z,15.82
2023-03-15T15:22:23.154Z,15.50
2023-03-15T15:23:32.363Z,12.00
2023-03-15T15:24:36.249Z,15.00
2023-03-15T15:25:38.709Z,14.20
2023-03-15T15:26:44.798Z,13.40
2023-03-15T15:27:50.975Z,12.60
2023-03-15T15:29:00.402Z,12.30
2023-03-15T15:30:05.317Z,14.00
2023-03-15T15:31:13.030Z,13.80
2023-03-15T15:33:36.782Z,15.30
2023-03-15T15:34:42.181Z,11.60
2023-03-15T15:35:45.881Z,14.00
2023-03-15T15:36:49.084Z,12.80
2023-03-15T15:37:53.495Z,12.90
2023-03-15T15:38:59.871Z,13.80
2023-03-15T15:40:12.528Z,15.30
2023-03-15T15:42:35.809Z,14.20
2023-03-15T15:43:42.868Z,14.30
2023-03-15T15:44:47.681Z,13.40
2023-03-15T15:45:52.720Z,14.90
2023-03-15T15:46:58.073Z,11.50
2023-03-15T15:48:01.250Z,15.30
2023-03-15T15:49:10.114Z,13.20
2023-03-15T15:50:20.219Z,16.30
2023-03-15T15:51:31.342Z,13.50
2023-03-15T15:53:52.025Z,14.80
2023-03-15T15:56:11.983Z,17.00
2023-03-15T15:57:15.541Z,18.00
2023-03-15T15:58:20.481Z,16.00
2023-03-15T15:59:25.009Z,16.70
2023-03-15T16:00:28.482Z,16.10
2023-03-15T16:01:32.264Z,16.20
2023-03-15T16:02:38.680Z,16.20
2023-03-15T16:03:44.039Z,17.10
2023-03-15T16:04:48.300Z,17.10
2023-03-15T16:05:53.495Z,17.80
2023-03-15T16:09:37.418Z,17.50
2023-03-15T16:10:43.176Z,18.60
2023-03-15T16:11:50.718Z,15.20
2023-03-15T16:12:57.335Z,16.30
2023-03-15T16:15:25.713Z,15.40
2023-03-15T16:16:31.864Z,15.30
2023-03-15T16:17:35.324Z,14.10
2023-03-15T16:18:44.658Z,16.20
2023-03-15T16:19:54.443Z,15.80
2023-03-15T16:21:02.157Z,14.20
2023-03-15T16:22:04.717Z,14.80
2023-03-15T16:23:17.523Z,13.80
2023-03-15T16:24:28.705Z,16.40
2023-03-15T16:25:34.822Z,15.60
2023-03-15T16:26:43.280Z,13.50
2023-03-15T16:27:52.484Z,16.70
2023-03-15T16:28:56.035Z,16.60
2023-03-15T16:29:59.570Z,18.09
2023-03-15T16:31:02.675Z,16.20
2023-03-15T16:32:17.916Z,13.50
2023-03-15T16:33:18.027Z,14.20
2023-03-15T16:34:20.477Z,16.50
2023-03-15T16:35:34.776Z,16.80
2023-03-15T16:36:42.530Z,14.90
2023-03-15T16:37:45.667Z,14.50
2023-03-15T16:38:55.329Z,17.30
2023-03-15T16:40:00.291Z,16.50
2023-03-15T16:41:08.387Z,15.10
2023-03-15T16:42:15.816Z,16.10
2023-03-15T16:43:20.590Z,16.60
2023-03-15T16:44:26.112Z,20.70
2023-03-15T16:45:29.936Z,16.00
2023-03-15T16:48:03.430Z,19.80
2023-03-15T16:49:17.208Z,18.50
2023-03-15T16:50:24.624Z,18.70
2023-03-15T16:51:27.886Z,17.70
2023-03-15T16:52:35.222Z,11.80
2023-03-15T16:53:40.400Z,19.20
2023-03-15T16:54:58.673Z,19.90
2023-03-15T16:57:24.552Z,19.40
2023-03-15T16:58:32.447Z,17.90
2023-03-15T16:59:34.746Z,19.10
2023-03-15T17:00:37.248Z,20.10
2023-03-15T17:01:40.355Z,17.90
2023-03-15T17:04:02.921Z,18.90
2023-03-15T17:05:07.759Z,20.50
2023-03-15T17:06:19.740Z,17.20
2023-03-15T17:07:34.405Z,18.80
2023-03-15T17:08:40.887Z,18.80
2023-03-15T17:09:46.763Z,19.50
2023-03-15T17:10:50.851Z,21.00
2023-03-15T17:11:56.132Z,19.10
2023-03-15T17:13:02.351Z,19.40
2023-03-15T17:15:45.658Z,22.20
2023-03-15T17:16:50.037Z,20.20
2023-03-15T17:18:00.454Z,19.60
2023-03-15T17:19:14.622Z,21.20
2023-03-15T17:20:19.226Z,21.60
2023-03-15T17:21:24.309Z,20.27
2023-03-15T17:22:30.430Z,20.60
2023-03-15T17:23:33.261Z,19.30
2023-03-15T17:24:38.634Z,18.70
2023-03-15T17:25:41.800Z,20.10
2023-03-15T17:26:50.759Z,23.90
2023-03-15T17:27:59.570Z,19.90
2023-03-15T17:29:04.169Z,18.50
2023-03-15T17:30:34.121Z,19.60
2023-03-15T17:31:39.481Z,23.50
2023-03-15T17:32:42.782Z,22.70
2023-03-15T17:33:46.296Z,21.60
2023-03-15T17:34:49.282Z,22.91
2023-03-15T17:35:53.221Z,18.40
2023-03-15T17:36:59.706Z,22.00
2023-03-15T17:38:06.247Z,21.30
2023-03-15T17:39:24.129Z,21.60
2023-03-15T17:40:32.041Z,17.10
2023-03-15T17:41:38.416Z,22.20
2023-03-15T17:42:43.374Z,20.80
2023-03-15T17:43:46.241Z,26.10
2023-03-15T17:44:51.644Z,23.20
2023-03-15T17:46:00.283Z,19.80
2023-03-15T17:47:04.980Z,25.90
2023-03-15T17:48:08.643Z,23.90
2023-03-15T17:49:15.947Z,22.60
2023-03-15T17:51:34.681Z,27.90
2023-03-15T17:52:39.522Z,23.30
2023-03-15T17:53:44.849Z,25.00
2023-03-15T17:54:49.416Z,24.20
2023-03-15T17:55:55.004Z,21.20
2023-03-15T17:57:02.228Z,24.90
2023-03-15T17:58:14.999Z,29.60
2023-03-15T18:00:33.762Z,32.10
2023-03-15T18:01:40.255Z,27.00
2023-03-15T18:02:54.971Z,28.40
2023-03-15T18:03:52.957Z,31.00
2023-03-15T18:17:15.126Z,24.00
2023-03-15T18:29:34.448Z,22.60
2023-03-15T18:43:43.085Z,22.50
2023-03-15T18:52:43.069Z,26.40
2023-03-15T19:05:55.709Z,17.90
2023-03-15T19:06:59.591Z,24.60
2023-03-15T19:08:04.845Z,22.30
2023-03-15T19:09:14.990Z,23.80
2023-03-15T19:10:22.621Z,25.20
2023-03-15T19:11:26.805Z,24.70
2023-03-15T19:12:34.919Z,23.40
2023-03-15T19:15:15.768Z,25.10
2023-03-15T19:16:22.081Z,21.80
2023-03-15T19:17:26.443Z,25.20
2023-03-15T19:18:29.149Z,25.40
2023-03-15T19:19:39.717Z,25.64
2023-03-15T19:20:46.654Z,23.20
2023-03-15T19:21:51.741Z,23.20
2023-03-15T19:23:01.032Z,26.10
2023-03-15T19:24:04.266Z,26.80
2023-03-15T19:25:12.694Z,22.60
2023-03-15T19:26:21.698Z,27.20
2023-03-15T19:27:32.851Z,31.50
2023-03-15T19:28:36.943Z,20.70
2023-03-15T19:29:41.309Z,33.70
2023-03-15T19:30:44.006Z,33.20
2023-03-15T19:31:46.326Z,31.10
2023-03-15T19:32:50.759Z,33.70
2023-03-15T19:33:54.420Z,31.91
2023-03-15T19:35:00.887Z,34.50
2023-03-15T19:36:10.155Z,31.80
2023-03-15T19:37:13.012Z,29.70
2023-03-15T19:38:16.144Z,31.00
2023-03-15T19:39:25.571Z,32.10
2023-03-15T19:40:29.488Z,29.50
2023-03-15T19:41:31.617Z,22.90
2023-03-15T19:43:54.086Z,25.90
2023-03-15T19:45:01.842Z,26.80
2023-03-15T19:46:08.293Z,6.50
2023-03-15T19:47:16.122Z,25.90
2023-03-15T19:48:22.762Z,24.60
2023-03-15T19:49:32.371Z,25.10
2023-03-15T19:50:36.270Z,22.50
2023-03-15T19:51:39.873Z,27.20
2023-03-15T19:52:45.551Z,23.91
2023-03-15T19:53:49.206Z,24.60
2023-03-15T19:54:51.516Z,20.64
2023-03-15T19:55:59.850Z,25.60
2023-03-15T19:57:01.995Z,23.50
2023-03-15T19:58:05.709Z,24.20
2023-03-15T19:59:09.903Z,26.70
2023-03-15T20:00:22.413Z,23.00
2023-03-15T20:01:28.164Z,24.80
2023-03-15T20:02:33.242Z,24.60
2023-03-15T20:03:36.686Z,23.10
2023-03-15T20:04:46.117Z,24.00
2023-03-15T20:05:54.246Z,24.10
2023-03-15T20:07:00.592Z,24.80
2023-03-15T20:08:08.378Z,20.50
2023-03-15T20:09:11.124Z,23.60
2023-03-15T20:10:14.738Z,25.00
2023-03-15T20:11:20.052Z,23.00
2023-03-15T20:12:23.443Z,24.30
2023-03-15T20:13:32.912Z,26.50
2023-03-15T20:14:38.413Z,24.70
2023-03-15T20:15:41.110Z,24.70
2023-03-15T20:16:50.118Z,22.40
2023-03-15T20:17:53.206Z,26.00
2023-03-15T20:18:58.997Z,24.20
2023-03-15T20:20:01.105Z,25.10
2023-03-15T20:21:06.826Z,22.10
2023-03-15T20:22:10.085Z,25.50
2023-03-15T20:23:16.464Z,25.60
2023-03-15T20:24:19.241Z,22.20
2023-03-15T20:25:22.035Z,23.00
2023-03-15T20:26:25.723Z,22.80
2023-03-15T20:27:28.358Z,24.50
2023-03-15T20:28:30.961Z,22.60
2023-03-15T20:29:35.385Z,24.60
2023-03-15T20:30:44.201Z,22.90
2023-03-15T20:31:46.553Z,22.40
2023-03-15T20:32:50.133Z,23.40
2023-03-15T20:33:57.694Z,22.50
2023-03-15T20:35:01.701Z,23.20
2023-03-15T20:36:11.161Z,20.50
2023-03-15T20:37:16.816Z,25.80
2023-03-15T20:38:19.132Z,24.50
2023-03-15T20:39:21.414Z,21.40
2023-03-15T20:40:25.581Z,29.30
2023-03-15T20:41:28.021Z,26.20
2023-03-15T20:42:31.069Z,23.10
2023-03-15T20:43:33.587Z,25.27
2023-03-15T20:44:36.252Z,22.20
2023-03-15T20:45:38.715Z,20.70
2023-03-15T20:46:42.790Z,24.40
2023-03-15T20:47:45.339Z,24.90
2023-03-15T20:48:52.695Z,21.90
2023-03-15T20:49:55.125Z,27.30
2023-03-15T20:50:58.047Z,24.50
2023-03-15T20:52:00.380Z,24.00
2023-03-15T20:53:02.555Z,23.70