createdAt,value
2022-10-04T00:01:55.538Z,7.10
2022-10-04T00:04:35.992Z,8.47
2022-10-04T00:07:17.076Z,4.87
2022-10-04T00:09:52.746Z,7.20
2022-10-04T00:12:31.525Z,9.70
2022-10-04T00:15:06.133Z,8.60
2022-10-04T00:17:38.087Z,11.33
2022-10-04T00:20:53.638Z,8.60
2022-10-04T00:23:40.722Z,6.43
2022-10-04T00:26:38.474Z,7.00
2022-10-04T00:29:30.323Z,11.63
2022-10-04T00:32:08.165Z,11.40
2022-10-04T00:34:48.969Z,7.60
2022-10-04T00:37:22.360Z,6.70
2022-10-04T00:40:13.041Z,6.07
2022-10-04T00:42:49.804Z,12.27
2022-10-04T00:45:24.519Z,7.43
2022-10-04T00:48:08.332Z,7.60
2022-10-04T00:50:44.038Z,7.93
2022-10-04T00:53:34.490Z,5.70
2022-10-04T00:56:10.505Z,7.90
2022-10-04T00:59:09.867Z,15.10
2022-10-04T01:01:44.726Z,12.27
2022-10-04T01:04:41.045Z,9.67
2022-10-04T01:07:15.201Z,10.43
2022-10-04T01:10:10.130Z,10.53
2022-10-04T01:13:18.239Z,10.50
2022-10-04T01:16:07.210Z,10.40
2022-10-04T01:18:39.264Z,10.53
2022-10-04T01:21:23.315Z,11.73
2022-10-04T01:23:58.270Z,13.00
2022-10-04T01:26:39.877Z,12.07
2022-10-04T01:29:23.973Z,11.07
2022-10-04T01:31:58.818Z,20.33
2022-10-04T01:34:30.806Z,13.17
2022-10-04T01:37:02.885Z,9.50
2022-10-04T01:39:35.332Z,10.40
2022-10-04T01:42:11.393Z,7.50
2022-10-04T01:44:50.524Z,11.07
2022-10-04T01:47:32.633Z,13.10
2022-10-04T01:50:15.693Z,11.63
2022-10-04T01:52:51.121Z,9.43
2022-10-04T01:55:32.666Z,12.40
2022-10-04T01:58:10.240Z,10.33
2022-10-04T02:00:49.535Z,9.83
2022-10-04T02:03:43.347Z,10.10
2022-10-04T02:06:16.686Z,9.17
2022-10-04T02:08:51.129Z,7.73
2022-10-04T02:11:25.162Z,12.20
2022-10-04T02:13:57.826Z,9.93
2022-10-04T02:16:31.030Z,7.63
2022-10-04T02:19:03.588Z,11.17
2022-10-04T02:21:36.771Z,9.73
2022-10-04T02:24:09.099Z,7.10
2022-10-04T02:26:40.942Z,6.90
2022-10-04T02:29:13.062Z,9.60
2022-10-04T02:32:04.131Z,6.43
2022-10-04T02:34:37.667Z,8.83
2022-10-04T02:37:09.636Z,9.20
2022-10-04T02:39:48.480Z,11.87
2022-10-04T02:42:39.448Z,11.00
2022-10-04T02:45:22.637Z,10.10
2022-10-04T02:48:02.420Z,5.53
2022-10-04T02:50:39.971Z,10.87
2022-10-04T02:53:23.270Z,10.73
2022-10-04T02:55:55.621Z,6.33
2022-10-04T02:58:27.675Z,11.80
2022-10-04T03:01:00.582Z,12.93
2022-10-04T03:03:47.494Z,11.20
2022-10-04T03:06:20.701Z,10.77
2022-10-04T03:09:03.432Z,12.77
2022-10-04T03:11:37.601Z,15.33
2022-10-04T03:14:14.036Z,14.70
2022-10-04T03:16:48.845Z,18.10
2022-10-04T03:19:23.136Z,13.73
2022-10-04T03:21:58.388Z,14.83
2022-10-04T03:24:47.132Z,10.33
2022-10-04T03:27:26.325Z,12.33
2022-10-04T03:29:59.581Z,13.87
2022-10-04T03:32:32.313Z,15.43
2022-10-04T03:35:07.519Z,10.67
2022-10-04T03:37:40.986Z,13.13
2022-10-04T03:40:14.668Z,11.90
2022-10-04T03:42:47.323Z,12.07
2022-10-04T03:45:19.717Z,12.00
2022-10-04T03:47:53.248Z,12.50
2022-10-04T03:50:28.927Z,10.63
2022-10-04T03:53:09.855Z,12.03
2022-10-04T03:55:44.183Z,12.77
2022-10-04T03:58:18.082Z,9.23
2022-10-04T04:01:12.002Z,12.30
2022-10-04T04:03:55.370Z,9.37
2022-10-04T04:06:35.198Z,15.13
2022-10-04T04:09:07.713Z,11.23
2022-10-04T04:11:40.430Z,9.70
2022-10-04T04:14:14.757Z,16.00
2022-10-04T04:16:47.125Z,11.00
2022-10-04T04:19:22.685Z,9.80
2022-10-04T04:21:55.663Z,9.97
2022-10-04T04:24:32.312Z,9.07
2022-10-04T04:27:05.319Z,19.53
2022-10-04T04:29:50.339Z,14.27
2022-10-04T04:32:30.070Z,11.33
2022-10-04T04:35:07.153Z,9.87
2022-10-04T04:37:39.036Z,13.30
2022-10-04T04:40:25.141Z,12.00
2022-10-04T04:43:00.986Z,9.20
2022-10-04T04:45:33.947Z,13.33
2022-10-04T04:48:07.063Z,9.53
2022-10-04T04:50:40.045Z,12.63
2022-10-04T04:53:18.221Z,8.80
2022-10-04T04:56:11.034Z,14.10
2022-10-04T04:58:45.895Z,11.17
2022-10-04T05:01:34.901Z,10.23
2022-10-04T05:04:18.290Z,9.50
2022-10-04T05:07:05.349Z,13.63
2022-10-04T05:09:38.560Z,11.97
2022-10-04T05:12:20.796Z,9.60
2022-10-04T05:14:54.330Z,12.37
2022-10-04T05:17:30.428Z,13.73
2022-10-04T05:20:03.048Z,13.50
2022-10-04T05:22:35.449Z,19.20
2022-10-04T05:25:13.329Z,10.87
2022-10-04T05:27:45.590Z,19.33
2022-10-04T05:30:50.597Z,13.53
2022-10-04T05:33:30.653Z,17.10
2022-10-04T05:36:11.224Z,12.50
2022-10-04T05:39:00.016Z,10.53
2022-10-04T05:41:40.020Z,13.43
2022-10-04T05:44:29.787Z,14.87
2022-10-04T05:47:03.252Z,17.00
2022-10-04T05:49:43.844Z,13.67
2022-10-04T05:52:36.560Z,14.17
2022-10-04T05:55:22.358Z,13.43
2022-10-04T05:58:11.928Z,17.37
2022-10-04T06:00:58.982Z,13.13
2022-10-04T06:03:55.754Z,14.83
2022-10-04T06:06:41.111Z,12.43
2022-10-04T06:09:50.194Z,12.20
2022-10-04T06:12:30.198Z,17.07
2022-10-04T06:15:06.517Z,15.63
2022-10-04T06:18:05.311Z,14.50
2022-10-04T06:20:43.673Z,19.70
2022-10-04T06:23:19.036Z,15.07
2022-10-04T06:26:07.721Z,13.77
2022-10-04T06:28:52.315Z,20.40
2022-10-04T06:31:28.369Z,17.40
2022-10-04T06:34:19.006Z,14.53
2022-10-04T06:37:27.830Z,16.73
2022-10-04T06:40:28.768Z,18.23
2022-10-04T06:43:15.529Z,17.07
2022-10-04T06:46:08.903Z,15.43
2022-10-04T06:49:05.185Z,14.77
2022-10-04T06:52:10.095Z,10.27
2022-10-04T06:55:17.367Z,15.80
2022-10-04T06:58:09.521Z,17.30
2022-10-04T07:00:51.855Z,14.43
2022-10-04T07:03:51.229Z,17.43
2022-10-04T07:06:27.942Z,20.53
2022-10-04T07:09:03.153Z,16.20
2022-10-04T07:12:10.808Z,14.00
2022-10-04T07:14:50.387Z,20.30
2022-10-04T07:17:29.483Z,20.30
2022-10-04T07:20:01.954Z,14.07
2022-10-04T07:22:45.083Z,23.50
2022-10-04T07:25:23.312Z,15.73
2022-10-04T07:28:35.515Z,17.30
2022-10-04T07:31:23.109Z,23.83
2022-10-04T07:33:58.403Z,15.17
2022-10-04T07:36:49.038Z,14.93
2022-10-04T07:39:34.348Z,22.50
2022-10-04T07:42:16.095Z,13.53
2022-10-04T07:45:00.326Z,17.00
2022-10-04T07:47:32.625Z,17.00
2022-10-04T07:50:24.405Z,16.23
2022-10-04T07:53:03.845Z,30.27
2022-10-04T07:55:56.556Z,15.93
2022-10-04T07:58:39.315Z,14.60
2022-10-04T08:01:22.333Z,18.43
2022-10-04T08:04:11.789Z,15.93
2022-10-04T08:07:00.966Z,16.37
2022-10-04T08:09:41.421Z,17.60
2022-10-04T08:12:24.962Z,21.13
2022-10-04T08:15:31.039Z,17.50
2022-10-04T08:18:31.949Z,22.43
2022-10-04T08:21:07.926Z,22.30
2022-10-04T08:24:05.809Z,20.13
2022-10-04T08:27:08.814Z,23.63
2022-10-04T08:30:09.217Z,26.03
2022-10-04T08:33:06.436Z,26.00
2022-10-04T08:35:51.234Z,22.80
2022-10-04T08:38:52.584Z,19.03
2022-10-04T08:41:36.384Z,19.20
2022-10-04T08:44:30.059Z,17.80
2022-10-04T08:47:33.380Z,16.33
2022-10-04T08:50:31.313Z,26.07
2022-10-04T08:53:13.748Z,21.63
2022-10-04T08:56:06.854Z,18.30
2022-10-04T08:59:00.313Z,17.67
2022-10-04T09:01:51.040Z,23.77
2022-10-04T09:04:48.017Z,18.67
2022-10-04T09:07:27.409Z,13.93
2022-10-04T09:10:24.786Z,17.10
2022-10-04T09:13:13.184Z,22.33
2022-10-04T09:15:56.611Z,14.97
2022-10-04T09:18:59.157Z,17.37
2022-10-04T09:21:54.622Z,22.60
2022-10-04T09:25:01.613Z,15.00
2022-10-04T09:27:55.109Z,22.77
2022-10-04T09:30:37.577Z,17.57
2022-10-04T09:33:15.356Z,20.57
2022-10-04T09:36:02.934Z,13.70
2022-10-04T09:38:38.898Z,12.43
2022-10-04T09:41:30.472Z,13.87
2022-10-04T09:44:32.854Z,19.17
2022-10-04T09:47:37.837Z,12.87
2022-10-04T09:50:36.063Z,17.10
2022-10-04T09:53:28.738Z,20.53
2022-10-04T09:56:30.030Z,18.23
2022-10-04T09:59:14.714Z,17.60
2022-10-04T10:02:10.435Z,12.20
2022-10-04T10:04:50.469Z,14.63
2022-10-04T10:07:44.552Z,12.60
2022-10-04T10:10:53.396Z,13.53
2022-10-04T10:14:03.397Z,15.67
2022-10-04T10:17:16.066Z,15.03
2022-10-04T10:20:10.523Z,14.53
2022-10-04T10:23:00.678Z,15.20
2022-10-04T10:25:59.097Z,22.73
2022-10-04T10:28:41.769Z,19.93
2022-10-04T10:31:22.473Z,20.40
2022-10-04T10:34:25.333Z,16.27
2022-10-04T10:37:13.541Z,17.93
2022-10-04T10:39:57.744Z,25.17
2022-10-04T10:42:38.466Z,19.23
2022-10-04T10:45:47.402Z,20.23
2022-10-04T10:48:27.967Z,17.10
2022-10-04T10:51:34.724Z,23.47
2022-10-04T10:54:31.309Z,13.00
2022-10-04T10:57:18.542Z,15.10
2022-10-04T10:59:56.282Z,16.70
2022-10-04T11:02:49.238Z,13.83
2022-10-04T11:06:03.675Z,14.40
2022-10-04T11:09:03.196Z,15.03
2022-10-04T11:11:49.865Z,16.77
2022-10-04T11:14:46.870Z,14.60
2022-10-04T11:17:54.258Z,14.57
2022-10-04T11:20:39.468Z,20.43
2022-10-04T11:23:29.837Z,12.70
2022-10-04T11:26:19.889Z,19.77
2022-10-04T11:29:01.453Z,11.40
2022-10-04T11:31:42.847Z,9.10
2022-10-04T11:34:47.320Z,11.90
2022-10-04T11:37:47.672Z,11.40
2022-10-04T11:40:51.941Z,11.80
2022-10-04T11:43:41.940Z,15.43
2022-10-04T11:46:33.788Z,10.40
2022-10-04T11:49:29.135Z,11.33
2022-10-04T11:52:40.070Z,9.50
2022-10-04T11:55:31.260Z,8.13
2022-10-04T11:58:27.959Z,9.60
2022-10-04T12:01:14.207Z,8.77
2022-10-04T12:04:01.154Z,9.27
2022-10-04T12:06:51.058Z,10.93
2022-10-04T12:09:25.713Z,11.33
2022-10-04T12:12:37.079Z,10.67
2022-10-04T12:15:40.993Z,7.80
2022-10-04T12:18:55.533Z,13.53
2022-10-04T12:22:15.043Z,8.87
2022-10-04T12:25:25.115Z,7.30
2022-10-04T12:28:13.320Z,11.17
2022-10-04T12:31:18.866Z,10.03
2022-10-04T12:34:07.933Z,12.07
2022-10-04T12:37:07.160Z,11.07
2022-10-04T12:39:57.591Z,9.93
2022-10-04T12:42:45.872Z,11.73
2022-10-04T12:45:39.672Z,16.93
2022-10-04T12:48:28.138Z,6.83
2022-10-04T12:51:10.034Z,7.27
2022-10-04T12:53:44.985Z,9.57
2022-10-04T12:56:35.957Z,12.80
2022-10-04T12:59:34.776Z,9.93
2022-10-04T13:02:09.367Z,10.37
2022-10-04T13:05:13.350Z,10.67
2022-10-04T13:08:03.991Z,7.80
2022-10-04T13:10:45.065Z,12.27
2022-10-04T13:13:41.649Z,8.97
2022-10-04T13:19:41.156Z,7.53
2022-10-04T13:22:54.919Z,8.73
2022-10-04T13:25:30.330Z,8.60
2022-10-04T13:28:05.664Z,8.70
2022-10-04T13:30:43.552Z,12.40
2022-10-04T13:33:50.687Z,8.80
2022-10-04T13:37:02.325Z,7.17
2022-10-04T13:39:47.923Z,10.03
2022-10-04T13:42:49.409Z,8.33
2022-10-04T13:45:40.128Z,10.10
2022-10-04T13:48:18.199Z,8.60
2022-10-04T13:51:02.920Z,10.33
2022-10-04T13:54:09.781Z,8.30
2022-10-04T13:57:10.123Z,7.93
2022-10-04T13:59:44.919Z,8.00
2022-10-04T14:02:29.905Z,8.27
2022-10-04T14:05:15.881Z,9.80
2022-10-04T14:07:51.664Z,10.20
2022-10-04T14:10:23.630Z,8.10
2022-10-04T14:13:25.711Z,9.50
2022-10-04T14:16:38.884Z,9.77
2022-10-04T14:19:29.630Z,5.70
2022-10-04T14:22:29.080Z,10.57
2022-10-04T14:25:21.786Z,5.70
2022-10-04T14:28:26.946Z,8.67
2022-10-04T14:31:23.161Z,7.47
2022-10-04T14:33:57.765Z,8.50
2022-10-04T14:37:01.485Z,8.30
2022-10-04T14:40:17.833Z,8.10
2022-10-04T14:43:08.366Z,10.63
2022-10-04T14:46:02.172Z,6.97
2022-10-04T14:49:09.256Z,6.00
2022-10-04T14:52:19.793Z,4.83
2022-10-04T14:55:10.319Z,7.37
2022-10-04T14:57:57.206Z,8.60
2022-10-04T15:01:06.736Z,7.87
2022-10-04T15:04:01.384Z,5.30
2022-10-04T15:06:57.524Z,6.83
2022-10-04T15:09:46.922Z,10.80
2022-10-04T15:12:58.125Z,10.47
2022-10-04T15:15:36.922Z,6.23
2022-10-04T15:18:31.255Z,7.63
2022-10-04T15:21:40.309Z,8.83
2022-10-04T15:24:18.071Z,8.07
2022-10-04T15:26:50.056Z,10.40
2022-10-04T15:29:58.150Z,6.60
2022-10-04T15:32:35.272Z,9.20
2022-10-04T15:35:21.061Z,10.83
2022-10-04T15:37:56.825Z,8.33
2022-10-04T15:40:40.121Z,10.90
2022-10-04T15:43:23.212Z,8.73
2022-10-04T15:46:03.100Z,6.53
2022-10-04T15:48:56.171Z,7.93
2022-10-04T15:51:49.750Z,9.90
2022-10-04T15:54:59.107Z,7.37
2022-10-04T15:57:45.987Z,5.07
2022-10-04T16:00:25.395Z,7.10
2022-10-04T16:03:10.791Z,6.27
2022-10-04T16:05:47.153Z,8.73
2022-10-04T16:08:29.609Z,7.63
2022-10-04T16:11:26.210Z,8.83
2022-10-04T16:14:05.509Z,6.90
2022-10-04T16:16:40.078Z,10.03
2022-10-04T16:19:56.194Z,6.23
2022-10-04T16:22:32.611Z,6.67
2022-10-04T16:25:26.510Z,9.57
2022-10-04T16:28:10.888Z,11.00
2022-10-04T16:31:07.662Z,9.73
2022-10-04T16:33:55.078Z,9.23
2022-10-04T16:36:43.253Z,8.87
2022-10-04T16:39:51.953Z,12.27
2022-10-04T16:42:47.492Z,9.30
2022-10-04T16:45:40.667Z,10.73
2022-10-04T16:48:39.711Z,14.30
2022-10-04T16:51:12.080Z,6.40
2022-10-04T16:53:53.387Z,12.57
2022-10-04T16:56:28.049Z,8.27
2022-10-04T16:59:11.249Z,11.77
2022-10-04T17:01:43.471Z,8.37
2022-10-04T17:04:36.535Z,8.63
2022-10-04T17:07:14.083Z,10.03
2022-10-04T17:10:20.013Z,9.30
2022-10-04T17:13:07.679Z,9.67
2022-10-04T17:16:18.088Z,8.70
2022-10-04T17:19:29.088Z,8.03
2022-10-04T17:22:25.472Z,7.80
2022-10-04T17:25:15.705Z,9.27
2022-10-04T17:27:53.452Z,7.00
2022-10-04T17:30:27.900Z,6.60
2022-10-04T17:33:30.981Z,11.20
2022-10-04T17:36:25.933Z,11.97
2022-10-04T17:39:22.026Z,10.97
2022-10-04T17:42:08.735Z,7.70
2022-10-04T17:44:58.932Z,11.73
2022-10-04T17:48:03.541Z,7.90
2022-10-04T17:50:56.692Z,9.83
2022-10-04T17:53:49.397Z,13.60
2022-10-04T17:56:39.117Z,8.50
2022-10-04T17:59:15.420Z,13.73
2022-10-04T18:02:11.726Z,12.20
2022-10-04T18:04:50.995Z,8.50
2022-10-04T18:07:28.855Z,8.40
2022-10-04T18:10:42.531Z,8.23
2022-10-04T18:13:24.858Z,13.80
2022-10-04T18:16:34.003Z,15.20
2022-10-04T18:19:43.527Z,15.27
2022-10-04T18:22:17.527Z,13.53
2022-10-04T18:25:14.147Z,11.20
2022-10-04T18:28:02.155Z,12.30
2022-10-04T18:30:45.974Z,12.53
2022-10-04T18:33:26.136Z,11.13
2022-10-04T18:36:05.224Z,9.83
2022-10-04T18:38:37.091Z,12.00
2022-10-04T18:41:21.416Z,16.03
2022-10-04T18:43:59.651Z,11.40
2022-10-04T18:46:39.857Z,9.90
2022-10-04T18:49:16.945Z,12.07
2022-10-04T18:52:07.335Z,9.17
2022-10-04T18:54:46.412Z,13.43
2022-10-04T18:57:56.668Z,12.23
2022-10-04T19:00:57.390Z,11.63
2022-10-04T19:03:48.057Z,13.47
2022-10-04T19:06:25.349Z,10.53
2022-10-04T19:09:19.940Z,14.83
2022-10-04T19:12:00.375Z,11.60
2022-10-04T19:14:53.696Z,16.20
2022-10-04T19:17:30.384Z,12.07
2022-10-04T19:20:13.942Z,16.37
2022-10-04T19:22:57.301Z,12.03
2022-10-04T19:25:36.406Z,13.97
2022-10-04T19:28:23.942Z,16.33
2022-10-04T19:31:20.500Z,13.60
2022-10-04T19:34:08.974Z,9.00
2022-10-04T19:36:55.805Z,15.03
2022-10-04T19:39:49.367Z,13.03
2022-10-04T19:42:42.584Z,16.30
2022-10-04T19:45:18.614Z,8.90
2022-10-04T19:47:58.513Z,14.07
2022-10-04T19:50:40.745Z,12.53
2022-10-04T19:53:24.305Z,13.93
2022-10-04T19:55:57.971Z,14.57
2022-10-04T19:58:45.137Z,10.87
2022-10-04T20:01:21.040Z,12.47
2022-10-04T20:04:11.676Z,21.33
2022-10-04T20:06:53.778Z,11.70
2022-10-04T20:09:30.836Z,12.10
2022-10-04T20:12:04.307Z,14.07
2022-10-04T20:14:36.204Z,11.10
2022-10-04T20:17:08.235Z,9.63
2022-10-04T20:19:41.091Z,8.33
2022-10-04T20:22:12.796Z,13.00
2022-10-04T20:24:44.610Z,11.17
2022-10-04T20:27:22.058Z,8.80
2022-10-04T20:30:01.609Z,11.47
2022-10-04T20:32:34.226Z,10.87
2022-10-04T20:35:11.491Z,10.03
2022-10-04T20:38:07.657Z,8.93
2022-10-04T20:40:45.300Z,9.83
2022-10-04T20:43:17.132Z,10.97
2022-10-04T20:45:51.311Z,12.57
2022-10-04T20:48:27.466Z,11.63
2022-10-04T20:51:08.846Z,11.37
2022-10-04T20:53:47.052Z,11.23
2022-10-04T20:56:29.135Z,8.40
2022-10-04T20:59:05.081Z,10.53
2022-10-04T21:01:37.311Z,12.00
2022-10-04T21:04:15.506Z,9.60
2022-10-04T21:06:52.438Z,9.30
2022-10-04T21:09:25.100Z,11.33
2022-10-04T21:11:57.715Z,12.20
2022-10-04T21:14:34.387Z,8.77
2022-10-04T21:17:30.944Z,9.17
2022-10-04T21:20:04.763Z,12.53
2022-10-04T21:22:37.095Z,9.80
2022-10-04T21:25:29.158Z,12.10
2022-10-04T21:28:38.061Z,8.33
2022-10-04T21:31:10.171Z,13.23
2022-10-04T21:33:42.270Z,10.80
2022-10-04T21:36:14.081Z,12.57
2022-10-04T21:38:45.901Z,9.50
2022-10-04T21:41:17.806Z,10.67
2022-10-04T21:43:49.775Z,13.73
2022-10-04T21:46:21.944Z,9.17
2022-10-04T21:48:53.958Z,9.60
2022-10-04T21:51:25.925Z,9.50
2022-10-04T21:53:57.725Z,11.30
2022-10-04T21:56:32.313Z,11.77
2022-10-04T21:59:04.482Z,10.17
2022-10-04T22:01:38.967Z,10.00
2022-10-04T22:04:10.931Z,12.43
2022-10-04T22:06:43.221Z,8.47
2022-10-04T22:09:15.295Z,14.03
2022-10-04T22:11:47.405Z,13.67
2022-10-04T22:14:19.306Z,10.17
2022-10-04T22:16:51.416Z,12.47
2022-10-04T22:19:23.817Z,11.53
2022-10-04T22:21:55.909Z,12.50
2022-10-04T22:24:27.926Z,22.17
2022-10-04T22:27:00.056Z,13.37
2022-10-04T22:29:34.795Z,10.00
2022-10-04T22:32:20.861Z,10.90
2022-10-04T22:34:58.929Z,9.50
2022-10-04T22:37:31.106Z,11.60
2022-10-04T22:40:03.347Z,11.33
2022-10-04T22:42:35.246Z,13.53
2022-10-04T22:45:11.803Z,13.67
2022-10-04T22:47:43.937Z,11.60
2022-10-04T22:50:32.461Z,10.57
2022-10-04T22:53:16.430Z,11.67
2022-10-04T22:55:49.570Z,13.60
2022-10-04T22:58:21.413Z,10.73
2022-10-04T23:00:55.017Z,9.57
2022-10-04T23:03:31.331Z,8.73
2022-10-04T23:06:03.270Z,8.33
2022-10-04T23:08:35.123Z,10.70
2022-10-04T23:11:07.379Z,10.87
2022-10-04T23:13:39.270Z,12.30
2022-10-04T23:16:18.570Z,12.17
2022-10-04T23:19:02.115Z,13.67
2022-10-04T23:21:35.040Z,12.20
2022-10-04T23:24:24.890Z,11.37
2022-10-04T23:26:56.941Z,11.20
2022-10-04T23:29:33.645Z,9.47
2022-10-04T23:32:10.675Z,13.73
2022-10-04T23:34:45.553Z,13.43
2022-10-04T23:37:23.482Z,10.47
2022-10-04T23:39:55.383Z,9.57
2022-10-04T23:42:32.210Z,10.43
2022-10-04T23:45:13.920Z,9.90
2022-10-04T23:47:47.887Z,11.80
2022-10-04T23:50:26.178Z,12.50
2022-10-04T23:53:04.590Z,11.77
2022-10-04T23:55:39.206Z,10.27
2022-10-04T23:58:20.978Z,13.10
