createdAt,value
2019-01-28T00:01:22.852Z,4.20
2019-01-28T00:03:53.004Z,4.10
2019-01-28T00:06:23.247Z,4.00
2019-01-28T00:08:53.680Z,4.00
2019-01-28T00:11:24.212Z,5.20
2019-01-28T00:13:54.308Z,4.10
2019-01-28T00:16:24.811Z,4.00
2019-01-28T00:18:54.991Z,4.00
2019-01-28T00:21:25.048Z,4.10
2019-01-28T00:23:56.756Z,4.10
2019-01-28T00:26:27.110Z,4.10
2019-01-28T00:28:57.139Z,4.10
2019-01-28T00:31:28.064Z,4.10
2019-01-28T00:33:58.213Z,4.10
2019-01-28T00:36:29.505Z,4.00
2019-01-28T00:38:59.636Z,4.00
2019-01-28T00:41:29.849Z,4.00
2019-01-28T00:44:00.062Z,4.00
2019-01-28T00:46:30.319Z,4.00
2019-01-28T00:49:00.825Z,4.00
2019-01-28T00:51:30.864Z,4.00
2019-01-28T00:54:01.873Z,4.00
2019-01-28T00:56:32.023Z,4.00
2019-01-28T00:59:02.432Z,4.00
2019-01-28T01:01:32.564Z,4.00
2019-01-28T01:04:03.368Z,4.00
2019-01-28T01:06:33.453Z,4.00
2019-01-28T01:09:05.389Z,4.00
2019-01-28T01:11:35.699Z,4.00
2019-01-28T01:14:05.910Z,4.00
2019-01-28T01:16:36.043Z,3.90
2019-01-28T01:19:07.072Z,3.90
2019-01-28T01:21:37.204Z,3.80
2019-01-28T01:24:08.130Z,3.80
2019-01-28T01:26:38.373Z,3.80
2019-01-28T01:29:08.599Z,3.70
2019-01-28T01:31:38.728Z,3.70
2019-01-28T01:34:08.928Z,3.70
2019-01-28T01:36:39.041Z,3.60
2019-01-28T01:39:09.271Z,3.60
2019-01-28T01:41:39.323Z,3.60
2019-01-28T01:44:09.643Z,3.60
2019-01-28T01:46:39.821Z,3.60
2019-01-28T01:49:11.542Z,3.60
2019-01-28T01:51:41.680Z,3.60
2019-01-28T01:54:12.405Z,3.60
2019-01-28T01:56:42.471Z,3.60
2019-01-28T01:59:13.020Z,3.70
2019-01-28T02:01:43.092Z,3.70
2019-01-28T02:04:13.111Z,3.70
2019-01-28T02:06:43.237Z,3.70
2019-01-28T02:09:13.663Z,3.80
2019-01-28T02:11:44.074Z,3.80
2019-01-28T02:14:14.093Z,3.80
2019-01-28T02:16:44.455Z,3.80
2019-01-28T02:19:20.747Z,3.80
2019-01-28T02:21:50.800Z,3.80
2019-01-28T02:24:22.346Z,3.90
2019-01-28T02:26:54.693Z,3.90
2019-01-28T02:29:24.808Z,3.80
2019-01-28T02:31:54.910Z,3.80
2019-01-28T02:34:27.074Z,3.80
2019-01-28T02:36:57.178Z,3.80
2019-01-28T02:39:27.809Z,3.80
2019-01-28T02:41:57.843Z,3.80
2019-01-28T02:44:28.210Z,3.80
2019-01-28T02:46:58.310Z,3.80
2019-01-28T02:49:28.829Z,3.80
2019-01-28T02:51:58.831Z,3.80
2019-01-28T02:54:28.869Z,3.80
2019-01-28T02:56:59.483Z,3.80
2019-01-28T02:59:30.080Z,3.70
2019-01-28T03:02:00.270Z,3.70
2019-01-28T03:04:30.975Z,3.70
2019-01-28T03:07:03.413Z,3.70
2019-01-28T03:09:34.508Z,3.60
2019-01-28T03:12:05.160Z,3.60
2019-01-28T03:14:35.712Z,3.60
2019-01-28T03:17:09.072Z,3.60
2019-01-28T03:19:39.376Z,3.50
2019-01-28T03:22:09.873Z,3.50
2019-01-28T03:24:39.983Z,3.50
2019-01-28T03:27:10.431Z,3.50
2019-01-28T03:29:40.596Z,3.50
2019-01-28T03:32:11.024Z,3.50
2019-01-28T03:34:41.132Z,3.50
2019-01-28T03:37:11.637Z,3.60
2019-01-28T03:39:41.760Z,3.60
2019-01-28T03:42:11.806Z,3.60
2019-01-28T03:44:41.856Z,3.50
2019-01-28T03:47:12.234Z,3.50
2019-01-28T03:49:42.470Z,3.50
2019-01-28T03:52:14.901Z,3.50
2019-01-28T03:54:45.015Z,3.50
2019-01-28T03:57:15.144Z,3.50
2019-01-28T03:59:45.807Z,3.60
2019-01-28T04:02:15.927Z,3.60
2019-01-28T04:04:46.332Z,3.60
2019-01-28T04:07:16.408Z,3.60
2019-01-28T04:09:47.177Z,3.90
2019-01-28T04:12:17.300Z,3.70
2019-01-28T04:14:47.712Z,3.80
2019-01-28T04:17:18.047Z,3.40
2019-01-28T04:19:48.185Z,3.80
2019-01-28T04:22:18.306Z,3.80
2019-01-28T04:24:48.454Z,3.90
2019-01-28T04:27:18.652Z,3.90
2019-01-28T04:29:48.858Z,3.90
2019-01-28T04:32:18.908Z,3.90
2019-01-28T04:34:49.083Z,4.00
2019-01-28T04:37:19.212Z,4.00
2019-01-28T04:39:49.419Z,4.00
2019-01-28T04:42:19.756Z,4.00
2019-01-28T04:44:49.931Z,4.20
2019-01-28T04:47:20.045Z,4.00
2019-01-28T04:49:50.297Z,4.00
2019-01-28T04:52:20.632Z,4.00
2019-01-28T04:54:52.015Z,4.00
2019-01-28T04:57:22.298Z,3.90
2019-01-28T04:59:52.484Z,3.90
2019-01-28T05:02:23.641Z,3.90
2019-01-28T05:04:53.840Z,3.90
2019-01-28T05:07:24.266Z,3.80
2019-01-28T05:09:54.590Z,3.80
2019-01-28T05:12:24.737Z,3.80
2019-01-28T05:14:54.897Z,3.80
2019-01-28T05:17:24.937Z,3.90
2019-01-28T05:19:55.439Z,3.90
2019-01-28T05:22:25.545Z,3.90
2019-01-28T05:25:03.246Z,3.90
2019-01-28T05:27:33.745Z,4.00
2019-01-28T05:30:04.317Z,4.00
2019-01-28T05:32:35.963Z,4.10
2019-01-28T05:35:07.834Z,4.10
2019-01-28T05:37:38.080Z,4.10
2019-01-28T05:40:11.001Z,4.10
2019-01-28T05:42:41.450Z,4.10
2019-01-28T05:45:13.040Z,4.10
2019-01-28T05:47:43.218Z,4.20
2019-01-28T05:50:13.524Z,4.20
2019-01-28T05:52:43.583Z,4.20
2019-01-28T05:55:14.587Z,4.20
2019-01-28T05:57:44.753Z,4.20
2019-01-28T06:00:17.811Z,4.20
2019-01-28T06:02:47.941Z,4.20
2019-01-28T06:05:18.191Z,4.20
2019-01-28T06:07:48.720Z,3.00
2019-01-28T06:10:18.852Z,4.10
2019-01-28T06:12:49.432Z,4.10
2019-01-28T06:15:19.860Z,4.10
2019-01-28T06:17:50.069Z,4.00
2019-01-28T06:20:22.058Z,4.10
2019-01-28T06:22:52.207Z,4.10
2019-01-28T06:25:24.441Z,4.00
2019-01-28T06:27:55.202Z,4.00
2019-01-28T06:30:27.357Z,4.00
2019-01-28T06:32:57.486Z,4.00
2019-01-28T06:35:27.528Z,3.90
2019-01-28T06:37:57.876Z,4.00
2019-01-28T06:40:33.092Z,4.00
2019-01-28T06:43:04.212Z,4.00
2019-01-28T06:45:34.572Z,3.90
2019-01-28T06:48:04.927Z,4.00
2019-01-28T06:50:35.660Z,3.60
2019-01-28T06:53:06.968Z,4.00
2019-01-28T06:55:37.464Z,4.00
2019-01-28T06:58:11.544Z,4.00
2019-01-28T07:00:41.903Z,3.70
2019-01-28T07:03:12.096Z,3.90
2019-01-28T07:05:42.760Z,3.90
2019-01-28T07:08:12.876Z,3.90
2019-01-28T07:10:43.559Z,3.90
2019-01-28T07:13:14.216Z,3.90
2019-01-28T07:15:45.075Z,3.90
2019-01-28T07:18:15.433Z,3.80
2019-01-28T07:20:45.681Z,3.80
2019-01-28T07:23:16.186Z,3.80
2019-01-28T07:25:46.549Z,5.60
2019-01-28T07:28:17.124Z,3.80
2019-01-28T07:30:47.506Z,4.60
2019-01-28T07:33:17.664Z,3.80
2019-01-28T07:35:47.884Z,3.80
2019-01-28T07:38:18.203Z,3.80
2019-01-28T07:40:48.744Z,3.80
2019-01-28T07:43:18.994Z,3.80
2019-01-28T07:45:50.721Z,3.80
2019-01-28T07:48:21.123Z,3.80
2019-01-28T07:53:20.946Z,3.90
2019-01-28T07:55:51.222Z,3.90
2019-01-28T07:58:21.738Z,3.90
2019-01-28T08:00:52.469Z,4.00
2019-01-28T08:03:22.728Z,3.90
2019-01-28T08:05:53.506Z,4.00
2019-01-28T08:08:23.572Z,4.10
2019-01-28T08:10:53.733Z,4.30
2019-01-28T08:13:24.367Z,4.10
2019-01-28T08:15:54.820Z,4.10
2019-01-28T08:18:25.096Z,4.10
2019-01-28T08:20:55.678Z,4.20
2019-01-28T08:23:25.895Z,4.10
2019-01-28T08:25:56.075Z,4.30
2019-01-28T08:28:26.524Z,4.30
2019-01-28T08:30:57.067Z,4.40
2019-01-28T08:33:27.463Z,4.40
2019-01-28T08:35:57.641Z,4.50
2019-01-28T08:38:27.896Z,4.50
2019-01-28T08:40:58.476Z,4.60
2019-01-28T08:43:29.193Z,4.60
2019-01-28T08:45:59.533Z,4.60
2019-01-28T08:48:29.781Z,4.70
2019-01-28T08:51:00.404Z,4.60
2019-01-28T08:53:30.500Z,4.60
2019-01-28T08:58:30.659Z,4.60
2019-01-28T09:01:01.340Z,4.60
2019-01-28T09:03:31.482Z,4.60
2019-01-28T09:08:31.062Z,4.50
2019-01-28T09:11:01.159Z,4.60
2019-01-28T09:13:32.900Z,4.60
2019-01-28T09:16:02.935Z,4.70
2019-01-28T09:18:33.357Z,4.70
2019-01-28T09:21:04.060Z,5.60
2019-01-28T09:23:34.166Z,4.80
2019-01-28T09:26:06.622Z,4.80
2019-01-28T09:28:37.306Z,4.90
2019-01-28T09:31:07.643Z,4.90
2019-01-28T09:33:40.482Z,5.00
2019-01-28T09:36:10.943Z,5.10
2019-01-28T09:38:43.516Z,5.10
2019-01-28T09:41:13.869Z,5.20
2019-01-28T09:43:44.101Z,5.20
2019-01-28T09:46:14.325Z,5.30
2019-01-28T09:51:18.363Z,5.30
2019-01-28T09:53:48.641Z,5.30
2019-01-28T09:56:18.867Z,5.40
2019-01-28T09:58:49.137Z,5.50
2019-01-28T10:01:19.290Z,5.50
2019-01-28T10:03:49.601Z,5.60
2019-01-28T10:06:19.823Z,5.70
2019-01-28T10:08:50.124Z,5.90
2019-01-28T10:11:20.267Z,6.00
2019-01-28T10:13:50.578Z,6.20
2019-01-28T10:16:21.164Z,6.30
2019-01-28T10:21:20.989Z,6.30
2019-01-28T10:23:51.164Z,6.40
2019-01-28T10:26:21.411Z,6.50
2019-01-28T10:28:52.689Z,6.60
2019-01-28T10:31:23.804Z,6.50
2019-01-28T10:33:55.372Z,8.80
2019-01-28T10:36:26.515Z,6.60
2019-01-28T10:38:56.965Z,6.60
2019-01-28T10:41:27.312Z,6.40
2019-01-28T10:43:58.624Z,6.30
2019-01-28T10:46:28.880Z,6.30
2019-01-28T10:48:59.056Z,6.20
2019-01-28T10:51:29.301Z,6.00
2019-01-28T10:53:59.933Z,6.00
2019-01-28T10:56:30.314Z,6.00
2019-01-28T10:59:00.492Z,6.10
2019-01-28T11:01:30.746Z,6.30
2019-01-28T11:04:02.311Z,6.40
2019-01-28T11:06:32.510Z,6.40
2019-01-28T11:09:04.083Z,6.40
2019-01-28T11:11:34.516Z,6.50
2019-01-28T11:14:07.051Z,6.50
2019-01-28T11:16:37.231Z,6.40
2019-01-28T11:19:07.487Z,6.50
2019-01-28T11:21:37.753Z,6.30
2019-01-28T11:24:08.228Z,6.20
2019-01-28T11:26:38.657Z,6.10
2019-01-28T11:29:10.373Z,6.10
2019-01-28T11:31:40.723Z,6.20
2019-01-28T11:34:12.099Z,6.30
2019-01-28T11:36:44.110Z,6.50
2019-01-28T11:39:14.379Z,6.70
2019-01-28T11:41:44.583Z,6.90
2019-01-28T11:44:15.693Z,7.10
2019-01-28T11:46:46.376Z,7.30
2019-01-28T11:51:47.350Z,7.40
2019-01-28T11:54:17.587Z,7.20
2019-01-28T11:56:47.793Z,7.20
2019-01-28T11:59:18.305Z,7.10
2019-01-28T12:01:48.939Z,6.90
2019-01-28T12:06:49.468Z,6.70
2019-01-28T12:09:19.630Z,6.80
2019-01-28T12:11:50.233Z,5.00
2019-01-28T12:14:20.754Z,6.70
2019-01-28T12:16:53.780Z,6.60
2019-01-28T12:24:23.850Z,6.60
2019-01-28T12:26:54.142Z,6.60
2019-01-28T12:29:25.401Z,6.70
2019-01-28T12:31:56.136Z,6.60
2019-01-28T12:34:28.310Z,6.60
2019-01-28T12:37:01.815Z,6.60
2019-01-28T12:39:32.244Z,6.60
2019-01-28T12:42:02.547Z,6.60
2019-01-28T12:44:32.804Z,6.70
2019-01-28T12:47:03.493Z,6.50
2019-01-28T12:49:33.883Z,6.50
2019-01-28T12:52:07.840Z,6.50
2019-01-28T12:54:39.695Z,6.50
2019-01-28T12:57:10.463Z,6.40
2019-01-28T12:59:40.939Z,6.30
2019-01-28T13:02:11.276Z,6.30
2019-01-28T13:04:42.265Z,6.20
2019-01-28T13:07:13.301Z,6.20
2019-01-28T13:09:44.924Z,6.20
2019-01-28T13:12:16.015Z,6.20
2019-01-28T13:14:46.589Z,7.30
2019-01-28T13:17:17.252Z,6.20
2019-01-28T13:19:47.393Z,6.10
2019-01-28T13:22:18.196Z,6.30
2019-01-28T13:24:50.081Z,7.60
2019-01-28T13:27:20.275Z,6.30
2019-01-28T13:29:50.528Z,6.30
2019-01-28T13:32:20.960Z,6.40
2019-01-28T13:34:51.505Z,6.50
2019-01-28T13:37:21.767Z,6.50
2019-01-28T13:39:52.111Z,6.50
2019-01-28T13:42:22.410Z,6.60
2019-01-28T13:44:52.973Z,6.80
2019-01-28T13:47:34.160Z,6.80
2019-01-28T13:50:06.269Z,6.70
2019-01-28T13:52:36.629Z,6.70
2019-01-28T13:55:07.180Z,6.70
2019-01-28T13:57:38.173Z,5.60
2019-01-28T14:00:13.977Z,6.60
2019-01-28T14:05:15.216Z,6.60
2019-01-28T14:07:46.165Z,6.70
2019-01-28T14:10:17.695Z,6.70
2019-01-28T14:12:48.232Z,6.50
2019-01-28T14:15:27.449Z,6.60
2019-01-28T14:17:57.889Z,6.40
2019-01-28T14:20:29.263Z,6.40
2019-01-28T14:22:59.503Z,6.40
2019-01-28T14:25:30.475Z,6.30
2019-01-28T14:28:00.802Z,8.20
2019-01-28T14:30:35.243Z,6.30
2019-01-28T14:33:06.367Z,6.30
2019-01-28T14:35:37.387Z,6.40
2019-01-28T14:38:09.817Z,6.40
2019-01-28T14:40:40.842Z,6.40
2019-01-28T14:45:41.815Z,6.40
2019-01-28T14:48:13.663Z,6.30
2019-01-28T14:50:44.109Z,6.20
2019-01-28T14:53:14.485Z,6.20
2019-01-28T14:55:44.768Z,6.30
2019-01-28T14:58:16.743Z,6.20
2019-01-28T15:00:48.160Z,6.10
2019-01-28T15:03:18.508Z,6.10
2019-01-28T15:05:48.716Z,5.90
2019-01-28T15:08:19.348Z,5.90
2019-01-28T15:10:49.654Z,5.90
2019-01-28T15:13:20.002Z,5.70
2019-01-28T15:15:51.575Z,5.60
2019-01-28T15:18:22.734Z,5.60
2019-01-28T15:20:54.194Z,5.60
2019-01-28T15:23:24.847Z,5.70
2019-01-28T15:25:55.308Z,5.60
2019-01-28T15:28:25.640Z,5.60
2019-01-28T15:30:55.957Z,6.20
2019-01-28T15:33:26.265Z,5.40
2019-01-28T15:35:57.545Z,5.30
2019-01-28T15:38:27.820Z,5.30
2019-01-28T15:40:58.115Z,5.20
2019-01-28T15:43:28.877Z,5.10
2019-01-28T15:45:59.219Z,5.20
2019-01-28T15:48:29.556Z,5.10
2019-01-28T15:50:59.953Z,5.20
2019-01-28T15:53:30.323Z,5.20
2019-01-28T15:56:00.704Z,5.10
2019-01-28T15:58:30.883Z,5.00
2019-01-28T16:01:02.695Z,5.10
2019-01-28T16:03:33.288Z,5.00
2019-01-28T16:06:03.563Z,5.00
2019-01-28T16:08:33.788Z,4.90
2019-01-28T16:11:05.182Z,4.90
2019-01-28T16:13:35.591Z,4.80
2019-01-28T16:16:06.227Z,4.80
2019-01-28T16:18:37.062Z,4.60
2019-01-28T16:21:07.498Z,4.70
2019-01-28T16:23:38.311Z,4.50
2019-01-28T16:26:08.612Z,5.10
2019-01-28T16:28:39.141Z,4.50
2019-01-28T16:31:09.478Z,4.50
2019-01-28T16:33:40.330Z,4.50
2019-01-28T16:36:10.697Z,4.50
2019-01-28T16:41:11.188Z,4.30
2019-01-28T16:43:41.465Z,4.30
2019-01-28T16:46:11.653Z,4.10
2019-01-28T16:48:42.595Z,4.10
2019-01-28T16:51:13.042Z,4.20
2019-01-28T16:53:43.627Z,4.20
2019-01-28T16:56:14.559Z,4.10
2019-01-28T16:58:45.513Z,4.10
2019-01-28T17:01:15.784Z,4.10
2019-01-28T17:03:46.352Z,4.00
2019-01-28T17:06:16.630Z,3.90
2019-01-28T17:08:47.425Z,4.00
2019-01-28T17:11:17.830Z,4.00
2019-01-28T17:13:48.364Z,4.70
2019-01-28T17:16:19.004Z,3.90
2019-01-28T17:18:49.298Z,4.00
2019-01-28T17:21:19.450Z,3.60
2019-01-28T17:23:50.588Z,3.90
2019-01-28T17:26:20.803Z,3.80
2019-01-28T17:28:51.722Z,3.80
2019-01-28T17:31:22.502Z,3.80
2019-01-28T17:33:53.731Z,3.80
2019-01-28T17:36:24.108Z,3.80
2019-01-28T17:38:54.436Z,3.80
2019-01-28T17:41:25.672Z,3.80
2019-01-28T17:43:56.060Z,3.80
2019-01-28T17:46:26.332Z,3.90
2019-01-28T17:48:58.431Z,3.90
2019-01-28T17:51:31.315Z,2.60
2019-01-28T17:54:03.936Z,3.90
2019-01-28T17:56:34.369Z,3.80
2019-01-28T17:59:05.355Z,3.80
2019-01-28T18:04:05.313Z,3.80
2019-01-28T18:06:36.039Z,3.80
2019-01-28T18:11:39.660Z,3.80
2019-01-28T18:14:10.861Z,3.80
2019-01-28T18:16:42.129Z,3.80
2019-01-28T18:19:12.643Z,3.80
2019-01-28T18:21:43.033Z,3.80
2019-01-28T18:24:14.216Z,3.90
2019-01-28T18:26:45.062Z,3.90
2019-01-28T18:29:15.276Z,3.90
2019-01-28T18:31:47.449Z,3.90
2019-01-28T18:34:18.080Z,3.90
2019-01-28T18:36:48.256Z,3.90
2019-01-28T18:39:20.408Z,3.30
2019-01-28T18:41:50.741Z,3.90
2019-01-28T18:44:21.027Z,3.90
2019-01-28T18:46:51.391Z,3.90
2019-01-28T18:49:22.630Z,3.90
2019-01-28T18:51:52.909Z,3.90
2019-01-28T18:54:23.022Z,3.90
2019-01-28T18:56:53.300Z,3.80
2019-01-28T18:59:23.545Z,3.80
2019-01-28T19:01:54.279Z,3.80
2019-01-28T19:04:24.467Z,3.80
2019-01-28T19:07:13.590Z,3.80
2019-01-28T19:10:06.181Z,3.90
2019-01-28T19:12:58.606Z,3.80
2019-01-28T19:15:39.572Z,3.80
2019-01-28T19:21:08.280Z,3.80
2019-01-28T19:23:37.351Z,3.80
2019-01-28T19:26:08.027Z,3.80
2019-01-28T19:28:38.355Z,1.30
2019-01-28T19:31:08.635Z,3.80
2019-01-28T19:33:39.294Z,3.80
2019-01-28T19:36:09.541Z,3.80
2019-01-28T19:38:42.032Z,3.80
2019-01-28T19:43:41.866Z,3.80
2019-01-28T19:46:12.247Z,3.80
2019-01-28T19:48:42.811Z,3.80
2019-01-28T19:51:15.747Z,3.90
2019-01-28T19:53:45.406Z,3.80
2019-01-28T19:56:16.059Z,0.20
2019-01-28T19:58:46.494Z,3.80
2019-01-28T20:01:16.859Z,3.30
2019-01-28T20:03:47.562Z,3.90
2019-01-28T20:06:17.947Z,3.90
2019-01-28T20:08:48.295Z,3.90
2019-01-28T20:11:18.648Z,4.00
2019-01-28T20:13:52.195Z,4.00
2019-01-28T20:16:22.523Z,4.00
2019-01-28T20:18:52.834Z,4.10
2019-01-28T20:21:23.887Z,4.10
2019-01-28T20:23:55.556Z,4.10
2019-01-28T20:26:26.445Z,4.20
2019-01-28T20:28:57.117Z,4.20
2019-01-28T20:31:27.467Z,4.20
2019-01-28T20:33:58.378Z,4.20
2019-01-28T20:38:58.132Z,4.20
2019-01-28T20:41:29.006Z,4.10
2019-01-28T20:43:59.292Z,4.20
2019-01-28T20:46:44.213Z,4.20
2019-01-28T20:49:14.432Z,4.20
2019-01-28T20:51:44.719Z,4.20
2019-01-28T20:54:15.412Z,4.30
2019-01-28T20:59:16.742Z,4.20
2019-01-28T21:01:47.230Z,4.20
2019-01-28T21:04:17.927Z,4.20
2019-01-28T21:06:48.448Z,4.20
2019-01-28T21:09:18.885Z,4.20
2019-01-28T21:11:49.348Z,4.20
2019-01-28T21:14:20.255Z,4.20
2019-01-28T21:16:50.586Z,4.20
2019-01-28T21:19:21.733Z,4.30
2019-01-28T21:21:52.249Z,4.30
2019-01-28T21:24:24.299Z,4.30
2019-01-28T21:26:54.818Z,4.40
2019-01-28T21:29:25.261Z,4.30
2019-01-28T21:31:58.389Z,4.30
2019-01-28T21:34:28.787Z,4.30
2019-01-28T21:37:17.949Z,4.30
2019-01-28T21:39:48.243Z,4.30
2019-01-28T21:42:20.037Z,4.30
2019-01-28T21:44:50.291Z,4.30
2019-01-28T21:47:20.871Z,4.30
2019-01-28T21:49:51.020Z,4.30
2019-01-28T21:52:21.748Z,4.30
2019-01-28T21:54:53.126Z,4.20
2019-01-28T21:57:23.766Z,4.20
2019-01-28T21:59:53.961Z,4.20
2019-01-28T22:02:24.604Z,4.20
2019-01-28T22:04:54.891Z,4.20
2019-01-28T22:07:25.611Z,4.10
2019-01-28T22:12:28.549Z,4.10
2019-01-28T22:14:59.379Z,4.00
2019-01-28T22:17:29.746Z,4.10
2019-01-28T22:20:00.278Z,4.20
2019-01-28T22:22:32.765Z,4.20
2019-01-28T22:25:03.281Z,4.30
2019-01-28T22:27:34.061Z,4.20
2019-01-28T22:30:10.602Z,4.30
2019-01-28T22:32:40.883Z,4.30
2019-01-28T22:35:12.206Z,4.30
2019-01-28T22:37:42.711Z,4.30
2019-01-28T22:40:13.973Z,4.30
2019-01-28T22:42:44.677Z,4.30
2019-01-28T22:45:16.167Z,4.40
2019-01-28T22:47:46.794Z,4.40
2019-01-28T22:50:17.775Z,4.40
2019-01-28T22:52:48.183Z,4.40
2019-01-28T22:55:20.108Z,4.40
2019-01-28T22:57:50.349Z,4.50
2019-01-28T23:00:49.918Z,4.40
2019-01-28T23:03:22.171Z,4.40
2019-01-28T23:05:53.151Z,4.40
2019-01-28T23:08:23.656Z,4.40
2019-01-28T23:10:54.601Z,4.40
2019-01-28T23:13:25.526Z,4.40
2019-01-28T23:15:55.832Z,4.50
2019-01-28T23:18:26.210Z,4.90
2019-01-28T23:20:57.467Z,4.50
2019-01-28T23:23:28.123Z,4.50
2019-01-28T23:25:58.853Z,4.50
2019-01-28T23:28:29.226Z,4.50
2019-01-28T23:33:30.357Z,4.60
2019-01-28T23:36:00.882Z,4.50
2019-01-28T23:38:31.298Z,4.50
2019-01-28T23:41:01.608Z,4.60
2019-01-28T23:43:32.011Z,4.50
2019-01-28T23:46:02.542Z,4.50
2019-01-28T23:48:32.926Z,4.50
2019-01-28T23:51:04.675Z,4.40
2019-01-28T23:53:35.104Z,4.40
2019-01-28T23:56:06.309Z,4.40
2019-01-28T23:58:36.771Z,4.30
