createdAt,value
2022-10-17T00:01:28.888Z,3.40
2022-10-17T00:03:57.561Z,4.20
2022-10-17T00:06:26.262Z,3.33
2022-10-17T00:08:54.911Z,3.00
2022-10-17T00:11:25.356Z,3.43
2022-10-17T00:13:56.554Z,4.47
2022-10-17T00:16:28.918Z,4.33
2022-10-17T00:18:58.848Z,4.50
2022-10-17T00:21:28.266Z,3.10
2022-10-17T00:23:57.218Z,3.13
2022-10-17T00:26:25.939Z,3.13
2022-10-17T00:28:54.984Z,3.10
2022-10-17T00:31:26.483Z,3.50
2022-10-17T00:33:55.688Z,4.70
2022-10-17T00:36:25.833Z,4.03
2022-10-17T00:38:57.516Z,3.90
2022-10-17T00:41:28.757Z,3.00
2022-10-17T00:43:59.826Z,3.00
2022-10-17T00:46:31.816Z,3.10
2022-10-17T00:49:06.044Z,3.00
2022-10-17T00:51:39.987Z,3.17
2022-10-17T00:54:11.031Z,2.97
2022-10-17T00:56:40.596Z,2.70
2022-10-17T00:59:12.355Z,2.77
2022-10-17T01:01:44.473Z,2.60
2022-10-17T01:04:13.344Z,3.87
2022-10-17T01:06:42.123Z,2.77
2022-10-17T01:09:10.894Z,2.60
2022-10-17T01:11:46.659Z,3.07
2022-10-17T01:14:29.912Z,2.53
2022-10-17T01:17:08.694Z,2.93
2022-10-17T01:19:52.969Z,3.40
2022-10-17T01:22:25.138Z,3.00
2022-10-17T01:25:14.487Z,3.03
2022-10-17T01:28:01.617Z,2.80
2022-10-17T01:31:00.713Z,3.10
2022-10-17T01:33:47.729Z,3.47
2022-10-17T01:36:26.201Z,3.50
2022-10-17T01:39:02.245Z,3.07
2022-10-17T01:41:40.730Z,3.10
2022-10-17T01:44:15.008Z,3.43
2022-10-17T01:46:48.206Z,3.10
2022-10-17T01:49:21.170Z,3.27
2022-10-17T01:51:52.300Z,2.90
2022-10-17T01:54:25.328Z,2.87
2022-10-17T01:56:58.760Z,3.27
2022-10-17T01:59:31.365Z,3.00
2022-10-17T02:02:03.313Z,3.50
2022-10-17T02:04:32.319Z,2.80
2022-10-17T02:07:08.276Z,3.00
2022-10-17T02:09:37.596Z,2.63
2022-10-17T02:12:25.614Z,2.90
2022-10-17T02:15:08.256Z,3.00
2022-10-17T02:17:48.497Z,2.93
2022-10-17T02:20:23.006Z,2.80
2022-10-17T02:22:58.068Z,2.63
2022-10-17T02:25:37.105Z,2.60
2022-10-17T02:28:17.762Z,3.00
2022-10-17T02:30:54.337Z,2.50
2022-10-17T02:33:29.399Z,2.70
2022-10-17T02:36:02.572Z,2.73
2022-10-17T02:38:33.099Z,2.37
2022-10-17T02:41:07.604Z,2.20
2022-10-17T02:43:37.838Z,2.60
2022-10-17T02:46:08.105Z,2.40
2022-10-17T02:48:43.082Z,2.63
2022-10-17T02:51:20.500Z,2.50
2022-10-17T02:53:59.934Z,2.10
2022-10-17T02:56:31.588Z,2.57
2022-10-17T02:59:02.655Z,2.50
2022-10-17T03:01:32.407Z,2.40
2022-10-17T03:04:10.441Z,2.33
2022-10-17T03:06:39.276Z,3.10
2022-10-17T03:09:08.290Z,2.77
2022-10-17T03:11:37.068Z,3.40
2022-10-17T03:14:06.170Z,2.83
2022-10-17T03:16:35.366Z,2.40
2022-10-17T03:19:05.626Z,2.33
2022-10-17T03:21:38.265Z,2.10
2022-10-17T03:24:09.070Z,1.83
2022-10-17T03:26:37.886Z,2.63
2022-10-17T03:29:06.968Z,2.07
2022-10-17T03:31:37.384Z,2.27
2022-10-17T03:34:07.918Z,2.30
2022-10-17T03:36:38.100Z,2.40
2022-10-17T03:39:06.844Z,2.30
2022-10-17T03:41:35.537Z,2.17
2022-10-17T03:44:04.567Z,2.90
2022-10-17T03:46:34.494Z,2.10
2022-10-17T03:49:03.275Z,2.40
2022-10-17T03:51:35.079Z,2.57
2022-10-17T03:54:09.582Z,2.10
2022-10-17T03:56:38.709Z,2.70
2022-10-17T03:59:15.527Z,2.50
2022-10-17T04:01:47.949Z,2.63
2022-10-17T04:04:16.901Z,2.40
2022-10-17T04:06:47.019Z,2.60
2022-10-17T04:09:18.316Z,2.30
2022-10-17T04:12:01.849Z,2.43
2022-10-17T04:14:33.998Z,2.27
2022-10-17T04:17:03.697Z,2.30
2022-10-17T04:19:33.555Z,2.40
2022-10-17T04:22:03.274Z,2.40
2022-10-17T04:24:36.557Z,2.43
2022-10-17T04:27:15.219Z,2.93
2022-10-17T04:29:47.294Z,3.70
2022-10-17T04:32:23.792Z,2.40
2022-10-17T04:35:10.900Z,2.27
2022-10-17T04:37:43.053Z,1.90
2022-10-17T04:40:19.862Z,3.60
2022-10-17T04:42:49.519Z,3.47
2022-10-17T04:45:22.271Z,2.50
2022-10-17T04:47:55.369Z,2.40
2022-10-17T04:50:25.249Z,2.57
2022-10-17T04:53:13.823Z,3.17
2022-10-17T04:55:44.014Z,3.73
2022-10-17T04:58:12.823Z,4.13
2022-10-17T05:00:41.868Z,3.70
2022-10-17T05:03:19.803Z,5.13
2022-10-17T05:05:48.556Z,3.37
2022-10-17T05:08:18.071Z,4.67
2022-10-17T05:10:48.357Z,3.30
2022-10-17T05:13:17.129Z,2.23
2022-10-17T05:15:45.870Z,3.10
2022-10-17T05:18:15.014Z,3.03
2022-10-17T05:20:45.659Z,2.40
2022-10-17T05:23:14.435Z,2.60
2022-10-17T05:25:45.145Z,3.00
2022-10-17T05:28:15.324Z,2.60
2022-10-17T05:30:45.112Z,3.00
2022-10-17T05:33:13.798Z,2.63
2022-10-17T05:35:42.702Z,4.10
2022-10-17T05:38:11.902Z,3.63
2022-10-17T05:40:43.440Z,2.53
2022-10-17T05:43:12.183Z,4.00
2022-10-17T05:45:42.727Z,2.63
2022-10-17T05:48:17.588Z,2.90
2022-10-17T05:50:47.253Z,2.70
2022-10-17T05:53:18.432Z,3.30
2022-10-17T05:55:57.798Z,3.20
2022-10-17T06:01:29.477Z,2.70
2022-10-17T06:03:58.235Z,4.83
2022-10-17T06:06:27.538Z,3.20
2022-10-17T06:08:57.305Z,2.63
2022-10-17T06:11:31.788Z,2.87
2022-10-17T06:14:01.279Z,4.67
2022-10-17T06:16:32.973Z,6.03
2022-10-17T06:19:01.705Z,4.27
2022-10-17T06:21:34.483Z,4.93
2022-10-17T06:24:12.389Z,3.43
2022-10-17T06:26:43.313Z,2.60
2022-10-17T06:29:14.793Z,2.90
2022-10-17T06:31:50.826Z,3.80
2022-10-17T06:34:20.996Z,4.10
2022-10-17T06:36:50.059Z,3.30
2022-10-17T06:39:20.468Z,3.03
2022-10-17T06:42:05.535Z,3.03
2022-10-17T06:44:48.070Z,3.07
2022-10-17T06:47:41.573Z,2.93
2022-10-17T06:50:25.299Z,3.00
2022-10-17T06:53:19.552Z,3.23
2022-10-17T06:55:54.133Z,3.17
2022-10-17T06:58:39.199Z,5.07
2022-10-17T07:01:26.771Z,4.70
2022-10-17T07:04:00.594Z,3.20
2022-10-17T07:06:31.002Z,3.87
2022-10-17T07:09:06.862Z,3.60
2022-10-17T07:11:38.148Z,2.40
2022-10-17T07:14:32.266Z,2.77
2022-10-17T07:17:01.974Z,8.43
2022-10-17T07:19:34.920Z,2.50
2022-10-17T07:22:04.388Z,2.83
2022-10-17T07:24:34.661Z,5.20
2022-10-17T07:27:17.418Z,2.57
2022-10-17T07:29:46.325Z,4.17
2022-10-17T07:32:33.569Z,3.70
2022-10-17T07:35:04.343Z,5.30
2022-10-17T07:37:34.440Z,4.70
2022-10-17T07:40:04.242Z,3.07
2022-10-17T07:42:33.020Z,3.57
2022-10-17T07:45:01.771Z,3.77
2022-10-17T07:47:35.778Z,4.37
2022-10-17T07:50:08.543Z,4.93
2022-10-17T07:52:37.226Z,3.80
2022-10-17T07:55:07.932Z,4.40
2022-10-17T07:57:36.923Z,3.93
2022-10-17T08:00:06.862Z,3.60
2022-10-17T08:02:41.115Z,3.83
2022-10-17T08:05:11.494Z,3.60
2022-10-17T08:07:41.591Z,4.67
2022-10-17T08:10:12.927Z,3.90
2022-10-17T08:12:42.002Z,3.97
2022-10-17T08:15:11.797Z,4.30
2022-10-17T08:17:40.762Z,3.63
2022-10-17T08:20:12.967Z,3.80
2022-10-17T08:22:41.994Z,4.07
2022-10-17T08:25:11.625Z,4.10
2022-10-17T08:27:40.268Z,4.07
2022-10-17T08:30:10.301Z,3.80
2022-10-17T08:32:39.112Z,4.10
2022-10-17T08:35:08.541Z,4.90
2022-10-17T08:37:38.680Z,4.93
2022-10-17T08:40:08.434Z,5.97
2022-10-17T08:42:52.398Z,6.60
2022-10-17T08:45:28.818Z,6.40
2022-10-17T08:48:01.254Z,6.27
2022-10-17T08:50:37.638Z,6.10
2022-10-17T08:53:13.662Z,6.73
2022-10-17T08:55:46.930Z,6.80
2022-10-17T08:58:18.557Z,6.43
2022-10-17T09:00:52.634Z,6.00
2022-10-17T09:03:44.062Z,5.53
2022-10-17T09:06:20.977Z,4.23
2022-10-17T09:09:00.953Z,4.63
2022-10-17T09:11:49.729Z,4.83
2022-10-17T09:14:39.453Z,5.03
2022-10-17T09:17:20.254Z,4.50
2022-10-17T09:20:00.534Z,5.40
2022-10-17T09:22:36.177Z,4.43
2022-10-17T09:25:12.928Z,4.30
2022-10-17T09:27:44.741Z,4.20
2022-10-17T09:30:44.796Z,4.63
2022-10-17T09:33:28.651Z,4.50
2022-10-17T09:36:07.737Z,4.13
2022-10-17T09:38:42.304Z,4.47
2022-10-17T09:44:24.239Z,4.50
2022-10-17T09:47:05.692Z,3.93
2022-10-17T09:49:36.158Z,4.70
2022-10-17T09:52:07.585Z,4.53
2022-10-17T09:54:44.259Z,4.27
2022-10-17T09:57:16.187Z,4.13
2022-10-17T09:59:47.147Z,3.73
2022-10-17T10:02:22.111Z,3.40
2022-10-17T10:05:05.011Z,3.00
2022-10-17T10:07:37.637Z,3.00
2022-10-17T10:10:09.523Z,3.40
2022-10-17T10:12:40.742Z,2.90
2022-10-17T10:15:33.899Z,3.20
2022-10-17T10:18:03.048Z,3.50
2022-10-17T10:20:35.235Z,4.50
2022-10-17T10:23:16.139Z,4.63
2022-10-17T10:25:54.859Z,4.07
2022-10-17T10:28:33.602Z,3.67
2022-10-17T10:33:55.579Z,4.43
2022-10-17T10:36:25.882Z,4.57
2022-10-17T10:39:01.236Z,4.47
2022-10-17T10:41:48.602Z,4.40
2022-10-17T10:44:23.021Z,4.97
2022-10-17T10:47:08.889Z,4.13
2022-10-17T10:49:43.326Z,5.73
2022-10-17T10:52:19.350Z,4.40
2022-10-17T10:54:57.570Z,4.53
2022-10-17T10:57:32.373Z,4.07
2022-10-17T11:00:12.592Z,3.97
2022-10-17T11:02:49.949Z,4.73
2022-10-17T11:05:24.327Z,4.20
2022-10-17T11:08:00.095Z,6.50
2022-10-17T11:10:36.306Z,3.50
2022-10-17T11:13:13.729Z,3.17
2022-10-17T11:15:48.777Z,3.97
2022-10-17T11:18:26.065Z,3.40
2022-10-17T11:21:00.732Z,4.43
2022-10-17T11:23:36.431Z,6.20
2022-10-17T11:26:12.747Z,4.13
2022-10-17T11:28:43.168Z,6.63
2022-10-17T11:31:15.904Z,5.67
2022-10-17T11:33:48.545Z,5.07
2022-10-17T11:36:20.913Z,6.07
2022-10-17T11:38:52.480Z,3.20
2022-10-17T11:41:30.163Z,3.20
2022-10-17T11:44:05.633Z,3.23
2022-10-17T11:46:38.153Z,7.67
2022-10-17T11:49:17.590Z,3.20
2022-10-17T11:52:01.588Z,4.50
2022-10-17T11:54:36.000Z,3.70
2022-10-17T11:57:29.919Z,2.93
2022-10-17T12:00:13.145Z,3.20
2022-10-17T12:02:51.068Z,3.10
2022-10-17T12:05:26.796Z,6.17
2022-10-17T12:08:06.182Z,2.83
2022-10-17T12:10:46.958Z,3.27
2022-10-17T12:13:53.268Z,5.73
2022-10-17T12:16:46.343Z,3.53
2022-10-17T12:19:38.247Z,4.53
2022-10-17T12:22:25.986Z,6.00
2022-10-17T12:25:00.858Z,7.77
2022-10-17T12:27:42.644Z,6.50
2022-10-17T12:30:27.697Z,5.23
2022-10-17T12:33:22.373Z,4.60
2022-10-17T12:36:13.551Z,4.10
2022-10-17T12:38:42.327Z,4.97
2022-10-17T12:41:11.599Z,6.03
2022-10-17T12:43:58.013Z,3.93
2022-10-17T12:46:49.252Z,2.63
2022-10-17T12:49:39.972Z,3.60
2022-10-17T12:52:29.765Z,3.73
2022-10-17T12:55:14.838Z,3.93
2022-10-17T12:57:52.972Z,3.90
2022-10-17T13:00:26.825Z,3.20
2022-10-17T13:02:58.754Z,4.50
2022-10-17T13:05:31.203Z,3.17
2022-10-17T13:08:03.541Z,3.80
2022-10-17T13:10:35.740Z,4.20
2022-10-17T13:13:13.831Z,4.17
2022-10-17T13:15:47.794Z,4.07
2022-10-17T13:18:22.211Z,4.97
2022-10-17T13:20:59.810Z,4.70
2022-10-17T13:23:34.941Z,3.83
2022-10-17T13:26:09.784Z,3.33
2022-10-17T13:28:39.711Z,6.83
2022-10-17T13:31:09.045Z,7.87
2022-10-17T13:33:40.181Z,3.13
2022-10-17T13:36:15.944Z,3.50
2022-10-17T13:38:46.393Z,4.10
2022-10-17T13:41:35.265Z,4.37
2022-10-17T13:44:09.158Z,4.43
2022-10-17T13:46:40.501Z,5.33
2022-10-17T13:49:20.057Z,4.63
2022-10-17T13:51:55.429Z,4.13
2022-10-17T13:54:43.502Z,4.27
2022-10-17T13:57:21.823Z,4.50
2022-10-17T13:59:53.102Z,4.10
2022-10-17T14:02:24.291Z,3.97
2022-10-17T14:05:16.656Z,4.53
2022-10-17T14:08:10.853Z,7.93
2022-10-17T14:10:43.582Z,5.13
2022-10-17T14:13:22.289Z,4.93
2022-10-17T14:15:51.774Z,7.40
2022-10-17T14:18:23.198Z,4.90
2022-10-17T14:21:34.369Z,3.87
2022-10-17T14:23:42.934Z,4.50
2022-10-17T14:26:16.272Z,4.17
2022-10-17T14:28:46.877Z,3.40
2022-10-17T14:31:30.288Z,3.83
2022-10-17T14:33:59.228Z,4.33
2022-10-17T14:36:38.110Z,4.20
2022-10-17T14:39:14.100Z,4.00
2022-10-17T14:41:49.348Z,4.77
2022-10-17T14:44:23.015Z,4.13
2022-10-17T14:46:55.447Z,3.53
2022-10-17T14:49:42.818Z,3.40
2022-10-17T14:52:27.519Z,4.10
2022-10-17T14:54:57.143Z,4.40
2022-10-17T14:57:30.054Z,4.43
2022-10-17T14:59:59.182Z,4.03
2022-10-17T15:02:30.321Z,3.50
2022-10-17T15:04:59.334Z,4.03
2022-10-17T15:07:27.977Z,4.00
2022-10-17T15:09:57.245Z,3.80
2022-10-17T15:12:28.541Z,3.60
2022-10-17T15:14:57.340Z,4.37
2022-10-17T15:17:28.450Z,4.57
2022-10-17T15:19:58.316Z,5.43
2022-10-17T15:22:27.796Z,4.90
2022-10-17T15:24:57.155Z,4.43
2022-10-17T15:27:29.929Z,4.87
2022-10-17T15:29:58.984Z,5.60
2022-10-17T15:32:27.626Z,4.53
2022-10-17T15:34:56.310Z,5.10
2022-10-17T15:37:26.875Z,5.13
2022-10-17T15:39:56.679Z,5.20
2022-10-17T15:42:30.820Z,4.90
2022-10-17T15:45:00.416Z,5.90
2022-10-17T15:47:33.779Z,6.10
2022-10-17T15:50:03.600Z,7.40
2022-10-17T15:52:32.250Z,6.77
2022-10-17T15:55:04.223Z,6.67
2022-10-17T15:57:46.477Z,7.20
2022-10-17T16:00:18.645Z,8.03
2022-10-17T16:02:49.317Z,7.33
2022-10-17T16:05:23.458Z,7.87
2022-10-17T16:07:52.603Z,7.23
2022-10-17T16:10:21.886Z,7.93
2022-10-17T16:12:52.013Z,7.57
2022-10-17T16:15:23.548Z,7.40
2022-10-17T16:17:53.414Z,7.50
2022-10-17T16:20:22.909Z,8.40
2022-10-17T16:22:52.572Z,8.23
2022-10-17T16:25:23.120Z,7.10
2022-10-17T16:27:55.578Z,8.00
2022-10-17T16:30:25.641Z,7.53
2022-10-17T16:32:55.453Z,8.63
2022-10-17T16:35:31.685Z,8.70
2022-10-17T16:38:03.656Z,8.60
2022-10-17T16:40:32.330Z,8.77
2022-10-17T16:43:02.505Z,9.20
2022-10-17T16:45:31.616Z,9.00
2022-10-17T16:48:00.246Z,11.13
2022-10-17T16:50:31.270Z,14.00
2022-10-17T16:53:00.006Z,13.07
2022-10-17T16:55:28.773Z,11.43
2022-10-17T16:57:57.480Z,11.73
2022-10-17T17:00:27.898Z,12.67
2022-10-17T17:02:56.797Z,9.67
2022-10-17T17:05:25.439Z,9.30
2022-10-17T17:07:55.840Z,8.93
2022-10-17T17:10:24.539Z,10.10
2022-10-17T17:12:53.232Z,12.50
2022-10-17T17:15:21.883Z,17.10
2022-10-17T17:17:55.230Z,12.37
2022-10-17T17:20:24.662Z,12.87
2022-10-17T17:22:53.791Z,10.33
2022-10-17T17:25:23.272Z,10.23
2022-10-17T17:27:51.938Z,10.70
2022-10-17T17:30:21.497Z,10.40
2022-10-17T17:32:51.573Z,13.00
2022-10-17T17:35:21.014Z,16.43
2022-10-17T17:37:49.694Z,10.80
2022-10-17T17:40:18.613Z,10.77
2022-10-17T17:42:47.435Z,9.83
2022-10-17T17:45:16.384Z,10.53
2022-10-17T17:47:45.066Z,9.93
2022-10-17T17:50:16.194Z,10.30
2022-10-17T17:52:46.544Z,10.00
2022-10-17T17:55:15.215Z,9.40
2022-10-17T17:57:43.910Z,10.23
2022-10-17T18:00:13.848Z,9.53
2022-10-17T18:02:44.398Z,8.70
2022-10-17T18:05:15.935Z,9.17
2022-10-17T18:07:45.735Z,7.13
2022-10-17T18:12:44.332Z,7.93
2022-10-17T18:15:13.433Z,9.23
2022-10-17T18:17:42.379Z,11.30
2022-10-17T18:20:11.926Z,8.73
2022-10-17T18:22:42.089Z,8.17
2022-10-17T18:25:11.429Z,8.87
2022-10-17T18:27:40.179Z,8.57
2022-10-17T18:30:14.197Z,9.13
2022-10-17T18:32:43.076Z,10.57
2022-10-17T18:35:11.926Z,9.00
2022-10-17T18:40:15.641Z,8.87
2022-10-17T18:42:44.515Z,8.10
2022-10-17T18:45:14.383Z,7.37
2022-10-17T18:47:47.322Z,18.57
2022-10-17T18:50:16.178Z,14.47
2022-10-17T18:52:46.456Z,8.67
2022-10-17T18:55:15.240Z,9.00
2022-10-17T18:57:44.130Z,7.43
2022-10-17T19:00:15.293Z,7.43
2022-10-17T19:02:43.957Z,7.93
2022-10-17T19:05:12.656Z,14.73
2022-10-17T19:07:41.404Z,10.77
2022-10-17T19:10:11.723Z,9.37
2022-10-17T19:12:40.375Z,8.73
2022-10-17T19:15:09.754Z,7.77
2022-10-17T19:17:38.465Z,7.90
2022-10-17T19:20:08.364Z,8.57
2022-10-17T19:22:37.039Z,8.33
2022-10-17T19:25:06.179Z,9.83
2022-10-17T19:27:36.213Z,7.60
2022-10-17T19:30:05.459Z,6.90
2022-10-17T19:32:34.462Z,8.47
2022-10-17T19:35:03.285Z,9.77
2022-10-17T19:37:32.749Z,10.03
2022-10-17T19:40:01.545Z,8.17
2022-10-17T19:42:31.615Z,8.27
2022-10-17T19:45:02.034Z,12.27
2022-10-17T19:47:30.781Z,8.57
2022-10-17T19:49:59.410Z,8.40
2022-10-17T19:52:29.366Z,8.63
2022-10-17T19:54:58.290Z,10.93
2022-10-17T19:57:26.986Z,10.20
2022-10-17T19:59:56.986Z,9.83
2022-10-17T20:02:27.126Z,9.20
2022-10-17T20:05:17.102Z,9.37
2022-10-17T20:07:44.628Z,8.00
2022-10-17T20:10:13.262Z,8.57
2022-10-17T20:12:41.922Z,8.13
2022-10-17T20:15:11.291Z,7.83
2022-10-17T20:17:41.371Z,7.07
2022-10-17T20:20:11.346Z,12.77
2022-10-17T20:22:40.023Z,11.77
2022-10-17T20:25:09.392Z,8.77
2022-10-17T20:27:38.360Z,7.80
2022-10-17T20:30:08.665Z,7.33
2022-10-17T20:32:40.082Z,8.23
2022-10-17T20:35:10.977Z,8.93
2022-10-17T20:37:42.683Z,9.93
2022-10-17T20:43:01.506Z,7.90
2022-10-17T20:45:43.810Z,7.30
2022-10-17T20:48:18.830Z,8.83
2022-10-17T20:50:48.999Z,11.60
2022-10-17T20:53:36.183Z,8.27
2022-10-17T20:56:07.924Z,7.23
2022-10-17T20:58:36.666Z,6.93
2022-10-17T21:01:09.199Z,7.23
2022-10-17T21:03:41.107Z,10.17
2022-10-17T21:06:14.287Z,7.50
2022-10-17T21:08:43.265Z,6.90
2022-10-17T21:11:13.742Z,9.73
2022-10-17T21:13:42.521Z,15.30
2022-10-17T21:16:12.758Z,10.47
2022-10-17T21:18:42.272Z,6.47
2022-10-17T21:21:15.755Z,6.17
2022-10-17T21:23:47.414Z,5.90
2022-10-17T21:26:18.026Z,4.90
2022-10-17T21:28:48.515Z,5.80
2022-10-17T21:31:19.453Z,5.37
2022-10-17T21:33:50.225Z,5.77
2022-10-17T21:36:21.519Z,5.27
2022-10-17T21:38:51.838Z,5.20
2022-10-17T21:41:22.343Z,6.67
2022-10-17T21:43:55.011Z,6.67
2022-10-17T21:46:24.070Z,5.70
2022-10-17T21:48:53.126Z,6.13
2022-10-17T21:51:24.746Z,5.40
2022-10-17T21:53:54.918Z,5.20
2022-10-17T21:56:28.109Z,4.00
2022-10-17T21:58:57.062Z,9.57
2022-10-17T22:01:28.227Z,5.57
2022-10-17T22:03:59.495Z,6.77
2022-10-17T22:06:40.044Z,6.27
2022-10-17T22:09:12.993Z,4.37
2022-10-17T22:11:42.441Z,4.60
2022-10-17T22:14:14.605Z,4.07
2022-10-17T22:16:45.075Z,3.80
2022-10-17T22:19:15.175Z,3.87
2022-10-17T22:21:45.252Z,3.83
2022-10-17T22:24:16.303Z,6.47
2022-10-17T22:26:45.770Z,4.43
2022-10-17T22:29:14.747Z,3.70
2022-10-17T22:31:43.461Z,3.63
2022-10-17T22:34:14.543Z,4.27
2022-10-17T22:36:45.159Z,5.70
2022-10-17T22:39:13.801Z,4.23
2022-10-17T22:41:42.427Z,3.80
2022-10-17T22:44:11.214Z,3.80
2022-10-17T22:46:39.795Z,2.83
2022-10-17T22:49:08.609Z,5.40
2022-10-17T22:51:37.287Z,3.87
2022-10-17T22:54:07.383Z,3.53
2022-10-17T22:56:36.030Z,3.60
2022-10-17T22:59:05.030Z,2.80
2022-10-17T23:01:33.718Z,3.17
2022-10-17T23:04:02.374Z,3.00
2022-10-17T23:06:31.039Z,3.30
2022-10-17T23:09:00.257Z,3.27
2022-10-17T23:11:30.451Z,5.00
2022-10-17T23:13:59.114Z,4.60
2022-10-17T23:16:27.767Z,3.50
2022-10-17T23:18:56.435Z,4.07
2022-10-17T23:21:25.217Z,3.60
2022-10-17T23:23:53.961Z,4.00
2022-10-17T23:26:22.606Z,4.03
2022-10-17T23:28:55.761Z,3.30
2022-10-17T23:31:25.290Z,2.83
2022-10-17T23:33:54.034Z,3.63
2022-10-17T23:36:23.442Z,4.10
2022-10-17T23:38:54.996Z,4.87
2022-10-17T23:41:26.672Z,9.20
2022-10-17T23:43:56.730Z,6.13
2022-10-17T23:46:25.488Z,6.50
2022-10-17T23:48:54.176Z,4.23
2022-10-17T23:51:22.946Z,3.60
2022-10-17T23:53:51.618Z,2.70
2022-10-17T23:56:20.323Z,3.17
2022-10-17T23:58:48.956Z,3.60
