createdAt,value
2018-05-03T00:00:23.388Z,99.99
2018-05-03T00:01:23.228Z,99.99
2018-05-03T00:02:23.369Z,99.99
2018-05-03T00:03:23.386Z,99.99
2018-05-03T00:04:23.400Z,99.99
2018-05-03T00:05:23.389Z,99.99
2018-05-03T00:06:23.312Z,99.99
2018-05-03T00:07:23.449Z,99.99
2018-05-03T00:08:23.344Z,99.99
2018-05-03T00:09:23.364Z,99.99
2018-05-03T00:10:23.458Z,99.99
2018-05-03T00:11:23.511Z,99.99
2018-05-03T00:12:23.411Z,99.99
2018-05-03T00:13:23.412Z,99.99
2018-05-03T00:14:23.432Z,99.99
2018-05-03T00:15:23.548Z,99.99
2018-05-03T00:16:23.462Z,99.99
2018-05-03T00:17:23.484Z,99.99
2018-05-03T00:18:23.558Z,99.99
2018-05-03T00:19:23.514Z,99.99
2018-05-03T00:20:23.701Z,99.99
2018-05-03T00:21:23.664Z,99.99
2018-05-03T00:22:23.557Z,99.99
2018-05-03T00:23:23.569Z,99.99
2018-05-03T00:24:23.593Z,99.99
2018-05-03T00:25:23.733Z,99.99
2018-05-03T00:26:23.679Z,99.99
2018-05-03T00:27:23.761Z,99.99
2018-05-03T00:28:23.649Z,99.99
2018-05-03T00:29:23.671Z,99.99
2018-05-03T00:30:23.684Z,99.99
2018-05-03T00:31:23.802Z,99.99
2018-05-03T00:32:23.836Z,99.99
2018-05-03T00:33:23.739Z,99.99
2018-05-03T00:34:23.753Z,99.99
2018-05-03T00:35:23.756Z,99.99
2018-05-03T00:36:24.007Z,99.99
2018-05-03T00:37:23.797Z,99.99
2018-05-03T00:38:23.816Z,99.99
2018-05-03T00:39:23.815Z,99.99
2018-05-03T00:40:23.961Z,99.99
2018-05-03T00:41:24.077Z,99.99
2018-05-03T00:42:23.865Z,99.99
2018-05-03T00:43:23.887Z,99.99
2018-05-03T00:44:24.024Z,99.99
2018-05-03T00:45:24.039Z,99.99
2018-05-03T00:46:24.035Z,99.99
2018-05-03T00:47:23.942Z,99.99
2018-05-03T00:48:24.085Z,99.99
2018-05-03T00:51:24.058Z,99.99
2018-05-03T00:52:24.019Z,99.99
2018-05-03T00:53:24.159Z,99.99
2018-05-03T00:54:24.177Z,99.99
2018-05-03T00:55:24.192Z,99.99
2018-05-03T00:56:24.195Z,99.99
2018-05-03T00:57:24.109Z,99.99
2018-05-03T00:58:24.116Z,99.99
2018-05-03T00:59:24.254Z,99.99
2018-05-03T01:00:24.157Z,99.99
2018-05-03T01:01:24.260Z,99.99
2018-05-03T01:02:24.304Z,99.99
2018-05-03T01:03:24.194Z,99.99
2018-05-03T01:04:24.204Z,99.99
2018-05-03T01:05:24.228Z,99.99
2018-05-03T01:06:24.337Z,99.99
2018-05-03T01:07:24.378Z,99.99
2018-05-03T01:08:24.270Z,99.99
2018-05-03T01:09:24.411Z,99.99
2018-05-03T01:10:24.300Z,99.99
2018-05-03T01:11:24.541Z,99.99
2018-05-03T01:12:24.329Z,99.99
2018-05-03T01:13:24.355Z,99.99
2018-05-03T01:14:24.358Z,99.99
2018-05-03T01:15:24.502Z,99.99
2018-05-03T01:16:24.505Z,99.99
2018-05-03T01:17:24.534Z,99.99
2018-05-03T01:18:24.552Z,99.99
2018-05-03T01:19:24.451Z,99.99
2018-05-03T01:20:24.582Z,99.99
2018-05-03T01:21:24.571Z,99.99
2018-05-03T01:22:24.612Z,99.99
2018-05-03T01:23:24.504Z,99.99
2018-05-03T01:24:24.516Z,99.99
2018-05-03T01:25:24.540Z,99.99
2018-05-03T01:26:24.649Z,99.99
2018-05-03T01:27:24.690Z,99.99
2018-05-03T01:28:24.591Z,99.99
2018-05-03T01:29:24.593Z,99.99
2018-05-03T01:30:24.735Z,99.99
2018-05-03T01:31:24.730Z,99.99
2018-05-03T01:32:24.649Z,99.99
2018-05-03T01:33:24.657Z,99.99
2018-05-03T01:34:24.685Z,99.99
2018-05-03T01:35:24.813Z,99.99
2018-05-03T01:36:24.810Z,99.99
2018-05-03T01:37:24.846Z,99.99
2018-05-03T01:38:24.863Z,99.99
2018-05-03T01:39:24.750Z,99.99
2018-05-03T01:40:24.773Z,99.99
2018-05-03T01:41:24.880Z,99.99
2018-05-03T01:42:24.804Z,99.99
2018-05-03T01:43:24.814Z,99.99
2018-05-03T01:44:24.954Z,99.99
2018-05-03T01:45:24.852Z,99.99
2018-05-03T01:46:24.957Z,99.99
2018-05-03T01:47:24.871Z,99.99
2018-05-03T01:48:24.890Z,99.99
2018-05-03T01:49:25.035Z,99.99
2018-05-03T01:50:24.925Z,99.99
2018-05-03T01:51:25.091Z,99.99
2018-05-03T01:52:25.078Z,99.99
2018-05-03T01:53:24.976Z,99.99
2018-05-03T01:54:24.982Z,99.99
2018-05-03T01:55:25.126Z,99.99
2018-05-03T01:56:25.112Z,99.99
2018-05-03T01:57:25.168Z,99.99
2018-05-03T01:58:25.170Z,99.99
2018-05-03T01:59:25.070Z,99.99
2018-05-03T02:00:25.077Z,99.99
2018-05-03T02:01:25.268Z,99.99
2018-05-03T02:02:25.105Z,99.99
2018-05-03T02:03:25.248Z,99.99
2018-05-03T02:04:25.143Z,99.99
2018-05-03T02:05:25.155Z,99.99
2018-05-03T02:06:25.275Z,99.99
2018-05-03T02:07:25.312Z,99.99
2018-05-03T02:08:25.195Z,99.99
2018-05-03T02:09:25.216Z,99.99
2018-05-03T02:10:25.353Z,99.99
2018-05-03T02:11:25.391Z,99.99
2018-05-03T02:12:25.387Z,99.99
2018-05-03T02:13:25.286Z,99.99
2018-05-03T02:14:25.415Z,99.99
2018-05-03T02:15:25.313Z,99.99
2018-05-03T02:16:25.596Z,99.99
2018-05-03T02:17:25.336Z,99.99
2018-05-03T02:18:25.475Z,99.99
2018-05-03T02:19:25.401Z,99.99
2018-05-03T02:20:25.379Z,99.99
2018-05-03T02:21:25.671Z,99.99
2018-05-03T02:22:25.409Z,99.99
2018-05-03T02:23:25.426Z,99.99
2018-05-03T02:24:25.496Z,99.99
2018-05-03T02:25:25.455Z,99.99
2018-05-03T02:26:25.632Z,99.99
2018-05-03T02:27:25.610Z,99.99
2018-05-03T02:28:25.514Z,99.99
2018-05-03T02:29:25.512Z,99.99
2018-05-03T02:30:25.533Z,99.99
2018-05-03T02:31:25.694Z,99.99
2018-05-03T02:32:25.689Z,99.99
2018-05-03T02:33:25.582Z,99.99
2018-05-03T02:34:25.718Z,99.99
2018-05-03T02:35:25.732Z,99.99
2018-05-03T02:36:25.747Z,99.99
2018-05-03T02:37:25.838Z,99.99
2018-05-03T02:38:25.776Z,99.99
2018-05-03T02:39:25.666Z,99.99
2018-05-03T02:40:25.687Z,99.99
2018-05-03T02:41:25.704Z,99.99
2018-05-03T02:42:25.872Z,99.99
2018-05-03T02:43:25.733Z,99.99
2018-05-03T02:44:25.866Z,99.99
2018-05-03T02:45:25.761Z,99.99
2018-05-03T02:46:25.768Z,99.99
2018-05-03T02:47:25.944Z,99.99
2018-05-03T02:48:25.926Z,99.99
2018-05-03T02:49:25.941Z,99.99
2018-05-03T02:50:25.839Z,99.99
2018-05-03T02:51:25.971Z,99.99
2018-05-03T02:52:26.134Z,99.99
2018-05-03T02:53:25.888Z,99.99
2018-05-03T02:54:25.887Z,99.99
2018-05-03T02:55:25.914Z,99.99
2018-05-03T02:56:25.928Z,99.99
2018-05-03T02:57:26.085Z,99.99
2018-05-03T02:58:26.074Z,99.99
2018-05-03T02:59:26.095Z,99.99
2018-05-03T03:00:26.106Z,99.99
2018-05-03T03:01:26.006Z,99.99
2018-05-03T03:02:26.356Z,99.99
2018-05-03T03:03:26.151Z,99.99
2018-05-03T03:04:26.045Z,99.99
2018-05-03T03:05:26.178Z,99.99
2018-05-03T03:06:26.195Z,99.99
2018-05-03T03:08:26.097Z,99.99
2018-05-03T03:09:26.239Z,99.99
2018-05-03T03:10:26.125Z,99.99
2018-05-03T03:11:26.267Z,99.99
2018-05-03T03:12:26.436Z,99.99
2018-05-03T03:13:26.169Z,99.99
2018-05-03T03:14:26.196Z,99.99
2018-05-03T03:15:26.198Z,99.99
2018-05-03T03:16:26.341Z,99.99
2018-05-03T03:17:26.390Z,99.99
2018-05-03T03:18:26.369Z,99.99
2018-05-03T03:19:26.385Z,99.99
2018-05-03T03:20:26.403Z,99.99
2018-05-03T03:21:26.415Z,99.99
2018-05-03T03:22:26.581Z,99.99
2018-05-03T03:23:26.323Z,99.99
2018-05-03T03:24:26.339Z,99.99
2018-05-03T03:25:26.345Z,99.99
2018-05-03T03:26:26.368Z,99.99
2018-05-03T03:27:26.525Z,99.99
2018-05-03T03:28:26.399Z,99.99
2018-05-03T03:29:26.533Z,99.99
2018-05-03T03:30:26.429Z,99.99
2018-05-03T03:31:26.561Z,99.99
2018-05-03T03:32:26.608Z,99.99
2018-05-03T03:33:26.464Z,99.99
2018-05-03T03:34:26.477Z,99.99
2018-05-03T03:35:26.619Z,99.99
2018-05-03T03:36:26.635Z,99.99
2018-05-03T03:37:26.673Z,99.99
2018-05-03T03:38:26.667Z,99.99
2018-05-03T03:39:26.552Z,99.99
2018-05-03T03:40:26.568Z,99.99
2018-05-03T03:41:26.709Z,99.99
2018-05-03T03:42:26.746Z,99.99
2018-05-03T03:43:26.612Z,99.99
2018-05-03T03:44:26.636Z,99.99
2018-05-03T03:45:26.644Z,99.99
2018-05-03T03:46:26.779Z,99.99
2018-05-03T03:47:26.945Z,99.99
2018-05-03T03:48:26.810Z,99.99
2018-05-03T03:49:26.703Z,99.99
2018-05-03T03:50:26.726Z,99.99
2018-05-03T03:51:26.735Z,99.99
2018-05-03T03:52:26.891Z,99.99
2018-05-03T03:53:26.765Z,99.99
2018-05-03T03:54:26.902Z,99.99
2018-05-03T03:55:26.913Z,99.99
2018-05-03T03:56:26.802Z,99.99
2018-05-03T03:57:27.096Z,99.99
2018-05-03T03:58:26.837Z,99.99
2018-05-03T03:59:26.974Z,99.99
2018-05-03T04:00:26.859Z,99.99
2018-05-03T04:01:26.878Z,99.99
2018-05-03T04:02:27.168Z,99.99
2018-05-03T04:03:27.029Z,99.99
2018-05-03T04:04:27.046Z,99.99
2018-05-03T04:05:27.063Z,99.99
2018-05-03T04:06:26.955Z,99.99
2018-05-03T04:09:27.115Z,99.99
2018-05-03T04:10:27.134Z,99.99
2018-05-03T04:11:27.148Z,99.99
2018-05-03T04:12:27.309Z,99.99
2018-05-03T04:13:27.049Z,99.99
2018-05-03T04:14:27.062Z,99.99
2018-05-03T04:15:27.208Z,99.99
2018-05-03T04:17:27.386Z,99.99
2018-05-03T04:18:27.246Z,99.99
2018-05-03T04:19:27.137Z,99.99
2018-05-03T04:20:27.282Z,99.99
2018-05-03T04:21:27.289Z,99.99
2018-05-03T04:22:27.503Z,99.99
2018-05-03T04:23:27.203Z,99.99
2018-05-03T04:24:27.224Z,99.99
2018-05-03T04:25:27.352Z,99.99
2018-05-03T04:26:27.367Z,99.99
2018-05-03T04:27:27.536Z,99.99
2018-05-03T04:28:27.274Z,99.99
2018-05-03T04:29:27.297Z,99.99
2018-05-03T04:30:27.298Z,99.99
2018-05-03T04:31:27.335Z,99.99
2018-05-03T04:32:27.485Z,99.99
2018-05-03T04:33:27.344Z,99.99
2018-05-03T04:34:27.381Z,99.99
2018-05-03T04:35:27.504Z,99.99
2018-05-03T04:36:27.386Z,99.99
2018-05-03T04:37:27.405Z,99.99
2018-05-03T04:38:27.578Z,99.99
2018-05-03T04:39:27.558Z,99.99
2018-05-03T04:40:27.445Z,99.99
2018-05-03T04:41:27.468Z,99.99
2018-05-03T04:42:27.475Z,99.99
2018-05-03T04:43:27.646Z,99.99
2018-05-03T04:44:27.510Z,99.99
2018-05-03T04:45:27.517Z,99.99
2018-05-03T04:46:27.659Z,99.99
2018-05-03T04:47:27.675Z,99.99
2018-05-03T04:48:27.840Z,99.99
2018-05-03T04:49:27.576Z,99.99
2018-05-03T04:50:27.595Z,99.99
2018-05-03T04:51:27.617Z,99.99
2018-05-03T04:52:27.623Z,99.99
2018-05-03T04:53:27.796Z,99.99
2018-05-03T04:54:27.652Z,99.99
2018-05-03T04:55:27.660Z,99.99
2018-05-03T04:56:27.687Z,99.99
2018-05-03T04:57:27.693Z,99.99
2018-05-03T04:58:27.984Z,99.99
2018-05-03T04:59:27.850Z,99.99
2018-05-03T05:00:27.862Z,99.99
2018-05-03T05:01:27.758Z,99.99
2018-05-03T05:02:27.893Z,99.99
2018-05-03T05:03:27.943Z,99.99
2018-05-03T05:04:27.807Z,99.99
2018-05-03T05:05:27.816Z,99.99
2018-05-03T05:06:27.948Z,99.99
2018-05-03T05:07:27.963Z,99.99
2018-05-03T05:08:28.132Z,99.99
2018-05-03T05:09:27.993Z,99.99
2018-05-03T05:10:28.088Z,99.99
2018-05-03T05:11:28.022Z,99.99
2018-05-03T05:12:28.036Z,99.99
2018-05-03T05:13:28.072Z,99.99
2018-05-03T05:14:27.950Z,99.99
2018-05-03T05:15:27.966Z,99.99
2018-05-03T05:16:27.977Z,99.99
2018-05-03T05:17:28.108Z,99.99
2018-05-03T05:18:28.325Z,99.99
2018-05-03T05:19:28.137Z,99.99
2018-05-03T05:20:28.035Z,99.99
2018-05-03T05:21:28.041Z,99.99
2018-05-03T05:22:28.185Z,99.99
2018-05-03T05:23:28.349Z,99.99
2018-05-03T05:24:28.211Z,99.99
2018-05-03T05:25:28.101Z,99.99
2018-05-03T05:26:28.120Z,99.99
2018-05-03T05:27:28.257Z,99.99
2018-05-03T05:28:28.418Z,99.99
2018-05-03T05:29:28.283Z,99.99
2018-05-03T05:30:28.297Z,99.99
2018-05-03T05:31:28.311Z,99.99
2018-05-03T05:32:28.197Z,99.99
2018-05-03T05:33:28.374Z,99.99
2018-05-03T05:34:28.353Z,99.99
2018-05-03T05:35:28.371Z,99.99
2018-05-03T05:36:28.258Z,99.99
2018-05-03T05:37:28.279Z,99.99
2018-05-03T05:38:28.520Z,99.99
2018-05-03T05:39:28.308Z,99.99
2018-05-03T05:40:28.322Z,99.99
2018-05-03T05:41:28.334Z,99.99
2018-05-03T05:42:28.471Z,99.99
2018-05-03T05:43:28.640Z,99.99
2018-05-03T05:44:28.372Z,99.99
2018-05-03T05:45:28.396Z,99.99
2018-05-03T05:47:28.414Z,99.99
2018-05-03T05:48:28.756Z,99.99
2018-05-03T05:49:28.574Z,99.99
2018-05-03T05:50:28.588Z,99.99
2018-05-03T05:51:28.479Z,99.99
2018-05-03T05:52:28.618Z,99.99
2018-05-03T05:53:28.661Z,99.99
2018-05-03T05:54:28.518Z,99.99
2018-05-03T05:55:28.659Z,99.99
2018-05-03T05:56:28.547Z,99.99
2018-05-03T05:57:28.688Z,99.99
2018-05-03T05:58:28.855Z,99.99
2018-05-03T05:59:28.596Z,99.99
2018-05-03T06:00:28.604Z,99.99
2018-05-03T06:01:28.747Z,99.99
2018-05-03T06:02:28.758Z,99.99
2018-05-03T06:03:28.806Z,99.99
2018-05-03T06:04:28.669Z,99.99
2018-05-03T06:05:28.676Z,99.99
2018-05-03T06:06:28.698Z,99.99
2018-05-03T06:07:28.717Z,99.99
2018-05-03T06:08:28.996Z,99.99
2018-05-03T06:09:28.860Z,99.99
2018-05-03T06:10:28.850Z,99.99
2018-05-03T06:11:28.895Z,99.99
2018-05-03T06:12:28.790Z,99.99
2018-05-03T06:13:28.949Z,99.99
2018-05-03T06:14:28.813Z,99.99
2018-05-03T06:15:28.945Z,99.99
2018-05-03T06:16:28.962Z,99.99
2018-05-03T06:17:28.978Z,99.99
2018-05-03T06:18:29.021Z,99.99
2018-05-03T06:19:28.879Z,99.99
2018-05-03T06:20:28.894Z,99.99
2018-05-03T06:21:29.035Z,99.99
2018-05-03T06:22:28.923Z,99.99
2018-05-03T06:23:29.213Z,99.99
2018-05-03T06:24:28.950Z,99.99
2018-05-03T06:25:29.092Z,99.99
2018-05-03T06:26:28.979Z,99.99
2018-05-03T06:27:29.005Z,99.99
2018-05-03T06:28:29.170Z,99.99
2018-05-03T06:29:29.034Z,99.99
2018-05-03T06:30:29.052Z,99.99
2018-05-03T06:31:29.062Z,99.99
2018-05-03T06:32:29.073Z,99.99
2018-05-03T06:33:29.362Z,99.99
2018-05-03T06:34:29.099Z,99.99
2018-05-03T06:35:29.240Z,99.99
2018-05-03T06:36:29.135Z,99.99
2018-05-03T06:37:29.270Z,99.99
2018-05-03T06:38:29.392Z,99.99
2018-05-03T06:39:29.171Z,99.99
2018-05-03T06:40:29.318Z,99.99
2018-05-03T06:41:29.214Z,99.99
2018-05-03T06:42:29.216Z,99.99
2018-05-03T06:43:29.512Z,99.99
2018-05-03T06:44:29.260Z,99.99
2018-05-03T06:45:29.392Z,99.99
2018-05-03T06:46:29.275Z,99.99
2018-05-03T06:47:29.419Z,99.99
2018-05-03T06:48:29.588Z,99.99
2018-05-03T06:49:29.326Z,99.99
2018-05-03T06:50:29.339Z,99.99
2018-05-03T06:51:29.546Z,99.99
2018-05-03T06:52:29.367Z,99.99
2018-05-03T06:53:29.542Z,99.99
2018-05-03T06:54:29.527Z,99.99
2018-05-03T06:55:29.540Z,99.99
2018-05-03T06:56:29.554Z,99.99
2018-05-03T06:57:29.456Z,99.99
2018-05-03T06:58:29.762Z,99.99
2018-05-03T06:59:29.611Z,99.99
2018-05-03T07:00:29.498Z,99.99
2018-05-03T07:01:29.506Z,99.99
2018-05-03T07:02:29.525Z,99.99
2018-05-03T07:03:29.683Z,99.99
2018-05-03T07:04:29.757Z,99.99
2018-05-03T07:05:29.578Z,99.99
2018-05-03T07:06:29.589Z,99.99
2018-05-03T07:07:29.612Z,99.99
2018-05-03T07:08:29.611Z,99.99
2018-05-03T07:09:29.901Z,99.99
2018-05-03T07:10:29.646Z,99.99
2018-05-03T07:11:29.782Z,99.99
2018-05-03T07:12:29.669Z,99.99
2018-05-03T07:13:29.691Z,99.99
2018-05-03T07:14:29.713Z,99.99
2018-05-03T07:16:29.729Z,99.99
2018-05-03T07:17:29.884Z,99.99
2018-05-03T07:18:29.777Z,99.99
2018-05-03T07:19:29.904Z,99.99
2018-05-03T07:20:29.991Z,99.99
2018-05-03T07:21:29.816Z,99.99
2018-05-03T07:22:29.946Z,99.99
2018-05-03T07:23:29.964Z,99.99
2018-05-03T07:24:29.859Z,99.99
2018-05-03T07:25:30.016Z,99.99
2018-05-03T07:26:29.882Z,99.99
2018-05-03T07:27:29.900Z,99.99
2018-05-03T07:28:30.042Z,99.99
2018-05-03T07:29:30.029Z,99.99
2018-05-03T07:30:30.110Z,99.99
2018-05-03T07:31:30.083Z,99.99
2018-05-03T07:32:30.101Z,99.99
2018-05-03T07:33:30.114Z,99.99
2018-05-03T07:34:30.128Z,99.99
2018-05-03T07:35:30.184Z,99.99
2018-05-03T07:36:30.160Z,99.99
2018-05-03T07:37:30.178Z,99.99
2018-05-03T07:38:30.190Z,99.99
2018-05-03T07:39:30.079Z,99.99
2018-05-03T07:40:30.245Z,99.99
2018-05-03T07:41:30.116Z,99.99
2018-05-03T07:42:30.125Z,99.99
2018-05-03T07:43:30.146Z,99.99
2018-05-03T07:44:30.168Z,99.99
2018-05-03T07:45:30.451Z,99.99
2018-05-03T07:46:30.311Z,99.99
2018-05-03T07:47:30.326Z,99.99
2018-05-03T07:48:30.424Z,99.99
2018-05-03T07:49:30.244Z,99.99
2018-05-03T07:50:30.455Z,99.99
2018-05-03T07:51:30.389Z,99.99
2018-05-03T07:52:30.406Z,99.99
2018-05-03T07:53:30.294Z,99.99
2018-05-03T07:54:30.381Z,99.99
2018-05-03T07:55:30.472Z,99.99
2018-05-03T07:56:30.337Z,99.99
2018-05-03T07:57:30.359Z,99.99
2018-05-03T07:58:30.366Z,99.99
2018-05-03T07:59:30.509Z,99.99
2018-05-03T08:00:30.677Z,99.99
2018-05-03T08:01:30.538Z,99.99
2018-05-03T08:02:30.552Z,99.99
2018-05-03T08:03:30.573Z,99.99
2018-05-03T08:04:30.471Z,99.99
2018-05-03T08:05:30.622Z,99.99
2018-05-03T08:06:30.502Z,99.99
2018-05-03T08:07:30.632Z,99.99
2018-05-03T08:08:30.523Z,99.99
2018-05-03T08:09:30.660Z,99.99
2018-05-03T08:10:30.828Z,99.99
2018-05-03T08:11:30.572Z,99.99
2018-05-03T08:12:30.706Z,99.99
2018-05-03T08:13:30.595Z,99.99
2018-05-03T08:14:30.610Z,99.99
2018-05-03T08:15:30.624Z,99.99
2018-05-03T08:16:30.797Z,99.99
2018-05-03T08:17:30.651Z,99.99
2018-05-03T08:18:30.796Z,99.99
2018-05-03T08:19:30.810Z,99.99
2018-05-03T08:20:30.827Z,99.99
2018-05-03T08:21:30.877Z,99.99
2018-05-03T08:22:30.733Z,99.99
2018-05-03T08:23:30.753Z,99.99
2018-05-03T08:24:30.758Z,99.99
2018-05-03T08:25:30.900Z,99.99
2018-05-03T08:26:31.118Z,99.99
2018-05-03T08:27:30.817Z,99.99
2018-05-03T08:28:30.850Z,99.99
2018-05-03T08:29:30.849Z,99.99
2018-05-03T08:30:30.974Z,99.99
2018-05-03T08:31:31.142Z,99.99
2018-05-03T08:32:31.008Z,99.99
2018-05-03T08:33:31.025Z,99.99
2018-05-03T08:34:31.038Z,99.99
2018-05-03T08:35:31.051Z,99.99
2018-05-03T08:36:31.224Z,99.99
2018-05-03T08:37:31.090Z,99.99
2018-05-03T08:38:30.966Z,99.99
2018-05-03T08:39:30.997Z,99.99
2018-05-03T08:40:31.006Z,99.99
2018-05-03T08:41:31.291Z,99.99
2018-05-03T08:42:31.155Z,99.99
2018-05-03T08:43:31.045Z,99.99
2018-05-03T08:44:31.191Z,99.99
2018-05-03T08:45:31.203Z,99.99
2018-05-03T08:46:31.241Z,99.99
2018-05-03T08:47:31.233Z,99.99
2018-05-03T08:48:31.134Z,99.99
2018-05-03T08:49:31.146Z,99.99
2018-05-03T08:50:31.277Z,99.99
2018-05-03T08:51:31.439Z,99.99
2018-05-03T08:52:31.177Z,99.99
2018-05-03T08:53:31.320Z,99.99
2018-05-03T08:54:31.335Z,99.99
2018-05-03T08:55:31.354Z,99.99
2018-05-03T08:56:31.515Z,99.99
2018-05-03T08:57:31.260Z,99.99
2018-05-03T08:58:31.477Z,99.99
2018-05-03T08:59:31.415Z,99.99
2018-05-03T09:00:31.301Z,99.99
2018-05-03T09:01:31.497Z,99.99
2018-05-03T09:02:31.335Z,99.99
2018-05-03T09:03:31.347Z,99.99
2018-05-03T09:04:31.374Z,99.99
2018-05-03T09:05:31.499Z,99.99
2018-05-03T09:06:31.516Z,99.99
2018-05-03T09:07:31.590Z,99.99
2018-05-03T09:08:31.440Z,99.99
2018-05-03T09:09:31.559Z,99.99
2018-05-03T09:10:31.576Z,99.99
2018-05-03T09:11:31.588Z,99.99
2018-05-03T09:12:31.634Z,99.99
2018-05-03T09:13:31.493Z,99.99
2018-05-03T09:14:31.514Z,99.99
2018-05-03T09:15:31.648Z,99.99
2018-05-03T09:16:31.545Z,99.99
2018-05-03T09:17:31.559Z,99.99
2018-05-03T09:18:31.719Z,99.99
2018-05-03T09:19:31.589Z,99.99
2018-05-03T09:20:31.722Z,99.99
2018-05-03T09:21:31.616Z,99.99
2018-05-03T09:22:31.678Z,99.99
2018-05-03T09:23:31.919Z,99.99
2018-05-03T09:24:31.657Z,99.99
2018-05-03T09:25:31.798Z,99.99
2018-05-03T09:26:31.686Z,99.99
2018-05-03T09:27:31.827Z,99.99
2018-05-03T09:28:31.878Z,99.99
2018-05-03T09:29:31.856Z,99.99
2018-05-03T09:30:31.741Z,99.99
2018-05-03T09:31:31.776Z,99.99
2018-05-03T09:32:31.783Z,99.99
2018-05-03T09:33:31.803Z,99.99
2018-05-03T09:34:31.957Z,99.99
2018-05-03T09:35:31.832Z,99.99
2018-05-03T09:36:31.961Z,99.99
2018-05-03T09:37:31.851Z,99.99
2018-05-03T09:38:31.870Z,99.99
2018-05-03T09:39:32.155Z,99.99
2018-05-03T09:40:31.903Z,99.99
2018-05-03T09:41:31.910Z,99.99
2018-05-03T09:42:31.924Z,99.99
2018-05-03T09:43:31.940Z,99.99
2018-05-03T09:44:32.232Z,99.99
2018-05-03T09:45:31.981Z,99.99
2018-05-03T09:46:32.112Z,99.99
2018-05-03T09:47:31.997Z,99.99
2018-05-03T09:48:32.012Z,99.99
2018-05-03T09:49:32.128Z,99.99
2018-05-03T09:50:32.042Z,99.99
2018-05-03T09:51:32.186Z,99.99
2018-05-03T09:52:32.258Z,99.99
2018-05-03T09:53:32.095Z,99.99
2018-05-03T09:54:32.382Z,99.99
2018-05-03T09:55:32.125Z,99.99
2018-05-03T09:56:32.259Z,99.99
2018-05-03T09:57:32.149Z,99.99
2018-05-03T09:58:32.169Z,99.99
2018-05-03T09:59:32.279Z,99.99
2018-05-03T10:00:32.322Z,99.99
2018-05-03T10:01:32.335Z,99.99
2018-05-03T10:02:32.236Z,99.99
2018-05-03T10:03:32.251Z,99.99
2018-05-03T10:04:32.480Z,99.99
2018-05-03T10:05:32.274Z,99.99
2018-05-03T10:06:32.282Z,99.99
2018-05-03T10:07:32.303Z,99.99
2018-05-03T10:08:32.315Z,99.99
2018-05-03T10:09:32.487Z,99.99
2018-05-03T10:10:32.346Z,99.99
2018-05-03T10:11:32.488Z,99.99
2018-05-03T10:12:32.506Z,99.99
2018-05-03T10:13:32.520Z,99.99
2018-05-03T10:14:32.459Z,99.79
2018-05-03T10:15:32.700Z,99.88
2018-05-03T10:16:32.439Z,99.88
2018-05-03T10:17:32.581Z,98.77
2018-05-03T10:18:32.596Z,98.77
2018-05-03T10:19:32.613Z,98.29
2018-05-03T10:20:32.652Z,98.00
2018-05-03T10:21:32.528Z,97.91
2018-05-03T10:22:32.737Z,97.72
2018-05-03T10:23:32.556Z,97.91
2018-05-03T10:24:32.576Z,97.91
2018-05-03T10:25:32.734Z,97.62
2018-05-03T10:26:32.728Z,98.39
2018-05-03T10:27:32.616Z,97.91
2018-05-03T10:28:32.641Z,98.20
2018-05-03T10:29:32.777Z,98.20
2018-05-03T10:30:32.943Z,98.20
2018-05-03T10:31:32.696Z,98.00
2018-05-03T10:32:32.707Z,97.14
2018-05-03T10:33:32.716Z,97.28
2018-05-03T10:34:32.741Z,97.14
2018-05-03T10:35:32.851Z,97.04
2018-05-03T10:36:32.766Z,97.24
2018-05-03T10:37:32.790Z,97.62
2018-05-03T10:38:32.799Z,98.00
2018-05-03T10:39:32.824Z,97.52
2018-05-03T10:40:33.061Z,98.20
2018-05-03T10:41:32.854Z,98.00
2018-05-03T10:42:32.878Z,97.91
2018-05-03T10:43:33.011Z,98.49
2018-05-03T10:44:32.911Z,98.97
2018-05-03T10:45:33.195Z,98.68
2018-05-03T10:46:33.058Z,98.92
2018-05-03T10:47:33.075Z,98.72
2018-05-03T10:48:33.091Z,98.72
2018-05-03T10:49:32.989Z,98.92
2018-05-03T10:50:33.099Z,98.87
2018-05-03T10:51:33.143Z,98.87
2018-05-03T10:52:33.159Z,98.68
2018-05-03T10:53:33.048Z,98.97
2018-05-03T10:54:33.066Z,98.15
2018-05-03T10:55:33.180Z,96.89
2018-05-03T10:56:33.101Z,96.70
2018-05-03T10:57:33.169Z,96.99
2018-05-03T10:58:33.254Z,97.28
2018-05-03T10:59:33.162Z,97.09
2018-05-03T11:00:33.263Z,96.41
2018-05-03T11:01:33.307Z,96.70
2018-05-03T11:02:33.199Z,96.41
2018-05-03T11:03:33.341Z,96.22
2018-05-03T11:04:33.244Z,96.08
2018-05-03T11:05:33.431Z,95.40
2018-05-03T11:06:33.377Z,94.48
2018-05-03T11:07:33.410Z,93.03
2018-05-03T11:08:33.427Z,91.67
2018-05-03T11:09:33.442Z,91.28
2018-05-03T11:10:33.331Z,88.77
2018-05-03T11:11:33.627Z,88.33
2018-05-03T11:12:33.378Z,87.99
2018-05-03T11:13:33.386Z,85.61
2018-05-03T11:14:33.414Z,83.91
2018-05-03T11:15:33.419Z,83.42
2018-05-03T11:16:33.718Z,83.07
2018-05-03T11:17:33.461Z,82.10
2018-05-03T11:19:33.500Z,79.97
2018-05-03T11:20:33.523Z,80.36
2018-05-03T11:21:33.698Z,80.94
2018-05-03T11:22:33.684Z,81.48
2018-05-03T11:23:33.702Z,81.10
2018-05-03T11:24:33.719Z,81.48
2018-05-03T11:25:33.742Z,82.65
2018-05-03T11:26:33.861Z,83.09
2018-05-03T11:27:33.779Z,83.38
2018-05-03T11:28:33.676Z,83.48
2018-05-03T11:29:33.818Z,82.26
2018-05-03T11:30:33.710Z,82.07
2018-05-03T11:31:33.867Z,81.83
2018-05-03T11:32:33.745Z,82.41
2018-05-03T11:33:33.896Z,82.60
2018-05-03T11:34:33.913Z,82.41
2018-05-03T11:35:33.809Z,82.41
2018-05-03T11:36:34.049Z,82.70
2018-05-03T11:37:33.849Z,82.65
2018-05-03T11:38:33.861Z,82.35
2018-05-03T11:39:33.888Z,81.91
2018-05-03T11:40:34.028Z,80.11
2018-05-03T11:41:34.021Z,78.59
2018-05-03T11:42:33.997Z,78.31
2018-05-03T11:43:33.960Z,77.95
2018-05-03T11:44:34.109Z,76.60
2018-05-03T11:45:34.124Z,76.60
2018-05-03T11:46:34.077Z,76.21
2018-05-03T11:47:34.045Z,75.95
2018-05-03T11:48:34.058Z,75.08
2018-05-03T11:49:34.203Z,74.21
2018-05-03T11:50:34.224Z,74.01
2018-05-03T11:51:34.392Z,74.40
2018-05-03T11:52:34.145Z,75.37
2018-05-03T11:53:34.286Z,74.11
2018-05-03T11:54:34.188Z,75.08
2018-05-03T11:55:34.197Z,74.05
2018-05-03T11:56:34.317Z,73.66
2018-05-03T11:57:34.364Z,73.46
2018-05-03T11:58:34.259Z,73.08
2018-05-03T11:59:34.280Z,71.72
2018-05-03T12:00:34.295Z,72.20
2018-05-03T12:01:34.473Z,72.88
2018-05-03T12:02:34.350Z,73.43
2018-05-03T12:03:34.366Z,73.52
2018-05-03T12:04:34.506Z,73.20
2018-05-03T12:05:34.401Z,74.27
2018-05-03T12:06:34.427Z,73.88
2018-05-03T12:07:34.593Z,74.65
2018-05-03T12:08:34.589Z,74.65
2018-05-03T12:09:34.493Z,75.10
2018-05-03T12:10:34.625Z,75.01
2018-05-03T12:11:34.648Z,74.71
2018-05-03T12:12:34.691Z,74.81
2018-05-03T12:13:34.564Z,75.49
2018-05-03T12:14:34.592Z,75.40
2018-05-03T12:15:34.598Z,75.30
2018-05-03T12:16:34.620Z,75.40
2018-05-03T12:17:34.967Z,75.01
2018-05-03T12:18:34.661Z,74.71
2018-05-03T12:19:34.687Z,74.81
2018-05-03T12:20:34.701Z,74.33
2018-05-03T12:21:34.727Z,73.94
2018-05-03T12:22:34.837Z,74.13
2018-05-03T12:23:34.767Z,73.68
2018-05-03T12:24:34.905Z,73.26
2018-05-03T12:25:34.928Z,73.68
2018-05-03T12:26:34.817Z,73.88
2018-05-03T12:27:34.898Z,73.58
2018-05-03T12:28:34.858Z,73.16
2018-05-03T12:29:34.889Z,73.36
2018-05-03T12:30:35.028Z,73.65
2018-05-03T12:31:34.934Z,74.13
2018-05-03T12:32:35.168Z,73.74
2018-05-03T12:33:34.960Z,73.55
2018-05-03T12:34:34.984Z,73.55
2018-05-03T12:35:35.000Z,73.94
2018-05-03T12:36:35.144Z,74.23
2018-05-03T12:37:35.246Z,73.68
2018-05-03T12:38:35.187Z,73.10
2018-05-03T12:39:35.086Z,73.39
2018-05-03T12:40:35.229Z,72.61
2018-05-03T12:41:35.126Z,73.30
2018-05-03T12:42:35.415Z,72.42
2018-05-03T12:43:35.157Z,72.23
2018-05-03T12:44:35.176Z,72.42
2018-05-03T12:45:35.326Z,72.81
2018-05-03T12:46:35.228Z,73.00
2018-05-03T12:47:35.562Z,72.61
2018-05-03T12:48:35.381Z,72.97
2018-05-03T12:49:35.405Z,72.87
2018-05-03T12:50:35.302Z,72.77
2018-05-03T12:51:35.316Z,73.55
2018-05-03T12:52:35.498Z,73.16
2018-05-03T12:53:35.369Z,73.30
2018-05-03T12:54:35.499Z,72.81
2018-05-03T12:55:35.522Z,72.71
2018-05-03T12:56:35.542Z,72.23
2018-05-03T12:57:35.712Z,72.36
2018-05-03T12:58:35.579Z,70.65
2018-05-03T12:59:35.600Z,70.06
2018-05-03T13:00:35.621Z,70.36
2018-05-03T13:01:35.640Z,69.38