createdAt,value
2019-02-14T00:00:25.530Z,4.10
2019-02-14T00:02:54.968Z,4.10
2019-02-14T00:05:24.383Z,4.10
2019-02-14T00:07:53.811Z,4.10
2019-02-14T00:10:23.240Z,4.10
2019-02-14T00:12:52.687Z,4.10
2019-02-14T00:15:22.534Z,4.10
2019-02-14T00:17:51.941Z,4.20
2019-02-14T00:20:21.718Z,4.20
2019-02-14T00:22:51.130Z,4.20
2019-02-14T00:25:20.550Z,4.20
2019-02-14T00:27:50.019Z,4.20
2019-02-14T00:30:19.743Z,4.20
2019-02-14T00:32:49.192Z,4.20
2019-02-14T00:35:24.852Z,4.20
2019-02-14T00:37:49.725Z,4.20
2019-02-14T00:40:19.532Z,4.20
2019-02-14T00:42:48.969Z,4.20
2019-02-14T00:45:18.384Z,4.10
2019-02-14T00:47:48.092Z,4.20
2019-02-14T00:50:17.857Z,4.20
2019-02-14T00:52:47.299Z,4.20
2019-02-14T00:55:17.083Z,4.20
2019-02-14T00:57:46.535Z,4.20
2019-02-14T01:00:15.967Z,4.20
2019-02-14T01:02:45.368Z,4.20
2019-02-14T01:05:16.398Z,4.20
2019-02-14T01:07:46.023Z,4.20
2019-02-14T01:10:15.484Z,4.20
2019-02-14T01:12:44.925Z,4.20
2019-02-14T01:15:15.923Z,4.20
2019-02-14T01:17:45.381Z,4.20
2019-02-14T01:20:14.796Z,4.20
2019-02-14T01:22:44.220Z,4.10
2019-02-14T01:25:13.673Z,4.20
2019-02-14T01:27:43.129Z,4.20
2019-02-14T01:30:12.541Z,4.20
2019-02-14T01:32:41.987Z,4.20
2019-02-14T01:35:11.415Z,4.10
2019-02-14T01:37:40.852Z,4.20
2019-02-14T01:40:10.250Z,4.20
2019-02-14T01:42:39.710Z,4.20
2019-02-14T01:45:10.193Z,4.20
2019-02-14T01:47:39.615Z,4.20
2019-02-14T01:50:09.642Z,4.10
2019-02-14T01:52:39.087Z,4.20
2019-02-14T01:55:08.867Z,4.10
2019-02-14T01:57:38.283Z,4.10
2019-02-14T02:00:11.112Z,4.20
2019-02-14T02:02:40.542Z,4.20
2019-02-14T02:05:09.986Z,4.20
2019-02-14T02:07:39.418Z,4.20
2019-02-14T02:10:10.374Z,4.20
2019-02-14T02:12:40.246Z,4.20
2019-02-14T02:15:11.514Z,4.20
2019-02-14T02:17:40.949Z,4.20
2019-02-14T02:20:10.522Z,4.20
2019-02-14T02:22:39.964Z,4.10
2019-02-14T02:25:10.502Z,4.10
2019-02-14T02:27:40.428Z,4.10
2019-02-14T02:30:11.988Z,4.10
2019-02-14T02:32:41.422Z,4.10
2019-02-14T02:35:10.853Z,4.10
2019-02-14T02:37:40.319Z,4.10
2019-02-14T02:40:09.765Z,4.10
2019-02-14T02:42:39.559Z,4.10
2019-02-14T02:45:10.781Z,4.10
2019-02-14T02:47:40.534Z,4.00
2019-02-14T02:50:11.747Z,4.00
2019-02-14T02:52:41.210Z,4.00
2019-02-14T02:55:10.707Z,4.00
2019-02-14T02:57:40.158Z,4.00
2019-02-14T03:00:12.967Z,3.90
2019-02-14T03:02:42.389Z,4.00
2019-02-14T03:05:13.229Z,4.00
2019-02-14T03:07:42.652Z,4.00
2019-02-14T03:10:12.754Z,3.90
2019-02-14T03:12:42.202Z,3.90
2019-02-14T03:15:12.557Z,3.90
2019-02-14T03:17:42.115Z,4.00
2019-02-14T03:20:12.314Z,4.00
2019-02-14T03:22:41.731Z,4.00
2019-02-14T03:25:13.962Z,4.00
2019-02-14T03:27:43.403Z,4.00
2019-02-14T03:30:13.395Z,4.00
2019-02-14T03:32:42.822Z,3.90
2019-02-14T03:35:12.947Z,3.90
2019-02-14T03:37:42.418Z,3.90
2019-02-14T03:40:12.107Z,3.90
2019-02-14T03:42:41.533Z,3.90
2019-02-14T03:45:14.318Z,3.90
2019-02-14T03:47:43.744Z,3.90
2019-02-14T03:50:13.394Z,3.90
2019-02-14T03:52:42.835Z,4.00
2019-02-14T03:55:12.305Z,4.00
2019-02-14T03:57:41.723Z,3.90
2019-02-14T04:00:13.261Z,3.90
2019-02-14T04:02:42.714Z,3.90
2019-02-14T04:05:12.139Z,3.90
2019-02-14T04:07:41.561Z,3.90
2019-02-14T04:10:12.075Z,3.90
2019-02-14T04:12:41.501Z,3.90
2019-02-14T04:15:12.840Z,3.90
2019-02-14T04:17:42.247Z,3.90
2019-02-14T04:20:11.752Z,3.80
2019-02-14T04:22:41.577Z,3.90
2019-02-14T04:25:11.050Z,3.90
2019-02-14T04:27:40.481Z,4.00
2019-02-14T04:30:11.000Z,4.00
2019-02-14T04:32:40.420Z,4.00
2019-02-14T04:35:10.156Z,4.00
2019-02-14T04:37:39.592Z,4.00
2019-02-14T04:40:10.792Z,4.00
2019-02-14T04:42:40.252Z,4.00
2019-02-14T04:45:09.982Z,4.00
2019-02-14T04:47:39.395Z,4.00
2019-02-14T04:50:08.961Z,4.00
2019-02-14T04:52:38.426Z,3.90
2019-02-14T04:55:08.233Z,3.90
2019-02-14T04:57:37.991Z,4.00
2019-02-14T05:00:09.323Z,4.00
2019-02-14T05:02:38.749Z,4.10
2019-02-14T05:05:08.791Z,4.00
2019-02-14T05:07:38.195Z,4.00
2019-02-14T05:10:07.898Z,3.90
2019-02-14T05:12:37.311Z,3.90
2019-02-14T05:15:06.885Z,3.90
2019-02-14T05:17:36.344Z,3.90
2019-02-14T05:20:06.825Z,3.90
2019-02-14T05:22:36.246Z,3.90
2019-02-14T05:25:06.149Z,3.80
2019-02-14T05:27:35.580Z,3.90
2019-02-14T05:30:05.400Z,3.90
2019-02-14T05:32:34.817Z,3.90
2019-02-14T05:35:04.243Z,3.90
2019-02-14T05:37:33.673Z,3.90
2019-02-14T05:40:03.133Z,3.90
2019-02-14T05:42:32.562Z,3.90
2019-02-14T05:45:01.990Z,3.90
2019-02-14T05:47:31.436Z,4.00
2019-02-14T05:50:01.269Z,4.00
2019-02-14T05:52:30.698Z,4.00
2019-02-14T05:55:00.139Z,4.00
2019-02-14T05:57:29.924Z,4.00
2019-02-14T05:59:59.466Z,3.90
2019-02-14T06:02:28.879Z,4.00
2019-02-14T06:04:58.597Z,4.00
2019-02-14T06:07:28.019Z,4.00
2019-02-14T06:09:57.943Z,4.00
2019-02-14T06:12:27.363Z,4.00
2019-02-14T06:14:56.783Z,4.00
2019-02-14T06:17:26.203Z,3.90
2019-02-14T06:19:55.624Z,3.90
2019-02-14T06:22:25.041Z,3.90
2019-02-14T06:24:54.787Z,3.90
2019-02-14T06:27:24.201Z,3.90
2019-02-14T06:29:53.659Z,3.90
2019-02-14T06:32:23.507Z,3.80
2019-02-14T06:34:52.947Z,3.80
2019-02-14T06:37:22.727Z,3.80
2019-02-14T06:39:52.564Z,3.90
2019-02-14T06:42:21.995Z,3.90
2019-02-14T06:44:51.406Z,3.90
2019-02-14T06:47:20.819Z,3.90
2019-02-14T06:49:50.251Z,3.80
2019-02-14T06:52:19.689Z,3.90
2019-02-14T06:54:49.103Z,3.90
2019-02-14T06:57:18.900Z,3.90
2019-02-14T06:59:48.318Z,4.00
2019-02-14T07:02:17.755Z,4.00
2019-02-14T07:04:47.173Z,4.00
2019-02-14T07:07:18.676Z,4.10
2019-02-14T07:09:47.744Z,4.10
2019-02-14T07:12:17.183Z,4.20
2019-02-14T07:14:46.593Z,4.20
2019-02-14T07:17:16.015Z,4.30
2019-02-14T07:19:45.435Z,4.30
2019-02-14T07:22:14.881Z,4.40
2019-02-14T07:24:44.299Z,4.40
2019-02-14T07:27:13.716Z,4.50
2019-02-14T07:29:43.141Z,4.60
2019-02-14T07:32:12.574Z,4.60
2019-02-14T07:34:41.974Z,4.60
2019-02-14T07:37:11.461Z,4.60
2019-02-14T07:39:40.870Z,4.60
2019-02-14T07:42:10.299Z,4.60
2019-02-14T07:44:39.721Z,4.60
2019-02-14T07:47:09.155Z,4.60
2019-02-14T07:49:38.927Z,4.70
2019-02-14T07:52:08.360Z,4.70
2019-02-14T07:54:38.194Z,4.70
2019-02-14T07:57:07.925Z,4.60
2019-02-14T07:59:37.734Z,4.60
2019-02-14T08:02:07.144Z,4.60
2019-02-14T08:04:55.805Z,4.60
2019-02-14T08:07:25.166Z,4.60
2019-02-14T08:09:54.601Z,4.60
2019-02-14T08:12:24.023Z,4.70
2019-02-14T08:14:53.759Z,4.80
2019-02-14T08:17:23.215Z,4.70
2019-02-14T08:19:52.650Z,4.80
2019-02-14T08:22:22.072Z,4.80
2019-02-14T08:24:51.499Z,4.90
2019-02-14T08:27:20.897Z,4.80
2019-02-14T08:29:51.717Z,4.90
2019-02-14T08:32:21.350Z,5.00
2019-02-14T08:34:50.773Z,5.30
2019-02-14T08:37:20.174Z,5.60
2019-02-14T08:39:49.638Z,5.80
2019-02-14T08:42:19.476Z,5.90
2019-02-14T08:44:49.261Z,5.90
2019-02-14T08:47:18.676Z,5.80
2019-02-14T08:49:48.117Z,5.70
2019-02-14T08:52:17.551Z,5.70
2019-02-14T08:54:47.007Z,5.70
2019-02-14T08:57:16.423Z,5.80
2019-02-14T08:59:46.202Z,5.90
2019-02-14T09:02:15.960Z,6.00
2019-02-14T09:04:45.348Z,6.10
2019-02-14T09:07:14.764Z,6.20
2019-02-14T09:09:44.677Z,6.30
2019-02-14T09:12:14.473Z,6.30
2019-02-14T09:14:44.030Z,6.50
2019-02-14T09:17:13.455Z,6.50
2019-02-14T09:19:42.879Z,6.70
2019-02-14T09:22:12.317Z,6.70
2019-02-14T09:24:41.782Z,6.90
2019-02-14T09:27:11.201Z,6.90
2019-02-14T09:29:40.625Z,6.90
2019-02-14T09:32:10.059Z,6.90
2019-02-14T09:34:39.487Z,6.90
2019-02-14T09:37:09.339Z,6.90
2019-02-14T09:39:40.937Z,6.90
2019-02-14T09:42:09.831Z,7.00
2019-02-14T09:44:39.273Z,7.20
2019-02-14T09:47:08.685Z,7.30
2019-02-14T09:49:38.114Z,7.40
2019-02-14T09:52:07.562Z,7.50
2019-02-14T09:54:38.236Z,7.60
2019-02-14T09:57:07.734Z,7.70
2019-02-14T09:59:37.176Z,7.60
2019-02-14T10:02:06.603Z,7.50
2019-02-14T10:04:36.059Z,7.60
2019-02-14T10:07:05.851Z,7.80
2019-02-14T10:09:35.284Z,7.80
2019-02-14T10:12:05.472Z,7.90
2019-02-14T10:14:34.915Z,7.90
2019-02-14T10:17:05.791Z,8.00
2019-02-14T10:19:35.212Z,8.10
2019-02-14T10:22:04.634Z,8.30
2019-02-14T10:24:34.331Z,8.40
2019-02-14T10:27:03.766Z,8.40
2019-02-14T10:29:33.585Z,8.50
2019-02-14T10:32:03.530Z,8.60
2019-02-14T10:34:32.933Z,8.60
2019-02-14T10:37:02.441Z,8.70
2019-02-14T10:39:32.177Z,8.60
2019-02-14T10:42:02.092Z,8.70
2019-02-14T10:44:31.539Z,8.80
2019-02-14T10:47:01.122Z,8.90
2019-02-14T10:49:30.552Z,8.90
2019-02-14T10:52:00.328Z,8.90
2019-02-14T10:54:29.792Z,8.80
2019-02-14T10:56:59.203Z,8.80
2019-02-14T10:59:28.624Z,8.70
2019-02-14T11:01:58.073Z,8.90
2019-02-14T11:04:27.524Z,9.00
2019-02-14T11:06:56.928Z,9.10
2019-02-14T11:09:26.361Z,9.30
2019-02-14T11:11:55.761Z,9.40
2019-02-14T11:14:29.237Z,9.40
2019-02-14T11:16:56.291Z,9.40
2019-02-14T11:19:25.722Z,9.40
2019-02-14T11:21:55.125Z,9.40
2019-02-14T11:24:24.561Z,9.30
2019-02-14T11:26:53.987Z,9.30
2019-02-14T11:29:23.399Z,9.20
2019-02-14T11:31:52.903Z,9.20
2019-02-14T11:34:22.323Z,9.30
2019-02-14T11:36:51.739Z,9.40
2019-02-14T11:39:21.255Z,9.30
2019-02-14T11:41:51.778Z,9.30
2019-02-14T11:44:21.748Z,9.30
2019-02-14T11:46:51.983Z,9.30
2019-02-14T11:49:21.657Z,9.30
2019-02-14T11:51:52.186Z,9.40
2019-02-14T11:54:21.677Z,9.60
2019-02-14T11:56:51.140Z,9.50
2019-02-14T11:59:20.557Z,9.50
2019-02-14T12:01:55.453Z,9.50
2019-02-14T12:04:21.205Z,9.50
2019-02-14T12:06:50.737Z,9.60
2019-02-14T12:09:20.529Z,9.60
2019-02-14T12:11:50.004Z,9.70
2019-02-14T12:14:19.423Z,9.40
2019-02-14T12:16:48.873Z,9.40
2019-02-14T12:19:18.314Z,9.30
2019-02-14T12:21:47.807Z,9.20
2019-02-14T12:24:17.231Z,9.20
2019-02-14T12:26:46.935Z,9.20
2019-02-14T12:29:17.685Z,9.20
2019-02-14T12:31:47.158Z,9.10
2019-02-14T12:34:17.025Z,9.10
2019-02-14T12:36:46.455Z,9.10
2019-02-14T12:39:15.873Z,8.90
2019-02-14T12:41:45.392Z,8.80
2019-02-14T12:44:14.857Z,8.80
2019-02-14T12:46:44.293Z,8.90
2019-02-14T12:49:13.917Z,8.90
2019-02-14T12:51:43.455Z,8.90
2019-02-14T12:54:12.885Z,8.90
2019-02-14T12:56:42.362Z,8.90
2019-02-14T12:59:11.762Z,8.90
2019-02-14T13:01:41.175Z,8.80
2019-02-14T13:04:10.604Z,8.80
2019-02-14T13:06:40.019Z,8.70
2019-02-14T13:09:19.499Z,8.80
2019-02-14T13:11:40.536Z,9.00
2019-02-14T13:14:10.014Z,9.10
2019-02-14T13:16:39.825Z,9.20
2019-02-14T13:19:09.521Z,9.20
2019-02-14T13:21:38.925Z,9.10
2019-02-14T13:24:08.396Z,8.90
2019-02-14T13:26:37.807Z,9.00
2019-02-14T13:29:07.212Z,9.00
2019-02-14T13:31:36.658Z,9.10
2019-02-14T13:34:06.098Z,9.10
2019-02-14T13:36:35.561Z,9.20
2019-02-14T13:39:07.335Z,9.20
2019-02-14T13:41:37.083Z,9.20
2019-02-14T13:44:06.557Z,9.40
2019-02-14T13:46:35.978Z,9.40
2019-02-14T13:49:05.397Z,9.40
2019-02-14T13:51:34.814Z,9.40
2019-02-14T13:54:04.342Z,9.40
2019-02-14T13:56:33.837Z,9.40
2019-02-14T13:59:03.471Z,9.40
2019-02-14T14:01:32.877Z,9.40
2019-02-14T14:04:02.317Z,9.40
2019-02-14T14:06:31.795Z,9.40
2019-02-14T14:09:01.217Z,9.30
2019-02-14T14:11:30.628Z,9.20
2019-02-14T14:14:00.066Z,9.10
2019-02-14T14:16:29.525Z,9.00
2019-02-14T14:19:06.177Z,8.80
2019-02-14T14:21:30.085Z,8.70
2019-02-14T14:23:59.597Z,8.50
2019-02-14T14:26:29.037Z,8.40
2019-02-14T14:28:58.458Z,8.30
2019-02-14T14:31:27.897Z,8.30
2019-02-14T14:33:57.352Z,8.20
2019-02-14T14:36:26.811Z,8.20
2019-02-14T14:38:56.254Z,8.30
2019-02-14T14:41:25.664Z,8.30
2019-02-14T14:44:17.001Z,8.30
2019-02-14T14:46:50.978Z,8.40
2019-02-14T14:49:20.438Z,8.30
2019-02-14T14:51:49.862Z,8.30
2019-02-14T14:54:19.261Z,8.20
2019-02-14T14:56:48.787Z,8.10
2019-02-14T14:59:18.827Z,8.10
2019-02-14T15:01:48.261Z,8.00
2019-02-14T15:04:17.729Z,8.00
2019-02-14T15:06:47.545Z,7.90
2019-02-14T15:09:16.947Z,7.80
2019-02-14T15:11:46.381Z,7.80
2019-02-14T15:14:15.801Z,7.80
2019-02-14T15:16:45.236Z,7.80
2019-02-14T15:19:15.113Z,7.80
2019-02-14T15:21:44.541Z,7.80
2019-02-14T15:24:14.022Z,7.80
2019-02-14T15:26:43.830Z,7.80
2019-02-14T15:29:13.231Z,7.70
2019-02-14T15:31:42.839Z,7.70
2019-02-14T15:34:12.389Z,7.70
2019-02-14T15:36:42.197Z,7.60
2019-02-14T15:39:11.600Z,7.50
2019-02-14T15:41:41.031Z,7.40
2019-02-14T15:44:10.460Z,7.30
2019-02-14T15:46:39.891Z,7.30
2019-02-14T15:49:09.312Z,7.20
2019-02-14T15:51:39.509Z,7.20
2019-02-14T15:54:11.745Z,7.10
2019-02-14T15:56:41.016Z,7.10
2019-02-14T15:59:10.449Z,7.00
2019-02-14T16:01:42.052Z,6.90
2019-02-14T16:04:11.007Z,6.80
2019-02-14T16:06:40.465Z,6.70
2019-02-14T16:09:10.198Z,6.60
2019-02-14T16:11:39.619Z,6.50
2019-02-14T16:14:09.099Z,6.40
2019-02-14T16:16:38.563Z,6.30
2019-02-14T16:19:08.804Z,6.30
2019-02-14T16:21:39.124Z,6.20
2019-02-14T16:24:08.554Z,6.20
2019-02-14T16:26:38.913Z,6.10
2019-02-14T16:29:08.408Z,6.00
2019-02-14T16:31:37.814Z,5.90
2019-02-14T16:34:07.278Z,5.90
2019-02-14T16:36:36.735Z,5.80
2019-02-14T16:39:06.766Z,5.70
2019-02-14T16:41:36.215Z,5.60
2019-02-14T16:44:05.965Z,5.60
2019-02-14T16:46:35.403Z,5.50
2019-02-14T16:49:04.963Z,5.40
2019-02-14T16:51:34.373Z,5.30
2019-02-14T16:54:03.817Z,5.10
2019-02-14T16:56:33.283Z,5.00
2019-02-14T16:59:02.764Z,4.80
2019-02-14T17:01:32.127Z,4.70
2019-02-14T17:04:02.003Z,4.60
2019-02-14T17:06:31.435Z,4.50
2019-02-14T17:09:01.274Z,4.40
2019-02-14T17:11:30.672Z,4.40
2019-02-14T17:14:00.098Z,4.30
2019-02-14T17:16:29.531Z,4.30
2019-02-14T17:18:58.954Z,4.30
2019-02-14T17:21:28.408Z,4.20
2019-02-14T17:23:57.892Z,4.00
2019-02-14T17:26:27.722Z,3.90
2019-02-14T17:28:57.278Z,3.90
2019-02-14T17:31:26.753Z,3.80
2019-02-14T17:33:58.186Z,3.70
2019-02-14T17:36:27.629Z,3.70
2019-02-14T17:38:57.117Z,3.60
2019-02-14T17:41:26.515Z,3.50
2019-02-14T17:43:55.971Z,3.50
2019-02-14T17:46:25.724Z,3.40
2019-02-14T17:48:55.169Z,3.30
2019-02-14T17:51:24.617Z,3.10
2019-02-14T17:53:54.068Z,2.90
2019-02-14T17:56:23.503Z,2.80
2019-02-14T17:58:52.933Z,2.80
2019-02-14T18:01:22.468Z,2.80
2019-02-14T18:03:51.926Z,2.80
2019-02-14T18:06:21.372Z,2.80
2019-02-14T18:08:50.807Z,2.80
2019-02-14T18:11:20.246Z,2.80
2019-02-14T18:13:49.686Z,2.80
2019-02-14T18:16:19.824Z,2.80
2019-02-14T18:18:49.239Z,2.70
2019-02-14T18:21:18.923Z,2.70
2019-02-14T18:23:48.783Z,2.60
2019-02-14T18:26:18.229Z,2.50
2019-02-14T18:28:47.659Z,2.40
2019-02-14T18:31:17.534Z,2.40
2019-02-14T18:33:47.157Z,2.40
2019-02-14T18:36:16.632Z,2.40
2019-02-14T18:38:46.428Z,2.30
2019-02-14T18:41:16.066Z,2.30
2019-02-14T18:43:45.598Z,2.10
2019-02-14T18:46:15.081Z,2.00
2019-02-14T18:48:44.609Z,1.90
2019-02-14T18:51:15.211Z,1.80
2019-02-14T18:53:44.653Z,1.80
2019-02-14T18:56:17.740Z,1.80
2019-02-14T18:58:47.234Z,1.80
2019-02-14T19:01:16.869Z,1.80
2019-02-14T19:03:46.400Z,1.80
2019-02-14T19:06:16.265Z,1.80
2019-02-14T19:11:39.863Z,1.70
2019-02-14T19:14:09.678Z,1.70
2019-02-14T19:16:39.220Z,1.60
2019-02-14T19:19:08.970Z,1.60
2019-02-14T19:21:38.551Z,1.60
2019-02-14T19:24:08.600Z,1.60
2019-02-14T19:26:38.437Z,1.50
2019-02-14T19:29:07.871Z,1.40
2019-02-14T19:31:37.422Z,1.40
2019-02-14T19:34:07.341Z,1.30
2019-02-14T19:36:36.823Z,1.30
2019-02-14T19:39:06.718Z,1.20
2019-02-14T19:41:36.271Z,1.20
2019-02-14T19:44:05.743Z,1.20
2019-02-14T19:46:35.322Z,1.20
2019-02-14T19:49:04.789Z,1.20
2019-02-14T19:51:35.755Z,1.20
2019-02-14T19:54:05.228Z,1.10
2019-02-14T19:56:35.064Z,1.10
2019-02-14T19:59:04.479Z,1.10
2019-02-14T20:01:34.392Z,1.00
2019-02-14T20:04:03.921Z,1.00
2019-02-14T20:06:33.385Z,0.90
2019-02-14T20:09:02.823Z,0.90
2019-02-14T20:11:36.891Z,0.90
2019-02-14T20:14:03.952Z,0.80
2019-02-14T20:16:33.368Z,0.90
2019-02-14T20:19:02.827Z,0.80
2019-02-14T20:21:32.598Z,0.80
2019-02-14T20:24:02.042Z,0.80
2019-02-14T20:26:31.512Z,0.80
2019-02-14T20:29:00.950Z,0.80
2019-02-14T20:31:30.372Z,0.80
2019-02-14T20:33:59.942Z,0.70
2019-02-14T20:36:29.430Z,0.70
2019-02-14T20:38:58.878Z,0.70
2019-02-14T20:41:28.295Z,0.70
2019-02-14T20:43:57.807Z,0.70
2019-02-14T20:46:27.302Z,0.70
2019-02-14T20:48:56.765Z,0.60
2019-02-14T20:51:26.194Z,0.60
2019-02-14T20:53:55.602Z,0.60
2019-02-14T20:56:25.566Z,0.60
2019-02-14T20:58:55.026Z,0.60
2019-02-14T21:01:24.484Z,0.60
2019-02-14T21:03:54.002Z,0.60
2019-02-14T21:06:23.432Z,0.70
2019-02-14T21:08:52.866Z,0.70
2019-02-14T21:11:22.296Z,0.60
2019-02-14T21:13:52.175Z,0.60
2019-02-14T21:16:21.600Z,0.60
2019-02-14T21:18:51.030Z,0.50
2019-02-14T21:21:20.678Z,0.50
2019-02-14T21:23:50.105Z,0.40
2019-02-14T21:26:19.572Z,0.30
2019-02-14T21:28:49.038Z,0.30
2019-02-14T21:31:18.482Z,0.30
2019-02-14T21:33:47.909Z,0.30
2019-02-14T21:36:17.366Z,0.20
2019-02-14T21:38:46.796Z,0.20
2019-02-14T21:41:16.243Z,0.20
2019-02-14T21:43:45.676Z,0.20
2019-02-14T21:46:15.139Z,0.20
2019-02-14T21:48:44.643Z,0.20
2019-02-14T21:51:14.940Z,0.20
2019-02-14T21:53:44.387Z,0.20
2019-02-14T21:56:13.809Z,0.20
2019-02-14T21:58:43.358Z,0.20
2019-02-14T22:01:13.252Z,0.10
2019-02-14T22:03:42.688Z,0.10
2019-02-14T22:06:12.100Z,0.20
2019-02-14T22:08:41.540Z,0.10
2019-02-14T22:11:11.063Z,0.00
2019-02-14T22:13:40.549Z,0.00
2019-02-14T22:16:10.012Z,0.10
2019-02-14T22:18:39.431Z,0.20
2019-02-14T22:21:08.874Z,0.20
2019-02-14T22:23:38.357Z,0.20
2019-02-14T22:26:07.865Z,0.10
2019-02-14T22:28:37.786Z,0.10
2019-02-14T22:31:07.211Z,0.20
2019-02-14T22:33:36.646Z,0.20
2019-02-14T22:36:06.172Z,0.20
2019-02-14T22:38:35.612Z,0.20
2019-02-14T22:41:05.035Z,0.20
2019-02-14T22:43:34.475Z,0.10
2019-02-14T22:46:03.905Z,0.10
2019-02-14T22:48:33.323Z,0.10
2019-02-14T22:51:02.755Z,0.00
2019-02-14T22:53:32.244Z,0.00
2019-02-14T22:56:01.679Z,0.00
2019-02-14T22:58:31.146Z,0.00
2019-02-14T23:01:01.941Z,-0.10
2019-02-14T23:03:31.693Z,-0.10
2019-02-14T23:06:01.137Z,-0.10
2019-02-14T23:08:30.568Z,-0.20
2019-02-14T23:11:00.002Z,-0.20
2019-02-14T23:13:29.546Z,-0.10
2019-02-14T23:15:59.324Z,-0.20
2019-02-14T23:18:28.841Z,-0.20
2019-02-14T23:20:58.584Z,-0.20
2019-02-14T23:23:28.007Z,-0.20
2019-02-14T23:25:57.456Z,-0.30
2019-02-14T23:28:26.879Z,-0.30
2019-02-14T23:30:56.319Z,-0.30
2019-02-14T23:33:26.524Z,-0.30
2019-02-14T23:35:55.997Z,-0.30
2019-02-14T23:38:25.442Z,-0.30
2019-02-14T23:40:54.881Z,-0.30
2019-02-14T23:43:24.309Z,-0.30
2019-02-14T23:45:53.753Z,-0.40
2019-02-14T23:48:24.927Z,-0.40
2019-02-14T23:50:54.375Z,-0.40
2019-02-14T23:53:23.801Z,-0.50
2019-02-14T23:55:53.334Z,-0.40
2019-02-14T23:58:22.912Z,-0.40
