createdAt,value
2023-03-19T00:00:44.449Z,27.35
2023-03-19T00:03:11.380Z,120.05
2023-03-19T00:05:38.577Z,26.30
2023-03-19T00:08:06.192Z,26.38
2023-03-19T00:10:33.053Z,25.67
2023-03-19T00:12:59.957Z,25.55
2023-03-19T00:15:26.667Z,24.10
2023-03-19T00:17:54.333Z,20.73
2023-03-19T00:20:22.295Z,20.33
2023-03-19T00:22:49.221Z,20.92
2023-03-19T00:25:16.025Z,21.58
2023-03-19T00:27:44.541Z,23.38
2023-03-19T00:30:11.798Z,24.25
2023-03-19T00:32:39.515Z,22.85
2023-03-19T00:35:08.313Z,21.48
2023-03-19T00:37:35.827Z,26.95
2023-03-19T00:40:03.810Z,22.65
2023-03-19T00:42:31.524Z,24.77
2023-03-19T00:44:58.492Z,26.05
2023-03-19T00:47:25.931Z,27.33
2023-03-19T00:49:52.678Z,23.80
2023-03-19T00:52:19.716Z,22.40
2023-03-19T00:54:46.472Z,21.63
2023-03-19T00:57:13.355Z,24.20
2023-03-19T00:59:40.314Z,23.83
2023-03-19T01:02:07.282Z,15.25
2023-03-19T01:04:34.034Z,14.85
2023-03-19T01:09:28.008Z,21.58
2023-03-19T01:11:54.848Z,7.43
2023-03-19T01:14:21.960Z,4.13
2023-03-19T01:16:48.761Z,0.85
2023-03-19T01:19:16.473Z,0.50
2023-03-19T01:21:46.443Z,2.95
2023-03-19T01:24:16.848Z,3.88
2023-03-19T01:26:44.952Z,0.95
2023-03-19T01:29:28.072Z,1.45
2023-03-19T01:31:57.339Z,2.58
2023-03-19T01:34:39.357Z,6.13
2023-03-19T01:37:11.165Z,28.88
2023-03-19T01:39:39.461Z,30.50
2023-03-19T01:42:10.510Z,27.42
2023-03-19T01:44:45.999Z,23.60
2023-03-19T01:47:36.089Z,2.67
2023-03-19T01:50:40.986Z,3.35
2023-03-19T01:53:31.950Z,1.73
2023-03-19T01:56:32.693Z,37.72
2023-03-19T01:59:21.366Z,24.45
2023-03-19T02:02:16.518Z,23.08
2023-03-19T02:04:47.660Z,8.45
2023-03-19T02:07:15.721Z,0.70
2023-03-19T02:09:43.076Z,1.00
2023-03-19T02:12:10.271Z,0.80
2023-03-19T02:14:37.123Z,3.33
2023-03-19T02:17:05.658Z,1.25
2023-03-19T02:19:48.344Z,1.55
2023-03-19T02:22:19.442Z,1.85
2023-03-19T02:25:20.384Z,1.08
2023-03-19T02:27:47.951Z,6.55
2023-03-19T02:30:27.275Z,0.95
2023-03-19T02:32:55.117Z,0.82
2023-03-19T02:35:22.398Z,1.55
2023-03-19T02:37:49.172Z,0.57
2023-03-19T02:40:43.952Z,0.70
2023-03-19T02:43:10.910Z,0.70
2023-03-19T02:45:37.581Z,0.88
2023-03-19T02:48:04.670Z,19.83
2023-03-19T02:50:31.512Z,19.17
2023-03-19T02:52:58.870Z,1.27
2023-03-19T02:55:25.726Z,2.95
2023-03-19T02:57:52.687Z,0.75
2023-03-19T03:00:20.842Z,0.68
2023-03-19T03:02:47.748Z,0.75
2023-03-19T03:05:14.665Z,2.08
2023-03-19T03:07:43.877Z,0.50
2023-03-19T03:10:11.859Z,0.50
2023-03-19T03:12:38.948Z,0.50
2023-03-19T03:15:08.456Z,0.80
2023-03-19T03:17:39.522Z,16.88
2023-03-19T03:20:07.517Z,21.17
2023-03-19T03:22:34.319Z,8.77
2023-03-19T03:25:01.384Z,0.98
2023-03-19T03:27:30.254Z,0.88
2023-03-19T03:29:57.444Z,1.48
2023-03-19T03:32:24.615Z,14.45
2023-03-19T03:34:51.413Z,19.48
2023-03-19T03:37:19.476Z,64.97
2023-03-19T03:39:46.550Z,36.88
2023-03-19T03:42:13.289Z,48.08
2023-03-19T03:44:41.623Z,14.60
2023-03-19T03:47:09.113Z,7.05
2023-03-19T03:49:36.217Z,20.92
2023-03-19T03:52:03.167Z,23.27
2023-03-19T03:54:32.554Z,35.90
2023-03-19T03:57:02.047Z,3.03
2023-03-19T03:59:30.282Z,1.20
2023-03-19T04:29:10.949Z,0.00
2023-03-19T05:19:10.470Z,1.25
2023-03-19T05:21:37.831Z,0.35
2023-03-19T05:24:05.377Z,0.30
2023-03-19T05:26:35.931Z,1.40
2023-03-19T05:29:10.887Z,0.35
2023-03-19T05:31:59.804Z,0.30
2023-03-19T05:34:27.181Z,0.40
2023-03-19T05:36:54.246Z,0.52
2023-03-19T05:39:21.332Z,0.30
2023-03-19T05:41:50.985Z,0.63
2023-03-19T05:44:21.552Z,0.43
2023-03-19T05:47:01.623Z,0.10
2023-03-19T05:49:32.445Z,0.17
2023-03-19T05:51:59.374Z,0.30
2023-03-19T05:54:27.051Z,0.17
2023-03-19T05:57:01.543Z,0.80
2023-03-19T05:59:49.060Z,0.10
2023-03-19T06:02:27.731Z,0.28
2023-03-19T06:05:09.603Z,0.43
2023-03-19T06:07:37.143Z,0.40
2023-03-19T06:10:08.335Z,0.25
2023-03-19T06:12:36.251Z,0.10
2023-03-19T06:15:21.173Z,0.10
2023-03-19T06:18:08.649Z,0.10
2023-03-19T06:20:36.261Z,0.10
2023-03-19T06:23:03.300Z,0.15
2023-03-19T06:25:30.241Z,0.15
2023-03-19T06:27:56.934Z,0.20
2023-03-19T06:30:27.892Z,0.10
2023-03-19T06:32:57.667Z,0.22
2023-03-19T06:35:24.903Z,0.17
2023-03-19T06:37:53.076Z,0.40
2023-03-19T06:40:20.865Z,0.13
2023-03-19T06:42:48.696Z,0.40
2023-03-19T06:45:18.907Z,0.75
2023-03-19T06:47:47.658Z,0.47
2023-03-19T06:50:16.497Z,0.20
2023-03-19T06:52:44.333Z,0.40
2023-03-19T06:55:15.684Z,0.28
2023-03-19T06:57:42.527Z,0.30
2023-03-19T07:00:11.722Z,0.30
2023-03-19T07:02:38.566Z,1.00
2023-03-19T07:05:06.024Z,0.55
2023-03-19T07:07:32.895Z,0.30
2023-03-19T07:09:59.685Z,0.37
2023-03-19T07:12:27.961Z,0.20
2023-03-19T07:14:56.402Z,0.15
2023-03-19T07:17:24.465Z,0.10
2023-03-19T07:19:51.622Z,0.30
2023-03-19T07:22:18.761Z,0.30
2023-03-19T07:24:45.616Z,0.20
2023-03-19T07:27:12.482Z,0.40
2023-03-19T07:29:39.247Z,0.13
2023-03-19T07:32:06.423Z,0.40
2023-03-19T07:36:59.817Z,0.25
2023-03-19T07:39:26.718Z,0.37
2023-03-19T07:41:53.622Z,0.20
2023-03-19T07:44:23.553Z,0.20
2023-03-19T07:46:50.579Z,0.27
2023-03-19T07:49:17.422Z,0.20
2023-03-19T07:51:44.434Z,0.20
2023-03-19T07:54:11.364Z,0.50
2023-03-19T07:56:38.362Z,1.30
2023-03-19T07:59:05.934Z,0.97
2023-03-19T08:01:33.204Z,10.75
2023-03-19T08:03:59.924Z,0.30
2023-03-19T08:08:54.837Z,0.00
2023-03-19T08:11:22.920Z,0.80
2023-03-19T08:13:49.854Z,0.40
2023-03-19T08:16:16.842Z,0.60
2023-03-19T08:18:43.718Z,0.20
2023-03-19T08:23:37.179Z,0.20
2023-03-19T08:26:04.188Z,0.20
2023-03-19T08:28:31.124Z,0.40
2023-03-19T08:38:20.061Z,4.05
2023-03-19T08:40:47.794Z,0.28
2023-03-19T08:45:41.632Z,0.22
2023-03-19T08:48:08.393Z,0.40
2023-03-19T08:50:35.995Z,0.30
2023-03-19T08:53:02.993Z,0.40
2023-03-19T08:55:29.856Z,1.17
2023-03-19T08:57:56.571Z,0.40
2023-03-19T09:00:23.504Z,0.47
2023-03-19T09:02:50.441Z,0.33
2023-03-19T09:05:20.298Z,0.20
2023-03-19T09:07:47.278Z,0.73
2023-03-19T09:10:14.267Z,0.97
2023-03-19T09:12:41.000Z,1.23
2023-03-19T09:15:07.997Z,0.37
2023-03-19T09:20:04.109Z,0.10
2023-03-19T09:22:31.284Z,0.20
2023-03-19T09:24:58.033Z,0.30
2023-03-19T09:52:45.756Z,0.00
2023-03-19T09:55:24.800Z,0.20
2023-03-19T09:57:56.914Z,0.20
2023-03-19T10:00:37.011Z,0.33
2023-03-19T10:03:34.894Z,0.20
2023-03-19T10:06:01.578Z,3.40
2023-03-19T10:11:15.520Z,0.10
2023-03-19T10:14:10.652Z,1.17
2023-03-19T10:16:41.982Z,0.40
2023-03-19T10:19:13.929Z,1.10
2023-03-19T10:21:50.180Z,0.10
2023-03-19T10:24:39.587Z,0.00
2023-03-19T10:27:15.488Z,0.27
2023-03-19T10:29:43.328Z,0.75
2023-03-19T10:32:21.523Z,0.10
2023-03-19T10:34:51.098Z,0.30
2023-03-19T10:37:27.089Z,5.77
2023-03-19T10:39:59.533Z,12.87
2023-03-19T10:43:01.789Z,0.20
2023-03-19T10:45:35.451Z,0.37
2023-03-19T10:48:05.067Z,0.37
2023-03-19T10:50:59.811Z,0.23
2023-03-19T10:53:36.841Z,0.97
2023-03-19T10:56:23.091Z,0.30
2023-03-19T10:59:03.092Z,0.43
2023-03-19T11:01:34.450Z,0.83
2023-03-19T11:04:11.372Z,0.57
2023-03-19T11:06:39.152Z,24.23
2023-03-19T11:09:08.937Z,27.20
2023-03-19T11:11:42.512Z,22.60
2023-03-19T11:14:31.970Z,0.63
2023-03-19T11:17:26.102Z,0.70
2023-03-19T11:19:56.283Z,1.00
2023-03-19T11:22:33.648Z,0.57
2023-03-19T11:25:03.879Z,0.67
2023-03-19T11:27:35.584Z,0.83
2023-03-19T11:30:08.394Z,0.87
2023-03-19T11:32:37.431Z,0.83
2023-03-19T11:35:13.855Z,1.30
2023-03-19T11:40:32.562Z,30.00
2023-03-19T11:43:30.625Z,63.80
2023-03-19T11:46:28.186Z,2.50
2023-03-19T11:49:30.497Z,0.75
2023-03-19T11:52:42.502Z,0.10
2023-03-19T11:55:19.722Z,1.17
2023-03-19T11:58:02.804Z,0.40
2023-03-19T12:00:35.481Z,0.27
2023-03-19T12:03:32.252Z,0.10
2023-03-19T12:06:19.505Z,0.87
2023-03-19T12:08:54.512Z,0.87
2023-03-19T12:11:31.445Z,0.57
2023-03-19T12:14:25.017Z,0.10
2023-03-19T12:17:17.206Z,0.20
2023-03-19T12:20:06.233Z,0.83
2023-03-19T12:23:10.530Z,0.70
2023-03-19T12:25:48.981Z,0.50
2023-03-19T12:28:41.490Z,1.07
2023-03-19T12:31:23.793Z,2.60
2023-03-19T12:33:59.590Z,0.77
2023-03-19T12:36:33.541Z,0.70
2023-03-19T12:39:11.134Z,0.60
2023-03-19T12:41:43.321Z,1.33
2023-03-19T12:44:26.522Z,0.40
2023-03-19T12:47:32.720Z,0.57
2023-03-19T12:50:09.670Z,0.47
2023-03-19T12:52:46.872Z,0.10
2023-03-19T12:55:22.833Z,0.20
2023-03-19T12:57:58.324Z,0.50
2023-03-19T13:00:35.955Z,0.20
2023-03-19T13:03:34.247Z,0.87
2023-03-19T13:06:23.306Z,0.40
2023-03-19T13:09:01.766Z,0.33
2023-03-19T13:12:05.259Z,0.53
2023-03-19T13:14:43.839Z,0.30
2023-03-19T13:17:28.689Z,0.73
2023-03-19T13:19:57.039Z,0.20
2023-03-19T13:22:31.728Z,0.47
2023-03-19T13:25:00.482Z,0.47
2023-03-19T13:27:29.906Z,0.60
2023-03-19T13:30:01.575Z,0.20
2023-03-19T13:32:50.270Z,0.20
2023-03-19T13:35:45.595Z,0.63
2023-03-19T13:38:25.342Z,0.40
2023-03-19T13:40:55.492Z,0.93
2023-03-19T13:43:29.944Z,0.30
2023-03-19T13:46:12.297Z,1.20
2023-03-19T13:48:51.567Z,0.87
2023-03-19T13:51:18.388Z,0.97
2023-03-19T13:54:00.618Z,0.20
2023-03-19T13:56:30.562Z,0.50
2023-03-19T13:59:15.892Z,0.10
2023-03-19T14:01:44.934Z,0.43
2023-03-19T14:04:20.645Z,0.30
2023-03-19T14:06:53.260Z,2.30
2023-03-19T14:09:34.930Z,4.77
2023-03-19T14:12:18.169Z,0.77
2023-03-19T14:15:02.418Z,0.20
2023-03-19T14:17:33.688Z,0.53
2023-03-19T14:20:36.976Z,0.50
2023-03-19T14:23:06.450Z,0.40
2023-03-19T14:26:07.430Z,0.27
2023-03-19T14:28:41.491Z,0.23
2023-03-19T14:31:18.193Z,0.40
2023-03-19T14:33:56.938Z,0.20
2023-03-19T14:36:25.013Z,1.03
2023-03-19T14:38:59.971Z,0.60
2023-03-19T14:41:32.579Z,0.47
2023-03-19T14:44:22.333Z,0.50
2023-03-19T14:47:26.704Z,5.57
2023-03-19T14:50:12.081Z,6.63
2023-03-19T14:53:14.908Z,0.83
2023-03-19T14:55:42.413Z,0.83
2023-03-19T14:58:12.617Z,0.40
2023-03-19T15:00:46.042Z,23.10
2023-03-19T15:03:37.194Z,1.70
2023-03-19T15:06:06.799Z,1.13
2023-03-19T15:08:37.333Z,0.70
2023-03-19T15:11:42.036Z,0.80
2023-03-19T15:14:30.854Z,0.90
2023-03-19T15:17:16.144Z,0.77
2023-03-19T15:19:43.284Z,7.57
2023-03-19T15:22:12.994Z,4.05
2023-03-19T15:24:40.013Z,0.83
2023-03-19T15:27:24.708Z,0.67
2023-03-19T15:29:53.593Z,0.60
2023-03-19T15:32:54.493Z,0.50
2023-03-19T15:35:32.065Z,0.63
2023-03-19T15:38:02.071Z,0.70
2023-03-19T15:40:31.738Z,2.00
2023-03-19T15:43:02.928Z,0.67
2023-03-19T15:45:35.589Z,0.83
2023-03-19T15:48:18.601Z,0.83
2023-03-19T15:50:48.211Z,0.83
2023-03-19T15:53:24.541Z,0.77
2023-03-19T15:55:54.600Z,4.50
2023-03-19T15:58:28.799Z,2.83
2023-03-19T16:00:56.468Z,1.13
2023-03-19T16:03:32.198Z,0.63
2023-03-19T16:06:02.681Z,1.30
2023-03-19T16:08:30.611Z,0.70
2023-03-19T16:11:28.364Z,8.43
2023-03-19T16:14:02.726Z,1.63
2023-03-19T16:16:32.716Z,9.07
2023-03-19T16:21:34.110Z,0.17
2023-03-19T16:24:04.558Z,0.53
2023-03-19T16:26:39.484Z,0.30
2023-03-19T16:29:25.337Z,0.17
2023-03-19T16:31:53.636Z,0.20
2023-03-19T16:34:46.480Z,0.57
2023-03-19T16:37:41.808Z,0.10
2023-03-19T16:40:11.554Z,0.30
2023-03-19T16:42:43.354Z,0.43
2023-03-19T16:45:16.185Z,1.63
2023-03-19T16:47:54.400Z,1.47
2023-03-19T16:50:29.221Z,2.20
2023-03-19T16:53:01.417Z,0.20
2023-03-19T16:55:34.607Z,0.53
2023-03-19T16:58:14.388Z,0.53
2023-03-19T17:00:43.654Z,1.17
2023-03-19T17:03:17.245Z,2.27
2023-03-19T17:05:45.720Z,2.07
2023-03-19T17:08:13.562Z,0.60
2023-03-19T17:10:45.845Z,0.40
2023-03-19T17:13:22.536Z,1.23
2023-03-19T17:15:51.413Z,2.00
2023-03-19T17:18:24.268Z,0.50
2023-03-19T17:20:59.430Z,0.80
2023-03-19T17:23:29.167Z,0.47
2023-03-19T17:25:57.006Z,1.30
2023-03-19T17:28:24.408Z,2.50
2023-03-19T17:30:52.004Z,2.30
2023-03-19T17:33:27.709Z,0.80
2023-03-19T17:35:56.725Z,2.77
2023-03-19T17:38:32.072Z,0.43
2023-03-19T17:40:58.918Z,1.40
2023-03-19T17:43:25.814Z,0.60
2023-03-19T17:45:54.672Z,3.05
2023-03-19T17:50:50.578Z,0.32
2023-03-19T17:58:18.738Z,8.82
2023-03-19T18:00:47.888Z,4.37
2023-03-19T18:03:17.554Z,7.60
2023-03-19T18:05:44.977Z,1.93
2023-03-19T18:08:17.737Z,0.97
