createdAt,value
2017-12-03T00:00:44.910Z,3.82
2017-12-03T00:01:54.961Z,3.86
2017-12-03T00:03:04.771Z,3.86
2017-12-03T00:04:14.651Z,3.92
2017-12-03T00:05:24.707Z,3.78
2017-12-03T00:06:34.495Z,3.79
2017-12-03T00:07:44.795Z,3.74
2017-12-03T00:08:54.586Z,3.69
2017-12-03T00:10:04.701Z,3.63
2017-12-03T00:11:14.506Z,3.61
2017-12-03T00:12:24.313Z,3.75
2017-12-03T00:13:34.367Z,3.66
2017-12-03T00:14:44.446Z,3.67
2017-12-03T00:15:54.320Z,3.63
2017-12-03T00:17:04.393Z,3.57
2017-12-03T00:18:14.493Z,3.72
2017-12-03T00:19:24.574Z,3.72
2017-12-03T00:20:34.648Z,3.63
2017-12-03T00:21:44.703Z,3.67
2017-12-03T00:22:53.971Z,3.69
2017-12-03T00:24:04.042Z,3.69
2017-12-03T00:25:14.116Z,3.64
2017-12-03T00:26:24.226Z,3.63
2017-12-03T00:27:34.282Z,3.57
2017-12-03T00:28:43.829Z,3.49
2017-12-03T00:29:54.292Z,3.49
2017-12-03T00:31:04.088Z,3.53
2017-12-03T00:32:14.148Z,3.56
2017-12-03T00:33:23.984Z,3.6
2017-12-03T00:34:33.787Z,3.53
2017-12-03T00:35:43.868Z,3.53
2017-12-03T00:36:53.670Z,3.51
2017-12-03T00:38:03.489Z,3.57
2017-12-03T00:39:13.334Z,3.49
2017-12-03T00:40:23.127Z,3.49
2017-12-03T00:41:33.193Z,3.45
2017-12-03T00:42:43.020Z,3.48
2017-12-03T00:43:53.073Z,3.45
2017-12-03T00:45:02.641Z,3.39
2017-12-03T00:46:12.429Z,3.34
2017-12-03T00:47:22.236Z,3.34
2017-12-03T00:48:32.179Z,3.32
2017-12-03T00:49:42.226Z,3.37
2017-12-03T00:50:52.277Z,3.39
2017-12-03T00:52:02.080Z,3.37
2017-12-03T00:53:12.138Z,3.35
2017-12-03T00:54:22.191Z,3.32
2017-12-03T00:55:31.984Z,3.35
2017-12-03T00:56:41.851Z,3.35
2017-12-03T00:57:51.400Z,3.35
2017-12-03T00:59:01.214Z,3.39
2017-12-03T01:00:11.281Z,3.32
2017-12-03T01:01:21.081Z,3.26
2017-12-03T01:02:32.029Z,3.17
2017-12-03T01:03:42.072Z,3.2
2017-12-03T01:04:52.144Z,3.08
2017-12-03T01:06:02.201Z,2.96
2017-12-03T01:07:12.318Z,2.95
2017-12-03T01:08:22.109Z,2.9
2017-12-03T01:09:32.159Z,2.9
2017-12-03T01:10:41.699Z,2.83
2017-12-03T01:11:51.750Z,2.8
2017-12-03T01:13:01.595Z,2.8
2017-12-03T01:14:11.659Z,2.76
2017-12-03T01:15:21.710Z,2.77
2017-12-03T01:16:31.757Z,2.78
2017-12-03T01:17:41.557Z,2.63
2017-12-03T01:18:51.346Z,2.66
2017-12-03T01:20:01.426Z,2.66
2017-12-03T01:21:11.504Z,2.62
2017-12-03T01:22:20.524Z,2.59
2017-12-03T01:23:30.071Z,2.63
2017-12-03T01:24:40.136Z,2.55
2017-12-03T01:25:50.203Z,2.52
2017-12-03T01:27:00.265Z,2.48
2017-12-03T01:28:09.784Z,2.48
2017-12-03T01:29:19.308Z,2.45
2017-12-03T01:30:29.117Z,2.44
2017-12-03T01:31:39.164Z,2.42
2017-12-03T01:32:49.212Z,2.44
2017-12-03T01:33:58.754Z,2.45
2017-12-03T01:35:08.820Z,2.41
2017-12-03T01:36:18.938Z,2.34
2017-12-03T01:37:28.760Z,2.29
2017-12-03T01:38:38.832Z,2.36
2017-12-03T01:39:48.368Z,2.41
2017-12-03T01:40:58.186Z,2.34
2017-12-03T01:42:08.009Z,2.36
2017-12-03T01:43:18.051Z,2.34
2017-12-03T01:44:27.804Z,2.38
2017-12-03T01:45:37.866Z,2.31
2017-12-03T01:46:47.646Z,2.29
2017-12-03T01:47:57.463Z,2.31
2017-12-03T01:49:07.554Z,2.31
2017-12-03T01:50:17.350Z,2.33
2017-12-03T01:51:27.160Z,2.31
2017-12-03T01:52:37.219Z,2.3
2017-12-03T01:53:47.339Z,2.3
2017-12-03T01:54:57.397Z,2.34
2017-12-03T01:56:07.481Z,2.24
2017-12-03T01:57:17.283Z,2.3
2017-12-03T01:58:27.080Z,2.3
2017-12-03T01:59:37.180Z,2.3
2017-12-03T02:00:47.238Z,2.2
2017-12-03T02:01:57.306Z,2.26
2017-12-03T02:03:07.342Z,2.26
2017-12-03T02:04:17.427Z,2.26
2017-12-03T02:05:27.026Z,2.2
2017-12-03T02:06:36.818Z,2.27
2017-12-03T02:07:46.871Z,2.27
2017-12-03T02:08:56.949Z,2.22
2017-12-03T02:10:06.505Z,2.18
2017-12-03T02:11:16.618Z,2.13
2017-12-03T02:12:26.417Z,2.13
2017-12-03T02:13:36.477Z,2.16
2017-12-03T02:14:46.290Z,2.11
2017-12-03T02:15:56.090Z,2.18
2017-12-03T02:17:05.892Z,2.15
2017-12-03T02:18:15.684Z,2.15
2017-12-03T02:19:25.742Z,2.15
2017-12-03T02:20:35.800Z,2.18
2017-12-03T02:21:45.860Z,2.15
2017-12-03T02:22:55.710Z,2.02
2017-12-03T02:24:05.696Z,2.09
2017-12-03T02:25:15.489Z,2.18
2017-12-03T02:26:25.386Z,2.22
2017-12-03T02:27:34.924Z,2.09
2017-12-03T02:28:44.731Z,2.2
2017-12-03T02:29:54.248Z,2.16
2017-12-03T02:31:04.320Z,2.16
2017-12-03T02:32:14.376Z,2.22
2017-12-03T02:33:24.437Z,2.12
2017-12-03T02:34:34.546Z,2.18
2017-12-03T02:35:44.604Z,2.12
2017-12-03T02:36:53.892Z,2.13
2017-12-03T02:38:04.812Z,2.2
2017-12-03T02:39:14.875Z,2.2
2017-12-03T02:40:24.442Z,2.18
2017-12-03T02:41:35.443Z,2.2
2017-12-03T02:42:45.499Z,2.15
2017-12-03T02:43:55.309Z,2.2
2017-12-03T02:45:05.367Z,2.22
2017-12-03T02:46:15.206Z,2.13
2017-12-03T02:47:24.483Z,2.23
2017-12-03T02:48:34.555Z,2.18
2017-12-03T02:49:44.363Z,2.18
2017-12-03T02:50:54.428Z,2.2
2017-12-03T02:52:04.270Z,2.23
2017-12-03T02:53:14.342Z,2.22
2017-12-03T02:54:24.392Z,2.18
2017-12-03T02:55:34.191Z,2.18
2017-12-03T02:56:43.978Z,2.18
2017-12-03T02:57:53.561Z,2.18
2017-12-03T02:59:03.351Z,2.27
2017-12-03T03:00:13.158Z,2.27
2017-12-03T03:01:22.961Z,2.27
2017-12-03T03:02:32.215Z,2.33
2017-12-03T03:34:07.283Z,-0.25
2017-12-03T03:35:17.053Z,-0.27
2017-12-03T03:36:27.096Z,-0.2
2017-12-03T03:37:37.639Z,-0.2
2017-12-03T03:38:47.675Z,-0.2
2017-12-03T03:39:57.507Z,-0.04
2017-12-03T03:41:07.049Z,0.08
2017-12-03T03:42:16.851Z,0.21
2017-12-03T03:43:26.902Z,0.39
2017-12-03T03:44:36.957Z,0.52
2017-12-03T03:45:47.130Z,0.66
2017-12-03T03:46:56.917Z,0.86
2017-12-03T03:48:06.699Z,1.04
2017-12-03T03:49:16.486Z,1.18
2017-12-03T03:50:26.531Z,1.26
2017-12-03T03:51:36.387Z,1.44
2017-12-03T03:52:46.175Z,1.48
2017-12-03T03:53:56.269Z,1.57
2017-12-03T03:55:06.066Z,1.69
2017-12-03T03:56:15.608Z,1.79
2017-12-03T03:57:25.440Z,1.78
2017-12-03T03:58:35.240Z,1.87
2017-12-03T03:59:46.092Z,2.02
2017-12-03T04:00:56.160Z,2.08
2017-12-03T04:02:05.948Z,2.11
2017-12-03T04:03:16.007Z,2.23
2017-12-03T04:04:26.054Z,2.18
2017-12-03T04:05:35.856Z,2.27
2017-12-03T04:06:45.655Z,2.22
2017-12-03T04:07:55.468Z,2.27
2017-12-03T04:09:05.581Z,2.36
2017-12-03T04:10:15.627Z,2.31
2017-12-03T04:11:25.426Z,2.3
2017-12-03T04:12:34.691Z,2.45
2017-12-03T04:13:44.737Z,2.48
2017-12-03T04:14:54.274Z,2.42
2017-12-03T04:16:04.336Z,2.47
2017-12-03T04:17:14.133Z,2.45
2017-12-03T04:18:23.920Z,2.47
2017-12-03T04:19:33.715Z,2.51
2017-12-03T04:20:43.564Z,2.55
2017-12-03T04:21:53.644Z,2.59
2017-12-03T04:23:03.455Z,2.63
2017-12-03T04:24:13.253Z,2.6
2017-12-03T04:25:23.040Z,2.72
2017-12-03T04:26:33.153Z,2.78
2017-12-03T04:27:42.953Z,2.6
2017-12-03T04:28:53.008Z,2.72
2017-12-03T04:30:03.066Z,2.76
2017-12-03T04:31:14.599Z,2.65
2017-12-03T04:32:24.711Z,2.81
2017-12-03T04:33:34.768Z,2.73
2017-12-03T04:34:44.583Z,2.78
2017-12-03T04:35:54.388Z,2.73
2017-12-03T04:37:04.181Z,2.77
2017-12-03T04:38:14.219Z,2.81
2017-12-03T04:39:24.278Z,2.78
2017-12-03T04:40:33.537Z,2.85
2017-12-03T04:41:43.398Z,2.84
2017-12-03T04:42:53.209Z,2.91
2017-12-03T04:44:03.046Z,2.87
2017-12-03T04:45:13.119Z,2.88
2017-12-03T04:46:23.183Z,2.87
2017-12-03T04:47:32.970Z,2.87
2017-12-03T04:48:43.036Z,2.81
2017-12-03T04:49:52.883Z,2.91
2017-12-03T04:51:02.679Z,2.88
2017-12-03T04:52:12.731Z,2.83
2017-12-03T04:53:22.802Z,2.81
2017-12-03T04:54:32.876Z,2.83
2017-12-03T04:55:42.991Z,2.83
2017-12-03T04:56:53.044Z,2.81
2017-12-03T04:58:02.860Z,2.87
2017-12-03T04:59:12.896Z,2.91
2017-12-03T05:00:23.223Z,2.83
2017-12-03T05:01:33.310Z,2.83
2017-12-03T05:02:43.113Z,2.88
2017-12-03T05:03:52.922Z,2.87
2017-12-03T05:05:02.710Z,2.85
2017-12-03T05:06:12.772Z,2.87
2017-12-03T05:07:22.913Z,2.93
2017-12-03T05:08:32.984Z,2.91
2017-12-03T05:09:42.779Z,2.87
2017-12-03T05:10:52.838Z,2.83
2017-12-03T05:12:02.639Z,2.9
2017-12-03T05:13:12.495Z,2.9
2017-12-03T05:14:22.293Z,2.93
2017-12-03T05:15:32.099Z,2.85
2017-12-03T05:16:41.890Z,2.91
2017-12-03T05:17:51.675Z,2.93
2017-12-03T05:19:01.767Z,2.91
2017-12-03T05:20:11.573Z,2.91
2017-12-03T05:21:21.610Z,2.85
2017-12-03T05:22:31.665Z,2.88
2017-12-03T05:23:41.727Z,2.88
2017-12-03T05:24:51.781Z,2.81
2017-12-03T05:26:01.298Z,2.9
2017-12-03T05:27:10.830Z,2.78
2017-12-03T05:28:20.887Z,2.8
2017-12-03T05:29:30.972Z,2.81
2017-12-03T05:30:40.757Z,2.77
2017-12-03T05:31:50.540Z,2.8
2017-12-03T05:33:00.608Z,2.9
2017-12-03T05:34:10.390Z,2.9
2017-12-03T05:35:20.465Z,2.96
2017-12-03T05:36:30.321Z,2.95
2017-12-03T05:37:40.129Z,2.96
2017-12-03T05:38:50.196Z,2.99
2017-12-03T05:40:00.238Z,2.98
2017-12-03T05:41:10.299Z,2.99
2017-12-03T05:42:20.414Z,3.11
2017-12-03T05:43:30.464Z,3.13
2017-12-03T05:44:40.254Z,3.11
2017-12-03T05:45:49.787Z,3.14
2017-12-03T05:46:59.882Z,3.16
2017-12-03T05:48:09.670Z,3.14
2017-12-03T05:49:19.475Z,3.13
2017-12-03T05:50:29.307Z,3.23
2017-12-03T05:51:39.375Z,3.26
2017-12-03T05:52:49.176Z,3.3
2017-12-03T05:53:58.981Z,3.3
2017-12-03T05:55:08.776Z,3.37
2017-12-03T05:56:18.844Z,3.29
2017-12-03T05:57:28.641Z,3.32
2017-12-03T05:58:38.703Z,3.37
2017-12-03T05:59:48.759Z,3.43
2017-12-03T06:00:58.588Z,3.32
2017-12-03T06:02:08.379Z,3.46
2017-12-03T06:03:18.180Z,3.43
2017-12-03T06:04:28.233Z,3.48
2017-12-03T06:05:38.018Z,3.51
2017-12-03T06:06:48.092Z,3.53
2017-12-03T06:07:58.131Z,3.54
2017-12-03T06:09:08.186Z,3.56
2017-12-03T06:10:18.247Z,3.57
2017-12-03T06:11:27.839Z,3.49
2017-12-03T06:12:37.634Z,3.58
2017-12-03T06:13:47.701Z,3.66
2017-12-03T06:14:57.227Z,3.76
2017-12-03T06:16:07.312Z,3.74
2017-12-03T06:17:16.894Z,3.72
2017-12-03T06:18:26.955Z,3.75
2017-12-03T06:19:36.988Z,3.71
2017-12-03T06:20:47.039Z,3.81
2017-12-03T06:21:56.566Z,3.81
2017-12-03T06:23:06.418Z,3.76
2017-12-03T06:24:16.504Z,3.81
2017-12-03T06:25:26.570Z,3.79
2017-12-03T06:26:36.616Z,3.82
2017-12-03T06:27:46.664Z,3.84
2017-12-03T06:28:56.732Z,3.69
2017-12-03T06:30:06.786Z,3.72
2017-12-03T06:31:16.314Z,3.76
2017-12-03T06:32:26.100Z,3.79
2017-12-03T06:33:36.157Z,3.67
2017-12-03T06:34:46.269Z,3.74
2017-12-03T06:35:57.485Z,3.78
2017-12-03T06:37:07.282Z,3.86
2017-12-03T06:38:17.327Z,3.81
2017-12-03T06:39:27.383Z,3.84
2017-12-03T06:40:37.493Z,3.75
2017-12-03T06:41:47.544Z,3.79
2017-12-03T06:42:56.808Z,3.89
2017-12-03T06:44:06.883Z,3.81
2017-12-03T06:45:16.690Z,3.9
2017-12-03T06:46:26.786Z,3.92
2017-12-03T06:47:36.837Z,3.92
2017-12-03T06:48:46.901Z,3.81
2017-12-03T06:49:56.702Z,3.9
2017-12-03T06:51:06.501Z,3.85
2017-12-03T06:52:15.775Z,3.92
2017-12-03T06:53:25.577Z,3.96
2017-12-03T06:54:35.369Z,3.86
2017-12-03T06:55:45.157Z,3.94
2017-12-03T06:56:55.227Z,3.96
2017-12-03T06:58:05.289Z,3.96
2017-12-03T06:59:15.073Z,4
2017-12-03T07:00:25.123Z,4.03
2017-12-03T07:01:34.659Z,3.96
2017-12-03T07:02:44.450Z,3.94
2017-12-03T07:03:54.521Z,3.97
2017-12-03T07:05:04.321Z,3.99
2017-12-03T07:06:14.572Z,4.1
2017-12-03T07:07:24.629Z,4.1
2017-12-03T07:08:34.431Z,4.14
2017-12-03T07:09:44.239Z,4.11
2017-12-03T07:10:54.328Z,4.18
2017-12-03T07:12:04.410Z,4.17
2017-12-03T07:13:14.574Z,4.14
2017-12-03T07:14:24.385Z,4.12
2017-12-03T07:15:34.197Z,4.12
2017-12-03T07:16:44.260Z,4.18
2017-12-03T07:17:54.429Z,4.2
2017-12-03T07:19:04.506Z,4.24
2017-12-03T07:20:14.324Z,4.38
2017-12-03T07:21:24.460Z,4.33
2017-12-03T07:22:34.271Z,4.38
2017-12-03T07:23:44.322Z,4.44
2017-12-03T07:24:54.375Z,4.38
2017-12-03T07:26:04.166Z,4.42
2017-12-03T07:27:14.000Z,4.5
2017-12-03T07:28:23.800Z,4.5
2017-12-03T07:29:33.931Z,4.54
2017-12-03T07:30:43.457Z,4.51
2017-12-03T07:31:53.526Z,4.56
2017-12-03T07:33:03.373Z,4.56
2017-12-03T07:34:13.432Z,4.56
2017-12-03T07:35:23.213Z,4.53
2017-12-03T07:36:32.993Z,4.61
2017-12-03T07:37:42.530Z,4.6
2017-12-03T07:38:52.622Z,4.58
2017-12-03T07:40:02.425Z,4.68
2017-12-03T07:41:12.229Z,4.6
2017-12-03T07:42:22.295Z,4.74
2017-12-03T07:43:32.104Z,4.6
2017-12-03T07:44:41.649Z,4.69
2017-12-03T07:45:51.197Z,4.76
2017-12-03T07:47:00.797Z,4.79
2017-12-03T07:48:10.852Z,4.78
2017-12-03T07:49:20.896Z,4.9
2017-12-03T07:50:30.692Z,4.85
2017-12-03T07:51:40.759Z,4.83
2017-12-03T07:52:50.828Z,5
2017-12-03T07:54:00.355Z,4.97
2017-12-03T07:55:10.487Z,4.95
2017-12-03T07:56:20.550Z,5
2017-12-03T07:57:30.343Z,5.06
2017-12-03T07:58:40.462Z,5.05
2017-12-03T07:59:50.538Z,5.05
2017-12-03T08:01:00.604Z,5.15
2017-12-03T08:02:10.721Z,5.15
2017-12-03T08:03:21.048Z,5.12
2017-12-03T08:04:30.856Z,5.06
2017-12-03T08:05:40.651Z,5.09
2017-12-03T08:06:50.449Z,5.08
2017-12-03T08:08:00.511Z,5.08
2017-12-03T08:09:10.556Z,5.06
2017-12-03T08:10:20.362Z,5.06
2017-12-03T08:11:32.410Z,5.08
2017-12-03T08:12:42.466Z,5.1
2017-12-03T08:13:52.715Z,5.09
2017-12-03T08:15:02.511Z,5.24
2017-12-03T08:16:12.323Z,5.21
2017-12-03T08:17:21.876Z,5.23
2017-12-03T08:18:31.927Z,5.3
2017-12-03T08:19:41.731Z,5.27
2017-12-03T08:20:51.801Z,5.34
2017-12-03T08:22:02.303Z,5.36
2017-12-03T08:23:12.386Z,5.39
2017-12-03T08:24:22.191Z,5.26
2017-12-03T08:25:32.247Z,5.34
2017-12-03T08:26:42.318Z,5.31
2017-12-03T08:27:52.115Z,5.31
2017-12-03T08:29:01.915Z,5.37
2017-12-03T08:30:11.442Z,5.31
2017-12-03T08:31:21.034Z,5.28
2017-12-03T08:32:31.188Z,5.41
2017-12-03T08:33:40.995Z,5.41
2017-12-03T08:34:50.781Z,5.33
2017-12-03T08:36:00.585Z,5.37
2017-12-03T08:37:10.650Z,5.49
2017-12-03T08:38:20.700Z,5.41
2017-12-03T08:39:32.177Z,5.48
2017-12-03T08:40:41.982Z,5.51
2017-12-03T08:41:51.762Z,5.49
2017-12-03T08:43:01.883Z,5.54
2017-12-03T08:44:11.941Z,5.48
2017-12-03T08:45:22.015Z,5.48
2017-12-03T08:46:32.148Z,5.46
2017-12-03T08:47:42.217Z,5.36
2017-12-03T08:48:52.065Z,5.45
2017-12-03T08:50:02.137Z,5.39
2017-12-03T08:51:11.931Z,5.37
2017-12-03T08:52:22.003Z,5.27
2017-12-03T08:53:32.123Z,5.39
2017-12-03T08:54:41.948Z,5.39
2017-12-03T08:55:52.012Z,5.46
2017-12-03T08:57:01.802Z,5.49
2017-12-03T08:58:11.610Z,5.46
2017-12-03T08:59:21.682Z,5.34
2017-12-03T09:00:32.588Z,5.45
2017-12-03T09:01:42.664Z,5.51
2017-12-03T09:02:52.715Z,5.36
2017-12-03T09:04:02.514Z,5.48
2017-12-03T09:05:12.330Z,5.48
2017-12-03T09:06:22.397Z,5.46
2017-12-03T09:07:32.205Z,5.49
2017-12-03T09:08:42.282Z,5.48
2017-12-03T09:09:52.335Z,5.49
2017-12-03T09:11:02.143Z,5.48
2017-12-03T09:12:11.931Z,5.57
2017-12-03T09:13:21.996Z,5.52
2017-12-03T09:14:32.063Z,5.66
2017-12-03T09:15:41.891Z,5.64
2017-12-03T09:16:51.967Z,5.63
2017-12-03T09:18:01.815Z,5.63
2017-12-03T09:19:11.875Z,5.73
2017-12-03T09:20:21.947Z,5.78
2017-12-03T09:21:31.889Z,5.81
2017-12-03T09:22:41.974Z,5.82
2017-12-03T09:23:51.787Z,5.77
2017-12-03T09:25:01.876Z,5.89
2017-12-03T09:26:11.964Z,5.91
2017-12-03T09:27:21.507Z,5.89
2017-12-03T09:28:31.572Z,5.99
2017-12-03T09:29:41.162Z,6.02
2017-12-03T09:30:51.241Z,5.95
2017-12-03T09:32:01.059Z,5.92
2017-12-03T09:33:10.610Z,6.07
2017-12-03T09:34:20.685Z,6
2017-12-03T09:35:30.746Z,6.15
2017-12-03T09:36:40.539Z,6.2
2017-12-03T09:37:50.350Z,6.29
2017-12-03T09:39:00.427Z,6.42
2017-12-03T09:40:10.486Z,6.4
2017-12-03T09:41:20.072Z,6.44
2017-12-03T09:42:29.884Z,6.4
2017-12-03T09:43:39.688Z,6.58
2017-12-03T09:44:50.047Z,6.6
2017-12-03T09:46:00.139Z,6.78
2017-12-03T09:47:09.939Z,6.82
2017-12-03T09:48:19.733Z,6.82
2017-12-03T09:49:31.282Z,6.91
2017-12-03T09:50:41.365Z,6.93
2017-12-03T09:51:51.441Z,6.97
2017-12-03T09:53:01.825Z,6.94
2017-12-03T09:54:11.936Z,6.8
2017-12-03T09:55:21.805Z,6.79
2017-12-03T09:56:31.903Z,6.8
2017-12-03T09:57:41.208Z,6.75
2017-12-03T09:58:51.063Z,6.79
2017-12-03T10:00:01.146Z,6.68
2017-12-03T10:01:11.220Z,6.7
2017-12-03T10:02:21.312Z,6.78
2017-12-03T10:03:31.637Z,6.8
2017-12-03T10:04:41.725Z,6.82
2017-12-03T10:05:51.000Z,6.9
2017-12-03T10:07:01.053Z,6.86
2017-12-03T10:08:10.601Z,6.83
2017-12-03T10:09:20.415Z,6.91
2017-12-03T10:10:30.278Z,6.91
2017-12-03T10:11:40.070Z,7.03
2017-12-03T10:12:49.891Z,7.03
2017-12-03T10:13:59.966Z,6.93
2017-12-03T10:15:10.052Z,6.97
2017-12-03T10:16:19.969Z,6.95
2017-12-03T10:17:30.045Z,7.11
2017-12-03T10:18:39.842Z,6.94
2017-12-03T10:19:49.628Z,6.97
2017-12-03T10:20:59.693Z,6.98
2017-12-03T10:22:09.226Z,7.04
2017-12-03T10:23:19.560Z,6.94
2017-12-03T10:24:29.386Z,6.88
2017-12-03T10:25:39.207Z,6.98
2017-12-03T10:26:49.011Z,6.97
2017-12-03T10:27:58.865Z,6.97
2017-12-03T10:29:08.680Z,7
2017-12-03T10:30:18.799Z,6.91
2017-12-03T10:31:28.847Z,6.83
2017-12-03T10:32:38.402Z,6.73
2017-12-03T10:33:48.190Z,6.82
2017-12-03T10:34:58.261Z,6.82
2017-12-03T10:36:08.073Z,6.78
2017-12-03T10:37:18.144Z,6.78
2017-12-03T10:38:27.680Z,6.94
2017-12-03T10:39:37.470Z,6.9
2017-12-03T10:40:47.272Z,6.85
2017-12-03T10:41:58.248Z,6.98
2017-12-03T10:43:07.803Z,6.91
2017-12-03T10:44:17.875Z,7
2017-12-03T10:45:27.305Z,7.12
2017-12-03T10:46:37.374Z,7.19
2017-12-03T10:47:47.185Z,7.29
2017-12-03T10:48:57.304Z,7.22
2017-12-03T10:50:07.118Z,7.22
2017-12-03T10:51:16.989Z,7.21
2017-12-03T10:52:26.822Z,7.33
2017-12-03T10:53:39.015Z,7.23
2017-12-03T10:54:49.101Z,7.21
2017-12-03T10:55:59.185Z,7.33
2017-12-03T10:57:09.346Z,7.26
2017-12-03T10:58:19.450Z,7.3
2017-12-03T10:59:29.557Z,7.21
2017-12-03T11:00:40.214Z,7.26
2017-12-03T11:01:50.331Z,7.37
2017-12-03T11:03:00.451Z,7.37
2017-12-03T11:04:10.541Z,7.34
2017-12-03T11:05:20.612Z,7.41
2017-12-03T11:06:30.676Z,7.55
2017-12-03T11:07:40.761Z,7.52
2017-12-03T11:08:50.886Z,7.54
2017-12-03T11:10:00.440Z,7.63
2017-12-03T11:11:11.111Z,7.55
2017-12-03T11:12:20.933Z,7.58
2017-12-03T11:13:30.763Z,7.56
2017-12-03T11:14:41.747Z,7.64
2017-12-03T11:15:51.851Z,7.52
2017-12-03T11:17:01.929Z,7.48
2017-12-03T11:18:12.027Z,7.47
2017-12-03T11:19:21.816Z,7.45
2017-12-03T11:20:31.962Z,7.48
2017-12-03T11:21:42.034Z,7.41
2017-12-03T11:22:52.114Z,7.36
2017-12-03T11:24:02.233Z,7.41
2017-12-03T11:25:12.320Z,7.37
2017-12-03T11:26:22.129Z,7.39
2017-12-03T11:27:32.265Z,7.47
2017-12-03T11:28:42.093Z,7.36
2017-12-03T11:29:52.177Z,7.47
2017-12-03T11:31:01.985Z,7.36
2017-12-03T11:32:12.095Z,7.45
2017-12-03T11:33:22.170Z,7.44
2017-12-03T11:34:31.988Z,7.44
2017-12-03T11:35:41.860Z,7.37
2017-12-03T11:36:51.909Z,7.31
2017-12-03T11:38:01.451Z,7.36
2017-12-03T11:39:10.987Z,7.47
2017-12-03T11:40:20.808Z,7.51
2017-12-03T11:41:30.855Z,7.33
2017-12-03T11:42:40.667Z,7.48
2017-12-03T11:43:50.545Z,7.37
2017-12-03T11:45:00.360Z,7.39
2017-12-03T11:46:09.905Z,7.36
2017-12-03T11:47:20.215Z,7.23
2017-12-03T11:48:30.288Z,7.33
2017-12-03T11:49:40.377Z,7.23
2017-12-03T11:50:50.466Z,7.26
2017-12-03T11:52:00.285Z,7.3
2017-12-03T11:53:10.117Z,7.22
2017-12-03T11:54:20.175Z,7.19
2017-12-03T11:55:29.970Z,7.26
2017-12-03T11:56:39.767Z,7.22
2017-12-03T11:57:49.817Z,7.29
2017-12-03T11:58:59.630Z,7.33
2017-12-03T12:00:09.740Z,7.26
2017-12-03T12:01:19.558Z,7.37
2017-12-03T12:02:29.627Z,7.34
2017-12-03T12:03:39.704Z,7.33
2017-12-03T12:04:49.773Z,7.29
2017-12-03T12:05:59.611Z,7.26
2017-12-03T12:07:09.486Z,7.23
2017-12-03T12:08:19.560Z,7.19
2017-12-03T12:09:29.654Z,7.29
2017-12-03T12:10:39.452Z,7.36
2017-12-03T12:11:49.548Z,7.23
2017-12-03T12:12:59.637Z,7.37
2017-12-03T12:14:09.194Z,7.37
2017-12-03T12:15:19.287Z,7.31
2017-12-03T12:16:29.342Z,7.36
2017-12-03T12:17:39.161Z,7.39
2017-12-03T12:18:49.286Z,7.31
2017-12-03T12:19:59.100Z,7.37
2017-12-03T12:21:08.904Z,7.36
2017-12-03T12:22:18.509Z,7.34
2017-12-03T12:23:28.605Z,7.36
2017-12-03T12:24:38.462Z,7.27
2017-12-03T12:25:48.532Z,7.29
2017-12-03T12:26:58.071Z,7.23
2017-12-03T12:28:07.865Z,7.26
2017-12-03T12:29:17.700Z,7.21
2017-12-03T12:30:27.052Z,7.31
2017-12-03T12:31:37.144Z,7.21
2017-12-03T12:32:46.970Z,7.16
2017-12-03T12:33:57.062Z,7.23
2017-12-03T12:35:07.117Z,7.23
2017-12-03T12:36:16.694Z,7.16
2017-12-03T12:37:26.500Z,7.13
2017-12-03T12:38:36.576Z,7.13
2017-12-03T12:39:46.717Z,7.11
2017-12-03T12:40:56.827Z,7.11
2017-12-03T12:42:06.638Z,7.08
2017-12-03T12:43:16.460Z,7
2017-12-03T12:44:26.511Z,6.9
2017-12-03T12:45:36.586Z,6.88
2017-12-03T12:46:46.683Z,6.85
2017-12-03T12:47:56.559Z,6.85
2017-12-03T12:49:06.369Z,6.79
2017-12-03T12:50:16.459Z,6.67
2017-12-03T12:51:26.510Z,6.79
2017-12-03T12:52:36.315Z,6.72
2017-12-03T12:53:46.427Z,6.68
2017-12-03T12:54:56.535Z,6.7
2017-12-03T12:56:06.650Z,6.67
2017-12-03T12:57:16.451Z,6.7
2017-12-03T12:58:26.519Z,6.68
2017-12-03T12:59:36.384Z,6.61
2017-12-03T13:00:46.460Z,6.64
2017-12-03T13:01:56.535Z,6.79
2017-12-03T13:03:06.601Z,6.76
2017-12-03T13:04:16.437Z,6.75
2017-12-03T13:05:26.580Z,6.72
2017-12-03T13:06:36.414Z,6.78
2017-12-03T13:07:46.498Z,6.75
2017-12-03T13:08:56.556Z,6.78
2017-12-03T13:10:06.382Z,6.72
2017-12-03T13:11:16.506Z,6.8
2017-12-03T13:12:26.587Z,6.64
2017-12-03T13:13:36.141Z,6.76
2017-12-03T13:14:46.211Z,6.68
2017-12-03T13:15:56.030Z,6.68
2017-12-03T13:17:06.135Z,6.65
2017-12-03T13:18:15.684Z,6.67
2017-12-03T13:19:25.800Z,6.73
2017-12-03T13:20:35.645Z,6.67
2017-12-03T13:21:45.714Z,6.67
2017-12-03T13:22:55.648Z,6.64
2017-12-03T13:24:05.716Z,6.65
2017-12-03T13:25:15.812Z,6.67
2017-12-03T13:26:25.899Z,6.7
2017-12-03T13:27:35.704Z,6.7
2017-12-03T13:28:45.567Z,6.7
2017-12-03T13:29:55.444Z,6.64
2017-12-03T13:31:05.249Z,6.67
2017-12-03T13:32:15.371Z,6.68
2017-12-03T13:33:25.435Z,6.65
2017-12-03T13:34:35.557Z,6.6
2017-12-03T13:35:45.107Z,6.6
2017-12-03T13:36:54.917Z,6.57
2017-12-03T13:38:04.447Z,6.54
2017-12-03T13:39:14.254Z,6.57
2017-12-03T13:40:24.437Z,6.51
2017-12-03T13:41:34.290Z,6.46
2017-12-03T13:42:44.102Z,6.37
2017-12-03T13:43:54.173Z,6.31
2017-12-03T13:45:04.237Z,6.36
2017-12-03T13:46:14.338Z,6.37
2017-12-03T13:47:23.875Z,6.31
2017-12-03T13:48:33.701Z,6.33
2017-12-03T13:49:43.615Z,6.29
2017-12-03T13:50:53.696Z,6.33
2017-12-03T13:52:03.028Z,6.31
2017-12-03T13:53:12.847Z,6.26
2017-12-03T13:54:22.922Z,6.18
2017-12-03T13:55:32.467Z,6.24
2017-12-03T13:56:41.993Z,6.18
2017-12-03T13:57:52.076Z,6.06
2017-12-03T13:59:01.880Z,6.18
2017-12-03T14:00:13.069Z,6.09
2017-12-03T14:01:22.881Z,6.07
2017-12-03T14:02:32.421Z,6.05
2017-12-03T14:03:42.314Z,5.96
2017-12-03T14:04:52.409Z,5.99
2017-12-03T14:06:02.480Z,5.88
2017-12-03T14:07:12.034Z,5.95
2017-12-03T14:08:22.120Z,6.03
2017-12-03T14:09:32.260Z,5.98
2017-12-03T14:10:42.364Z,5.92
2017-12-03T14:11:52.192Z,5.96
2017-12-03T14:13:01.984Z,5.89
2017-12-03T14:14:12.061Z,5.91
2017-12-03T14:15:21.884Z,5.88
2017-12-03T14:16:31.184Z,5.91
2017-12-03T14:17:41.001Z,5.84
2017-12-03T14:18:50.813Z,5.87
2017-12-03T14:20:00.891Z,5.81
2017-12-03T14:21:11.018Z,5.87
2017-12-03T14:22:21.101Z,5.87
2017-12-03T14:23:31.199Z,5.82
2017-12-03T14:24:41.280Z,5.87
2017-12-03T14:25:51.381Z,5.8
2017-12-03T14:27:01.460Z,5.87
2017-12-03T14:28:11.551Z,5.84
2017-12-03T14:29:21.668Z,5.85
2017-12-03T14:30:31.721Z,5.75
2017-12-03T14:31:41.812Z,5.82
2017-12-03T14:32:51.966Z,5.89
2017-12-03T14:34:01.833Z,5.82
2017-12-03T14:35:11.928Z,5.75
2017-12-03T14:36:21.995Z,5.82
2017-12-03T14:37:32.512Z,5.8
2017-12-03T14:38:57.484Z,5.77
2017-12-03T14:40:08.254Z,5.75
2017-12-03T14:41:18.413Z,5.69
2017-12-03T14:42:28.230Z,5.6
2017-12-03T14:43:39.439Z,5.63
2017-12-03T14:44:49.563Z,5.59
2017-12-03T14:45:59.628Z,5.6
2017-12-03T14:47:09.156Z,5.6
2017-12-03T14:48:18.974Z,5.55
2017-12-03T14:49:29.049Z,5.52
2017-12-03T14:50:39.146Z,5.59
2017-12-03T14:51:48.428Z,5.54
2017-12-03T14:52:58.524Z,5.49
2017-12-03T14:54:08.339Z,5.49
2017-12-03T14:55:18.399Z,5.48
2017-12-03T14:56:28.469Z,5.46
2017-12-03T14:57:38.539Z,5.49
2017-12-03T14:58:48.348Z,5.48
2017-12-03T14:59:58.446Z,5.51
2017-12-03T15:01:08.515Z,5.49
2017-12-03T15:02:18.632Z,5.39
2017-12-03T15:03:29.376Z,5.46
2017-12-03T15:04:39.181Z,5.37
2017-12-03T15:05:48.999Z,5.44
2017-12-03T15:06:59.080Z,5.41
2017-12-03T15:08:09.588Z,5.42
2017-12-03T15:09:19.687Z,5.42
2017-12-03T15:10:29.788Z,5.31
2017-12-03T15:11:39.612Z,5.31
2017-12-03T15:12:49.411Z,5.18
2017-12-03T15:13:59.026Z,5.23
2017-12-03T15:15:09.118Z,5.21
2017-12-03T15:16:19.368Z,5.28
2017-12-03T15:17:29.765Z,5.13
2017-12-03T15:18:39.385Z,5.2
2017-12-03T15:19:49.546Z,5.15
2017-12-03T15:20:58.858Z,5.12
2017-12-03T15:22:08.942Z,5.15
2017-12-03T15:23:18.999Z,5.18
2017-12-03T15:24:28.811Z,5.26
2017-12-03T15:25:38.660Z,5.31
2017-12-03T15:26:48.751Z,5.15
2017-12-03T15:27:58.842Z,5.26
2017-12-03T15:29:08.910Z,5.18
2017-12-03T15:30:18.992Z,5.05
2017-12-03T15:31:28.825Z,5.2
2017-12-03T15:32:38.895Z,5.16
2017-12-03T15:33:48.705Z,5.2
2017-12-03T15:34:58.789Z,5.2
2017-12-03T15:36:08.864Z,5.03
2017-12-03T15:37:18.736Z,5.13
2017-12-03T15:38:28.808Z,5.15
2017-12-03T15:39:38.417Z,5.2
2017-12-03T15:40:48.227Z,5.16
2017-12-03T15:41:58.299Z,5.15
2017-12-03T15:43:08.442Z,5.23
2017-12-03T15:44:17.980Z,5.18
2017-12-03T15:45:28.048Z,5.2
2017-12-03T15:46:38.130Z,5.28
2017-12-03T15:47:48.181Z,5.23
2017-12-03T15:48:58.260Z,5.21
2017-12-03T15:50:08.085Z,5.18
2017-12-03T15:51:19.044Z,5.21
2017-12-03T15:52:29.111Z,5.23
2017-12-03T15:53:39.211Z,5.23
2017-12-03T15:54:48.751Z,5.28
2017-12-03T15:55:58.859Z,5.23
2017-12-03T15:57:08.151Z,5.24
2017-12-03T15:58:17.960Z,5.16
2017-12-03T15:59:27.777Z,5.3
2017-12-03T16:00:37.368Z,5.15
2017-12-03T16:01:47.443Z,5.12
2017-12-03T16:02:57.258Z,5.12
2017-12-03T16:04:07.341Z,5.18
2017-12-03T16:05:17.431Z,5.05