createdAt,value
2018-11-10T00:01:33.946Z,25.47
2018-11-10T00:04:02.439Z,24.43
2018-11-10T00:06:30.930Z,23.63
2018-11-10T00:08:59.391Z,24.40
2018-11-10T00:11:28.071Z,25.03
2018-11-10T00:13:56.807Z,24.50
2018-11-10T00:16:25.524Z,24.57
2018-11-10T00:18:54.279Z,24.93
2018-11-10T00:21:22.979Z,24.27
2018-11-10T00:23:51.690Z,23.17
2018-11-10T00:26:20.455Z,24.40
2018-11-10T00:28:48.962Z,24.60
2018-11-10T00:31:17.471Z,25.57
2018-11-10T00:33:45.977Z,24.10
2018-11-10T00:36:14.485Z,25.03
2018-11-10T00:38:42.974Z,24.20
2018-11-10T00:41:11.484Z,25.73
2018-11-10T00:43:39.945Z,24.60
2018-11-10T00:46:08.461Z,23.63
2018-11-10T00:48:36.999Z,24.00
2018-11-10T00:51:05.594Z,24.83
2018-11-10T00:53:34.062Z,25.43
2018-11-10T00:56:02.606Z,25.33
2018-11-10T00:58:31.258Z,23.73
2018-11-10T01:01:00.068Z,25.27
2018-11-10T01:03:28.611Z,25.17
2018-11-10T01:05:57.118Z,25.00
2018-11-10T01:08:25.595Z,21.97
2018-11-10T01:10:54.136Z,24.40
2018-11-10T01:13:22.697Z,25.30
2018-11-10T01:15:51.433Z,23.37
2018-11-10T01:18:20.169Z,23.10
2018-11-10T01:20:48.807Z,24.17
2018-11-10T01:23:17.446Z,25.10
2018-11-10T01:25:46.161Z,25.90
2018-11-10T01:28:14.761Z,24.20
2018-11-10T01:30:43.300Z,25.27
2018-11-10T01:33:11.909Z,26.13
2018-11-10T01:35:40.534Z,24.43
2018-11-10T01:38:09.296Z,26.13
2018-11-10T01:40:37.965Z,26.07
2018-11-10T01:43:06.490Z,25.13
2018-11-10T01:45:34.995Z,25.23
2018-11-10T01:48:03.527Z,25.07
2018-11-10T01:50:31.999Z,26.17
2018-11-10T01:53:00.710Z,24.97
2018-11-10T01:55:29.203Z,25.40
2018-11-10T01:57:57.683Z,25.77
2018-11-10T02:00:26.186Z,25.80
2018-11-10T02:02:54.679Z,26.20
2018-11-10T02:05:23.179Z,24.13
2018-11-10T02:07:51.673Z,23.60
2018-11-10T02:10:20.165Z,25.03
2018-11-10T02:12:48.718Z,24.53
2018-11-10T02:15:17.626Z,24.47
2018-11-10T02:17:46.100Z,24.70
2018-11-10T02:20:15.233Z,25.03
2018-11-10T02:22:44.148Z,25.80
2018-11-10T02:25:13.089Z,23.80
2018-11-10T02:27:41.863Z,26.73
2018-11-10T02:30:11.169Z,25.97
2018-11-10T02:32:39.816Z,25.77
2018-11-10T02:35:09.438Z,25.60
2018-11-10T02:37:38.922Z,25.70
2018-11-10T02:40:09.366Z,26.50
2018-11-10T02:42:38.012Z,25.60
2018-11-10T02:45:07.937Z,25.37
2018-11-10T02:47:36.430Z,26.43
2018-11-10T02:50:05.063Z,26.33
2018-11-10T02:52:33.873Z,25.60
2018-11-10T02:55:02.434Z,25.40
2018-11-10T02:57:31.030Z,24.90
2018-11-10T02:59:59.549Z,25.93
2018-11-10T03:02:28.097Z,26.33
2018-11-10T03:04:56.712Z,25.80
2018-11-10T03:07:25.178Z,26.83
2018-11-10T03:09:53.722Z,25.90
2018-11-10T03:12:22.311Z,25.93
2018-11-10T03:14:50.874Z,26.13
2018-11-10T03:17:19.531Z,24.17
2018-11-10T03:19:48.192Z,23.97
2018-11-10T03:22:16.804Z,24.27
2018-11-10T03:24:45.424Z,22.53
2018-11-10T03:27:14.099Z,24.40
2018-11-10T03:29:42.713Z,21.50
2018-11-10T03:32:11.176Z,22.47
2018-11-10T03:34:39.759Z,24.53
2018-11-10T03:37:08.236Z,23.20
2018-11-10T03:39:36.921Z,22.87
2018-11-10T03:42:05.978Z,23.70
2018-11-10T03:44:34.623Z,21.90
2018-11-10T03:47:03.309Z,22.87
2018-11-10T03:49:31.914Z,22.07
2018-11-10T03:52:00.559Z,22.40
2018-11-10T03:54:29.169Z,22.97
2018-11-10T03:56:57.677Z,23.23
2018-11-10T03:59:26.104Z,22.83
2018-11-10T04:01:54.602Z,21.27
2018-11-10T04:04:23.153Z,22.90
2018-11-10T04:06:51.610Z,23.07
2018-11-10T04:09:20.238Z,21.50
2018-11-10T04:11:48.915Z,21.73
2018-11-10T04:14:17.488Z,22.53
2018-11-10T04:16:46.081Z,21.93
2018-11-10T04:19:14.742Z,22.40
2018-11-10T04:21:43.367Z,23.67
2018-11-10T04:24:11.998Z,23.30
2018-11-10T04:26:40.597Z,24.10
2018-11-10T04:29:09.156Z,23.47
2018-11-10T04:31:37.795Z,22.57
2018-11-10T04:34:06.659Z,22.37
2018-11-10T04:36:35.241Z,24.33
2018-11-10T04:39:04.695Z,22.73
2018-11-10T04:41:33.212Z,23.97
2018-11-10T04:44:01.643Z,24.13
2018-11-10T04:46:30.230Z,23.30
2018-11-10T04:48:58.713Z,22.40
2018-11-10T04:51:27.226Z,22.80
2018-11-10T04:53:55.661Z,22.13
2018-11-10T04:56:24.206Z,22.57
2018-11-10T04:58:52.707Z,24.43
2018-11-10T05:01:21.497Z,24.37
2018-11-10T05:03:50.183Z,22.63
2018-11-10T05:06:18.856Z,23.07
2018-11-10T05:08:47.512Z,23.20
2018-11-10T05:11:16.203Z,22.77
2018-11-10T05:13:44.822Z,25.50
2018-11-10T05:16:13.480Z,24.47
2018-11-10T05:18:42.031Z,24.27
2018-11-10T05:21:10.739Z,24.60
2018-11-10T05:23:39.398Z,23.57
2018-11-10T05:26:08.131Z,24.03
2018-11-10T05:28:36.777Z,24.10
2018-11-10T05:31:05.614Z,24.63
2018-11-10T05:33:34.190Z,25.43
2018-11-10T05:36:02.746Z,25.83
2018-11-10T05:38:31.406Z,23.83
2018-11-10T05:41:00.066Z,23.43
2018-11-10T05:43:28.765Z,26.03
2018-11-10T05:45:57.501Z,22.93
2018-11-10T05:48:26.194Z,25.67
2018-11-10T05:50:54.898Z,25.50
2018-11-10T05:53:23.518Z,24.47
2018-11-10T05:55:52.247Z,23.57
2018-11-10T05:58:20.922Z,26.20
2018-11-10T06:00:49.710Z,26.20
2018-11-10T06:03:18.388Z,25.40
2018-11-10T06:05:46.872Z,24.60
2018-11-10T06:08:15.367Z,26.13
2018-11-10T06:10:43.983Z,25.30
2018-11-10T06:13:12.423Z,26.23
2018-11-10T06:15:40.926Z,26.60
2018-11-10T06:18:09.378Z,25.57
2018-11-10T06:20:37.871Z,25.73
2018-11-10T06:23:06.485Z,23.90
2018-11-10T06:25:34.987Z,25.53
2018-11-10T06:28:03.450Z,24.50
2018-11-10T06:30:31.963Z,23.93
2018-11-10T06:33:00.465Z,25.07
2018-11-10T06:35:28.961Z,27.10
2018-11-10T06:37:57.960Z,26.83
2018-11-10T06:40:26.465Z,25.40
2018-11-10T06:42:55.924Z,26.37
2018-11-10T06:45:24.924Z,24.30
2018-11-10T06:47:53.491Z,26.70
2018-11-10T06:50:21.936Z,25.40
2018-11-10T06:52:50.642Z,26.70
2018-11-10T06:55:19.085Z,27.60
2018-11-10T06:57:47.554Z,25.17
2018-11-10T07:00:16.373Z,23.97
2018-11-10T07:02:44.927Z,25.70
2018-11-10T07:05:13.559Z,23.87
2018-11-10T07:07:42.368Z,24.87
2018-11-10T07:10:11.010Z,25.40
2018-11-10T07:12:39.429Z,23.00
2018-11-10T07:15:08.680Z,22.53
2018-11-10T07:17:37.243Z,24.03
2018-11-10T07:20:05.986Z,23.07
2018-11-10T07:22:34.491Z,24.10
2018-11-10T07:25:03.068Z,24.17
2018-11-10T07:27:31.477Z,24.63
2018-11-10T07:29:59.922Z,24.33
2018-11-10T07:32:28.401Z,24.03
2018-11-10T07:34:56.848Z,25.43
2018-11-10T07:37:25.342Z,25.33
2018-11-10T07:39:53.849Z,23.63
2018-11-10T07:42:22.443Z,23.60
2018-11-10T07:44:50.937Z,26.07
2018-11-10T07:47:19.451Z,24.80
2018-11-10T07:49:47.925Z,25.00
2018-11-10T07:52:16.362Z,24.33
2018-11-10T07:54:44.829Z,24.97
2018-11-10T07:57:13.269Z,25.23
2018-11-10T07:59:41.743Z,23.90
2018-11-10T08:02:10.211Z,26.30
2018-11-10T08:04:38.781Z,25.47
2018-11-10T08:07:07.237Z,25.13
2018-11-10T08:09:35.678Z,25.47
2018-11-10T08:12:04.195Z,25.30
2018-11-10T08:14:32.670Z,25.40
2018-11-10T08:17:01.163Z,24.40
2018-11-10T08:19:29.619Z,24.47
2018-11-10T08:21:58.308Z,25.17
2018-11-10T08:24:26.837Z,24.50
2018-11-10T08:26:55.298Z,24.40
2018-11-10T08:29:23.782Z,25.13
2018-11-10T08:31:52.237Z,24.47
2018-11-10T08:34:20.738Z,27.33
2018-11-10T08:36:49.169Z,25.77
2018-11-10T08:39:17.710Z,25.07
2018-11-10T08:41:46.146Z,24.53
2018-11-10T08:44:14.667Z,23.33
2018-11-10T08:46:43.101Z,25.13
2018-11-10T08:49:11.600Z,23.47
2018-11-10T08:51:40.147Z,24.20
2018-11-10T08:54:08.647Z,25.30
2018-11-10T08:56:37.118Z,24.87
2018-11-10T08:59:05.632Z,24.03
2018-11-10T09:01:34.098Z,23.67
2018-11-10T09:04:02.677Z,24.00
2018-11-10T09:06:32.733Z,23.23
2018-11-10T09:09:01.213Z,22.40
2018-11-10T09:11:29.669Z,22.83
2018-11-10T09:13:58.139Z,23.40
2018-11-10T09:16:26.624Z,23.77
2018-11-10T09:18:55.098Z,22.53
2018-11-10T09:21:23.702Z,23.20
2018-11-10T09:23:52.071Z,23.27
2018-11-10T09:26:20.587Z,24.73
2018-11-10T09:28:49.051Z,22.67
2018-11-10T09:31:17.534Z,23.13
2018-11-10T09:33:46.009Z,24.50
2018-11-10T09:36:14.547Z,24.67
2018-11-10T09:38:42.982Z,25.87
2018-11-10T09:41:11.472Z,25.63
2018-11-10T09:43:39.905Z,26.13
2018-11-10T09:46:08.414Z,25.23
2018-11-10T09:48:36.865Z,26.53
2018-11-10T09:51:05.428Z,25.77
2018-11-10T09:53:33.881Z,26.00
2018-11-10T09:56:02.407Z,26.53
2018-11-10T09:58:30.898Z,25.37
2018-11-10T10:00:59.449Z,26.77
2018-11-10T10:03:27.879Z,26.17
2018-11-10T10:05:56.394Z,26.17
2018-11-10T10:08:24.872Z,25.17
2018-11-10T10:10:53.369Z,25.80
2018-11-10T10:13:21.870Z,25.80
2018-11-10T10:15:50.369Z,25.33
2018-11-10T10:18:18.839Z,25.03
2018-11-10T10:20:47.342Z,27.30
2018-11-10T10:23:16.058Z,26.17
2018-11-10T10:25:44.605Z,25.80
2018-11-10T10:28:13.121Z,26.77
2018-11-10T10:30:41.622Z,27.93
2018-11-10T10:33:10.083Z,25.80
2018-11-10T10:35:38.749Z,26.63
2018-11-10T10:38:07.080Z,24.93
2018-11-10T10:40:35.588Z,25.00
2018-11-10T10:43:04.156Z,25.03
2018-11-10T10:45:32.622Z,24.57
2018-11-10T10:48:01.074Z,25.90
2018-11-10T10:50:29.589Z,25.47
2018-11-10T10:52:58.045Z,26.00
2018-11-10T10:55:26.542Z,25.97
2018-11-10T10:57:55.031Z,27.40
2018-11-10T11:00:28.762Z,27.43
2018-11-10T11:03:02.491Z,25.03
2018-11-10T11:05:36.142Z,25.23
2018-11-10T11:08:04.809Z,24.43
2018-11-10T11:10:34.419Z,24.57
2018-11-10T11:13:03.304Z,24.20
2018-11-10T11:15:32.107Z,23.27
2018-11-10T11:18:00.530Z,23.37
2018-11-10T11:20:28.989Z,22.70
2018-11-10T11:22:57.543Z,24.27
2018-11-10T11:25:26.210Z,23.50
2018-11-10T11:27:55.119Z,22.53
2018-11-10T11:30:23.626Z,23.87
2018-11-10T11:32:52.152Z,23.87
2018-11-10T11:35:20.737Z,22.73
2018-11-10T11:37:49.343Z,23.67
2018-11-10T11:40:17.862Z,23.27
2018-11-10T11:42:46.334Z,24.00
2018-11-10T11:45:16.987Z,24.03
2018-11-10T11:47:45.958Z,23.23
2018-11-10T11:50:15.610Z,22.90
2018-11-10T11:52:44.736Z,21.20
2018-11-10T11:55:13.682Z,22.87
2018-11-10T11:57:42.453Z,22.60
2018-11-10T12:00:12.979Z,21.70
2018-11-10T12:02:42.230Z,22.47
2018-11-10T12:05:12.022Z,22.57
2018-11-10T12:07:40.611Z,23.10
2018-11-10T12:10:10.946Z,23.30
2018-11-10T12:12:39.566Z,22.67
2018-11-10T12:15:08.911Z,21.50
2018-11-10T12:17:37.527Z,21.37
2018-11-10T12:20:07.476Z,21.70
2018-11-10T12:22:37.101Z,21.53
2018-11-10T12:25:06.403Z,21.07
2018-11-10T12:27:34.947Z,22.97
2018-11-10T12:30:03.513Z,23.53
2018-11-10T12:32:36.427Z,21.90
2018-11-10T12:35:06.056Z,22.47
2018-11-10T12:37:34.816Z,22.23
2018-11-10T12:40:03.830Z,22.87
2018-11-10T12:42:32.608Z,24.80
2018-11-10T12:45:01.341Z,21.60
2018-11-10T12:47:30.995Z,21.83
2018-11-10T12:50:01.480Z,21.90
2018-11-10T12:52:30.249Z,20.97
2018-11-10T12:54:59.072Z,20.93
2018-11-10T12:57:27.943Z,20.67
2018-11-10T12:59:56.871Z,19.43
2018-11-10T13:02:25.956Z,20.97
2018-11-10T13:04:55.994Z,21.13
2018-11-10T13:07:24.810Z,22.10
2018-11-10T13:09:53.812Z,21.40
2018-11-10T13:12:22.674Z,21.73
2018-11-10T13:14:52.164Z,21.17
2018-11-10T13:17:20.837Z,21.13
2018-11-10T13:19:53.977Z,21.03
2018-11-10T13:22:22.499Z,20.77
2018-11-10T13:24:51.291Z,20.73
2018-11-10T13:27:22.611Z,20.23
2018-11-10T13:29:51.243Z,19.93
2018-11-10T13:32:19.740Z,19.57
2018-11-10T13:34:48.268Z,21.03
2018-11-10T13:37:16.807Z,20.50
2018-11-10T13:39:45.302Z,19.53
2018-11-10T13:42:13.785Z,21.47
2018-11-10T13:44:42.254Z,21.23
2018-11-10T13:47:10.749Z,19.93
2018-11-10T13:49:39.282Z,19.83
2018-11-10T13:52:08.063Z,20.60
2018-11-10T13:54:36.303Z,20.97
2018-11-10T13:57:05.359Z,19.37
2018-11-10T13:59:34.193Z,20.33
2018-11-10T14:02:02.718Z,18.70
2018-11-10T14:04:31.226Z,19.97
2018-11-10T14:06:59.749Z,19.73
2018-11-10T14:09:28.200Z,21.10
2018-11-10T14:11:56.730Z,20.53
2018-11-10T14:14:25.230Z,20.93
2018-11-10T14:16:53.740Z,20.80
2018-11-10T14:19:22.224Z,19.67
2018-11-10T14:21:50.771Z,20.97
2018-11-10T14:24:22.044Z,20.47
2018-11-10T14:26:50.573Z,20.20
2018-11-10T14:29:19.050Z,20.23
2018-11-10T14:31:47.719Z,20.33
2018-11-10T14:34:16.213Z,20.07
2018-11-10T14:36:44.799Z,20.07
2018-11-10T14:39:13.294Z,19.77
2018-11-10T14:41:41.930Z,19.73
2018-11-10T14:44:10.667Z,19.80
2018-11-10T14:46:39.234Z,20.67
2018-11-10T14:49:08.977Z,20.33
2018-11-10T14:51:37.467Z,20.13
2018-11-10T14:54:05.973Z,19.57
2018-11-10T14:56:34.904Z,20.63
2018-11-10T14:59:03.933Z,19.70
2018-11-10T15:01:32.748Z,19.67
2018-11-10T15:04:01.354Z,19.00
2018-11-10T15:06:29.874Z,19.43
2018-11-10T15:08:58.422Z,18.23
2018-11-10T15:11:27.026Z,18.40
2018-11-10T15:13:55.531Z,19.30
2018-11-10T15:16:24.047Z,19.13
2018-11-10T15:18:52.594Z,18.40
2018-11-10T15:21:21.049Z,20.40
2018-11-10T15:23:49.522Z,19.37
2018-11-10T15:26:18.106Z,19.27
2018-11-10T15:28:46.790Z,20.40
2018-11-10T15:31:15.265Z,20.67
2018-11-10T15:33:43.783Z,21.17
2018-11-10T15:36:12.370Z,21.97
2018-11-10T15:38:40.943Z,20.93
2018-11-10T15:41:09.468Z,19.50
2018-11-10T15:43:37.958Z,20.50
2018-11-10T15:46:09.261Z,20.30
2018-11-10T15:48:37.733Z,20.23
2018-11-10T15:51:06.258Z,21.27
2018-11-10T15:53:34.738Z,23.53
2018-11-10T15:56:03.282Z,19.97
2018-11-10T15:58:31.775Z,19.60
2018-11-10T16:01:00.227Z,20.90
2018-11-10T16:03:28.775Z,23.37
2018-11-10T16:05:57.306Z,22.87
2018-11-10T16:08:26.593Z,19.77
2018-11-10T16:10:55.148Z,23.93
2018-11-10T16:13:23.633Z,21.33
2018-11-10T16:15:52.202Z,19.57
2018-11-10T16:18:20.757Z,21.63
2018-11-10T16:20:49.220Z,37.10
2018-11-10T16:23:17.772Z,36.50
2018-11-10T16:25:46.649Z,28.57
2018-11-10T16:28:15.158Z,34.87
2018-11-10T16:30:43.634Z,24.33
2018-11-10T16:33:12.235Z,21.33
2018-11-10T16:35:40.678Z,19.83
2018-11-10T16:38:09.307Z,20.67
2018-11-10T16:40:37.904Z,23.03
2018-11-10T16:43:06.404Z,22.23
2018-11-10T16:45:34.914Z,22.77
2018-11-10T16:48:03.400Z,19.77
2018-11-10T16:50:31.902Z,20.57
2018-11-10T16:53:00.426Z,20.83
2018-11-10T16:55:28.964Z,23.13
2018-11-10T16:57:57.377Z,21.50
2018-11-10T17:00:25.863Z,23.27
2018-11-10T17:02:57.834Z,20.67
2018-11-10T17:05:26.331Z,19.53
2018-11-10T17:07:54.797Z,19.00
2018-11-10T17:10:23.501Z,19.90
2018-11-10T17:12:51.965Z,19.40
2018-11-10T17:15:20.974Z,17.87
2018-11-10T17:17:49.409Z,18.87
2018-11-10T17:20:17.927Z,20.63
2018-11-10T17:22:46.592Z,21.37
2018-11-10T17:25:15.641Z,23.67
2018-11-10T17:27:44.261Z,20.30
2018-11-10T17:30:19.002Z,17.77
2018-11-10T17:32:47.699Z,22.60
2018-11-10T17:35:16.374Z,18.87
2018-11-10T17:37:45.177Z,20.27
2018-11-10T17:40:14.501Z,19.77
2018-11-10T17:42:46.603Z,20.30
2018-11-10T17:45:17.202Z,20.17
2018-11-10T17:47:45.745Z,24.60
2018-11-10T17:50:15.598Z,22.00
2018-11-10T17:52:44.215Z,23.07
2018-11-10T17:55:13.767Z,23.73
2018-11-10T17:57:42.890Z,28.87
2018-11-10T18:00:11.491Z,23.23
2018-11-10T18:02:40.001Z,25.07
2018-11-10T18:05:09.954Z,22.00
2018-11-10T18:07:40.318Z,26.53
2018-11-10T18:10:11.814Z,40.07
2018-11-10T18:12:40.561Z,39.30
2018-11-10T18:15:09.808Z,59.83
2018-11-10T18:17:38.852Z,22.63
2018-11-10T18:20:08.183Z,19.10
2018-11-10T18:22:37.751Z,21.73
2018-11-10T18:25:06.663Z,26.67
2018-11-10T18:27:35.413Z,19.77
2018-11-10T18:30:04.513Z,27.83
2018-11-10T18:32:33.113Z,39.00
2018-11-10T18:35:01.703Z,33.63
2018-11-10T18:37:30.418Z,19.93
2018-11-10T18:39:59.128Z,22.27
2018-11-10T18:42:27.859Z,19.40
2018-11-10T18:44:56.352Z,25.27
2018-11-10T18:47:25.191Z,19.13
2018-11-10T18:49:53.843Z,22.40
2018-11-10T18:52:22.371Z,19.97
2018-11-10T18:54:50.927Z,19.97
2018-11-10T18:57:19.591Z,21.30
2018-11-10T18:59:48.088Z,18.73
2018-11-10T19:02:16.638Z,22.83
2018-11-10T19:04:45.453Z,22.33
2018-11-10T19:07:14.224Z,25.07
2018-11-10T19:09:42.905Z,24.13
2018-11-10T19:12:11.803Z,20.07
2018-11-10T19:14:40.522Z,17.87
2018-11-10T19:17:09.210Z,18.30
2018-11-10T19:19:37.870Z,18.00
2018-11-10T19:22:06.618Z,18.17
2018-11-10T19:24:35.179Z,18.77
2018-11-10T19:27:03.834Z,19.20
2018-11-10T19:29:32.335Z,20.00
2018-11-10T19:32:01.291Z,18.83
2018-11-10T19:34:30.191Z,19.70
2018-11-10T19:36:58.774Z,18.73
2018-11-10T19:39:27.324Z,23.03
2018-11-10T19:41:56.135Z,19.70
2018-11-10T19:44:24.916Z,21.93
2018-11-10T19:46:53.590Z,37.53
2018-11-10T19:49:22.424Z,40.17
2018-11-10T19:51:51.580Z,27.10
2018-11-10T19:54:19.853Z,23.33
2018-11-10T19:56:48.499Z,18.27
2018-11-10T19:59:17.028Z,17.07
2018-11-10T20:01:45.720Z,19.57
2018-11-10T20:04:14.654Z,19.47
2018-11-10T20:06:43.229Z,19.10
2018-11-10T20:09:11.975Z,20.67
2018-11-10T20:11:40.658Z,22.37
2018-11-10T20:14:09.485Z,23.07
2018-11-10T20:16:38.254Z,24.73
2018-11-10T20:19:07.026Z,22.70
2018-11-10T20:21:35.627Z,23.03
2018-11-10T20:24:04.173Z,19.93
2018-11-10T20:26:32.784Z,21.63
2018-11-10T20:29:01.344Z,18.67
2018-11-10T20:31:30.010Z,18.67
2018-11-10T20:33:58.521Z,18.47
2018-11-10T20:36:27.076Z,19.80
2018-11-10T20:38:55.735Z,18.17
2018-11-10T20:41:24.377Z,17.80
2018-11-10T20:43:52.867Z,19.13
2018-11-10T20:46:21.584Z,18.67
2018-11-10T20:48:50.147Z,18.00
2018-11-10T20:51:18.895Z,16.83
2018-11-10T20:53:47.318Z,16.63
2018-11-10T20:56:16.109Z,18.20
2018-11-10T20:58:44.653Z,17.63
2018-11-10T21:01:13.367Z,20.60
2018-11-10T21:03:42.198Z,20.00
2018-11-10T21:06:10.955Z,18.97
2018-11-10T21:08:39.644Z,19.07
2018-11-10T21:11:08.415Z,18.33
2018-11-10T21:13:37.000Z,20.07
2018-11-10T21:16:05.991Z,19.83
2018-11-10T21:18:34.970Z,19.03
2018-11-10T21:21:04.327Z,19.70
2018-11-10T21:23:33.285Z,19.10
2018-11-10T21:26:01.929Z,18.30
2018-11-10T21:28:30.747Z,18.53
2018-11-10T21:30:59.530Z,17.70
2018-11-10T21:33:28.290Z,17.60
2018-11-10T21:35:58.112Z,18.93
2018-11-10T21:38:26.959Z,18.70
2018-11-10T21:40:55.492Z,17.73
2018-11-10T21:43:24.110Z,17.67
2018-11-10T21:45:53.092Z,17.53
2018-11-10T21:48:21.987Z,16.87
2018-11-10T21:50:50.671Z,18.87
2018-11-10T21:53:19.207Z,16.53
2018-11-10T21:55:47.793Z,17.10
2018-11-10T21:58:16.681Z,17.80
2018-11-10T22:00:45.543Z,18.27
2018-11-10T22:03:14.183Z,17.23
2018-11-10T22:05:42.859Z,16.83
2018-11-10T22:08:11.795Z,17.90
2018-11-10T22:10:40.756Z,24.53
2018-11-10T22:13:09.467Z,19.00
2018-11-10T22:15:38.116Z,17.47
2018-11-10T22:18:06.884Z,16.90
2018-11-10T22:20:35.594Z,17.97
2018-11-10T22:23:04.524Z,17.10
2018-11-10T22:25:33.195Z,18.83
2018-11-10T22:28:01.918Z,18.33
2018-11-10T22:30:30.714Z,16.27
2018-11-10T22:32:59.397Z,16.47
2018-11-10T22:35:28.073Z,17.80
2018-11-10T22:37:56.566Z,17.80
2018-11-10T22:40:25.188Z,17.23
2018-11-10T22:42:53.641Z,17.80
2018-11-10T22:45:22.584Z,16.27
2018-11-10T22:47:51.720Z,17.23
2018-11-10T22:50:22.558Z,16.80
2018-11-10T22:52:51.236Z,16.20
2018-11-10T22:55:19.850Z,17.93
2018-11-10T22:57:48.382Z,18.63
2018-11-10T23:00:24.897Z,18.23
2018-11-10T23:02:55.751Z,17.87
2018-11-10T23:05:24.915Z,18.90
2018-11-10T23:07:53.549Z,18.87
2018-11-10T23:10:22.392Z,19.23
2018-11-10T23:12:52.010Z,20.33
2018-11-10T23:15:20.676Z,18.67
2018-11-10T23:17:49.375Z,19.23
2018-11-10T23:20:18.841Z,20.53
2018-11-10T23:22:47.579Z,18.73
2018-11-10T23:25:17.396Z,20.67
2018-11-10T23:27:46.027Z,17.80
2018-11-10T23:30:19.952Z,18.63
2018-11-10T23:32:48.612Z,19.17
2018-11-10T23:35:17.316Z,19.17
2018-11-10T23:37:45.944Z,19.03
2018-11-10T23:40:15.739Z,19.10
2018-11-10T23:42:44.722Z,18.20
2018-11-10T23:45:14.254Z,18.97
2018-11-10T23:47:42.926Z,18.43
2018-11-10T23:50:13.105Z,18.33
2018-11-10T23:52:41.963Z,17.40
2018-11-10T23:55:11.735Z,18.80
2018-11-10T23:57:40.386Z,20.57
