createdAt,value
2022-11-21T00:00:31.125Z,2.40
2022-11-21T00:02:52.624Z,1.70
2022-11-21T00:05:14.247Z,1.90
2022-11-21T00:07:35.760Z,1.87
2022-11-21T00:09:57.267Z,1.43
2022-11-21T00:12:18.698Z,1.30
2022-11-21T00:14:40.097Z,1.30
2022-11-21T00:17:01.535Z,1.27
2022-11-21T00:19:22.979Z,1.40
2022-11-21T00:21:44.412Z,1.60
2022-11-21T00:24:06.341Z,1.60
2022-11-21T00:26:27.780Z,1.60
2022-11-21T00:28:49.245Z,1.60
2022-11-21T00:31:19.565Z,1.87
2022-11-21T00:33:40.992Z,1.60
2022-11-21T00:36:09.758Z,1.63
2022-11-21T00:38:31.174Z,1.67
2022-11-21T00:40:52.627Z,1.57
2022-11-21T00:43:14.051Z,1.80
2022-11-21T00:45:35.480Z,1.50
2022-11-21T00:47:56.886Z,1.70
2022-11-21T00:50:18.440Z,1.60
2022-11-21T00:52:39.898Z,1.20
2022-11-21T00:55:01.418Z,1.07
2022-11-21T00:57:22.831Z,1.70
2022-11-21T00:59:44.257Z,1.50
2022-11-21T01:02:05.799Z,1.37
2022-11-21T01:04:31.495Z,1.70
2022-11-21T01:06:53.232Z,1.07
2022-11-21T01:09:14.676Z,1.10
2022-11-21T01:11:36.186Z,1.10
2022-11-21T01:13:57.792Z,1.17
2022-11-21T01:16:22.823Z,1.50
2022-11-21T01:18:45.081Z,1.30
2022-11-21T01:21:12.713Z,1.33
2022-11-21T01:23:34.507Z,1.97
2022-11-21T01:26:00.510Z,1.73
2022-11-21T01:28:21.934Z,1.80
2022-11-21T01:30:43.377Z,1.57
2022-11-21T01:33:04.820Z,1.30
2022-11-21T01:35:26.279Z,1.33
2022-11-21T01:37:48.471Z,1.50
2022-11-21T01:40:10.726Z,1.30
2022-11-21T01:42:51.768Z,1.50
2022-11-21T01:45:47.322Z,1.43
2022-11-21T01:48:08.761Z,1.50
2022-11-21T01:50:30.339Z,1.40
2022-11-21T01:52:51.811Z,1.30
2022-11-21T01:55:13.562Z,1.40
2022-11-21T01:57:42.954Z,1.40
2022-11-21T02:00:04.683Z,1.10
2022-11-21T02:02:30.618Z,1.40
2022-11-21T02:04:53.467Z,1.20
2022-11-21T02:07:17.993Z,0.97
2022-11-21T02:09:42.591Z,1.20
2022-11-21T02:12:13.902Z,1.30
2022-11-21T02:14:37.344Z,1.00
2022-11-21T02:17:03.006Z,0.90
2022-11-21T02:19:35.326Z,1.10
2022-11-21T02:22:07.297Z,1.20
2022-11-21T02:24:55.003Z,1.10
2022-11-21T02:27:16.607Z,1.03
2022-11-21T02:29:40.391Z,1.00
2022-11-21T02:32:05.459Z,0.90
2022-11-21T02:34:27.004Z,1.50
2022-11-21T02:36:48.722Z,1.10
2022-11-21T02:39:32.775Z,1.23
2022-11-21T02:42:16.908Z,0.80
2022-11-21T02:45:15.983Z,0.97
2022-11-21T02:47:39.713Z,1.00
2022-11-21T02:50:15.532Z,0.83
2022-11-21T02:52:36.963Z,0.80
2022-11-21T02:54:58.402Z,1.07
2022-11-21T02:57:20.204Z,1.00
2022-11-21T02:59:41.636Z,1.10
2022-11-21T03:02:03.208Z,1.10
2022-11-21T03:04:24.744Z,0.97
2022-11-21T03:06:46.225Z,0.80
2022-11-21T03:09:07.664Z,1.00
2022-11-21T03:11:29.114Z,0.80
2022-11-21T03:13:50.551Z,1.00
2022-11-21T03:16:12.002Z,0.93
2022-11-21T03:18:33.518Z,1.10
2022-11-21T03:20:54.981Z,1.20
2022-11-21T03:23:16.430Z,0.90
2022-11-21T03:25:37.888Z,0.90
2022-11-21T03:27:59.322Z,1.20
2022-11-21T03:30:22.275Z,1.10
2022-11-21T03:32:43.735Z,1.07
2022-11-21T03:35:05.899Z,1.10
2022-11-21T03:37:27.345Z,1.20
2022-11-21T03:39:48.835Z,1.13
2022-11-21T03:42:10.436Z,1.40
2022-11-21T03:44:31.860Z,1.20
2022-11-21T03:46:53.317Z,1.20
2022-11-21T03:49:16.618Z,1.03
2022-11-21T03:51:38.556Z,1.23
2022-11-21T03:54:00.035Z,1.00
2022-11-21T03:56:21.860Z,1.30
2022-11-21T03:58:43.994Z,0.80
2022-11-21T04:01:05.852Z,0.80
2022-11-21T04:03:27.347Z,0.90
2022-11-21T04:05:48.831Z,0.70
2022-11-21T04:08:10.270Z,1.13
2022-11-21T04:10:31.698Z,0.60
2022-11-21T04:12:53.117Z,0.60
2022-11-21T04:15:14.706Z,0.90
2022-11-21T04:17:38.109Z,0.63
2022-11-21T04:19:59.544Z,0.70
2022-11-21T04:22:20.992Z,0.67
2022-11-21T04:24:42.430Z,0.67
2022-11-21T04:27:03.905Z,0.67
2022-11-21T04:29:25.370Z,0.50
2022-11-21T04:31:46.841Z,0.60
2022-11-21T04:34:08.291Z,0.53
2022-11-21T04:36:29.890Z,0.60
2022-11-21T04:38:51.383Z,0.70
2022-11-21T04:41:12.814Z,0.60
2022-11-21T04:43:34.267Z,0.73
2022-11-21T04:45:55.714Z,1.13
2022-11-21T04:48:17.215Z,2.57
2022-11-21T04:50:38.687Z,1.03
2022-11-21T04:53:00.137Z,0.60
2022-11-21T04:55:24.141Z,3.97
2022-11-21T04:57:46.184Z,1.40
2022-11-21T05:00:08.475Z,2.10
2022-11-21T05:02:29.886Z,2.70
2022-11-21T05:04:51.591Z,1.30
2022-11-21T05:07:13.201Z,3.73
2022-11-21T05:09:34.665Z,1.50
2022-11-21T05:12:14.520Z,1.20
2022-11-21T05:14:35.935Z,1.50
2022-11-21T05:16:57.380Z,1.40
2022-11-21T05:19:18.924Z,1.10
2022-11-21T05:21:40.380Z,1.70
2022-11-21T05:24:01.893Z,1.63
2022-11-21T05:26:23.347Z,1.90
2022-11-21T05:28:44.794Z,2.03
2022-11-21T05:31:06.291Z,2.30
2022-11-21T05:33:27.806Z,2.80
2022-11-21T05:35:49.266Z,2.63
2022-11-21T05:38:11.035Z,2.70
2022-11-21T05:40:32.465Z,2.80
2022-11-21T05:43:12.182Z,3.10
2022-11-21T05:45:33.690Z,3.00
2022-11-21T05:47:55.177Z,3.63
2022-11-21T05:50:17.007Z,3.03
2022-11-21T05:52:38.447Z,3.30
2022-11-21T05:54:59.886Z,3.50
2022-11-21T05:57:21.343Z,3.47
2022-11-21T05:59:42.766Z,3.10
2022-11-21T06:02:22.681Z,3.20
2022-11-21T06:04:44.110Z,2.57
2022-11-21T06:07:06.192Z,2.33
2022-11-21T06:09:27.873Z,2.30
2022-11-21T06:11:49.373Z,2.93
2022-11-21T06:14:10.845Z,2.20
2022-11-21T06:16:32.308Z,2.60
2022-11-21T06:18:58.065Z,1.90
2022-11-21T06:21:22.917Z,2.13
2022-11-21T06:23:45.308Z,2.20
2022-11-21T06:26:11.320Z,2.37
2022-11-21T06:28:35.333Z,2.30
2022-11-21T06:30:57.880Z,2.30
2022-11-21T06:33:20.482Z,3.03
2022-11-21T06:35:41.933Z,3.10
2022-11-21T06:38:03.391Z,3.70
2022-11-21T06:40:25.489Z,4.47
2022-11-21T06:42:46.923Z,7.87
2022-11-21T06:45:08.763Z,5.33
2022-11-21T06:47:34.340Z,4.90
2022-11-21T06:49:55.789Z,4.40
2022-11-21T06:52:17.283Z,5.67
2022-11-21T06:54:38.768Z,6.43
2022-11-21T06:57:00.253Z,5.70
2022-11-21T06:59:21.673Z,4.30
2022-11-21T07:01:43.170Z,4.30
2022-11-21T07:04:04.840Z,5.83
2022-11-21T07:06:27.225Z,6.23
2022-11-21T07:09:17.550Z,5.30
2022-11-21T07:11:35.265Z,4.50
2022-11-21T07:13:56.728Z,4.63
2022-11-21T07:16:18.180Z,4.63
2022-11-21T07:18:40.237Z,4.63
2022-11-21T07:21:05.077Z,3.80
2022-11-21T07:23:26.955Z,3.57
2022-11-21T07:25:49.530Z,3.60
2022-11-21T07:28:11.038Z,3.57
2022-11-21T07:30:32.515Z,4.07
2022-11-21T07:32:58.649Z,4.30
2022-11-21T07:35:20.087Z,4.40
2022-11-21T07:37:41.506Z,5.30
2022-11-21T07:40:03.016Z,5.53
2022-11-21T07:42:24.494Z,5.50
2022-11-21T07:44:46.022Z,4.70
2022-11-21T07:47:07.476Z,3.90
2022-11-21T07:49:29.061Z,5.13
2022-11-21T07:51:50.992Z,8.93
2022-11-21T07:54:12.496Z,5.53
2022-11-21T07:56:33.916Z,6.13
2022-11-21T07:58:55.332Z,7.33
2022-11-21T08:01:16.814Z,5.77
2022-11-21T08:03:38.258Z,5.80
2022-11-21T08:06:04.540Z,5.17
2022-11-21T08:08:25.966Z,6.23
2022-11-21T08:10:47.536Z,13.23
2022-11-21T08:13:09.611Z,16.60
2022-11-21T08:15:31.112Z,17.13
2022-11-21T08:17:52.552Z,16.57
2022-11-21T08:20:14.006Z,13.20
2022-11-21T08:22:40.713Z,6.70
2022-11-21T08:25:02.219Z,5.17
2022-11-21T08:27:24.497Z,4.80
2022-11-21T08:29:46.126Z,4.63
2022-11-21T08:32:07.602Z,4.50
2022-11-21T08:34:31.196Z,4.43
2022-11-21T08:36:53.434Z,4.17
2022-11-21T08:39:14.955Z,3.67
2022-11-21T08:41:55.092Z,3.90
2022-11-21T08:44:16.616Z,4.20
2022-11-21T08:46:38.277Z,4.27
2022-11-21T08:48:59.914Z,5.23
2022-11-21T08:51:22.484Z,5.90
2022-11-21T08:53:43.922Z,4.97
2022-11-21T08:56:05.408Z,5.20
2022-11-21T08:58:26.824Z,14.90
2022-11-21T09:00:48.390Z,14.00
2022-11-21T09:03:09.788Z,13.10
2022-11-21T09:05:31.994Z,11.20
2022-11-21T09:07:57.839Z,8.40
2022-11-21T09:10:19.330Z,5.60
2022-11-21T09:12:40.763Z,5.50
2022-11-21T09:15:20.965Z,5.97
2022-11-21T09:18:00.764Z,5.93
2022-11-21T09:20:22.768Z,5.70
2022-11-21T09:22:44.272Z,5.53
2022-11-21T09:25:06.014Z,4.00
2022-11-21T09:27:27.736Z,4.97
2022-11-21T09:29:53.883Z,3.50
2022-11-21T09:32:15.740Z,3.60
2022-11-21T09:34:37.155Z,3.23
2022-11-21T09:36:58.639Z,4.40
2022-11-21T09:39:21.636Z,5.00
2022-11-21T09:41:52.227Z,6.00
2022-11-21T09:44:31.946Z,5.20
2022-11-21T09:47:10.934Z,6.30
2022-11-21T09:49:41.510Z,6.30
2022-11-21T09:52:03.322Z,7.00
2022-11-21T09:54:34.517Z,6.57
2022-11-21T09:56:56.371Z,5.30
2022-11-21T09:59:34.149Z,5.10
2022-11-21T10:01:56.423Z,5.00
2022-11-21T10:04:18.265Z,5.60
2022-11-21T10:06:45.506Z,5.20
2022-11-21T10:09:34.956Z,7.03
2022-11-21T10:12:40.057Z,7.70
2022-11-21T10:15:01.492Z,7.13
2022-11-21T10:17:34.420Z,6.73
2022-11-21T10:19:58.723Z,7.00
2022-11-21T10:22:37.764Z,7.87
2022-11-21T10:25:09.755Z,7.93
2022-11-21T10:27:43.031Z,6.60
2022-11-21T10:30:14.765Z,7.37
2022-11-21T10:32:40.448Z,6.30
2022-11-21T10:35:13.721Z,11.93
2022-11-21T10:37:42.251Z,7.57
2022-11-21T10:40:26.805Z,8.17
2022-11-21T10:43:00.309Z,6.10
2022-11-21T10:45:22.958Z,7.53
2022-11-21T10:47:46.907Z,10.40
2022-11-21T10:50:29.826Z,9.57
2022-11-21T10:53:00.768Z,8.53
2022-11-21T10:55:22.263Z,7.40
2022-11-21T10:57:46.470Z,7.17
2022-11-21T11:00:14.224Z,7.00
2022-11-21T11:02:35.652Z,9.07
2022-11-21T11:05:15.650Z,5.23
2022-11-21T11:07:37.167Z,5.63
2022-11-21T11:10:27.522Z,5.27
2022-11-21T11:13:38.303Z,5.90
2022-11-21T11:16:18.832Z,5.37
2022-11-21T11:19:04.755Z,6.20
2022-11-21T11:21:44.108Z,8.23
2022-11-21T11:24:11.458Z,5.77
2022-11-21T11:26:32.992Z,8.80
2022-11-21T11:29:27.864Z,7.57
2022-11-21T11:32:19.506Z,6.40
2022-11-21T11:34:51.768Z,7.50
2022-11-21T11:37:21.292Z,8.53
2022-11-21T11:40:04.289Z,11.20
2022-11-21T11:43:05.842Z,10.47
2022-11-21T11:46:02.143Z,28.87
2022-11-21T11:48:23.570Z,16.57
2022-11-21T11:50:55.792Z,27.00
2022-11-21T11:53:27.384Z,32.43
2022-11-21T11:55:54.484Z,28.80
2022-11-21T11:58:31.637Z,5.67
2022-11-21T12:00:59.018Z,6.17
2022-11-21T12:03:43.889Z,6.47
2022-11-21T12:06:21.236Z,6.90
2022-11-21T12:08:51.654Z,7.37
2022-11-21T12:11:50.307Z,6.50
2022-11-21T12:14:38.202Z,7.37
2022-11-21T12:17:00.315Z,9.83
2022-11-21T12:19:21.956Z,61.97
2022-11-21T12:21:43.433Z,29.70
2022-11-21T12:24:05.475Z,9.50
2022-11-21T12:26:47.940Z,8.87
2022-11-21T12:29:15.447Z,14.17
2022-11-21T12:32:07.722Z,56.20
2022-11-21T12:34:55.958Z,47.17
2022-11-21T12:37:39.370Z,17.00
2022-11-21T12:40:43.476Z,10.03
2022-11-21T12:43:43.769Z,8.83
2022-11-21T12:46:19.615Z,8.50
2022-11-21T12:49:05.551Z,10.50
2022-11-21T12:52:11.141Z,9.23
2022-11-21T12:55:09.619Z,9.27
2022-11-21T12:57:56.392Z,10.00
2022-11-21T13:00:42.929Z,19.67
2022-11-21T13:03:29.802Z,10.63
2022-11-21T13:05:53.914Z,8.23
2022-11-21T13:08:24.653Z,38.13
2022-11-21T13:11:20.957Z,9.70
2022-11-21T13:13:47.061Z,8.40
2022-11-21T13:16:15.708Z,7.50
2022-11-21T13:18:46.171Z,8.40
2022-11-21T13:21:49.980Z,8.43
2022-11-21T13:24:12.824Z,8.30
2022-11-21T13:26:34.210Z,7.87
2022-11-21T13:29:08.485Z,10.03
2022-11-21T13:31:32.264Z,9.37
2022-11-21T13:33:53.859Z,8.80
2022-11-21T13:36:30.272Z,7.07
2022-11-21T13:38:52.760Z,10.20
2022-11-21T13:41:53.027Z,6.77
2022-11-21T13:44:32.852Z,6.70
2022-11-21T13:47:26.144Z,7.30
2022-11-21T13:50:00.218Z,6.60
2022-11-21T13:52:31.216Z,6.90
2022-11-21T13:55:00.055Z,6.27
2022-11-21T13:57:33.636Z,6.17
2022-11-21T14:00:20.085Z,5.90
2022-11-21T14:03:18.940Z,6.43
2022-11-21T14:05:58.797Z,6.30
2022-11-21T14:08:23.365Z,7.30
2022-11-21T14:10:46.935Z,7.70
2022-11-21T14:13:21.310Z,6.63
2022-11-21T14:16:04.439Z,6.77
2022-11-21T14:18:26.372Z,7.07
2022-11-21T14:20:57.399Z,8.37
2022-11-21T14:23:22.049Z,9.40
2022-11-21T14:25:50.888Z,10.53
2022-11-21T14:28:21.135Z,24.20
2022-11-21T14:30:44.858Z,10.37
2022-11-21T14:33:29.190Z,12.63
2022-11-21T14:36:02.306Z,7.10
2022-11-21T14:38:24.601Z,6.17
2022-11-21T14:40:46.061Z,5.43
2022-11-21T14:43:33.263Z,5.50
2022-11-21T14:45:54.724Z,6.30
2022-11-21T14:48:16.184Z,5.10
2022-11-21T14:50:37.762Z,5.23
2022-11-21T14:53:01.088Z,5.33
2022-11-21T14:55:30.731Z,4.83
2022-11-21T14:57:53.681Z,7.67
2022-11-21T15:03:00.647Z,11.87
2022-11-21T15:05:54.609Z,17.13
2022-11-21T15:08:33.592Z,12.70
2022-11-21T15:10:52.014Z,15.37
2022-11-21T15:13:16.845Z,15.30
2022-11-21T15:15:42.318Z,12.87
2022-11-21T15:20:51.132Z,11.30
2022-11-21T15:23:30.541Z,8.83
2022-11-21T15:25:53.685Z,12.37
2022-11-21T15:28:18.365Z,12.70
2022-11-21T15:30:39.931Z,9.97
2022-11-21T15:33:18.845Z,10.67
2022-11-21T15:36:12.918Z,8.20
2022-11-21T15:38:47.098Z,9.00
2022-11-21T15:41:08.538Z,9.43
2022-11-21T15:43:43.918Z,8.70
2022-11-21T15:46:13.598Z,10.63
2022-11-21T15:48:35.018Z,10.23
2022-11-21T15:50:58.898Z,8.73
2022-11-21T15:53:20.640Z,8.03
2022-11-21T15:55:42.195Z,8.40
2022-11-21T15:58:03.660Z,8.97
2022-11-21T16:00:25.187Z,9.17
2022-11-21T16:02:47.384Z,9.10
2022-11-21T16:05:13.939Z,8.07
2022-11-21T16:07:35.497Z,8.17
2022-11-21T16:09:56.974Z,9.60
2022-11-21T16:12:18.409Z,9.57
2022-11-21T16:14:39.876Z,9.47
2022-11-21T16:17:01.341Z,10.53
2022-11-21T16:19:22.768Z,11.93
2022-11-21T16:21:44.311Z,13.70
2022-11-21T16:24:06.174Z,13.13
2022-11-21T16:26:30.634Z,7.27
2022-11-21T16:28:53.773Z,5.77
2022-11-21T16:31:23.487Z,4.93
2022-11-21T16:33:44.897Z,6.30
2022-11-21T16:36:06.465Z,5.80
2022-11-21T16:38:28.944Z,14.20
2022-11-21T16:40:59.043Z,9.50
2022-11-21T16:43:20.566Z,6.00
2022-11-21T16:45:42.038Z,6.33
2022-11-21T16:48:04.811Z,6.70
2022-11-21T16:50:26.265Z,6.10
2022-11-21T16:52:47.728Z,6.10
2022-11-21T16:55:09.240Z,5.83
2022-11-21T16:57:32.903Z,5.70
2022-11-21T16:59:56.873Z,5.17
2022-11-21T17:02:19.572Z,5.40
2022-11-21T17:04:41.015Z,3.83
2022-11-21T17:07:02.573Z,3.50
2022-11-21T17:09:24.041Z,3.50
2022-11-21T17:11:45.575Z,4.23
2022-11-21T17:14:07.860Z,4.23
2022-11-21T17:16:30.342Z,4.00
2022-11-21T17:18:56.462Z,4.10
2022-11-21T17:21:17.918Z,3.83
2022-11-21T17:23:42.537Z,3.50
2022-11-21T17:26:09.201Z,4.53
2022-11-21T17:28:30.673Z,5.83
2022-11-21T17:30:52.152Z,5.50
2022-11-21T17:33:13.606Z,6.03
2022-11-21T17:35:35.576Z,4.80
2022-11-21T17:37:57.012Z,5.03
2022-11-21T17:40:18.452Z,5.13
2022-11-21T17:42:41.096Z,4.40
2022-11-21T17:45:02.516Z,4.87
2022-11-21T17:47:24.017Z,5.30
2022-11-21T17:49:45.455Z,5.70
2022-11-21T17:52:06.971Z,5.83
2022-11-21T17:54:28.502Z,5.50
2022-11-21T17:56:56.471Z,5.13
2022-11-21T17:59:18.308Z,5.60
2022-11-21T18:01:39.894Z,5.57
2022-11-21T18:04:05.758Z,5.73
2022-11-21T18:06:35.621Z,5.50
2022-11-21T18:08:59.662Z,5.80
2022-11-21T18:11:21.869Z,5.33
2022-11-21T18:13:43.345Z,5.60
2022-11-21T18:16:10.139Z,6.20
2022-11-21T18:18:32.251Z,5.87
2022-11-21T18:20:53.706Z,7.20
2022-11-21T18:23:15.149Z,6.80
2022-11-21T18:25:37.522Z,7.00
2022-11-21T18:27:58.944Z,7.73
2022-11-21T18:30:20.386Z,7.53
2022-11-21T18:32:41.878Z,6.70
2022-11-21T18:35:03.463Z,7.80
2022-11-21T18:37:24.940Z,7.37
2022-11-21T18:39:46.376Z,7.57
2022-11-21T18:42:07.848Z,7.80
2022-11-21T18:44:29.314Z,7.43
2022-11-21T18:46:50.958Z,7.10
2022-11-21T18:49:12.372Z,7.30
2022-11-21T18:51:34.236Z,7.07
2022-11-21T18:54:03.153Z,7.90
2022-11-21T18:56:25.586Z,8.17
2022-11-21T18:58:47.414Z,7.80
2022-11-21T19:01:14.859Z,8.23
2022-11-21T19:03:36.403Z,8.43
2022-11-21T19:05:58.173Z,8.70
2022-11-21T19:08:19.663Z,8.80
2022-11-21T19:10:43.648Z,9.20
2022-11-21T19:13:05.329Z,8.60
2022-11-21T19:15:26.793Z,7.83
2022-11-21T19:17:48.222Z,8.10
2022-11-21T19:20:10.222Z,8.27
2022-11-21T19:22:31.713Z,7.43
2022-11-21T19:24:53.157Z,6.97
2022-11-21T19:27:14.620Z,10.17
2022-11-21T19:29:36.070Z,7.87
2022-11-21T19:31:57.580Z,6.77
2022-11-21T19:34:19.033Z,7.43
2022-11-21T19:36:41.162Z,7.33
2022-11-21T19:39:02.584Z,8.03
2022-11-21T19:41:27.703Z,6.97
2022-11-21T19:43:54.499Z,7.13
2022-11-21T19:46:28.034Z,7.00
2022-11-21T19:48:54.732Z,6.83
2022-11-21T19:51:17.138Z,6.73
2022-11-21T19:53:39.233Z,7.63
2022-11-21T19:56:15.084Z,8.20
2022-11-21T19:58:36.620Z,7.43
2022-11-21T20:01:05.630Z,7.47
2022-11-21T20:03:27.115Z,7.53
2022-11-21T20:05:48.562Z,7.90
2022-11-21T20:08:16.611Z,7.60
2022-11-21T20:10:39.253Z,7.30
2022-11-21T20:13:01.589Z,7.83
2022-11-21T20:15:23.162Z,6.43
2022-11-21T20:17:49.742Z,7.07
2022-11-21T20:20:11.240Z,8.30
2022-11-21T20:22:32.811Z,8.37
2022-11-21T20:24:54.236Z,8.50
2022-11-21T20:27:15.670Z,8.53
2022-11-21T20:29:37.688Z,8.63
2022-11-21T20:31:59.335Z,8.73
2022-11-21T20:34:20.837Z,9.17
2022-11-21T20:36:43.129Z,7.90
2022-11-21T20:39:13.226Z,8.37
2022-11-21T20:41:36.592Z,8.50
2022-11-21T20:46:44.662Z,9.00
2022-11-21T20:49:06.188Z,8.83
2022-11-21T20:54:09.506Z,9.37
2022-11-21T20:56:35.447Z,9.10
2022-11-21T20:58:56.880Z,8.70
2022-11-21T21:01:20.789Z,8.67
2022-11-21T21:03:42.537Z,8.87
2022-11-21T21:06:07.417Z,8.23
2022-11-21T21:08:29.045Z,8.80
2022-11-21T21:11:05.684Z,8.70
2022-11-21T21:13:27.671Z,8.30
2022-11-21T21:15:49.124Z,8.03
2022-11-21T21:18:10.619Z,8.13
2022-11-21T21:20:44.267Z,8.13
2022-11-21T21:23:13.658Z,8.50
2022-11-21T21:25:35.183Z,8.47
2022-11-21T21:27:56.632Z,8.57
2022-11-21T21:30:19.097Z,8.17
2022-11-21T21:32:40.536Z,7.47
2022-11-21T21:35:02.057Z,6.90
2022-11-21T21:37:23.503Z,6.97
2022-11-21T21:39:44.986Z,7.00
2022-11-21T21:42:06.442Z,6.50
2022-11-21T21:44:33.019Z,7.17
2022-11-21T21:46:55.028Z,7.97
2022-11-21T21:49:16.466Z,8.33
2022-11-21T21:51:38.136Z,7.83
2022-11-21T21:54:00.241Z,7.93
2022-11-21T21:56:22.830Z,8.23
2022-11-21T21:58:46.093Z,9.07
2022-11-21T22:01:11.271Z,8.93
2022-11-21T22:03:33.491Z,7.77
2022-11-21T22:05:54.968Z,7.87
2022-11-21T22:08:16.442Z,7.40
2022-11-21T22:10:37.880Z,7.30
2022-11-21T22:12:59.384Z,6.63
2022-11-21T22:15:20.909Z,7.33
2022-11-21T22:17:42.404Z,6.77
2022-11-21T22:20:04.135Z,6.40
2022-11-21T22:22:25.575Z,6.30
2022-11-21T22:24:47.007Z,6.47
2022-11-21T22:27:08.449Z,7.87
2022-11-21T22:29:29.891Z,9.70
2022-11-21T22:31:51.619Z,7.53
2022-11-21T22:34:14.113Z,5.73
2022-11-21T22:36:35.604Z,8.07
2022-11-21T22:38:57.053Z,6.27
2022-11-21T22:41:20.627Z,28.20
2022-11-21T22:43:42.830Z,6.50
2022-11-21T22:46:05.762Z,5.83
2022-11-21T22:48:28.102Z,5.17
2022-11-21T22:50:49.556Z,4.23
2022-11-21T22:53:11.275Z,3.67
2022-11-21T22:55:32.814Z,3.90
2022-11-21T22:57:54.260Z,3.90
2022-11-21T23:00:16.844Z,3.63
2022-11-21T23:02:38.283Z,3.73
2022-11-21T23:04:59.700Z,3.83
2022-11-21T23:07:21.231Z,3.87
2022-11-21T23:09:42.713Z,4.00
2022-11-21T23:12:04.303Z,4.20
2022-11-21T23:14:25.912Z,4.47
2022-11-21T23:16:47.382Z,4.00
2022-11-21T23:19:08.947Z,4.10
2022-11-21T23:21:30.485Z,4.07
2022-11-21T23:23:52.038Z,4.20
2022-11-21T23:26:13.876Z,4.50
2022-11-21T23:28:35.321Z,4.40
2022-11-21T23:30:57.111Z,4.30
2022-11-21T23:33:19.090Z,4.67
2022-11-21T23:35:41.783Z,4.23
2022-11-21T23:38:03.354Z,4.83
2022-11-21T23:40:24.781Z,4.87
2022-11-21T23:42:46.676Z,5.40
2022-11-21T23:45:08.736Z,4.67
2022-11-21T23:47:30.167Z,4.57
2022-11-21T23:49:51.643Z,4.67
2022-11-21T23:52:13.078Z,5.27
2022-11-21T23:54:34.495Z,4.57
2022-11-21T23:56:55.923Z,4.93
2022-11-21T23:59:17.330Z,4.33
