createdAt,value
2018-09-09T00:02:05.812Z,9.43
2018-09-09T00:04:35.812Z,7.60
2018-09-09T00:07:06.851Z,6.93
2018-09-09T00:09:42.022Z,9.43
2018-09-09T00:12:12.678Z,6.63
2018-09-09T00:14:42.902Z,8.73
2018-09-09T00:17:12.835Z,6.63
2018-09-09T00:19:43.854Z,6.93
2018-09-09T00:22:14.215Z,7.13
2018-09-09T00:24:44.151Z,6.73
2018-09-09T00:27:14.054Z,7.30
2018-09-09T00:29:43.903Z,6.73
2018-09-09T00:32:15.234Z,8.97
2018-09-09T00:34:45.210Z,7.93
2018-09-09T00:37:15.255Z,10.03
2018-09-09T00:39:45.193Z,6.40
2018-09-09T00:42:15.792Z,6.47
2018-09-09T00:44:45.734Z,7.67
2018-09-09T00:47:19.756Z,7.07
2018-09-09T00:49:55.241Z,7.37
2018-09-09T00:52:30.740Z,7.90
2018-09-09T00:55:00.630Z,7.73
2018-09-09T00:57:32.748Z,6.90
2018-09-09T01:00:02.685Z,8.00
2018-09-09T01:02:34.104Z,6.73
2018-09-09T01:05:04.000Z,6.53
2018-09-09T01:07:33.886Z,9.53
2018-09-09T01:10:04.440Z,6.83
2018-09-09T01:12:34.616Z,7.77
2018-09-09T01:15:04.527Z,7.13
2018-09-09T01:17:35.046Z,6.87
2018-09-09T01:20:05.138Z,7.23
2018-09-09T01:22:35.518Z,8.37
2018-09-09T01:25:05.655Z,6.97
2018-09-09T01:27:37.505Z,6.53
2018-09-09T01:30:07.950Z,6.43
2018-09-09T01:32:37.926Z,7.77
2018-09-09T01:35:08.023Z,7.17
2018-09-09T01:41:14.666Z,7.67
2018-09-09T01:43:44.556Z,7.70
2018-09-09T01:46:14.508Z,7.97
2018-09-09T01:48:44.372Z,8.00
2018-09-09T01:51:14.219Z,6.93
2018-09-09T01:53:44.599Z,7.83
2018-09-09T01:56:14.943Z,7.13
2018-09-09T01:58:45.515Z,7.97
2018-09-09T02:01:15.416Z,7.03
2018-09-09T02:03:45.260Z,7.93
2018-09-09T02:06:15.368Z,7.83
2018-09-09T02:08:45.363Z,7.97
2018-09-09T02:11:17.046Z,7.50
2018-09-09T02:13:46.877Z,6.77
2018-09-09T02:16:16.778Z,7.30
2018-09-09T02:18:46.774Z,6.90
2018-09-09T02:21:17.273Z,8.30
2018-09-09T02:23:47.312Z,7.47
2018-09-09T02:26:17.852Z,7.00
2018-09-09T02:28:47.779Z,7.07
2018-09-09T02:31:17.874Z,8.53
2018-09-09T02:33:48.110Z,7.20
2018-09-09T02:36:18.108Z,7.53
2018-09-09T02:38:47.912Z,7.80
2018-09-09T02:41:17.905Z,7.07
2018-09-09T02:43:47.757Z,7.00
2018-09-09T02:46:17.798Z,6.63
2018-09-09T02:48:47.766Z,6.73
2018-09-09T02:51:17.891Z,7.23
2018-09-09T02:53:48.144Z,8.27
2018-09-09T02:56:18.011Z,7.00
2018-09-09T02:58:48.496Z,7.10
2018-09-09T03:01:18.427Z,7.47
2018-09-09T03:03:48.363Z,7.17
2018-09-09T03:06:18.358Z,7.30
2018-09-09T03:08:48.281Z,7.47
2018-09-09T03:11:18.226Z,6.87
2018-09-09T03:13:48.033Z,7.53
2018-09-09T03:16:17.936Z,9.90
2018-09-09T03:18:47.968Z,8.60
2018-09-09T03:21:18.154Z,7.83
2018-09-09T03:23:48.068Z,8.53
2018-09-09T03:26:17.973Z,8.93
2018-09-09T03:28:47.957Z,9.20
2018-09-09T03:31:17.923Z,9.03
2018-09-09T03:33:47.914Z,8.50
2018-09-09T03:36:17.838Z,8.53
2018-09-09T03:38:47.770Z,8.43
2018-09-09T03:41:17.726Z,7.10
2018-09-09T03:43:47.751Z,8.47
2018-09-09T03:46:17.684Z,6.83
2018-09-09T03:48:48.122Z,7.80
2018-09-09T03:51:18.377Z,8.70
2018-09-09T03:53:48.215Z,7.87
2018-09-09T03:56:18.005Z,7.70
2018-09-09T03:58:47.811Z,8.23
2018-09-09T04:01:17.610Z,8.23
2018-09-09T04:03:47.719Z,7.87
2018-09-09T04:06:17.523Z,7.60
2018-09-09T04:08:47.350Z,8.57
2018-09-09T04:11:17.174Z,8.00
2018-09-09T04:13:46.981Z,8.40
2018-09-09T04:16:16.990Z,7.00
2018-09-09T04:18:47.288Z,10.27
2018-09-09T04:21:17.109Z,7.83
2018-09-09T04:23:46.959Z,7.80
2018-09-09T04:26:16.846Z,7.67
2018-09-09T04:28:46.921Z,8.33
2018-09-09T04:31:16.717Z,7.53
2018-09-09T04:33:46.912Z,7.60
2018-09-09T04:36:16.717Z,8.27
2018-09-09T04:38:46.960Z,7.73
2018-09-09T04:41:16.757Z,7.47
2018-09-09T04:43:47.471Z,7.87
2018-09-09T04:46:17.675Z,8.53
2018-09-09T04:48:47.931Z,9.77
2018-09-09T04:51:17.971Z,7.60
2018-09-09T04:53:47.885Z,10.33
2018-09-09T04:56:17.699Z,7.43
2018-09-09T04:58:47.541Z,7.60
2018-09-09T05:01:17.647Z,8.27
2018-09-09T05:03:47.762Z,7.87
2018-09-09T05:06:17.551Z,7.83
2018-09-09T05:08:47.798Z,8.97
2018-09-09T05:11:17.733Z,7.13
2018-09-09T05:13:47.813Z,7.20
2018-09-09T05:16:17.651Z,7.67
2018-09-09T05:18:47.492Z,8.73
2018-09-09T05:21:17.490Z,8.07
2018-09-09T05:23:47.876Z,8.57
2018-09-09T05:26:17.744Z,8.20
2018-09-09T05:28:47.627Z,8.53
2018-09-09T05:31:17.453Z,8.07
2018-09-09T05:33:47.971Z,10.87
2018-09-09T05:36:17.845Z,9.40
2018-09-09T05:38:47.735Z,9.50
2018-09-09T05:41:17.529Z,8.70
2018-09-09T05:43:47.572Z,10.83
2018-09-09T05:46:17.467Z,8.73
2018-09-09T05:48:47.319Z,10.60
2018-09-09T05:51:17.115Z,7.90
2018-09-09T05:53:46.995Z,7.50
2018-09-09T05:57:05.044Z,8.50
2018-09-09T05:59:34.910Z,7.73
2018-09-09T06:02:04.829Z,6.67
2018-09-09T06:04:34.741Z,9.93
2018-09-09T06:07:04.605Z,7.00
2018-09-09T06:09:34.788Z,7.33
2018-09-09T06:12:04.655Z,9.67
2018-09-09T06:14:34.525Z,7.20
2018-09-09T06:17:04.409Z,7.90
2018-09-09T06:19:34.257Z,7.73
2018-09-09T06:22:04.288Z,6.90
2018-09-09T06:24:34.112Z,8.03
2018-09-09T06:27:03.971Z,7.50
2018-09-09T06:29:33.852Z,8.30
2018-09-09T06:32:03.835Z,8.70
2018-09-09T06:34:33.677Z,10.28
2018-09-09T06:37:04.359Z,8.90
2018-09-09T06:39:34.756Z,6.70
2018-09-09T06:42:05.158Z,7.08
2018-09-09T06:44:35.559Z,6.50
2018-09-09T06:47:06.102Z,8.63
2018-09-09T06:49:36.670Z,8.60
2018-09-09T06:52:07.044Z,8.68
2018-09-09T06:54:37.404Z,9.55
2018-09-09T06:57:07.880Z,8.00
2018-09-09T07:03:14.734Z,8.30
2018-09-09T07:05:45.272Z,8.40
2018-09-09T07:08:15.977Z,9.50
2018-09-09T07:10:46.426Z,8.88
2018-09-09T07:13:17.228Z,8.10
2018-09-09T07:15:47.702Z,8.35
2018-09-09T07:18:18.089Z,8.25
2018-09-09T07:20:48.461Z,8.03
2018-09-09T07:23:19.504Z,8.53
2018-09-09T07:25:51.648Z,8.08
2018-09-09T07:28:22.268Z,8.65
2018-09-09T07:30:52.688Z,9.80
2018-09-09T07:33:23.162Z,8.85
2018-09-09T07:35:53.574Z,8.43
2018-09-09T07:38:24.034Z,9.40
2018-09-09T07:40:54.446Z,9.10
2018-09-09T07:43:24.978Z,8.63
2018-09-09T07:45:55.376Z,8.45
2018-09-09T07:52:02.104Z,8.30
2018-09-09T07:54:32.691Z,8.50
2018-09-09T07:57:03.324Z,10.32
2018-09-09T07:59:33.845Z,8.48
2018-09-09T08:02:04.286Z,9.23
2018-09-09T08:04:34.604Z,8.28
2018-09-09T08:07:05.249Z,9.35
2018-09-09T08:09:35.612Z,7.70
2018-09-09T08:12:06.205Z,7.97
2018-09-09T08:14:36.717Z,8.68
2018-09-09T08:17:07.407Z,8.48
2018-09-09T08:19:37.729Z,8.20
2018-09-09T08:22:08.216Z,8.08
2018-09-09T08:24:38.802Z,8.38
2018-09-09T08:27:09.273Z,8.28
2018-09-09T08:29:39.991Z,8.68
2018-09-09T08:32:10.363Z,7.83
2018-09-09T08:34:40.747Z,7.83
2018-09-09T08:37:11.243Z,8.60
2018-09-09T08:39:41.637Z,7.87
2018-09-09T08:42:12.143Z,8.93
2018-09-09T08:44:42.595Z,9.78
2018-09-09T08:47:12.949Z,9.00
2018-09-09T08:49:43.303Z,9.25
2018-09-09T08:52:13.751Z,13.48
2018-09-09T08:54:44.347Z,9.43
2018-09-09T08:57:14.809Z,9.08
2018-09-09T08:59:45.223Z,9.08
2018-09-09T09:02:15.601Z,8.58
2018-09-09T09:04:45.996Z,10.13
2018-09-09T09:07:16.695Z,9.50
2018-09-09T09:09:47.269Z,11.73
2018-09-09T09:12:17.655Z,8.25
2018-09-09T09:14:48.045Z,9.50
2018-09-09T09:17:19.495Z,8.98
2018-09-09T09:19:49.929Z,7.67
2018-09-09T09:22:20.381Z,8.75
2018-09-09T09:24:50.815Z,10.18
2018-09-09T09:27:21.267Z,7.40
2018-09-09T09:29:57.732Z,7.92
2018-09-09T09:32:28.481Z,7.40
2018-09-09T09:34:58.893Z,7.83
2018-09-09T09:37:29.337Z,8.63
2018-09-09T09:40:00.703Z,11.05
2018-09-09T09:42:31.077Z,11.33
2018-09-09T09:45:01.440Z,8.30
2018-09-09T09:47:31.843Z,7.80
2018-09-09T09:50:02.250Z,6.50
2018-09-09T09:52:32.693Z,7.05
2018-09-09T09:55:03.102Z,9.25
2018-09-09T09:57:33.672Z,7.87
2018-09-09T10:00:04.280Z,7.58
2018-09-09T10:02:34.781Z,9.13
2018-09-09T10:05:05.208Z,9.43
2018-09-09T10:07:35.659Z,9.35
2018-09-09T10:10:07.264Z,7.28
2018-09-09T10:12:37.648Z,7.53
2018-09-09T10:15:08.421Z,7.58
2018-09-09T10:17:39.003Z,8.98
2018-09-09T10:20:09.730Z,6.47
2018-09-09T10:26:16.871Z,7.20
2018-09-09T10:28:48.384Z,6.80
2018-09-09T10:31:19.027Z,6.05
2018-09-09T10:33:49.393Z,6.67
2018-09-09T10:36:20.011Z,6.30
2018-09-09T10:38:50.729Z,6.85
2018-09-09T10:41:21.370Z,5.90
2018-09-09T10:43:51.684Z,6.37
2018-09-09T10:46:22.235Z,6.37
2018-09-09T10:48:52.778Z,5.92
2018-09-09T10:51:23.134Z,5.78
2018-09-09T10:53:53.514Z,6.10
2018-09-09T10:56:23.906Z,5.78
2018-09-09T10:58:54.748Z,5.58
2018-09-09T11:01:25.775Z,5.33
2018-09-09T11:03:56.167Z,5.15
2018-09-09T11:06:26.575Z,5.85
2018-09-09T11:08:57.134Z,5.78
2018-09-09T11:11:28.035Z,5.53
2018-09-09T11:13:58.757Z,5.33
2018-09-09T11:16:29.200Z,6.15
2018-09-09T11:18:59.674Z,6.53
2018-09-09T11:21:30.621Z,6.20
2018-09-09T11:24:01.081Z,7.03
2018-09-09T11:26:31.732Z,6.03
2018-09-09T11:29:02.132Z,6.50
2018-09-09T11:31:32.582Z,7.22
2018-09-09T11:35:03.842Z,5.85
2018-09-09T11:37:34.276Z,5.25
2018-09-09T11:40:05.076Z,6.67
2018-09-09T11:42:36.266Z,5.95
2018-09-09T11:45:07.015Z,5.42
2018-09-09T11:47:37.648Z,5.33
2018-09-09T11:50:08.075Z,5.17
2018-09-09T11:52:38.570Z,5.25
2018-09-09T11:55:09.031Z,10.10
2018-09-09T11:57:39.555Z,5.58
2018-09-09T12:00:10.435Z,5.30
2018-09-09T12:02:40.912Z,5.78
2018-09-09T12:05:11.092Z,5.57
2018-09-09T12:07:41.814Z,5.60
2018-09-09T12:10:12.003Z,4.87
2018-09-09T12:12:42.462Z,5.50
2018-09-09T12:15:14.410Z,4.60
2018-09-09T12:17:45.332Z,4.50
2018-09-09T12:20:15.810Z,7.10
2018-09-09T12:22:45.919Z,4.27
2018-09-09T12:25:16.022Z,4.90
2018-09-09T12:27:46.487Z,5.08
2018-09-09T12:30:16.714Z,5.13
2018-09-09T12:32:46.870Z,4.30
2018-09-09T12:35:17.050Z,4.97
2018-09-09T12:37:47.250Z,5.00
2018-09-09T12:40:17.868Z,15.90
2018-09-09T12:42:52.025Z,6.30
2018-09-09T12:45:27.221Z,4.67
2018-09-09T12:48:02.455Z,4.53
2018-09-09T12:50:32.559Z,4.30
2018-09-09T12:53:02.707Z,4.10
2018-09-09T12:55:33.127Z,4.07
2018-09-09T12:58:04.567Z,4.03
2018-09-09T13:00:34.951Z,4.83
2018-09-09T13:03:05.428Z,4.07
2018-09-09T13:05:35.983Z,5.27
2018-09-09T13:08:08.163Z,4.30
2018-09-09T13:10:38.308Z,3.97
2018-09-09T13:13:13.556Z,3.60
2018-09-09T13:15:43.668Z,3.53
2018-09-09T13:18:13.988Z,6.90
2018-09-09T13:20:45.010Z,3.40
2018-09-09T13:23:15.130Z,3.77
2018-09-09T13:29:21.471Z,4.30
2018-09-09T13:31:51.620Z,3.40
2018-09-09T13:34:21.776Z,3.43
2018-09-09T13:36:51.867Z,4.07
2018-09-09T13:39:22.011Z,3.57
2018-09-09T13:41:53.064Z,4.20
2018-09-09T13:44:23.237Z,3.87
2018-09-09T13:46:53.446Z,3.90
2018-09-09T13:49:23.576Z,3.60
2018-09-09T13:51:53.694Z,4.00
2018-09-09T13:55:03.889Z,3.20
2018-09-09T13:57:33.925Z,3.93
2018-09-09T14:00:04.251Z,5.83
2018-09-09T14:02:34.343Z,3.47
2018-09-09T14:05:04.573Z,3.07
2018-09-09T14:07:34.895Z,3.60
2018-09-09T14:10:05.005Z,6.07
2018-09-09T14:12:35.173Z,3.57
2018-09-09T14:15:05.530Z,3.67
2018-09-09T14:17:35.969Z,4.43
2018-09-09T14:20:06.625Z,3.40
2018-09-09T14:22:36.835Z,3.83
2018-09-09T14:25:07.760Z,4.13
2018-09-09T14:27:37.923Z,6.63
2018-09-09T14:30:08.647Z,3.50
2018-09-09T14:32:38.924Z,3.53
2018-09-09T14:35:09.579Z,3.40
2018-09-09T14:37:40.167Z,3.60
2018-09-09T14:40:10.683Z,3.30
2018-09-09T14:42:40.752Z,3.90
2018-09-09T14:45:10.861Z,3.20
2018-09-09T14:47:41.067Z,3.53
2018-09-09T14:50:11.241Z,3.07
2018-09-09T14:52:41.449Z,5.00
2018-09-09T14:55:11.693Z,3.17
2018-09-09T14:57:41.913Z,3.43
2018-09-09T15:00:14.038Z,3.50
2018-09-09T15:02:44.359Z,4.53
2018-09-09T15:05:14.637Z,2.80
2018-09-09T15:07:44.738Z,3.20
2018-09-09T15:10:14.894Z,4.40
2018-09-09T15:12:44.995Z,4.20
2018-09-09T15:15:15.097Z,3.93
2018-09-09T15:17:45.314Z,3.60
2018-09-09T15:20:15.482Z,3.20
2018-09-09T15:22:45.563Z,3.27
2018-09-09T15:25:15.963Z,6.45
2018-09-09T15:27:46.379Z,3.70
2018-09-09T15:30:16.983Z,3.52
2018-09-09T15:32:47.362Z,3.47
2018-09-09T15:35:17.789Z,3.10
2018-09-09T15:37:48.151Z,4.40
2018-09-09T15:40:18.565Z,5.10
2018-09-09T15:42:49.016Z,3.65
2018-09-09T15:45:19.208Z,3.17
2018-09-09T15:47:49.879Z,3.30
2018-09-09T15:50:21.405Z,3.25
2018-09-09T15:52:51.891Z,3.10
2018-09-09T15:55:22.455Z,3.40
2018-09-09T15:57:53.239Z,3.50
2018-09-09T16:00:23.535Z,2.83
2018-09-09T16:02:54.449Z,3.10
2018-09-09T16:05:24.815Z,3.58
2018-09-09T16:07:55.172Z,4.62
2018-09-09T16:10:25.566Z,3.00
2018-09-09T16:12:56.196Z,2.83
2018-09-09T16:15:26.933Z,4.03
2018-09-09T16:17:57.461Z,3.65
2018-09-09T16:20:27.929Z,3.10
2018-09-09T16:22:58.368Z,3.60
2018-09-09T16:25:28.790Z,3.08
2018-09-09T16:27:59.178Z,3.15
2018-09-09T16:30:29.671Z,9.13
2018-09-09T16:33:00.031Z,3.25
2018-09-09T16:35:30.595Z,4.33
2018-09-09T16:38:01.038Z,5.45
2018-09-09T16:40:31.923Z,2.85
2018-09-09T16:43:02.334Z,2.83
2018-09-09T16:45:32.766Z,3.20
2018-09-09T16:48:03.240Z,4.80
2018-09-09T16:50:33.679Z,3.22
2018-09-09T16:53:04.076Z,3.02
2018-09-09T16:55:34.866Z,3.35
2018-09-09T16:58:06.095Z,3.45
2018-09-09T17:00:36.666Z,2.40
2018-09-09T17:03:07.842Z,2.62
2018-09-09T17:05:38.206Z,2.87
2018-09-09T17:08:08.791Z,4.58
2018-09-09T17:10:39.212Z,3.40
2018-09-09T17:13:09.686Z,3.25
2018-09-09T17:15:40.468Z,3.05
2018-09-09T17:18:10.923Z,3.80
2018-09-09T17:20:41.614Z,4.33
2018-09-09T17:23:12.432Z,2.98
2018-09-09T17:25:44.028Z,4.62
2018-09-09T17:28:14.466Z,3.85
2018-09-09T17:30:45.409Z,3.05
2018-09-09T17:33:16.133Z,3.80
2018-09-09T17:35:46.960Z,4.03
2018-09-09T17:38:17.410Z,2.45
2018-09-09T17:40:47.740Z,2.87
2018-09-09T17:43:18.278Z,2.85
2018-09-09T17:45:48.706Z,2.80
2018-09-09T17:48:19.098Z,5.58
2018-09-09T17:50:49.541Z,4.80
2018-09-09T17:53:20.262Z,3.62
2018-09-09T17:55:50.694Z,3.10
2018-09-09T17:58:21.052Z,2.77
2018-09-09T18:00:51.503Z,4.45
2018-09-09T18:03:21.884Z,3.22
2018-09-09T18:05:52.248Z,5.25
2018-09-09T18:08:22.708Z,6.00
2018-09-09T18:10:53.146Z,3.20
2018-09-09T18:13:23.512Z,3.50
2018-09-09T18:15:53.928Z,3.10
2018-09-09T18:18:24.354Z,4.15
2018-09-09T18:20:55.446Z,3.75
2018-09-09T18:23:26.058Z,5.53
2018-09-09T18:25:56.530Z,3.72
2018-09-09T18:28:27.182Z,3.72
2018-09-09T18:30:57.847Z,4.37
2018-09-09T18:33:28.191Z,3.10
2018-09-09T18:35:58.594Z,3.08
2018-09-09T18:38:28.971Z,3.65
2018-09-09T18:40:59.324Z,6.33
2018-09-09T18:43:29.679Z,3.67
2018-09-09T18:46:00.029Z,3.83
2018-09-09T18:48:30.351Z,3.10
2018-09-09T18:51:00.761Z,3.83
2018-09-09T18:53:31.177Z,3.60
2018-09-09T18:56:01.558Z,4.40
2018-09-09T18:58:31.896Z,5.72
2018-09-09T19:01:02.428Z,4.42
2018-09-09T19:03:32.785Z,5.55
2018-09-09T19:06:03.227Z,4.60
2018-09-09T19:08:33.831Z,4.67
2018-09-09T19:11:04.235Z,5.15
2018-09-09T19:13:34.579Z,6.35
2018-09-09T19:16:05.351Z,4.60
2018-09-09T19:18:36.103Z,4.55
2018-09-09T19:21:06.462Z,3.77
2018-09-09T19:23:36.861Z,4.03
2018-09-09T19:26:07.856Z,4.58
2018-09-09T19:28:38.295Z,4.83
2018-09-09T19:31:08.865Z,5.30
2018-09-09T19:33:39.279Z,7.60
2018-09-09T19:36:09.855Z,7.00
2018-09-09T19:38:40.377Z,5.12
2018-09-09T19:41:10.807Z,6.33
2018-09-09T19:43:40.697Z,4.43
2018-09-09T19:46:10.579Z,4.60
2018-09-09T19:48:40.409Z,5.07
2018-09-09T19:51:10.533Z,4.47
2018-09-09T19:53:40.481Z,5.77
2018-09-09T19:56:10.332Z,5.13
2018-09-09T19:58:40.161Z,5.90
2018-09-09T20:01:09.943Z,4.97
2018-09-09T20:03:40.049Z,4.50
2018-09-09T20:06:10.641Z,3.63
2018-09-09T20:08:41.090Z,4.23
2018-09-09T20:17:58.645Z,5.97
2018-09-09T20:20:28.433Z,7.97
2018-09-09T20:22:58.456Z,3.70
2018-09-09T20:25:28.654Z,4.33
2018-09-09T20:27:58.959Z,4.20
2018-09-09T20:31:03.969Z,4.90
2018-09-09T20:33:33.862Z,3.30
2018-09-09T20:36:04.147Z,4.67
2018-09-09T20:38:34.715Z,4.30
2018-09-09T20:41:04.612Z,5.93
2018-09-09T20:43:34.668Z,6.70
2018-09-09T20:46:04.641Z,4.30
2018-09-09T20:48:34.419Z,4.60
2018-09-09T20:51:04.282Z,4.50
2018-09-09T20:53:34.438Z,4.63
2018-09-09T20:56:04.499Z,6.43
2018-09-09T20:58:34.589Z,5.40
2018-09-09T21:01:05.116Z,4.23
2018-09-09T21:03:35.119Z,4.67
2018-09-09T21:06:05.547Z,7.90
2018-09-09T21:08:35.433Z,3.93
2018-09-09T21:11:05.303Z,4.10
2018-09-09T21:13:35.235Z,5.37
2018-09-09T21:19:41.247Z,3.83
2018-09-09T21:22:11.061Z,7.17
2018-09-09T21:24:40.893Z,4.63
2018-09-09T21:27:10.689Z,5.50
2018-09-09T21:29:40.672Z,3.93
2018-09-09T21:32:10.620Z,5.50
2018-09-09T21:34:40.552Z,6.07
2018-09-09T21:37:10.505Z,4.43
2018-09-09T21:39:40.427Z,5.73
2018-09-09T21:42:10.297Z,4.40
2018-09-09T21:48:16.107Z,6.50
2018-09-09T21:50:45.986Z,4.30
2018-09-09T21:53:15.809Z,5.60
2018-09-09T21:55:45.617Z,4.43
2018-09-09T21:58:15.380Z,5.40
2018-09-09T22:00:50.614Z,4.73
2018-09-09T22:03:20.491Z,5.47
2018-09-09T22:05:50.315Z,4.67
2018-09-09T22:08:21.299Z,4.90
2018-09-09T22:10:51.191Z,4.70
2018-09-09T22:13:21.173Z,5.27
2018-09-09T22:15:51.224Z,6.07
2018-09-09T22:18:21.064Z,5.80
2018-09-09T22:20:50.891Z,5.33
2018-09-09T22:23:20.660Z,4.77
2018-09-09T22:25:51.530Z,5.00
2018-09-09T22:28:21.680Z,8.83
2018-09-09T22:30:51.535Z,7.17
2018-09-09T22:33:21.327Z,4.63
2018-09-09T22:35:51.197Z,5.00
2018-09-09T22:38:21.303Z,6.07
2018-09-09T22:40:51.147Z,4.73
2018-09-09T22:43:21.989Z,6.17
2018-09-09T22:45:55.859Z,6.13
2018-09-09T22:48:25.837Z,5.57
2018-09-09T22:50:55.893Z,4.13
2018-09-09T22:53:25.833Z,4.80
2018-09-09T22:55:55.709Z,4.67
2018-09-09T22:58:25.549Z,5.53
2018-09-09T23:00:55.419Z,4.43
2018-09-09T23:03:26.263Z,4.87
2018-09-09T23:05:56.067Z,5.27
2018-09-09T23:08:25.910Z,6.20
2018-09-09T23:10:55.716Z,4.90
2018-09-09T23:13:25.556Z,4.80
2018-09-09T23:15:55.561Z,5.10
2018-09-09T23:18:25.452Z,5.47
2018-09-09T23:20:55.261Z,7.60
2018-09-09T23:23:25.992Z,5.90
2018-09-09T23:25:55.869Z,4.00
2018-09-09T23:28:25.652Z,5.27
2018-09-09T23:30:55.513Z,4.40
2018-09-09T23:33:25.359Z,5.27
2018-09-09T23:35:55.193Z,4.30
2018-09-09T23:38:25.211Z,4.10
2018-09-09T23:40:55.207Z,5.20
2018-09-09T23:43:25.058Z,3.70
2018-09-09T23:45:54.851Z,6.43
2018-09-09T23:48:24.754Z,4.03
2018-09-09T23:50:54.627Z,4.50
2018-09-09T23:53:24.520Z,4.60
2018-09-09T23:55:54.326Z,4.40
2018-09-09T23:58:25.050Z,5.07
