createdAt,value
2022-09-06T00:00:05.169Z,25.80
2022-09-06T00:02:33.832Z,25.60
2022-09-06T00:05:01.589Z,25.79
2022-09-06T00:07:29.441Z,25.73
2022-09-06T00:09:57.662Z,25.78
2022-09-06T00:12:25.511Z,25.77
2022-09-06T00:14:54.551Z,25.77
2022-09-06T00:17:22.283Z,25.76
2022-09-06T00:19:49.999Z,25.75
2022-09-06T00:22:17.765Z,25.75
2022-09-06T00:24:45.465Z,25.75
2022-09-06T00:27:13.200Z,25.73
2022-09-06T00:29:40.898Z,25.74
2022-09-06T00:32:10.084Z,25.74
2022-09-06T00:34:37.787Z,25.71
2022-09-06T00:37:05.567Z,25.70
2022-09-06T00:39:33.374Z,25.70
2022-09-06T00:42:01.139Z,25.70
2022-09-06T00:44:28.939Z,25.60
2022-09-06T00:46:56.660Z,25.69
2022-09-06T00:49:26.530Z,25.46
2022-09-06T00:51:54.876Z,25.68
2022-09-06T00:54:22.579Z,25.67
2022-09-06T00:56:50.325Z,25.66
2022-09-06T00:59:18.045Z,25.65
2022-09-06T01:01:45.834Z,25.61
2022-09-06T01:04:13.595Z,25.62
2022-09-06T01:06:49.140Z,25.62
2022-09-06T01:09:24.364Z,25.61
2022-09-06T01:11:58.345Z,25.57
2022-09-06T01:14:34.861Z,25.61
2022-09-06T01:17:07.714Z,25.59
2022-09-06T01:19:52.458Z,25.58
2022-09-06T01:22:30.809Z,25.57
2022-09-06T01:25:02.826Z,25.56
2022-09-06T01:27:47.261Z,25.27
2022-09-06T01:30:15.422Z,25.54
2022-09-06T01:32:46.511Z,25.55
2022-09-06T01:35:17.692Z,25.25
2022-09-06T01:37:45.472Z,25.53
2022-09-06T01:40:13.341Z,25.53
2022-09-06T01:42:42.444Z,25.53
2022-09-06T01:45:11.513Z,25.11
2022-09-06T01:47:41.471Z,25.30
2022-09-06T01:50:26.035Z,25.44
2022-09-06T01:52:59.741Z,25.25
2022-09-06T01:55:30.896Z,25.42
2022-09-06T01:58:13.774Z,25.43
2022-09-06T02:00:43.347Z,25.09
2022-09-06T02:03:14.326Z,25.21
2022-09-06T02:05:43.407Z,25.39
2022-09-06T02:08:12.781Z,25.38
2022-09-06T02:10:42.440Z,25.38
2022-09-06T02:13:11.526Z,25.39
2022-09-06T02:15:40.450Z,25.34
2022-09-06T02:18:10.895Z,25.35
2022-09-06T02:20:41.612Z,24.98
2022-09-06T02:23:09.443Z,25.33
2022-09-06T02:25:39.500Z,25.11
2022-09-06T02:28:07.300Z,25.33
2022-09-06T02:30:37.561Z,25.25
2022-09-06T02:33:08.011Z,25.34
2022-09-06T02:35:43.473Z,24.93
2022-09-06T02:38:11.247Z,25.26
2022-09-06T02:40:39.110Z,25.30
2022-09-06T02:43:06.912Z,24.92
2022-09-06T02:45:35.993Z,25.28
2022-09-06T02:48:04.073Z,25.10
2022-09-06T02:50:31.879Z,25.23
2022-09-06T02:53:04.309Z,24.89
2022-09-06T02:55:32.094Z,25.25
2022-09-06T02:57:59.823Z,25.23
2022-09-06T03:00:27.637Z,25.24
2022-09-06T03:02:56.849Z,25.15
2022-09-06T03:05:24.568Z,25.15
2022-09-06T03:07:52.342Z,25.21
2022-09-06T03:10:20.052Z,25.19
2022-09-06T03:12:47.858Z,25.12
2022-09-06T03:15:16.224Z,25.21
2022-09-06T03:17:44.043Z,25.18
2022-09-06T03:20:14.000Z,25.19
2022-09-06T03:22:41.629Z,25.15
2022-09-06T03:25:10.364Z,25.15
2022-09-06T03:27:38.116Z,25.15
2022-09-06T03:30:07.108Z,25.13
2022-09-06T03:32:34.906Z,25.13
2022-09-06T03:35:02.626Z,25.14
2022-09-06T03:37:31.700Z,25.08
2022-09-06T03:39:59.886Z,25.10
2022-09-06T03:42:28.144Z,25.10
2022-09-06T03:44:55.898Z,25.12
2022-09-06T03:47:23.622Z,25.12
2022-09-06T03:49:51.514Z,25.10
2022-09-06T03:52:19.293Z,25.09
2022-09-06T03:54:48.327Z,25.09
2022-09-06T03:57:16.112Z,25.08
2022-09-06T03:59:43.837Z,25.06
2022-09-06T04:02:11.676Z,24.86
2022-09-06T04:04:39.406Z,25.07
2022-09-06T04:07:07.175Z,25.06
2022-09-06T04:09:34.904Z,25.05
2022-09-06T04:12:04.570Z,25.04
2022-09-06T04:14:32.280Z,25.02
2022-09-06T04:17:00.074Z,25.02
2022-09-06T04:19:27.849Z,25.03
2022-09-06T04:21:55.598Z,25.01
2022-09-06T04:24:23.279Z,24.99
2022-09-06T04:26:51.009Z,25.00
2022-09-06T04:29:20.045Z,24.99
2022-09-06T04:31:47.827Z,25.00
2022-09-06T04:34:16.429Z,24.99
2022-09-06T04:36:48.182Z,24.99
2022-09-06T04:39:16.211Z,24.97
2022-09-06T04:41:44.137Z,24.92
2022-09-06T04:44:11.869Z,24.94
2022-09-06T04:46:42.123Z,24.84
2022-09-06T04:49:09.839Z,24.94
2022-09-06T04:51:39.483Z,24.93
2022-09-06T04:54:07.317Z,24.91
2022-09-06T04:56:35.030Z,24.91
2022-09-06T04:59:03.088Z,24.90
2022-09-06T05:01:30.845Z,24.83
2022-09-06T05:03:59.914Z,24.90
2022-09-06T05:06:27.664Z,24.90
2022-09-06T05:08:55.388Z,24.90
2022-09-06T05:11:23.116Z,24.86
2022-09-06T05:13:51.223Z,24.87
2022-09-06T05:16:19.006Z,24.89
2022-09-06T05:18:46.796Z,24.90
2022-09-06T05:21:15.894Z,24.89
2022-09-06T05:23:43.827Z,24.90
2022-09-06T05:26:11.548Z,24.85
2022-09-06T05:28:39.274Z,24.77
2022-09-06T05:31:08.348Z,24.73
2022-09-06T05:33:36.113Z,24.64
2022-09-06T05:36:04.159Z,24.63
2022-09-06T05:38:33.485Z,24.07
2022-09-06T05:41:01.332Z,24.23
2022-09-06T05:43:29.079Z,24.02
2022-09-06T05:45:56.797Z,23.63
2022-09-06T05:48:24.573Z,23.60
2022-09-06T05:51:00.992Z,23.21
2022-09-06T05:53:28.741Z,23.74
2022-09-06T05:55:57.778Z,23.86
2022-09-06T05:58:25.636Z,23.93
2022-09-06T06:00:53.759Z,23.96
2022-09-06T06:03:21.543Z,24.03
2022-09-06T06:05:49.260Z,23.99
2022-09-06T06:08:16.976Z,24.03
2022-09-06T06:10:44.680Z,24.09
2022-09-06T06:13:13.741Z,24.13
2022-09-06T06:15:41.516Z,23.94
2022-09-06T06:18:09.258Z,24.20
2022-09-06T06:20:36.958Z,24.21
2022-09-06T06:23:04.810Z,24.20
2022-09-06T06:25:32.522Z,24.21
2022-09-06T06:28:00.239Z,24.14
2022-09-06T06:30:29.284Z,24.17
2022-09-06T06:32:58.478Z,24.08
2022-09-06T06:35:26.300Z,23.70
2022-09-06T06:37:54.036Z,24.07
2022-09-06T06:40:22.109Z,24.07
2022-09-06T06:42:49.848Z,24.07
2022-09-06T06:45:18.684Z,24.03
2022-09-06T06:47:50.768Z,24.05
2022-09-06T06:50:18.484Z,23.93
2022-09-06T06:52:46.207Z,24.02
2022-09-06T06:55:13.904Z,23.98
2022-09-06T06:57:41.636Z,23.97
2022-09-06T07:00:11.019Z,23.91
2022-09-06T07:02:38.755Z,23.87
2022-09-06T07:07:56.311Z,23.93
2022-09-06T07:12:59.860Z,23.91
2022-09-06T07:15:27.661Z,23.86
2022-09-06T07:17:56.051Z,23.63
2022-09-06T07:20:26.312Z,23.98
2022-09-06T07:25:48.691Z,24.02
2022-09-06T07:28:16.423Z,24.07
2022-09-06T07:30:44.231Z,24.19
2022-09-06T07:33:11.964Z,24.27
2022-09-06T07:35:41.701Z,24.36
2022-09-06T07:38:09.451Z,24.38
2022-09-06T07:40:37.167Z,24.36
2022-09-06T07:43:04.905Z,24.16
2022-09-06T07:45:35.904Z,23.73
2022-09-06T07:48:03.961Z,23.73
2022-09-06T07:50:48.829Z,23.69
2022-09-06T07:53:26.235Z,23.77
2022-09-06T07:55:58.122Z,23.90
2022-09-06T07:58:25.843Z,24.02
2022-09-06T08:00:53.568Z,24.08
2022-09-06T08:03:21.357Z,24.24
2022-09-06T08:11:29.107Z,24.37
2022-09-06T08:13:57.366Z,24.50
2022-09-06T08:16:26.186Z,24.57
2022-09-06T08:18:54.699Z,24.64
2022-09-06T08:21:23.628Z,24.69
2022-09-06T08:23:53.388Z,24.44
2022-09-06T08:26:22.423Z,24.72
2022-09-06T08:28:53.524Z,24.79
2022-09-06T08:31:21.340Z,24.87
2022-09-06T08:33:49.062Z,24.93
2022-09-06T08:36:16.807Z,24.99
2022-09-06T08:38:44.766Z,25.05
2022-09-06T08:41:21.294Z,24.84
2022-09-06T08:43:50.559Z,25.20
2022-09-06T08:46:18.434Z,25.24
2022-09-06T08:48:46.195Z,25.35
2022-09-06T08:51:43.710Z,25.46
2022-09-06T08:54:13.483Z,25.52
2022-09-06T08:56:46.836Z,25.62
2022-09-06T08:59:17.577Z,25.25
2022-09-06T09:01:48.337Z,25.44
2022-09-06T09:04:17.581Z,25.64
2022-09-06T09:06:45.500Z,25.36
2022-09-06T09:09:14.890Z,25.65
2022-09-06T09:11:44.946Z,25.75
2022-09-06T09:14:15.586Z,25.90
2022-09-06T09:16:43.685Z,26.04
2022-09-06T09:19:11.450Z,26.16
2022-09-06T09:21:40.098Z,26.10
2022-09-06T09:24:08.923Z,26.08
2022-09-06T09:26:39.582Z,26.47
2022-09-06T09:29:10.061Z,26.37
2022-09-06T09:31:42.533Z,26.64
2022-09-06T09:34:13.619Z,26.55
2022-09-06T09:36:41.461Z,26.65
2022-09-06T09:39:12.399Z,26.75
2022-09-06T09:41:41.644Z,26.74
2022-09-06T09:44:11.706Z,26.82
2022-09-06T09:46:39.922Z,26.82
2022-09-06T09:49:09.462Z,26.83
2022-09-06T09:51:37.963Z,26.60
2022-09-06T09:54:07.228Z,26.80
2022-09-06T09:56:43.529Z,26.47
2022-09-06T09:59:21.135Z,26.60
2022-09-06T10:01:48.867Z,26.75
2022-09-06T10:07:12.112Z,26.77
2022-09-06T10:09:40.864Z,26.76
2022-09-06T10:12:08.661Z,26.77
2022-09-06T10:14:45.942Z,26.81
2022-09-06T10:17:20.190Z,26.95
2022-09-06T10:19:48.778Z,26.90
2022-09-06T10:22:23.822Z,26.60
2022-09-06T10:25:01.929Z,26.93
2022-09-06T10:27:31.066Z,26.84
2022-09-06T10:30:02.903Z,26.93
2022-09-06T10:32:37.421Z,26.95
2022-09-06T10:35:11.029Z,26.93
2022-09-06T10:37:47.182Z,26.69
2022-09-06T10:40:20.605Z,26.86
2022-09-06T10:42:49.277Z,26.97
2022-09-06T10:45:39.192Z,27.06
2022-09-06T10:48:13.951Z,26.99
2022-09-06T10:50:45.329Z,27.02
2022-09-06T10:53:25.896Z,26.99
2022-09-06T10:56:01.313Z,26.69
2022-09-06T11:01:25.357Z,26.97
2022-09-06T11:03:55.592Z,26.97
2022-09-06T11:06:28.190Z,26.98
2022-09-06T11:08:58.620Z,26.98
2022-09-06T11:11:27.951Z,26.95
2022-09-06T11:13:55.664Z,26.97
2022-09-06T11:16:26.903Z,26.99
2022-09-06T11:18:57.441Z,27.01
2022-09-06T11:21:49.217Z,27.01
2022-09-06T11:24:17.796Z,27.04
2022-09-06T11:26:45.821Z,27.05
2022-09-06T11:29:19.817Z,26.81
2022-09-06T11:34:45.867Z,27.10
2022-09-06T11:37:26.422Z,27.10
2022-09-06T11:43:19.667Z,26.88
2022-09-06T11:45:49.664Z,27.00
2022-09-06T11:48:50.756Z,27.09
2022-09-06T11:51:33.307Z,26.84
2022-09-06T11:54:05.089Z,27.10
2022-09-06T11:56:33.732Z,27.13
2022-09-06T11:59:04.084Z,27.14
2022-09-06T12:01:39.457Z,27.15
2022-09-06T12:04:10.565Z,27.14
2022-09-06T12:06:40.974Z,27.15
2022-09-06T12:09:31.260Z,27.18
2022-09-06T12:11:59.500Z,27.18
2022-09-06T12:14:32.291Z,27.01
2022-09-06T12:17:27.552Z,27.25
2022-09-06T12:20:06.720Z,27.05
2022-09-06T12:22:54.353Z,27.23
2022-09-06T12:25:56.021Z,26.62
2022-09-06T12:28:33.310Z,26.88
2022-09-06T12:31:01.076Z,27.24
2022-09-06T12:33:31.632Z,27.25
2022-09-06T12:36:16.960Z,27.30
2022-09-06T12:38:55.403Z,27.14
2022-09-06T12:41:23.127Z,27.20
2022-09-06T12:43:50.924Z,27.38
2022-09-06T12:46:18.690Z,27.09
2022-09-06T12:49:00.019Z,27.39
2022-09-06T12:51:29.151Z,27.37
2022-09-06T12:53:58.855Z,27.35
2022-09-06T12:56:27.938Z,27.04
2022-09-06T12:59:17.228Z,27.36
2022-09-06T13:01:49.218Z,27.37
2022-09-06T13:04:21.382Z,27.33
2022-09-06T13:06:50.432Z,27.39
2022-09-06T13:09:19.451Z,27.40
2022-09-06T13:11:48.634Z,27.44
2022-09-06T13:14:19.404Z,27.27
2022-09-06T13:16:48.251Z,27.48
2022-09-06T13:19:17.587Z,27.35
2022-09-06T13:21:46.234Z,27.61
2022-09-06T13:24:22.079Z,27.34
2022-09-06T13:26:50.015Z,27.55
2022-09-06T13:29:24.499Z,27.61
2022-09-06T13:31:52.888Z,27.67
2022-09-06T13:34:24.075Z,27.66
2022-09-06T13:36:52.457Z,27.68
2022-09-06T13:39:34.999Z,27.44
2022-09-06T13:42:04.470Z,27.39
2022-09-06T13:44:32.648Z,27.41
2022-09-06T13:47:00.468Z,27.60
2022-09-06T13:49:28.462Z,27.74
2022-09-06T13:51:58.022Z,27.66
2022-09-06T13:54:26.734Z,27.80
2022-09-06T13:56:56.096Z,27.86
2022-09-06T13:59:24.734Z,27.90
2022-09-06T14:01:57.554Z,27.58
2022-09-06T14:04:25.578Z,27.98
2022-09-06T14:06:54.087Z,28.05
2022-09-06T14:09:21.872Z,28.05
2022-09-06T14:11:49.578Z,28.20
2022-09-06T14:14:18.701Z,28.21
2022-09-06T14:16:47.612Z,28.22
2022-09-06T14:19:15.632Z,28.25
2022-09-06T14:21:43.353Z,28.22
2022-09-06T14:24:11.098Z,28.23
2022-09-06T14:26:39.438Z,27.97
2022-09-06T14:29:08.156Z,28.31
2022-09-06T14:31:38.909Z,28.30
2022-09-06T14:34:06.618Z,28.30
2022-09-06T14:36:34.816Z,28.12
2022-09-06T14:39:02.791Z,28.17
2022-09-06T14:41:30.504Z,28.48
2022-09-06T14:43:58.555Z,28.39
2022-09-06T14:46:26.923Z,28.53
2022-09-06T14:49:00.104Z,28.49
2022-09-06T14:51:27.977Z,28.52
2022-09-06T14:53:57.137Z,28.48
2022-09-06T14:56:25.997Z,28.44
2022-09-06T14:58:54.758Z,28.53
2022-09-06T15:01:23.256Z,28.04
2022-09-06T15:03:52.555Z,28.21
2022-09-06T15:06:22.062Z,28.44
2022-09-06T15:08:49.981Z,28.61
2022-09-06T15:11:30.147Z,28.40
2022-09-06T15:13:58.024Z,28.63
2022-09-06T15:16:25.716Z,28.65
2022-09-06T15:18:55.040Z,28.68
2022-09-06T15:21:24.175Z,28.71
2022-09-06T15:23:52.348Z,28.70
2022-09-06T15:26:20.091Z,28.72
2022-09-06T15:28:47.903Z,28.76
2022-09-06T15:31:15.788Z,28.80
2022-09-06T15:33:43.570Z,28.81
2022-09-06T15:36:11.355Z,28.60
2022-09-06T15:38:41.888Z,28.55
2022-09-06T15:41:10.502Z,28.88
2022-09-06T15:43:40.658Z,28.87
2022-09-06T15:46:08.441Z,28.87
2022-09-06T15:48:43.038Z,28.92
2022-09-06T15:51:11.050Z,28.95
2022-09-06T15:53:40.133Z,28.96
2022-09-06T15:56:08.348Z,28.66
2022-09-06T15:58:36.113Z,29.00
2022-09-06T16:01:06.344Z,28.78
2022-09-06T16:03:36.133Z,29.05
2022-09-06T16:08:23.672Z,29.06
2022-09-06T16:10:52.738Z,29.08
2022-09-06T16:13:20.463Z,28.93
2022-09-06T16:15:57.073Z,29.13
2022-09-06T16:18:25.029Z,29.14
2022-09-06T16:20:52.908Z,29.13
2022-09-06T16:23:20.718Z,29.18
2022-09-06T16:25:49.644Z,29.17
2022-09-06T16:28:18.799Z,29.18
2022-09-06T16:30:46.803Z,29.19
2022-09-06T16:33:14.691Z,29.21
2022-09-06T16:35:42.430Z,29.20
2022-09-06T16:38:10.174Z,29.20
2022-09-06T16:40:37.944Z,29.20
2022-09-06T16:43:05.885Z,29.23
2022-09-06T16:45:35.063Z,29.24
2022-09-06T16:48:05.091Z,29.25
2022-09-06T16:50:35.008Z,29.24
2022-09-06T16:53:03.613Z,29.22
2022-09-06T16:55:32.466Z,29.23
2022-09-06T16:58:00.330Z,29.24
2022-09-06T17:00:28.058Z,29.22
2022-09-06T17:02:57.273Z,29.20
2022-09-06T17:05:25.169Z,29.19
2022-09-06T17:07:53.908Z,29.20
2022-09-06T17:10:21.623Z,29.13
2022-09-06T17:12:49.526Z,29.17
2022-09-06T17:15:17.498Z,29.12
2022-09-06T17:17:44.338Z,29.16
2022-09-06T17:20:13.469Z,29.14
2022-09-06T17:22:41.261Z,29.13
2022-09-06T17:25:09.203Z,29.08
2022-09-06T17:27:36.934Z,29.08
2022-09-06T17:30:05.270Z,29.04
2022-09-06T17:32:33.302Z,28.98
2022-09-06T17:35:01.477Z,28.93
2022-09-06T17:37:32.715Z,28.88
2022-09-06T17:40:01.118Z,28.83
2022-09-06T17:42:30.596Z,28.78
2022-09-06T17:44:58.382Z,28.74
2022-09-06T17:47:26.093Z,28.70
2022-09-06T17:49:53.818Z,28.66
2022-09-06T17:52:21.541Z,28.63
2022-09-06T17:54:50.652Z,28.60
2022-09-06T17:57:18.459Z,28.56
2022-09-06T17:59:46.234Z,28.52
2022-09-06T18:02:13.918Z,28.49
2022-09-06T18:04:41.692Z,28.47
2022-09-06T18:07:09.456Z,28.44
2022-09-06T18:09:37.709Z,28.42
2022-09-06T18:12:06.989Z,28.38
2022-09-06T18:14:34.800Z,28.35
2022-09-06T18:17:02.627Z,28.30
2022-09-06T18:19:30.621Z,28.26
2022-09-06T18:21:58.338Z,28.26
2022-09-06T18:24:26.108Z,28.24
2022-09-06T18:26:53.846Z,28.23
2022-09-06T18:29:23.216Z,28.21
2022-09-06T18:31:53.660Z,28.18
2022-09-06T18:34:21.642Z,28.15
2022-09-06T18:36:49.493Z,28.14
2022-09-06T18:39:19.038Z,28.10
2022-09-06T18:42:01.946Z,28.07
2022-09-06T18:44:33.067Z,27.78
2022-09-06T18:47:02.259Z,28.04
2022-09-06T18:49:30.577Z,27.99
2022-09-06T18:51:58.354Z,28.00
2022-09-06T18:54:26.236Z,27.98
2022-09-06T18:56:54.071Z,27.96
2022-09-06T18:59:21.859Z,27.93
2022-09-06T19:01:51.994Z,27.93
2022-09-06T19:04:20.073Z,27.62
2022-09-06T19:06:47.896Z,27.82
2022-09-06T19:09:16.534Z,27.86
2022-09-06T19:11:49.184Z,27.64
2022-09-06T19:14:17.100Z,27.84
2022-09-06T19:16:45.489Z,27.63
2022-09-06T19:19:14.639Z,27.80
2022-09-06T19:21:42.856Z,27.75
2022-09-06T19:24:11.351Z,27.78
2022-09-06T19:26:39.785Z,27.75
2022-09-06T19:29:08.925Z,27.64
2022-09-06T19:31:37.497Z,27.72
2022-09-06T19:34:05.350Z,27.71
2022-09-06T19:36:34.817Z,27.71
2022-09-06T19:39:04.723Z,27.68
2022-09-06T19:41:34.051Z,27.67
2022-09-06T19:44:03.662Z,27.65
2022-09-06T19:46:31.492Z,27.64
2022-09-06T19:49:00.568Z,27.63
2022-09-06T19:51:28.478Z,27.64
2022-09-06T19:53:58.384Z,27.63
2022-09-06T19:56:26.351Z,27.58
2022-09-06T19:58:55.311Z,27.58
2022-09-06T20:01:23.263Z,27.57
2022-09-06T20:03:51.107Z,27.55
2022-09-06T20:06:18.877Z,27.51
2022-09-06T20:08:50.244Z,27.52
2022-09-06T20:11:19.802Z,27.53
2022-09-06T20:13:47.628Z,27.52
2022-09-06T20:16:15.733Z,27.52
2022-09-06T20:18:43.576Z,27.49
2022-09-06T20:21:13.811Z,27.49
2022-09-06T20:23:42.260Z,27.48
2022-09-06T20:26:10.886Z,27.41
2022-09-06T20:28:39.951Z,27.46
2022-09-06T20:31:08.792Z,27.16
2022-09-06T20:33:36.638Z,27.12
2022-09-06T20:36:05.296Z,27.42
2022-09-06T20:38:33.919Z,27.42
2022-09-06T20:41:02.864Z,27.40
2022-09-06T20:43:31.576Z,27.21
2022-09-06T20:46:00.655Z,27.38
2022-09-06T20:48:28.532Z,27.36
2022-09-06T20:51:00.251Z,27.32
2022-09-06T20:53:28.052Z,27.35
2022-09-06T20:55:59.605Z,27.34
2022-09-06T20:58:27.636Z,27.29
2022-09-06T21:00:55.606Z,27.21
2022-09-06T21:03:24.856Z,27.30
2022-09-06T21:05:52.578Z,27.27
2022-09-06T21:08:20.718Z,27.28
2022-09-06T21:10:48.990Z,27.25
2022-09-06T21:13:16.850Z,27.24
2022-09-06T21:15:44.617Z,27.24
2022-09-06T21:18:12.974Z,27.22
2022-09-06T21:20:42.044Z,27.23
2022-09-06T21:23:09.741Z,27.22
2022-09-06T21:25:37.468Z,27.19
2022-09-06T21:28:05.182Z,27.18
2022-09-06T21:30:33.052Z,27.20
2022-09-06T21:33:00.832Z,27.17
2022-09-06T21:35:28.613Z,27.18
2022-09-06T21:37:57.685Z,27.15
2022-09-06T21:40:25.460Z,27.14
2022-09-06T21:42:53.196Z,27.15
2022-09-06T21:45:20.941Z,27.15
2022-09-06T21:47:48.684Z,27.13
2022-09-06T21:50:16.640Z,27.14
2022-09-06T21:52:44.372Z,27.11
2022-09-06T21:55:15.573Z,27.11
2022-09-06T21:57:43.470Z,27.09
2022-09-06T22:00:12.369Z,27.07
2022-09-06T22:02:40.381Z,27.04
2022-09-06T22:05:08.754Z,27.05
2022-09-06T22:07:36.947Z,27.04
2022-09-06T22:10:05.200Z,27.02
2022-09-06T22:12:34.437Z,26.94
2022-09-06T22:15:02.203Z,27.04
2022-09-06T22:17:29.934Z,27.04
2022-09-06T22:19:57.816Z,27.03
2022-09-06T22:22:27.190Z,27.02
2022-09-06T22:24:54.925Z,27.02
2022-09-06T22:27:23.425Z,27.01
2022-09-06T22:29:52.500Z,27.00
2022-09-06T22:32:21.237Z,26.94
2022-09-06T22:34:48.989Z,26.98
2022-09-06T22:37:16.718Z,26.98
2022-09-06T22:39:44.550Z,26.96
2022-09-06T22:42:12.286Z,26.92
2022-09-06T22:44:40.613Z,26.93
2022-09-06T22:47:09.660Z,26.92
2022-09-06T22:49:37.399Z,26.91
2022-09-06T22:52:05.101Z,26.92
2022-09-06T22:54:33.102Z,26.91
2022-09-06T22:57:00.828Z,26.90
2022-09-06T22:59:28.562Z,26.88
2022-09-06T23:01:56.283Z,26.88
2022-09-06T23:04:25.437Z,26.84
2022-09-06T23:06:53.185Z,26.86
2022-09-06T23:09:20.961Z,26.84
2022-09-06T23:11:48.681Z,26.77
2022-09-06T23:14:16.519Z,26.81
2022-09-06T23:16:44.233Z,26.81
2022-09-06T23:19:11.959Z,26.80
2022-09-06T23:21:41.058Z,26.80
2022-09-06T23:24:08.770Z,26.78
2022-09-06T23:26:36.995Z,26.79
2022-09-06T23:29:04.727Z,26.70
2022-09-06T23:31:32.705Z,26.59
2022-09-06T23:34:01.200Z,26.72
2022-09-06T23:36:29.017Z,26.74
2022-09-06T23:38:58.183Z,26.72
2022-09-06T23:41:25.942Z,26.67
2022-09-06T23:43:53.661Z,26.71
2022-09-06T23:46:21.526Z,26.42
2022-09-06T23:48:49.266Z,26.67
2022-09-06T23:51:16.994Z,26.68
2022-09-06T23:53:45.361Z,26.68
2022-09-06T23:56:14.436Z,26.66
2022-09-06T23:58:42.127Z,26.66
