createdAt,value
2018-04-06T00:00:18.351Z,2.90
2018-04-06T00:01:21.626Z,2.90
2018-04-06T00:02:24.950Z,2.90
2018-04-06T00:03:27.491Z,2.90
2018-04-06T00:04:30.006Z,2.90
2018-04-06T00:05:32.847Z,2.90
2018-04-06T00:06:35.373Z,2.80
2018-04-06T00:07:38.691Z,2.90
2018-04-06T00:08:41.218Z,2.90
2018-04-06T00:09:43.745Z,2.80
2018-04-06T00:10:46.262Z,2.80
2018-04-06T00:11:49.544Z,2.80
2018-04-06T00:12:52.879Z,2.90
2018-04-06T00:13:55.409Z,2.90
2018-04-06T00:14:57.931Z,2.90
2018-04-06T00:16:00.445Z,2.90
2018-04-06T00:17:02.961Z,2.90
2018-04-06T00:18:05.502Z,2.90
2018-04-06T00:19:08.046Z,2.90
2018-04-06T00:20:10.616Z,3.00
2018-04-06T00:21:13.133Z,3.00
2018-04-06T00:22:15.652Z,3.10
2018-04-06T00:23:18.166Z,3.20
2018-04-06T00:24:20.680Z,3.20
2018-04-06T00:25:23.230Z,3.20
2018-04-06T00:26:25.753Z,3.10
2018-04-06T00:27:28.268Z,3.10
2018-04-06T00:28:30.794Z,3.10
2018-04-06T00:29:33.314Z,3.10
2018-04-06T00:30:35.860Z,3.10
2018-04-06T00:31:38.374Z,3.10
2018-04-06T00:32:41.668Z,3.10
2018-04-06T00:33:44.181Z,3.10
2018-04-06T00:34:46.705Z,3.10
2018-04-06T00:35:49.254Z,3.10
2018-04-06T00:36:51.791Z,3.00
2018-04-06T00:37:54.310Z,3.00
2018-04-06T00:38:56.886Z,2.90
2018-04-06T00:40:00.177Z,2.90
2018-04-06T00:41:03.460Z,3.00
2018-04-06T00:42:06.785Z,2.90
2018-04-06T00:43:09.313Z,2.90
2018-04-06T00:44:12.606Z,2.80
2018-04-06T00:45:15.896Z,2.70
2018-04-06T00:46:18.440Z,2.70
2018-04-06T00:47:21.771Z,2.40
2018-04-06T00:48:24.326Z,2.40
2018-04-06T00:49:26.840Z,2.20
2018-04-06T00:50:29.364Z,2.10
2018-04-06T00:51:31.878Z,2.00
2018-04-06T00:52:34.389Z,2.00
2018-04-06T00:53:47.728Z,2.10
2018-04-06T00:54:50.252Z,2.10
2018-04-06T00:55:53.526Z,2.30
2018-04-06T00:56:56.814Z,2.40
2018-04-06T00:58:00.102Z,2.40
2018-04-06T00:59:02.651Z,2.40
2018-04-06T01:00:05.973Z,2.40
2018-04-06T01:01:08.597Z,2.40
2018-04-06T01:02:11.119Z,2.50
2018-04-06T01:03:13.640Z,2.50
2018-04-06T01:04:16.923Z,2.60
2018-04-06T01:05:19.462Z,2.60
2018-04-06T01:06:21.982Z,2.60
2018-04-06T01:07:24.503Z,2.60
2018-04-06T01:08:27.033Z,2.60
2018-04-06T01:09:29.548Z,2.50
2018-04-06T01:10:32.097Z,2.50
2018-04-06T01:11:34.651Z,2.60
2018-04-06T01:12:37.166Z,2.60
2018-04-06T01:13:39.694Z,2.50
2018-04-06T01:14:42.213Z,2.60
2018-04-06T01:15:44.765Z,2.50
2018-04-06T01:16:48.081Z,2.50
2018-04-06T01:17:50.608Z,2.50
2018-04-06T01:18:53.889Z,2.60
2018-04-06T01:19:57.192Z,2.60
2018-04-06T01:20:59.716Z,2.50
2018-04-06T01:22:02.270Z,2.60
2018-04-06T01:23:04.783Z,2.60
2018-04-06T01:24:07.314Z,2.60
2018-04-06T01:25:09.833Z,2.50
2018-04-06T01:26:12.386Z,2.50
2018-04-06T01:27:14.906Z,2.50
2018-04-06T01:28:17.432Z,2.50
2018-04-06T01:29:19.952Z,2.40
2018-04-06T01:30:22.461Z,2.40
2018-04-06T01:31:25.016Z,2.40
2018-04-06T01:32:27.571Z,2.40
2018-04-06T01:33:30.902Z,2.50
2018-04-06T01:34:33.421Z,2.50
2018-04-06T01:35:36.725Z,2.50
2018-04-06T01:36:39.243Z,2.50
2018-04-06T01:37:41.766Z,2.40
2018-04-06T01:38:44.281Z,2.50
2018-04-06T01:39:46.837Z,2.40
2018-04-06T01:40:49.358Z,2.30
2018-04-06T01:41:51.869Z,2.20
2018-04-06T01:42:54.385Z,2.20
2018-04-06T01:43:56.906Z,2.20
2018-04-06T01:44:59.463Z,2.20
2018-04-06T01:46:01.970Z,2.20
2018-04-06T01:47:04.502Z,2.20
2018-04-06T01:48:07.018Z,2.10
2018-04-06T01:49:09.534Z,2.20
2018-04-06T01:50:12.076Z,2.20
2018-04-06T01:51:14.590Z,2.20
2018-04-06T01:52:17.905Z,2.30
2018-04-06T01:53:20.465Z,2.20
2018-04-06T01:54:22.985Z,2.30
2018-04-06T01:55:25.505Z,2.30
2018-04-06T01:56:28.022Z,2.30
2018-04-06T01:57:31.305Z,2.20
2018-04-06T01:58:33.851Z,2.20
2018-04-06T01:59:36.366Z,2.20
2018-04-06T02:00:38.878Z,2.20
2018-04-06T02:01:41.396Z,2.10
2018-04-06T02:02:43.972Z,2.10
2018-04-06T02:03:46.492Z,2.00
2018-04-06T02:04:49.009Z,1.80
2018-04-06T02:05:51.543Z,1.70
2018-04-06T02:06:54.830Z,1.80
2018-04-06T02:07:58.142Z,1.80
2018-04-06T02:09:00.659Z,1.80
2018-04-06T02:10:03.174Z,1.80
2018-04-06T02:11:05.728Z,1.90
2018-04-06T02:12:08.252Z,1.90
2018-04-06T02:13:10.778Z,1.90
2018-04-06T02:14:13.288Z,1.90
2018-04-06T02:15:15.844Z,2.00
2018-04-06T02:16:18.361Z,2.00
2018-04-06T02:17:20.917Z,1.80
2018-04-06T02:18:24.204Z,1.50
2018-04-06T02:19:27.485Z,1.40
2018-04-06T02:20:30.799Z,1.50
2018-04-06T02:21:33.312Z,1.50
2018-04-06T02:22:35.827Z,1.50
2018-04-06T02:23:38.377Z,1.60
2018-04-06T02:24:40.982Z,1.60
2018-04-06T02:25:43.454Z,1.70
2018-04-06T02:26:45.964Z,1.70
2018-04-06T02:27:49.239Z,1.70
2018-04-06T02:28:52.574Z,1.80
2018-04-06T02:29:55.108Z,1.70
2018-04-06T02:30:57.622Z,1.80
2018-04-06T02:32:00.128Z,1.80
2018-04-06T02:33:02.649Z,1.80
2018-04-06T02:34:05.196Z,1.80
2018-04-06T02:35:07.701Z,1.80
2018-04-06T02:36:10.221Z,1.80
2018-04-06T02:37:12.746Z,1.80
2018-04-06T02:38:16.058Z,1.70
2018-04-06T02:39:18.622Z,1.70
2018-04-06T02:40:21.158Z,1.70
2018-04-06T02:41:23.674Z,1.70
2018-04-06T02:42:26.194Z,1.60
2018-04-06T02:43:29.490Z,1.60
2018-04-06T02:44:32.805Z,1.60
2018-04-06T02:45:35.334Z,1.60
2018-04-06T02:46:38.620Z,1.50
2018-04-06T02:47:41.909Z,1.50
2018-04-06T02:48:45.222Z,1.60
2018-04-06T02:49:47.747Z,1.50
2018-04-06T02:50:51.074Z,1.60
2018-04-06T02:51:53.592Z,1.60
2018-04-06T02:52:56.872Z,1.60
2018-04-06T02:53:59.390Z,1.60
2018-04-06T02:55:01.917Z,1.50
2018-04-06T02:56:05.233Z,1.60
2018-04-06T02:57:07.745Z,1.50
2018-04-06T02:58:10.268Z,1.50
2018-04-06T02:59:12.789Z,1.50
2018-04-06T03:00:15.312Z,1.60
2018-04-06T03:01:17.876Z,1.60
2018-04-06T03:02:20.410Z,1.60
2018-04-06T03:03:22.932Z,1.50
2018-04-06T03:04:25.455Z,1.50
2018-04-06T03:05:27.992Z,1.40
2018-04-06T03:06:31.349Z,1.40
2018-04-06T03:07:33.919Z,1.30
2018-04-06T03:08:36.441Z,1.40
2018-04-06T03:09:38.961Z,1.40
2018-04-06T03:10:41.522Z,1.40
2018-04-06T03:11:44.032Z,1.40
2018-04-06T03:12:46.550Z,1.40
2018-04-06T03:13:49.072Z,1.30
2018-04-06T03:14:51.610Z,1.40
2018-04-06T03:15:54.928Z,1.30
2018-04-06T03:16:57.442Z,1.30
2018-04-06T03:17:59.961Z,1.30
2018-04-06T03:19:02.504Z,1.40
2018-04-06T03:20:05.020Z,1.40
2018-04-06T03:21:07.544Z,1.40
2018-04-06T03:22:10.052Z,1.30
2018-04-06T03:23:12.582Z,1.30
2018-04-06T03:24:15.133Z,1.30
2018-04-06T03:25:17.657Z,1.30
2018-04-06T03:26:20.165Z,1.30
2018-04-06T03:27:22.717Z,1.30
2018-04-06T03:28:25.996Z,1.20
2018-04-06T03:29:29.274Z,1.20
2018-04-06T03:30:31.800Z,1.20
2018-04-06T03:31:34.326Z,1.30
2018-04-06T03:32:37.653Z,1.30
2018-04-06T03:33:40.168Z,1.30
2018-04-06T03:34:43.450Z,1.30
2018-04-06T03:35:46.736Z,1.30
2018-04-06T03:36:50.048Z,1.30
2018-04-06T03:37:52.565Z,1.30
2018-04-06T03:38:55.089Z,1.30
2018-04-06T03:39:57.609Z,1.30
2018-04-06T03:41:00.902Z,1.30
2018-04-06T03:42:04.217Z,1.30
2018-04-06T03:43:06.778Z,1.30
2018-04-06T03:44:09.309Z,1.30
2018-04-06T03:45:12.595Z,1.30
2018-04-06T03:46:15.880Z,1.30
2018-04-06T03:47:19.352Z,1.30
2018-04-06T03:48:22.674Z,1.40
2018-04-06T03:49:25.234Z,1.30
2018-04-06T03:50:28.511Z,1.40
2018-04-06T03:51:31.836Z,1.40
2018-04-06T03:52:34.363Z,1.40
2018-04-06T03:53:37.689Z,1.40
2018-04-06T03:54:40.243Z,1.40
2018-04-06T03:55:42.749Z,1.40
2018-04-06T03:56:45.271Z,1.30
2018-04-06T03:57:47.834Z,1.30
2018-04-06T03:58:50.359Z,1.30
2018-04-06T03:59:52.875Z,1.30
2018-04-06T04:00:55.385Z,1.30
2018-04-06T04:01:57.909Z,1.30
2018-04-06T04:03:00.465Z,1.30
2018-04-06T04:04:02.978Z,1.30
2018-04-06T04:05:05.493Z,1.20
2018-04-06T04:06:08.009Z,1.10
2018-04-06T04:07:10.538Z,1.00
2018-04-06T04:08:13.107Z,1.00
2018-04-06T04:09:15.626Z,1.00
2018-04-06T04:10:18.909Z,0.90
2018-04-06T04:11:22.195Z,0.90
2018-04-06T04:12:25.477Z,0.90
2018-04-06T04:13:28.802Z,0.90
2018-04-06T04:14:31.324Z,0.80
2018-04-06T04:15:34.650Z,0.90
2018-04-06T04:16:37.160Z,0.90
2018-04-06T04:17:39.683Z,0.90
2018-04-06T04:18:42.202Z,0.90
2018-04-06T04:19:44.754Z,1.00
2018-04-06T04:20:47.266Z,1.00
2018-04-06T04:21:49.814Z,1.00
2018-04-06T04:22:53.103Z,1.10
2018-04-06T04:23:56.381Z,1.00
2018-04-06T04:24:59.692Z,1.10
2018-04-06T04:26:02.220Z,1.00
2018-04-06T04:27:04.737Z,1.00
2018-04-06T04:28:07.258Z,1.00
2018-04-06T04:29:10.571Z,1.00
2018-04-06T04:30:13.131Z,1.00
2018-04-06T04:31:15.653Z,1.00
2018-04-06T04:32:18.207Z,1.00
2018-04-06T04:33:20.725Z,1.00
2018-04-06T04:34:23.257Z,0.90
2018-04-06T04:35:25.818Z,1.00
2018-04-06T04:36:28.338Z,0.90
2018-04-06T04:37:30.846Z,0.90
2018-04-06T04:38:33.381Z,0.90
2018-04-06T04:39:35.913Z,0.90
2018-04-06T04:40:39.233Z,1.00
2018-04-06T04:41:41.753Z,1.00
2018-04-06T04:42:45.034Z,1.10
2018-04-06T04:43:48.308Z,1.10
2018-04-06T04:44:50.883Z,1.10
2018-04-06T04:45:54.156Z,1.10
2018-04-06T04:46:56.672Z,1.10
2018-04-06T04:47:59.201Z,1.00
2018-04-06T04:49:02.496Z,1.10
2018-04-06T04:50:05.056Z,1.10
2018-04-06T04:51:08.338Z,1.10
2018-04-06T04:52:11.618Z,1.10
2018-04-06T04:53:14.959Z,1.20
2018-04-06T04:54:17.479Z,1.10
2018-04-06T04:55:20.761Z,1.10
2018-04-06T04:56:24.084Z,1.10
2018-04-06T04:57:26.637Z,1.10
2018-04-06T04:58:29.163Z,1.10
2018-04-06T04:59:31.678Z,1.20
2018-04-06T05:00:34.197Z,1.20
2018-04-06T05:01:37.529Z,1.10
2018-04-06T05:02:40.081Z,1.10
2018-04-06T05:03:42.602Z,1.10
2018-04-06T05:04:45.132Z,1.10
2018-04-06T05:05:47.653Z,1.00
2018-04-06T05:06:50.945Z,1.10
2018-04-06T05:07:54.271Z,1.10
2018-04-06T05:08:56.799Z,1.00
2018-04-06T05:10:00.082Z,1.00
2018-04-06T05:11:03.371Z,1.00
2018-04-06T05:12:05.884Z,1.00
2018-04-06T05:13:08.436Z,1.00
2018-04-06T05:14:10.952Z,1.00
2018-04-06T05:15:14.238Z,1.00
2018-04-06T05:16:17.531Z,1.00
2018-04-06T05:17:20.082Z,1.00
2018-04-06T05:18:23.412Z,1.20
2018-04-06T05:19:25.924Z,1.10
2018-04-06T05:20:28.437Z,1.20
2018-04-06T05:21:30.952Z,1.20
2018-04-06T05:22:33.497Z,1.20
2018-04-06T05:23:36.060Z,1.20
2018-04-06T05:24:38.623Z,1.20
2018-04-06T05:25:41.113Z,1.30
2018-04-06T05:26:43.623Z,1.30
2018-04-06T05:27:46.145Z,1.30
2018-04-06T05:28:48.704Z,1.30
2018-04-06T05:29:51.262Z,1.40
2018-04-06T05:30:53.785Z,1.40
2018-04-06T05:31:56.309Z,1.40
2018-04-06T05:32:58.827Z,1.40
2018-04-06T05:34:01.339Z,1.40
2018-04-06T05:35:03.902Z,1.40
2018-04-06T05:36:06.432Z,1.40
2018-04-06T05:37:08.956Z,1.40
2018-04-06T05:38:11.473Z,1.50
2018-04-06T05:39:13.998Z,1.50
2018-04-06T05:40:17.309Z,1.50
2018-04-06T05:41:19.833Z,1.50
2018-04-06T05:42:23.109Z,1.60
2018-04-06T05:43:25.629Z,1.60
2018-04-06T05:44:28.142Z,1.60
2018-04-06T05:45:30.703Z,1.60
2018-04-06T05:46:33.218Z,1.70
2018-04-06T05:47:35.741Z,1.70
2018-04-06T05:48:38.250Z,1.80
2018-04-06T05:49:40.765Z,1.70
2018-04-06T05:50:43.330Z,1.70
2018-04-06T05:51:45.857Z,1.70
2018-04-06T05:52:48.385Z,1.80
2018-04-06T05:53:50.929Z,1.80
2018-04-06T05:54:53.457Z,1.80
2018-04-06T05:55:56.009Z,1.80
2018-04-06T05:56:58.524Z,1.90
2018-04-06T05:58:01.040Z,1.90
2018-04-06T05:59:03.554Z,2.00
2018-04-06T06:00:06.110Z,2.00
2018-04-06T06:01:08.628Z,2.00
2018-04-06T06:02:11.158Z,2.00
2018-04-06T06:03:13.685Z,2.00
2018-04-06T06:04:16.203Z,2.10
2018-04-06T06:05:19.522Z,2.10
2018-04-06T06:06:22.041Z,2.10
2018-04-06T06:07:24.564Z,2.10
2018-04-06T06:08:27.077Z,2.20
2018-04-06T06:09:30.360Z,2.30
2018-04-06T06:10:33.694Z,2.30
2018-04-06T06:11:36.217Z,2.30
2018-04-06T06:12:39.503Z,2.40
2018-04-06T06:13:42.776Z,2.50
2018-04-06T06:14:46.069Z,2.50
2018-04-06T06:15:49.373Z,2.50
2018-04-06T06:16:51.923Z,2.50
2018-04-06T06:17:55.214Z,2.50
2018-04-06T06:18:58.536Z,2.40
2018-04-06T06:20:01.071Z,2.40
2018-04-06T06:21:03.640Z,2.30
2018-04-06T06:22:06.165Z,2.20
2018-04-06T06:23:08.687Z,2.20
2018-04-06T06:24:11.242Z,2.30
2018-04-06T06:25:13.776Z,2.30
2018-04-06T06:26:16.326Z,2.40
2018-04-06T06:27:18.893Z,2.40
2018-04-06T06:28:21.413Z,2.40
2018-04-06T06:29:23.944Z,2.40
2018-04-06T06:30:26.471Z,2.50
2018-04-06T06:31:29.001Z,2.60
2018-04-06T06:32:31.554Z,2.70
2018-04-06T06:33:34.839Z,2.90
2018-04-06T06:34:38.134Z,2.90
2018-04-06T06:35:40.656Z,2.90
2018-04-06T06:36:43.210Z,3.00
2018-04-06T06:37:45.735Z,3.10
2018-04-06T06:38:48.255Z,3.10
2018-04-06T06:39:50.810Z,3.10
2018-04-06T06:40:53.325Z,3.10
2018-04-06T06:41:55.850Z,3.10
2018-04-06T06:42:58.436Z,3.20
2018-04-06T06:44:00.907Z,3.20
2018-04-06T06:45:03.463Z,3.20
2018-04-06T06:46:05.978Z,3.30
2018-04-06T06:47:08.488Z,3.20
2018-04-06T06:48:11.055Z,3.20
2018-04-06T06:49:13.597Z,3.20
2018-04-06T06:50:16.112Z,3.20
2018-04-06T06:51:19.401Z,3.10
2018-04-06T06:52:22.687Z,3.10
2018-04-06T06:53:25.224Z,3.10
2018-04-06T06:54:27.774Z,3.20
2018-04-06T06:55:30.344Z,3.20
2018-04-06T06:56:32.862Z,3.30
2018-04-06T06:57:35.377Z,3.30
2018-04-06T06:58:37.898Z,3.40
2018-04-06T06:59:40.466Z,3.40
2018-04-06T07:00:43.012Z,3.40
2018-04-06T07:01:46.297Z,3.50
2018-04-06T07:02:49.587Z,3.50
2018-04-06T07:03:52.159Z,3.50
2018-04-06T07:04:54.677Z,3.50
2018-04-06T07:05:57.200Z,3.50
2018-04-06T07:06:59.733Z,3.50
2018-04-06T07:08:02.245Z,3.60
2018-04-06T07:09:07.665Z,3.60
2018-04-06T07:10:10.184Z,3.60
2018-04-06T07:11:12.697Z,3.60
2018-04-06T07:12:15.248Z,3.70
2018-04-06T07:13:18.542Z,3.70
2018-04-06T07:14:21.066Z,3.70
2018-04-06T07:15:23.619Z,3.80
2018-04-06T07:16:26.138Z,3.80
2018-04-06T07:17:28.669Z,3.80
2018-04-06T07:18:31.185Z,3.80
2018-04-06T07:19:33.741Z,3.80
2018-04-06T07:20:36.300Z,3.90
2018-04-06T07:21:38.825Z,4.00
2018-04-06T07:22:41.340Z,4.00
2018-04-06T07:23:43.873Z,4.10
2018-04-06T07:24:46.421Z,4.10
2018-04-06T07:25:48.943Z,4.30
2018-04-06T07:26:51.513Z,4.40
2018-04-06T07:27:54.029Z,4.40
2018-04-06T07:28:56.548Z,4.50
2018-04-06T07:29:59.091Z,4.50
2018-04-06T07:31:01.623Z,4.60
2018-04-06T07:32:04.142Z,4.60
2018-04-06T07:33:06.701Z,4.60
2018-04-06T07:34:09.227Z,4.70
2018-04-06T07:35:11.742Z,4.80
2018-04-06T07:36:14.293Z,4.90
2018-04-06T07:37:16.814Z,4.90
2018-04-06T07:38:19.385Z,4.90
2018-04-06T07:39:21.920Z,5.00
2018-04-06T07:40:24.428Z,5.10
2018-04-06T07:41:26.952Z,5.20
2018-04-06T07:42:29.461Z,5.20
2018-04-06T07:43:32.793Z,5.30
2018-04-06T07:44:35.320Z,5.30
2018-04-06T07:45:38.610Z,5.50
2018-04-06T07:46:41.932Z,5.60
2018-04-06T07:47:44.450Z,5.60
2018-04-06T07:48:47.765Z,5.50
2018-04-06T07:49:50.290Z,5.50
2018-04-06T07:50:52.851Z,5.70
2018-04-06T07:51:55.377Z,5.90
2018-04-06T07:52:57.889Z,6.20
2018-04-06T07:54:00.412Z,6.20
2018-04-06T07:55:02.933Z,6.30
2018-04-06T07:56:06.255Z,6.50
2018-04-06T07:57:08.791Z,6.50
2018-04-06T07:58:12.091Z,7.00
2018-04-06T07:59:14.615Z,7.00
2018-04-06T08:00:17.130Z,7.20
2018-04-06T08:01:19.683Z,7.10
2018-04-06T08:02:22.224Z,7.00
2018-04-06T08:03:24.788Z,7.00
2018-04-06T08:04:27.282Z,6.90
2018-04-06T08:05:29.849Z,6.80
2018-04-06T08:06:32.365Z,6.80
2018-04-06T08:07:34.886Z,6.90
2018-04-06T08:08:37.430Z,7.00
2018-04-06T08:09:40.710Z,7.00
2018-04-06T08:10:44.006Z,6.90
2018-04-06T08:11:46.512Z,6.90
2018-04-06T08:12:49.078Z,6.90
2018-04-06T08:13:51.618Z,6.80
2018-04-06T08:14:54.139Z,6.80
2018-04-06T08:15:56.644Z,6.70
2018-04-06T08:16:59.170Z,6.50
2018-04-06T08:18:01.732Z,6.50
2018-04-06T08:19:04.250Z,6.50
2018-04-06T08:20:06.778Z,6.50
2018-04-06T08:21:09.302Z,6.50
2018-04-06T08:22:11.825Z,6.50
2018-04-06T08:23:15.143Z,6.60
2018-04-06T08:24:17.704Z,6.60
2018-04-06T08:25:20.212Z,6.70
2018-04-06T08:26:22.766Z,6.70
2018-04-06T08:27:25.248Z,6.80
2018-04-06T08:28:27.765Z,6.80
2018-04-06T08:29:30.330Z,6.80
2018-04-06T08:30:32.858Z,6.80
2018-04-06T08:31:35.372Z,6.80
2018-04-06T08:32:37.890Z,6.80
2018-04-06T08:33:41.174Z,6.90
2018-04-06T08:34:43.734Z,6.80
2018-04-06T08:35:46.248Z,6.90
2018-04-06T08:36:48.761Z,7.00
2018-04-06T08:37:51.284Z,7.10
2018-04-06T08:38:53.845Z,7.20
2018-04-06T08:39:56.400Z,7.20
2018-04-06T08:40:58.912Z,7.30
2018-04-06T08:42:01.423Z,7.50
2018-04-06T08:43:04.697Z,7.80
2018-04-06T08:44:07.981Z,8.00
2018-04-06T08:45:11.294Z,8.20
2018-04-06T08:46:13.804Z,8.20
2018-04-06T08:47:16.321Z,8.40
2018-04-06T08:48:18.852Z,8.60
2018-04-06T08:49:22.145Z,8.90
2018-04-06T08:50:25.465Z,9.20
2018-04-06T08:51:28.753Z,9.50
2018-04-06T08:52:31.271Z,9.50
2018-04-06T08:53:34.555Z,10.40
2018-04-06T08:54:37.896Z,10.80
2018-04-06T08:55:40.441Z,10.70
2018-04-06T08:56:42.963Z,11.00
2018-04-06T08:57:45.476Z,11.30
2018-04-06T08:58:47.999Z,11.90
2018-04-06T08:59:50.553Z,12.30
2018-04-06T09:00:53.079Z,12.80
2018-04-06T09:01:55.640Z,13.20
2018-04-06T09:02:58.153Z,13.30
2018-04-06T09:04:00.680Z,13.50
2018-04-06T09:05:03.198Z,13.50
2018-04-06T09:06:05.715Z,13.60
2018-04-06T09:07:08.267Z,13.80
2018-04-06T09:08:10.833Z,14.10
2018-04-06T09:09:13.348Z,14.30
2018-04-06T09:10:15.868Z,14.80
2018-04-06T09:11:18.437Z,14.80
2018-04-06T09:12:20.961Z,14.70
2018-04-06T09:13:24.305Z,15.10
2018-04-06T09:14:26.837Z,15.10
2018-04-06T09:15:29.416Z,14.80
2018-04-06T09:16:31.942Z,15.10
2018-04-06T09:17:35.240Z,15.60
2018-04-06T09:18:38.557Z,16.00
2018-04-06T09:19:41.122Z,16.00
2018-04-06T09:20:43.644Z,16.30
2018-04-06T09:21:46.943Z,17.00
2018-04-06T09:22:50.237Z,17.10
2018-04-06T09:23:52.770Z,17.10
2018-04-06T09:24:55.324Z,17.10
2018-04-06T09:25:57.893Z,17.10
2018-04-06T09:27:00.413Z,17.20
2018-04-06T09:28:02.934Z,16.90
2018-04-06T09:29:05.457Z,16.10
2018-04-06T09:30:08.018Z,15.60
2018-04-06T09:31:10.539Z,15.10
2018-04-06T09:32:13.071Z,14.90
2018-04-06T09:33:15.601Z,14.90
2018-04-06T09:34:18.132Z,15.10
2018-04-06T09:35:20.693Z,15.10
2018-04-06T09:36:23.224Z,15.50
2018-04-06T09:37:25.739Z,15.70
2018-04-06T09:38:29.079Z,15.80
2018-04-06T09:39:31.609Z,15.80
2018-04-06T09:40:34.123Z,16.20
2018-04-06T09:41:36.682Z,16.40
2018-04-06T09:42:39.194Z,16.90
2018-04-06T09:43:42.527Z,16.90
2018-04-06T09:44:45.074Z,16.90
2018-04-06T09:45:47.593Z,17.40
2018-04-06T09:46:50.113Z,17.40
2018-04-06T09:47:52.665Z,17.60
2018-04-06T09:48:55.222Z,17.90
2018-04-06T09:49:58.552Z,18.20
2018-04-06T09:51:01.064Z,18.20
2018-04-06T09:52:04.344Z,18.10
2018-04-06T09:53:07.630Z,18.10
2018-04-06T09:54:10.914Z,18.00
2018-04-06T09:55:14.238Z,18.20
2018-04-06T09:56:17.533Z,18.10
2018-04-06T09:57:20.079Z,18.10
2018-04-06T09:58:22.592Z,18.40
2018-04-06T09:59:25.126Z,18.50
2018-04-06T10:00:32.582Z,18.90
2018-04-06T10:01:36.590Z,18.90
2018-04-06T10:02:39.891Z,18.50
2018-04-06T10:03:42.420Z,17.80
2018-04-06T10:04:45.703Z,17.20
2018-04-06T10:05:49.026Z,17.40
2018-04-06T10:06:51.558Z,17.40
2018-04-06T10:07:54.083Z,17.70
2018-04-06T10:08:56.618Z,17.70
2018-04-06T10:09:59.142Z,17.20
2018-04-06T10:11:02.480Z,17.00
2018-04-06T10:12:05.012Z,17.00
2018-04-06T10:13:07.548Z,16.80
2018-04-06T10:14:10.074Z,16.60
2018-04-06T10:15:12.591Z,16.80
2018-04-06T10:16:15.935Z,17.20
2018-04-06T10:17:18.483Z,17.20
2018-04-06T10:18:21.005Z,17.00
2018-04-06T10:19:24.291Z,16.60
2018-04-06T10:20:27.573Z,16.40
2018-04-06T10:21:30.861Z,16.30
2018-04-06T10:22:34.185Z,16.20
2018-04-06T10:23:36.696Z,16.20
2018-04-06T10:24:39.209Z,16.30
2018-04-06T10:25:41.733Z,16.60
2018-04-06T10:26:45.059Z,16.50
2018-04-06T10:27:47.583Z,16.40
2018-04-06T10:28:50.902Z,15.80
2018-04-06T10:29:53.413Z,15.80
2018-04-06T10:30:55.939Z,15.60
2018-04-06T10:31:58.481Z,15.60
2018-04-06T10:33:01.774Z,15.40
2018-04-06T10:34:04.331Z,15.40
2018-04-06T10:35:07.674Z,15.50
2018-04-06T10:36:10.213Z,15.50
2018-04-06T10:37:12.722Z,15.30
2018-04-06T10:38:15.254Z,14.90
2018-04-06T10:39:17.774Z,14.60
2018-04-06T10:40:21.097Z,14.50
2018-04-06T10:41:23.623Z,14.50
2018-04-06T10:42:26.922Z,14.60
2018-04-06T10:43:29.453Z,14.60
2018-04-06T10:44:31.997Z,14.50
2018-04-06T10:45:34.522Z,14.40
2018-04-06T10:46:37.073Z,14.20
2018-04-06T10:47:40.360Z,14.00
2018-04-06T10:48:43.640Z,14.00
2018-04-06T10:49:46.917Z,14.00
2018-04-06T10:50:50.224Z,14.00
2018-04-06T10:51:52.781Z,14.00
2018-04-06T10:52:56.067Z,13.90
2018-04-06T10:53:59.351Z,13.70
2018-04-06T10:55:01.910Z,13.70
2018-04-06T10:56:05.193Z,13.60
2018-04-06T10:57:08.479Z,13.70
2018-04-06T10:58:11.766Z,13.70
2018-04-06T10:59:14.289Z,13.70
2018-04-06T11:00:16.845Z,14.00
2018-04-06T11:01:19.369Z,14.20
2018-04-06T11:02:21.934Z,14.30
2018-04-06T11:03:24.519Z,14.40
2018-04-06T11:04:27.046Z,14.50
2018-04-06T11:05:30.335Z,14.50
2018-04-06T11:06:33.622Z,14.30
2018-04-06T11:07:36.904Z,14.20
2018-04-06T11:08:40.243Z,14.20
2018-04-06T11:09:42.776Z,14.20
2018-04-06T11:10:46.067Z,14.20
2018-04-06T11:11:48.588Z,14.20
2018-04-06T11:12:51.104Z,14.20
2018-04-06T11:13:53.677Z,14.10
2018-04-06T11:14:56.194Z,14.10
2018-04-06T11:15:58.720Z,14.20
2018-04-06T11:17:01.238Z,14.10
2018-04-06T11:18:04.564Z,14.50
2018-04-06T11:19:07.087Z,14.50
2018-04-06T11:20:10.403Z,14.50
2018-04-06T11:21:12.921Z,14.50
2018-04-06T11:22:15.461Z,14.40
2018-04-06T11:23:18.018Z,14.50
2018-04-06T11:24:20.583Z,14.50
2018-04-06T11:25:23.127Z,14.60
2018-04-06T11:26:25.650Z,14.60
2018-04-06T11:27:28.162Z,14.60
2018-04-06T11:28:30.695Z,14.60
2018-04-06T11:29:34.016Z,14.30
2018-04-06T11:30:36.553Z,14.30
2018-04-06T11:31:39.842Z,14.30
2018-04-06T11:32:43.127Z,14.30
2018-04-06T11:33:46.421Z,14.40
2018-04-06T11:34:48.972Z,14.40
2018-04-06T11:35:52.304Z,14.50
2018-04-06T11:36:55.609Z,14.60
2018-04-06T11:37:58.145Z,14.50
2018-04-06T11:39:00.670Z,14.70
2018-04-06T11:40:03.970Z,14.90
2018-04-06T11:41:06.539Z,14.90
2018-04-06T11:42:09.078Z,14.90
2018-04-06T11:43:12.367Z,15.00
2018-04-06T11:44:15.702Z,15.00
2018-04-06T11:45:18.221Z,15.00
2018-04-06T11:46:21.540Z,15.20
2018-04-06T11:47:24.069Z,15.10
2018-04-06T11:48:27.373Z,14.90
2018-04-06T11:49:29.923Z,14.90
2018-04-06T11:50:33.210Z,14.80
2018-04-06T11:51:36.508Z,14.70
2018-04-06T11:52:39.071Z,14.70
2018-04-06T11:53:41.603Z,14.50
2018-04-06T11:54:44.144Z,14.40
2018-04-06T11:55:46.670Z,14.40
2018-04-06T11:56:49.206Z,14.40
2018-04-06T11:57:51.764Z,14.60
2018-04-06T11:58:54.289Z,14.70
2018-04-06T11:59:56.805Z,14.70
2018-04-06T12:00:59.344Z,14.90
2018-04-06T12:02:01.886Z,15.00
2018-04-06T12:03:04.450Z,14.90
2018-04-06T12:04:07.018Z,15.00
2018-04-06T12:05:09.534Z,15.10
2018-04-06T12:06:12.825Z,14.90
2018-04-06T12:07:15.357Z,14.90
2018-04-06T12:08:17.881Z,14.90
2018-04-06T12:09:20.445Z,14.70
2018-04-06T12:10:22.992Z,14.50
2018-04-06T12:11:26.273Z,14.40
2018-04-06T12:12:29.570Z,14.50
2018-04-06T12:13:32.881Z,14.80
2018-04-06T12:14:35.456Z,14.70
2018-04-06T12:15:38.015Z,15.00
2018-04-06T12:16:40.533Z,15.10
2018-04-06T12:17:43.076Z,15.20
2018-04-06T12:18:45.601Z,15.40
2018-04-06T12:19:48.163Z,15.30
2018-04-06T12:20:51.102Z,15.30
2018-04-06T12:21:53.626Z,15.30
2018-04-06T12:22:56.145Z,15.20
2018-04-06T12:23:59.441Z,14.90
2018-04-06T12:25:02.807Z,15.00
2018-04-06T12:26:05.314Z,15.00
2018-04-06T12:27:07.840Z,15.20
2018-04-06T12:28:10.367Z,15.40
2018-04-06T12:29:12.928Z,15.50
2018-04-06T12:30:15.479Z,15.70
2018-04-06T12:31:17.990Z,16.00
2018-04-06T12:32:20.506Z,16.10
2018-04-06T12:33:23.016Z,15.90
2018-04-06T12:34:25.605Z,16.00
2018-04-06T12:35:28.148Z,15.90
2018-04-06T12:36:30.669Z,15.90
2018-04-06T12:37:33.205Z,15.90
2018-04-06T12:38:36.501Z,16.00
2018-04-06T12:39:39.823Z,16.10
2018-04-06T12:40:42.354Z,16.10
2018-04-06T12:41:45.645Z,16.20
2018-04-06T12:42:48.979Z,16.50
2018-04-06T12:43:51.496Z,16.50
2018-04-06T12:44:54.017Z,16.50
2018-04-06T12:45:56.545Z,16.60
2018-04-06T12:46:59.066Z,16.40
2018-04-06T12:48:01.616Z,16.20
2018-04-06T12:49:04.133Z,16.20
2018-04-06T12:50:06.653Z,15.90
2018-04-06T12:51:09.167Z,15.80
2018-04-06T12:52:11.735Z,15.80
2018-04-06T12:53:14.261Z,15.80
2018-04-06T12:54:16.786Z,16.00
2018-04-06T12:55:19.307Z,16.20
2018-04-06T12:56:22.584Z,16.30
2018-04-06T12:57:25.156Z,16.30
2018-04-06T12:58:28.454Z,16.70
2018-04-06T12:59:31.745Z,16.60
2018-04-06T13:00:34.274Z,16.60
2018-04-06T13:01:36.802Z,16.60
2018-04-06T13:02:39.356Z,16.60
2018-04-06T13:03:41.875Z,16.60
2018-04-06T13:04:44.404Z,16.90
2018-04-06T13:05:46.932Z,16.70
2018-04-06T13:06:50.218Z,16.60
2018-04-06T13:07:52.785Z,16.60
2018-04-06T13:08:56.072Z,17.00
2018-04-06T13:09:58.633Z,16.90
2018-04-06T13:11:01.926Z,17.10
2018-04-06T13:12:04.476Z,17.10
2018-04-06T13:13:07.798Z,17.20
2018-04-06T13:14:10.332Z,17.10
2018-04-06T13:15:13.624Z,17.40
2018-04-06T13:16:16.146Z,17.40
2018-04-06T13:17:18.673Z,17.50
2018-04-06T13:18:21.233Z,17.80
2018-04-06T13:19:23.754Z,18.10
2018-04-06T13:20:26.270Z,17.80
2018-04-06T13:21:28.827Z,17.70
2018-04-06T13:22:31.366Z,17.40
2018-04-06T13:23:34.653Z,17.00
2018-04-06T13:24:37.961Z,17.00
2018-04-06T13:25:40.525Z,16.90
2018-04-06T13:26:43.049Z,17.00
2018-04-06T13:27:45.614Z,17.10
2018-04-06T13:28:48.134Z,17.00
2018-04-06T13:29:50.665Z,17.00
2018-04-06T13:30:53.193Z,17.10
2018-04-06T13:31:55.718Z,17.20
2018-04-06T13:32:58.268Z,17.50
2018-04-06T13:34:00.809Z,18.00
2018-04-06T13:35:03.335Z,17.70
2018-04-06T13:36:05.914Z,17.50
2018-04-06T13:37:08.482Z,17.50
2018-04-06T13:38:10.976Z,17.40
2018-04-06T13:39:13.500Z,17.30
2018-04-06T13:40:16.015Z,17.40
2018-04-06T13:41:19.362Z,17.80
2018-04-06T13:42:21.889Z,17.80
2018-04-06T13:43:25.205Z,18.00
2018-04-06T13:44:27.730Z,18.00
2018-04-06T13:45:31.027Z,17.70