createdAt,value
2023-04-01T00:00:11.710Z,98913.72
2023-04-01T00:02:41.720Z,98908.41
2023-04-01T00:05:08.758Z,98912.72
2023-04-01T00:07:35.377Z,98911.78
2023-04-01T00:10:01.980Z,98902.97
2023-04-01T00:12:31.459Z,98910.72
2023-04-01T00:14:58.104Z,98910.75
2023-04-01T00:17:24.721Z,98910.81
2023-04-01T00:19:51.357Z,98913.41
2023-04-01T00:22:21.222Z,98908.31
2023-04-01T00:24:47.791Z,98907.53
2023-04-01T00:27:14.724Z,98904.94
2023-04-01T00:29:44.864Z,98899.81
2023-04-01T00:32:11.771Z,98908.44
2023-04-01T00:34:41.022Z,98904.94
2023-04-01T00:37:10.668Z,98914.56
2023-04-01T00:39:37.285Z,98896.22
2023-04-01T00:42:04.040Z,98893.47
2023-04-01T00:44:32.010Z,98898.63
2023-04-01T00:46:58.725Z,98902.00
2023-04-01T00:49:34.191Z,98897.63
2023-04-01T00:52:04.176Z,98898.53
2023-04-01T00:54:31.573Z,98889.78
2023-04-01T00:57:00.071Z,98898.22
2023-04-01T00:59:31.370Z,98892.91
2023-04-01T01:01:58.162Z,98887.66
2023-04-01T01:04:28.060Z,98859.78
2023-04-01T01:07:01.087Z,98891.84
2023-04-01T01:09:48.834Z,98888.34
2023-04-01T01:12:17.750Z,98888.28
2023-04-01T01:14:44.379Z,98890.00
2023-04-01T01:17:17.127Z,98888.22
2023-04-01T01:19:58.395Z,98878.72
2023-04-01T01:22:36.915Z,98877.88
2023-04-01T01:25:23.756Z,98880.50
2023-04-01T01:28:09.428Z,98877.94
2023-04-01T01:30:48.803Z,98873.69
2023-04-01T01:33:34.180Z,98860.84
2023-04-01T01:36:00.920Z,98874.78
2023-04-01T01:38:30.733Z,98865.38
2023-04-01T01:41:02.946Z,98872.41
2023-04-01T01:43:43.355Z,98867.34
2023-04-01T01:46:20.371Z,98870.06
2023-04-01T01:48:49.590Z,98876.19
2023-04-01T01:51:16.161Z,98875.44
2023-04-01T01:53:45.721Z,98872.00
2023-04-01T01:56:15.359Z,98872.84
2023-04-01T01:58:47.847Z,98875.47
2023-04-01T02:01:18.434Z,98871.16
2023-04-01T02:03:49.841Z,98866.78
2023-04-01T02:06:17.307Z,98873.59
2023-04-01T02:08:45.920Z,98876.13
2023-04-01T02:11:13.814Z,98863.09
2023-04-01T02:13:51.443Z,98855.25
2023-04-01T02:16:22.605Z,98854.34
2023-04-01T02:18:55.488Z,98861.22
2023-04-01T02:21:27.399Z,98861.16
2023-04-01T02:23:56.471Z,98859.38
2023-04-01T02:26:26.744Z,98857.63
2023-04-01T02:28:54.376Z,98853.25
2023-04-01T02:31:21.103Z,98854.97
2023-04-01T02:33:47.783Z,98850.59
2023-04-01T02:36:15.054Z,98848.88
2023-04-01T02:38:42.096Z,98856.59
2023-04-01T02:41:11.230Z,98849.66
2023-04-01T02:43:40.353Z,98845.28
2023-04-01T02:46:07.215Z,98853.06
2023-04-01T02:48:33.792Z,98843.56
2023-04-01T02:51:00.390Z,98854.75
2023-04-01T02:53:27.043Z,98849.56
2023-04-01T02:55:56.901Z,98852.19
2023-04-01T02:58:23.486Z,98852.09
2023-04-01T03:00:50.517Z,98854.66
2023-04-01T03:03:17.200Z,98855.56
2023-04-01T03:05:43.994Z,98852.13
2023-04-01T03:08:15.837Z,98857.31
2023-04-01T03:10:44.875Z,98856.53
2023-04-01T03:13:12.265Z,98869.44
2023-04-01T03:15:38.992Z,98856.31
2023-04-01T03:18:08.157Z,98852.75
2023-04-01T03:20:36.865Z,98844.03
2023-04-01T03:23:03.838Z,98845.75
2023-04-01T03:25:32.860Z,98850.00
2023-04-01T03:28:00.765Z,98853.41
2023-04-01T03:30:32.230Z,98854.28
2023-04-01T03:32:59.622Z,98862.78
2023-04-01T03:35:26.486Z,98865.38
2023-04-01T03:37:53.184Z,98860.19
2023-04-01T03:40:20.328Z,98865.44
2023-04-01T03:42:47.492Z,98876.66
2023-04-01T03:45:15.882Z,98873.28
2023-04-01T03:47:44.983Z,98871.59
2023-04-01T03:50:17.008Z,98886.28
2023-04-01T03:52:43.596Z,98881.00
2023-04-01T03:55:13.203Z,98886.19
2023-04-01T03:57:42.769Z,98880.94
2023-04-01T04:00:19.729Z,98889.59
2023-04-01T04:02:53.378Z,98884.34
2023-04-01T04:05:26.460Z,98886.91
2023-04-01T04:07:53.551Z,98888.66
2023-04-01T04:10:20.362Z,98889.44
2023-04-01T04:12:49.787Z,98887.63
2023-04-01T04:15:16.716Z,98882.41
2023-04-01T04:17:46.323Z,98893.63
2023-04-01T04:20:16.149Z,98890.09
2023-04-01T04:22:42.823Z,98887.47
2023-04-01T04:25:14.807Z,98896.97
2023-04-01T04:27:41.449Z,98892.59
2023-04-01T04:30:11.372Z,98891.69
2023-04-01T04:32:39.113Z,98892.59
2023-04-01T04:35:08.693Z,98881.34
2023-04-01T04:37:35.528Z,98883.09
2023-04-01T04:40:02.153Z,98879.69
2023-04-01T04:42:35.070Z,98885.78
2023-04-01T04:45:07.409Z,98879.88
2023-04-01T04:47:35.794Z,98871.34
2023-04-01T04:50:04.635Z,98871.47
2023-04-01T04:52:33.715Z,98866.41
2023-04-01T04:55:02.779Z,98875.00
2023-04-01T04:57:29.593Z,98874.97
2023-04-01T04:59:58.648Z,98871.50
2023-04-01T05:02:51.332Z,98874.19
2023-04-01T05:05:18.258Z,98872.53
2023-04-01T05:07:47.201Z,98878.56
2023-04-01T05:10:16.675Z,98878.66
2023-04-01T05:12:44.046Z,98877.78
2023-04-01T05:15:17.705Z,98880.38
2023-04-01T05:17:47.240Z,98878.66
2023-04-01T05:20:15.020Z,98882.97
2023-04-01T05:22:42.025Z,98877.81
2023-04-01T05:25:11.386Z,98869.16
2023-04-01T05:27:38.307Z,98881.34
2023-04-01T05:30:06.297Z,98877.97
2023-04-01T05:32:54.580Z,98889.19
2023-04-01T05:35:24.638Z,98890.97
2023-04-01T05:37:51.463Z,98885.03
2023-04-01T05:40:18.828Z,98885.09
2023-04-01T05:42:47.962Z,98891.16
2023-04-01T05:45:16.869Z,98890.34
2023-04-01T05:48:03.089Z,98884.25
2023-04-01T05:50:38.729Z,98893.81
2023-04-01T05:53:08.707Z,98884.41
2023-04-01T05:55:39.136Z,98884.53
2023-04-01T05:58:06.538Z,98886.41
2023-04-01T06:00:35.585Z,98885.56
2023-04-01T06:03:07.203Z,98878.69
2023-04-01T06:05:42.334Z,98879.63
2023-04-01T06:08:20.457Z,98891.78
2023-04-01T06:11:07.045Z,98887.44
2023-04-01T06:13:53.238Z,98893.59
2023-04-01T06:16:35.623Z,98892.03
2023-04-01T06:19:21.325Z,98884.22
2023-04-01T06:21:48.752Z,98877.25
2023-04-01T06:24:24.696Z,98883.34
2023-04-01T06:26:54.984Z,98878.16
2023-04-01T06:29:31.665Z,98884.28
2023-04-01T06:32:04.788Z,98887.78
2023-04-01T06:34:34.688Z,98896.41
2023-04-01T06:37:01.369Z,98908.41
2023-04-01T06:39:28.041Z,98902.31
2023-04-01T06:42:01.085Z,98894.47
2023-04-01T06:44:31.237Z,98898.78
2023-04-01T06:50:22.645Z,98906.63
2023-04-01T06:53:33.348Z,98901.47
2023-04-01T06:56:19.435Z,98911.00
2023-04-01T06:59:05.450Z,98906.69
2023-04-01T07:01:41.308Z,98911.13
2023-04-01T07:04:12.953Z,98905.09
2023-04-01T07:06:47.539Z,98902.53
2023-04-01T07:09:21.028Z,98905.16
2023-04-01T07:12:16.069Z,98905.22
2023-04-01T07:15:34.452Z,98898.31
2023-04-01T07:18:04.691Z,98899.25
2023-04-01T07:20:36.456Z,98898.41
2023-04-01T07:23:05.085Z,98901.03
2023-04-01T07:26:02.258Z,98899.31
2023-04-01T07:28:33.310Z,98901.09
2023-04-01T07:31:12.971Z,98897.63
2023-04-01T07:33:45.803Z,98897.63
2023-04-01T07:36:24.864Z,98906.34
2023-04-01T07:39:10.507Z,98904.59
2023-04-01T07:42:15.903Z,98907.19
2023-04-01T07:44:45.844Z,98909.78
2023-04-01T07:47:16.489Z,98894.19
2023-04-01T07:49:53.485Z,98907.19
2023-04-01T07:52:22.370Z,98907.16
2023-04-01T07:54:58.452Z,98905.44
2023-04-01T07:57:36.388Z,98905.47
2023-04-01T08:00:06.305Z,98903.72
2023-04-01T08:02:54.585Z,98907.19
2023-04-01T08:05:21.543Z,98907.19
2023-04-01T08:07:52.262Z,98905.41
2023-04-01T08:10:37.457Z,98911.41
2023-04-01T08:13:24.806Z,98912.22
2023-04-01T08:16:35.937Z,98906.09
2023-04-01T08:19:14.262Z,98907.81
2023-04-01T08:21:51.123Z,98907.88
2023-04-01T08:24:46.430Z,98911.38
2023-04-01T08:27:17.885Z,98906.06
2023-04-01T08:29:50.510Z,98913.13
2023-04-01T08:32:18.150Z,98906.16
2023-04-01T08:34:48.799Z,98899.19
2023-04-01T08:37:33.009Z,98910.47
2023-04-01T08:40:03.424Z,98906.84
2023-04-01T08:42:48.638Z,98902.38
2023-04-01T08:45:19.447Z,98903.31
2023-04-01T08:48:09.829Z,98897.13
2023-04-01T08:50:45.742Z,98917.31
2023-04-01T08:53:39.311Z,98924.41
2023-04-01T08:56:10.224Z,98920.09
2023-04-01T08:58:55.747Z,98919.25
2023-04-01T09:01:29.635Z,98906.97
2023-04-01T09:03:59.539Z,98922.53
2023-04-01T09:06:29.812Z,98909.25
2023-04-01T09:09:05.701Z,98901.38
2023-04-01T09:11:51.777Z,98912.75
2023-04-01T09:14:39.602Z,98903.28
2023-04-01T09:17:38.046Z,98903.84
2023-04-01T09:20:23.490Z,98907.13
2023-04-01T09:23:09.346Z,98906.31
2023-04-01T09:25:55.072Z,98899.19
2023-04-01T09:28:21.956Z,98902.41
2023-04-01T09:30:48.811Z,98905.28
2023-04-01T09:33:28.450Z,98895.16
2023-04-01T09:35:58.551Z,98894.59
2023-04-01T09:38:32.719Z,98904.13
2023-04-01T09:40:59.935Z,98909.38
2023-04-01T09:43:44.454Z,98911.31
2023-04-01T09:46:15.296Z,98910.63
2023-04-01T09:48:56.393Z,98901.00
2023-04-01T09:51:22.997Z,98906.16
2023-04-01T09:53:50.203Z,98916.47
2023-04-01T09:56:26.137Z,98912.97
2023-04-01T09:59:05.417Z,98917.44
2023-04-01T10:01:43.849Z,98918.34
2023-04-01T10:04:18.272Z,98919.16
2023-04-01T10:06:52.483Z,98912.13
2023-04-01T10:09:28.129Z,98917.19
2023-04-01T10:11:54.760Z,98913.59
2023-04-01T10:14:54.078Z,98916.94
2023-04-01T10:17:20.782Z,98910.72
2023-04-01T10:19:58.814Z,98912.50
2023-04-01T10:22:43.125Z,98915.09
2023-04-01T10:25:34.522Z,98917.72
2023-04-01T10:28:13.571Z,98914.50
2023-04-01T10:31:17.926Z,98920.53
2023-04-01T10:33:57.477Z,98922.84
2023-04-01T10:36:31.416Z,98923.53
2023-04-01T10:39:11.589Z,98920.13
2023-04-01T10:41:49.729Z,98922.53
2023-04-01T10:44:35.192Z,98916.59
2023-04-01T10:47:33.571Z,98918.19
2023-04-01T10:50:18.989Z,98914.25
2023-04-01T10:52:52.602Z,98908.81
2023-04-01T10:55:52.713Z,98904.34
2023-04-01T10:59:00.280Z,98898.59
2023-04-01T11:01:54.927Z,98895.28
2023-04-01T11:05:04.745Z,98899.31
2023-04-01T11:08:09.279Z,98895.34
2023-04-01T11:10:44.760Z,98897.00
2023-04-01T11:13:13.894Z,98883.34
2023-04-01T11:15:42.990Z,98885.53
2023-04-01T11:18:21.370Z,98882.06
2023-04-01T11:21:08.133Z,98882.03
2023-04-01T11:23:45.460Z,98886.53
2023-04-01T11:26:17.007Z,98889.09
2023-04-01T11:29:06.361Z,98888.78
2023-04-01T11:32:07.175Z,98895.75
2023-04-01T11:34:49.355Z,98905.50
2023-04-01T11:37:22.361Z,98908.22
2023-04-01T11:40:26.071Z,98905.69
2023-04-01T11:43:56.567Z,98919.00
2023-04-01T11:46:55.088Z,98919.13
2023-04-01T11:49:27.372Z,98927.13
2023-04-01T11:52:18.623Z,98934.38
2023-04-01T11:54:48.397Z,98924.94
2023-04-01T11:57:37.334Z,98922.44
2023-04-01T12:00:17.726Z,98926.69
2023-04-01T12:03:05.223Z,98915.13
2023-04-01T12:05:32.336Z,98912.19
2023-04-01T12:08:17.006Z,98913.78
2023-04-01T12:10:46.589Z,98911.88
2023-04-01T12:13:31.929Z,98913.44
2023-04-01T12:16:04.801Z,98912.13
2023-04-01T12:18:50.748Z,98901.38
2023-04-01T12:21:25.682Z,98909.13
2023-04-01T12:24:27.125Z,98903.19
2023-04-01T12:27:06.041Z,98910.13
2023-04-01T12:29:35.732Z,98909.28
2023-04-01T12:32:07.155Z,98906.66
2023-04-01T12:34:41.770Z,98906.41
2023-04-01T12:37:32.045Z,98911.56
2023-04-01T12:40:01.798Z,98902.50
2023-04-01T12:42:47.290Z,98911.31
2023-04-01T12:45:33.714Z,98908.34
2023-04-01T12:48:36.068Z,98899.31
2023-04-01T12:51:07.857Z,98907.59
2023-04-01T12:53:37.199Z,98886.53
2023-04-01T12:56:04.972Z,98894.69
2023-04-01T12:58:50.756Z,98897.44
2023-04-01T13:01:18.071Z,98896.63
2023-04-01T13:04:03.840Z,98883.81
2023-04-01T13:06:34.663Z,98885.94
2023-04-01T13:09:09.950Z,98884.56
2023-04-01T13:11:41.975Z,98867.06
2023-04-01T13:14:21.633Z,98880.28
2023-04-01T13:16:58.398Z,98873.47
2023-04-01T13:19:27.456Z,98866.06
2023-04-01T13:22:20.139Z,98877.94
2023-04-01T13:24:50.976Z,98875.00
2023-04-01T13:27:23.927Z,98862.03
2023-04-01T13:29:53.560Z,98872.44
2023-04-01T13:32:20.927Z,98872.78
2023-04-01T13:35:10.128Z,98877.97
2023-04-01T13:37:52.377Z,98874.13
2023-04-01T13:40:27.356Z,98867.50
2023-04-01T13:43:13.804Z,98881.22
2023-04-01T13:45:49.801Z,98899.34
2023-04-01T13:48:34.903Z,98903.72
2023-04-01T13:51:04.007Z,98912.66
2023-04-01T13:53:33.696Z,98897.59
2023-04-01T13:56:02.861Z,98896.41
2023-04-01T13:58:33.005Z,98896.13
2023-04-01T14:01:08.764Z,98897.09
2023-04-01T14:03:54.235Z,98907.81
2023-04-01T14:06:38.927Z,98923.78
2023-04-01T14:09:05.585Z,98911.13
2023-04-01T14:11:34.494Z,98919.53
2023-04-01T14:14:07.246Z,98917.69
2023-04-01T14:16:34.289Z,98917.00
2023-04-01T14:19:21.236Z,98922.66
2023-04-01T14:21:59.639Z,98910.09
2023-04-01T14:24:46.956Z,98906.50
2023-04-01T14:27:13.615Z,98905.16
2023-04-01T14:29:40.365Z,98913.31
2023-04-01T14:32:06.990Z,98900.22
2023-04-01T14:34:42.684Z,98898.81
2023-04-01T14:37:14.125Z,98896.03
2023-04-01T14:39:56.455Z,98886.41
2023-04-01T14:42:28.366Z,98892.75
2023-04-01T14:45:21.408Z,98894.53
2023-04-01T14:48:05.469Z,98884.34
2023-04-01T14:50:41.505Z,98880.88
2023-04-01T14:53:08.168Z,98873.31
2023-04-01T14:55:35.140Z,98879.66
2023-04-01T14:58:17.707Z,98878.13
2023-04-01T15:00:49.977Z,98884.59
2023-04-01T15:03:26.568Z,98876.19
2023-04-01T15:05:56.505Z,98884.88
2023-04-01T15:08:42.609Z,98884.31
2023-04-01T15:11:27.360Z,98868.88
2023-04-01T15:14:00.440Z,98885.75
2023-04-01T15:16:29.701Z,98887.84
2023-04-01T15:19:20.172Z,98879.03
2023-04-01T15:21:52.459Z,98886.88
2023-04-01T15:24:28.603Z,98892.28
2023-04-01T15:27:04.217Z,98895.38
2023-04-01T15:29:49.289Z,98899.38
2023-04-01T15:32:21.084Z,98902.03
2023-04-01T15:34:47.811Z,98902.19
2023-04-01T15:37:17.419Z,98907.97
2023-04-01T15:40:03.026Z,98907.91
2023-04-01T15:42:44.980Z,98907.75
2023-04-01T15:45:19.044Z,98910.47
2023-04-01T15:47:46.991Z,98905.63
2023-04-01T15:50:27.304Z,98910.66
2023-04-01T15:53:31.614Z,98907.59
2023-04-01T15:56:22.860Z,98916.84
2023-04-01T15:59:15.781Z,98920.84
2023-04-01T16:01:47.434Z,98922.75
2023-04-01T16:04:25.963Z,98921.78
2023-04-01T16:07:11.501Z,98922.00
2023-04-01T16:09:48.540Z,98930.94
2023-04-01T16:12:30.554Z,98923.72
2023-04-01T16:15:19.503Z,98928.91
2023-04-01T16:17:54.660Z,98925.19
2023-04-01T16:20:24.353Z,98927.22
2023-04-01T16:23:01.457Z,98930.50
2023-04-01T16:28:41.943Z,98939.47
2023-04-01T16:31:11.013Z,98933.00
2023-04-01T16:33:56.619Z,98937.16
2023-04-01T16:36:36.844Z,98938.03
2023-04-01T16:39:11.600Z,98947.91
2023-04-01T16:41:48.873Z,98947.66
2023-04-01T16:44:23.574Z,98948.69
2023-04-01T16:47:09.282Z,98943.97
2023-04-01T16:49:51.762Z,98957.41
2023-04-01T16:52:18.853Z,98957.50
2023-04-01T16:54:53.966Z,98954.47
2023-04-01T16:57:24.378Z,98954.22
2023-04-01T17:00:03.346Z,98965.31
2023-04-01T17:02:35.367Z,98966.84
2023-04-01T17:05:20.119Z,98971.56
2023-04-01T17:08:08.044Z,98977.63
2023-04-01T17:10:38.455Z,98972.94
2023-04-01T17:13:05.225Z,98977.56
2023-04-01T17:15:34.933Z,98986.56
2023-04-01T17:18:10.813Z,98982.47
2023-04-01T17:20:41.777Z,98987.19
2023-04-01T17:23:14.244Z,98985.91
2023-04-01T17:25:40.999Z,98992.00
2023-04-01T17:28:16.960Z,98995.94
2023-04-01T17:31:02.432Z,98998.72
2023-04-01T17:33:32.602Z,98988.63
2023-04-01T17:35:59.324Z,98994.06
2023-04-01T17:38:32.114Z,99006.47
2023-04-01T17:41:05.028Z,99003.94
2023-04-01T17:43:50.809Z,99004.13
2023-04-01T17:46:40.912Z,99001.78
2023-04-01T17:49:40.185Z,99014.19
2023-04-01T17:52:25.668Z,99010.06
2023-04-01T17:55:16.727Z,99019.00
2023-04-01T17:57:56.427Z,99023.75
2023-04-01T18:00:53.449Z,99028.41
2023-04-01T18:03:24.206Z,99031.97
2023-04-01T18:05:59.888Z,99038.09
2023-04-01T18:08:47.301Z,99040.66
2023-04-01T18:11:16.917Z,99049.56
2023-04-01T18:13:56.082Z,99051.47
2023-04-01T18:16:29.719Z,99048.91
2023-04-01T18:19:03.463Z,99053.31
2023-04-01T18:21:46.757Z,99060.28
2023-04-01T18:24:16.310Z,99062.16
2023-04-01T18:26:44.078Z,99057.91
2023-04-01T18:29:13.184Z,99070.13
2023-04-01T18:31:44.318Z,99061.41
2023-04-01T18:34:18.806Z,99069.25
2023-04-01T18:36:47.752Z,99066.78
2023-04-01T18:39:18.762Z,99076.38
2023-04-01T18:41:45.421Z,99076.38
2023-04-01T18:44:12.232Z,99081.59
2023-04-01T18:46:59.883Z,99082.44
2023-04-01T18:49:41.832Z,99079.84
2023-04-01T18:52:19.132Z,99084.25
2023-04-01T18:54:55.001Z,99098.25
2023-04-01T18:57:21.812Z,99085.25
2023-04-01T18:59:54.385Z,99094.81
2023-04-01T19:02:21.672Z,99095.69
2023-04-01T19:04:53.875Z,99090.44
2023-04-01T19:07:40.361Z,99098.28
2023-04-01T19:10:21.584Z,99087.88
2023-04-01T19:13:01.266Z,99094.78
2023-04-01T19:15:48.895Z,99091.31
2023-04-01T19:18:15.577Z,99094.78
2023-04-01T19:20:55.036Z,99093.94
2023-04-01T19:23:48.924Z,99093.88
2023-04-01T19:26:22.322Z,99095.63
2023-04-01T19:28:49.750Z,99096.50
2023-04-01T19:31:31.793Z,99097.38
2023-04-01T19:34:00.254Z,99101.69
2023-04-01T19:36:32.637Z,99103.44
2023-04-01T19:39:17.194Z,99106.03
2023-04-01T19:41:53.031Z,99108.69
2023-04-01T19:44:54.601Z,99106.94
2023-04-01T19:47:40.491Z,99109.56
2023-04-01T19:50:50.157Z,99120.00
2023-04-01T19:53:35.654Z,99119.13
2023-04-01T19:56:07.593Z,99113.91
2023-04-01T19:58:49.042Z,99122.59
2023-04-01T20:01:32.005Z,99115.63
2023-04-01T20:04:23.751Z,99119.09
2023-04-01T20:07:11.118Z,99128.63
2023-04-01T20:09:51.726Z,99118.19
2023-04-01T20:12:37.334Z,99126.91
2023-04-01T20:15:08.488Z,99129.50
2023-04-01T20:17:38.308Z,99126.91
2023-04-01T20:20:09.377Z,99133.84
2023-04-01T20:22:45.272Z,99123.38
2023-04-01T20:25:30.660Z,99123.38
2023-04-01T20:27:57.225Z,99118.97
2023-04-01T20:30:47.537Z,99120.63
2023-04-01T20:33:33.323Z,99122.25
2023-04-01T20:36:22.511Z,99128.38
2023-04-01T20:38:49.125Z,99131.00
2023-04-01T20:41:25.376Z,99122.25
2023-04-01T20:44:00.538Z,99127.41
2023-04-01T20:46:46.907Z,99137.81
2023-04-01T20:49:14.486Z,99129.16
2023-04-01T20:51:47.037Z,99136.09
2023-04-01T20:54:19.697Z,99139.63
2023-04-01T20:57:02.147Z,99149.16
2023-04-01T20:59:31.248Z,99157.78
2023-04-01T21:01:57.850Z,99153.41
2023-04-01T21:04:30.964Z,99155.91
2023-04-01T21:07:03.015Z,99153.25
2023-04-01T21:09:30.040Z,99155.03
2023-04-01T21:11:57.243Z,99156.69
2023-04-01T21:14:35.955Z,99158.38
2023-04-01T21:17:24.442Z,99155.81
2023-04-01T21:19:54.297Z,99155.88
2023-04-01T21:22:21.256Z,99162.84
2023-04-01T21:24:57.086Z,99164.59
2023-04-01T21:27:33.085Z,99167.16
2023-04-01T21:30:03.067Z,99165.31
2023-04-01T21:32:39.354Z,99170.53
2023-04-01T21:35:22.842Z,99168.75
2023-04-01T21:37:53.170Z,99169.59
2023-04-01T21:40:22.802Z,99171.38
2023-04-01T21:42:51.940Z,99165.31
2023-04-01T21:45:24.894Z,99168.84
2023-04-01T21:48:00.827Z,99155.84
2023-04-01T21:50:44.344Z,99168.78
2023-04-01T21:53:34.454Z,99170.44
2023-04-01T21:56:01.201Z,99173.91
2023-04-01T21:58:40.273Z,99173.00
2023-04-01T22:01:09.873Z,99170.34
2023-04-01T22:03:48.327Z,99173.81
2023-04-01T22:06:17.331Z,99177.31
2023-04-01T22:08:53.179Z,99173.78
2023-04-01T22:11:22.878Z,99178.06
2023-04-01T22:14:18.703Z,99174.59
2023-04-01T22:16:58.745Z,99174.69
2023-04-01T22:19:31.609Z,99173.03
2023-04-01T22:22:17.008Z,99178.25
2023-04-01T22:25:02.405Z,99179.09
2023-04-01T22:27:36.247Z,99177.28
2023-04-01T22:30:06.610Z,99179.78
2023-04-01T22:32:36.755Z,99192.72
2023-04-01T22:35:06.902Z,99191.84
2023-04-01T22:37:59.177Z,99188.38
2023-04-01T22:40:31.807Z,99181.34
2023-04-01T22:43:04.557Z,99202.06
2023-04-01T22:45:32.330Z,99209.88
2023-04-01T22:48:03.162Z,99215.22
2023-04-01T22:50:48.401Z,99216.09
2023-04-01T22:53:15.071Z,99217.81
2023-04-01T22:55:53.693Z,99219.56
2023-04-01T22:58:30.584Z,99215.16
2023-04-01T23:00:58.118Z,99219.38
2023-04-01T23:03:28.580Z,99226.25
2023-04-01T23:05:56.481Z,99232.22
2023-04-01T23:08:37.967Z,99230.38
2023-04-01T23:11:05.984Z,99235.63
2023-04-01T23:13:39.110Z,99232.97
2023-04-01T23:16:05.928Z,99235.44
2023-04-01T23:18:53.138Z,99226.66
2023-04-01T23:21:20.944Z,99231.88
2023-04-01T23:24:09.347Z,99237.91
2023-04-01T23:26:51.536Z,99241.28
2023-04-01T23:29:18.820Z,99239.59
2023-04-01T23:31:46.254Z,99246.28
2023-04-01T23:34:12.942Z,99248.69
2023-04-01T23:37:02.848Z,99242.44
2023-04-01T23:39:35.889Z,99232.78
2023-04-01T23:42:05.644Z,99237.22
2023-04-01T23:44:32.465Z,99236.34
2023-04-01T23:46:59.452Z,99245.09
2023-04-01T23:49:29.991Z,99235.56
2023-04-01T23:52:00.941Z,99248.53
2023-04-01T23:54:35.006Z,99244.19
2023-04-01T23:57:04.476Z,99258.00
2023-04-01T23:59:36.202Z,99259.03
