createdAt,value
2018-11-21T00:06:55.717Z,18.53
2018-11-21T00:17:13.898Z,17.27
2018-11-21T00:27:31.702Z,17.97
2018-11-21T00:37:49.699Z,17.63
2018-11-21T00:48:07.923Z,15.93
2018-11-21T00:58:25.582Z,14.43
2018-11-21T01:08:43.853Z,15.83
2018-11-21T01:19:02.531Z,16.00
2018-11-21T01:29:20.724Z,15.60
2018-11-21T01:39:39.252Z,15.80
2018-11-21T01:49:57.213Z,14.37
2018-11-21T02:00:15.487Z,15.60
2018-11-21T02:10:33.627Z,15.80
2018-11-21T02:20:52.881Z,15.20
2018-11-21T02:31:10.691Z,15.67
2018-11-21T02:41:29.075Z,15.50
2018-11-21T02:51:46.953Z,15.10
2018-11-21T03:02:05.294Z,16.67
2018-11-21T03:12:24.256Z,15.40
2018-11-21T03:22:42.112Z,16.40
2018-11-21T03:33:00.152Z,16.13
2018-11-21T03:43:18.403Z,16.60
2018-11-21T03:53:36.898Z,15.97
2018-11-21T04:03:55.122Z,23.10
2018-11-21T04:14:13.241Z,18.47
2018-11-21T04:24:31.212Z,16.83
2018-11-21T04:34:49.242Z,21.80
2018-11-21T04:45:08.262Z,17.43
2018-11-21T04:55:26.046Z,17.17
2018-11-21T05:05:44.477Z,16.37
2018-11-21T05:16:03.225Z,15.77
2018-11-21T05:26:21.411Z,13.70
2018-11-21T05:36:39.667Z,13.13
2018-11-21T05:46:58.217Z,13.50
2018-11-21T05:57:16.310Z,12.70
2018-11-21T06:07:34.256Z,14.43
2018-11-21T06:17:52.122Z,14.47
2018-11-21T06:28:09.987Z,13.93
2018-11-21T06:38:28.495Z,19.57
2018-11-21T06:48:47.102Z,20.50
2018-11-21T06:59:05.300Z,15.13
2018-11-21T07:09:23.260Z,15.57
2018-11-21T07:19:41.397Z,16.80
2018-11-21T07:29:59.341Z,16.17
2018-11-21T07:40:17.113Z,15.03
2018-11-21T07:50:35.207Z,15.10
2018-11-21T08:01:21.811Z,33.53
2018-11-21T08:11:57.387Z,75.93
2018-11-21T08:22:33.162Z,16.30
2018-11-21T08:32:51.276Z,16.27
2018-11-21T08:43:09.108Z,14.53
2018-11-21T08:53:26.790Z,14.97
2018-11-21T09:03:45.141Z,14.73
2018-11-21T09:14:03.061Z,13.83
2018-11-21T09:24:21.112Z,13.50
2018-11-21T09:34:41.922Z,12.40
2018-11-21T09:45:00.789Z,11.73
2018-11-21T09:55:18.944Z,11.53
2018-11-21T10:05:37.029Z,11.80
2018-11-21T10:15:55.034Z,12.13
2018-11-21T10:26:12.981Z,13.20
2018-11-21T10:36:30.790Z,11.10
2018-11-21T10:46:48.996Z,12.20
2018-11-21T10:57:06.970Z,11.03
2018-11-21T11:07:47.651Z,11.70
2018-11-21T11:18:23.175Z,11.97
2018-11-21T11:28:58.844Z,11.40
2018-11-21T11:39:51.236Z,26.87
2018-11-21T11:50:33.989Z,10.30
2018-11-21T12:01:19.912Z,14.87
2018-11-21T12:11:55.992Z,17.53
2018-11-21T12:22:32.781Z,13.40
2018-11-21T12:33:15.543Z,14.90
2018-11-21T12:43:48.465Z,68.47
2018-11-21T12:54:25.706Z,16.93
2018-11-21T13:05:11.246Z,12.57
2018-11-21T13:16:07.087Z,20.37
2018-11-21T13:26:50.439Z,16.50
2018-11-21T13:37:27.700Z,12.57
2018-11-21T13:48:04.913Z,10.77
2018-11-21T13:58:24.229Z,11.47
2018-11-21T14:08:42.157Z,10.87
2018-11-21T14:19:00.695Z,11.10
2018-11-21T14:29:19.144Z,11.27
2018-11-21T14:39:37.361Z,11.60
2018-11-21T14:49:57.971Z,10.63
2018-11-21T15:00:18.011Z,12.87
2018-11-21T15:10:35.985Z,12.43
2018-11-21T15:20:56.218Z,12.93
2018-11-21T15:31:12.061Z,13.20
2018-11-21T15:41:31.160Z,13.50
2018-11-21T15:51:49.229Z,13.80
2018-11-21T16:02:07.432Z,18.20
2018-11-21T16:12:25.926Z,16.67
2018-11-21T16:22:44.117Z,15.90
2018-11-21T16:33:02.176Z,15.77
2018-11-21T16:43:20.231Z,15.47
2018-11-21T16:53:38.388Z,15.47
2018-11-21T17:03:57.045Z,18.37
2018-11-21T17:14:15.205Z,17.73
2018-11-21T17:24:32.976Z,16.30
2018-11-21T17:34:51.764Z,17.73
2018-11-21T17:45:10.685Z,18.13
2018-11-21T17:55:29.882Z,17.07
2018-11-21T18:05:47.783Z,96.33
2018-11-21T18:16:05.704Z,27.93
2018-11-21T18:26:24.210Z,22.03
2018-11-21T18:36:42.504Z,28.03
2018-11-21T18:47:00.425Z,23.63
2018-11-21T18:57:51.014Z,24.50
2018-11-21T19:08:09.348Z,30.10
2018-11-21T19:18:27.706Z,28.90
2018-11-21T19:28:45.929Z,29.83
2018-11-21T19:39:05.704Z,31.07
2018-11-21T19:49:23.707Z,67.93
2018-11-21T19:59:43.588Z,51.63
2018-11-21T20:09:59.401Z,38.53
2018-11-21T20:20:19.178Z,44.33
2018-11-21T20:30:38.578Z,43.50
2018-11-21T20:40:56.250Z,45.50
2018-11-21T20:51:14.231Z,54.77
2018-11-21T21:01:32.051Z,59.03
2018-11-21T21:11:50.324Z,48.77
2018-11-21T21:22:08.798Z,53.27
2018-11-21T21:32:26.934Z,56.73
2018-11-21T21:42:45.747Z,55.23
2018-11-21T21:53:04.470Z,65.20
2018-11-21T22:03:22.985Z,51.50
2018-11-21T22:13:40.949Z,51.47
2018-11-21T22:23:59.708Z,53.23
2018-11-21T22:34:18.631Z,53.73
2018-11-21T22:44:36.326Z,59.33
2018-11-21T22:54:54.396Z,65.93
2018-11-21T23:05:12.763Z,58.97
2018-11-21T23:15:31.128Z,58.43
2018-11-21T23:25:49.197Z,56.57
2018-11-21T23:36:07.306Z,58.70
2018-11-21T23:46:26.033Z,58.23
2018-11-21T23:56:44.241Z,55.67
