createdAt,value
2022-12-28T00:00:46.288Z,-1.97
2022-12-28T00:04:24.060Z,-2.11
2022-12-28T00:07:48.783Z,-2.21
2022-12-28T00:11:08.691Z,-2.27
2022-12-28T00:14:29.082Z,-2.30
2022-12-28T00:17:49.090Z,-2.31
2022-12-28T00:21:34.952Z,-2.37
2022-12-28T00:24:58.305Z,-2.39
2022-12-28T00:28:29.486Z,-2.35
2022-12-28T00:32:00.253Z,-2.34
2022-12-28T00:36:03.464Z,-2.39
2022-12-28T00:39:31.127Z,-2.43
2022-12-28T00:43:06.591Z,-2.40
2022-12-28T00:46:44.447Z,-2.28
2022-12-28T00:50:09.235Z,-2.45
2022-12-28T00:53:43.444Z,-2.51
2022-12-28T00:56:59.052Z,-2.53
2022-12-28T01:00:37.802Z,-2.58
2022-12-28T01:04:13.682Z,-2.70
2022-12-28T01:07:56.503Z,-2.53
2022-12-28T01:11:15.511Z,-2.46
2022-12-28T01:14:36.502Z,-2.55
2022-12-28T01:18:12.657Z,-2.60
2022-12-28T01:21:44.415Z,-2.67
2022-12-28T10:32:49.857Z,2.42
2022-12-28T10:36:57.305Z,2.77
2022-12-28T10:40:36.513Z,3.06
2022-12-28T10:44:40.044Z,3.30
2022-12-28T10:48:19.665Z,3.25
2022-12-28T10:52:25.043Z,3.68
2022-12-28T10:56:14.023Z,3.84
2022-12-28T10:59:40.836Z,4.35
2022-12-28T11:04:23.089Z,3.95
2022-12-28T11:10:30.850Z,4.07
2022-12-28T11:13:22.159Z,4.71
2022-12-28T14:24:16.874Z,4.88
2022-12-28T14:28:18.536Z,4.74
2022-12-28T14:31:43.742Z,4.72
2022-12-28T14:35:04.359Z,4.75
2022-12-28T14:38:45.498Z,4.72
2022-12-28T14:42:22.674Z,4.54
2022-12-28T14:46:14.155Z,4.42
2022-12-28T14:49:48.134Z,4.30
2022-12-28T14:53:25.262Z,4.25
2022-12-28T14:57:15.258Z,4.08
2022-12-28T15:01:03.720Z,3.96
2022-12-28T15:04:50.112Z,3.81
2022-12-28T15:12:29.689Z,3.53
2022-12-28T15:16:00.173Z,3.37
2022-12-28T15:19:35.912Z,3.19
2022-12-28T15:23:07.127Z,3.14
2022-12-28T15:26:43.769Z,3.00
2022-12-28T15:30:16.299Z,2.79
2022-12-28T15:33:50.816Z,2.59
2022-12-28T15:37:17.975Z,2.36
2022-12-28T15:40:44.744Z,2.17
2022-12-28T15:44:25.254Z,2.01
2022-12-28T15:47:55.250Z,1.89
2022-12-28T15:51:28.972Z,1.89
2022-12-28T15:55:05.418Z,1.63
2022-12-28T15:58:43.427Z,1.45
2022-12-28T16:02:18.401Z,1.32
2022-12-28T16:05:36.668Z,1.15
2022-12-28T16:09:05.452Z,1.07
2022-12-28T16:12:36.641Z,0.97
2022-12-28T16:16:13.817Z,0.83
2022-12-28T16:19:54.198Z,0.84
2022-12-28T16:23:35.258Z,0.83
2022-12-28T16:27:12.289Z,1.17
2022-12-28T16:30:51.226Z,1.42
2022-12-28T16:34:25.114Z,1.54
2022-12-28T16:37:43.660Z,1.85
2022-12-28T16:41:10.444Z,1.92
2022-12-28T16:44:40.088Z,1.86
2022-12-28T16:48:14.924Z,1.92
2022-12-28T16:52:00.580Z,1.85
2022-12-28T16:59:14.925Z,1.59
2022-12-28T17:02:41.598Z,1.49
2022-12-28T17:06:11.149Z,1.46
2022-12-28T17:09:49.905Z,1.41
2022-12-28T17:13:22.301Z,1.31
2022-12-28T17:16:59.550Z,1.25
2022-12-28T17:20:35.747Z,1.05
2022-12-28T17:24:05.256Z,1.02
2022-12-28T17:27:38.873Z,0.92
2022-12-28T17:31:18.131Z,0.83
2022-12-28T17:34:37.538Z,0.92
2022-12-28T17:38:06.892Z,0.91
2022-12-28T17:41:43.694Z,0.95
2022-12-28T17:45:17.601Z,0.98
2022-12-28T17:49:02.892Z,1.03
2022-12-28T17:52:38.949Z,1.26
2022-12-28T17:56:16.054Z,1.43
2022-12-28T17:59:44.417Z,1.31
2022-12-28T18:03:13.830Z,1.22
2022-12-28T18:06:45.349Z,1.08
2022-12-28T18:10:28.229Z,0.91
2022-12-28T18:13:57.189Z,0.89
2022-12-28T18:17:31.293Z,1.02
2022-12-28T18:21:08.356Z,1.06
2022-12-28T18:24:50.792Z,1.21
2022-12-28T18:28:32.382Z,1.16
2022-12-28T18:32:07.845Z,1.19
2022-12-28T18:35:40.744Z,1.21
2022-12-28T18:39:13.953Z,1.20
2022-12-28T18:42:40.552Z,1.10
2022-12-28T18:46:34.339Z,1.12
2022-12-28T18:50:05.355Z,1.12
2022-12-28T18:53:42.334Z,1.04
2022-12-28T18:57:40.896Z,0.75
2022-12-28T19:01:55.936Z,0.58
2022-12-28T19:04:52.848Z,0.53
2022-12-28T19:08:41.642Z,0.37
2022-12-28T19:12:08.194Z,0.41
2022-12-28T19:15:34.468Z,0.31
2022-12-28T19:19:06.729Z,0.19
2022-12-28T19:22:23.767Z,-0.08
2022-12-28T19:26:02.957Z,-0.24
2022-12-28T19:29:40.977Z,-0.48
2022-12-28T19:33:12.099Z,-0.68
2022-12-28T19:36:43.784Z,-0.84
2022-12-28T19:40:19.554Z,-1.04
2022-12-28T19:43:53.248Z,-1.17
2022-12-28T19:47:12.414Z,-1.27
2022-12-28T19:50:45.088Z,-1.42
2022-12-28T19:54:25.378Z,-1.48
2022-12-28T19:58:07.049Z,-1.56
2022-12-28T20:01:48.971Z,-1.58
2022-12-28T20:05:20.539Z,-1.70
2022-12-28T20:08:56.112Z,-1.83
2022-12-28T20:12:28.475Z,-1.88
2022-12-28T20:15:53.123Z,-1.96
2022-12-28T20:19:30.821Z,-2.04
2022-12-28T20:23:13.378Z,-2.09
2022-12-28T20:26:44.740Z,-2.17
2022-12-28T20:30:13.254Z,-2.29
2022-12-28T20:33:52.598Z,-2.30
2022-12-28T20:37:26.908Z,-2.40
2022-12-28T20:41:07.861Z,-2.33
2022-12-28T20:44:47.203Z,-2.33
2022-12-28T20:48:21.034Z,-2.34
2022-12-28T20:52:00.408Z,-2.33
2022-12-28T20:55:29.684Z,-2.35
2022-12-28T20:59:09.058Z,-2.40
2022-12-28T21:02:25.978Z,-2.43
2022-12-28T21:06:00.068Z,-2.55
2022-12-28T21:09:35.553Z,-2.65
2022-12-28T21:13:19.294Z,-2.70
2022-12-28T21:16:55.179Z,-2.78
2022-12-28T21:20:26.676Z,-2.83
2022-12-28T21:24:05.242Z,-2.90
2022-12-28T21:27:35.677Z,-2.90
2022-12-28T21:31:10.505Z,-2.97
2022-12-28T21:34:37.325Z,-2.96
2022-12-28T21:38:01.234Z,-2.99
2022-12-28T21:41:48.951Z,-3.08
2022-12-28T21:45:18.926Z,-3.05
2022-12-28T21:48:51.241Z,-3.10
2022-12-28T21:52:32.225Z,-3.06
2022-12-28T21:56:13.912Z,-2.89
2022-12-28T21:59:46.825Z,-2.99
2022-12-28T22:03:36.646Z,-3.06
2022-12-28T22:07:04.933Z,-3.14
2022-12-28T22:10:56.276Z,-3.18
2022-12-28T22:14:21.964Z,-3.19
2022-12-28T22:17:55.126Z,-3.21
2022-12-28T22:21:34.001Z,-3.22
2022-12-28T22:25:05.562Z,-3.25
2022-12-28T22:28:44.722Z,-3.36
2022-12-28T22:32:23.533Z,-3.39
2022-12-28T22:35:51.019Z,-3.36
2022-12-28T22:39:30.152Z,-3.42
2022-12-28T22:43:34.695Z,-3.44
2022-12-28T22:47:40.002Z,-3.38
2022-12-28T22:52:03.025Z,-3.43
2022-12-28T22:56:15.466Z,-3.45
2022-12-28T23:00:34.806Z,-3.48
2022-12-28T23:04:55.763Z,-3.48
2022-12-28T23:09:12.729Z,-3.49
2022-12-28T23:13:48.409Z,-3.57
2022-12-28T23:18:26.243Z,-3.56
2022-12-28T23:22:53.627Z,-3.58
2022-12-28T23:27:31.054Z,-3.56
2022-12-28T23:31:26.083Z,-3.55
2022-12-28T23:38:00.701Z,-3.46
2022-12-28T23:41:29.711Z,-3.34
2022-12-28T23:45:11.504Z,-3.30
2022-12-28T23:54:56.801Z,-3.52
2022-12-28T23:58:50.412Z,-3.56
