createdAt,value
2018-02-19T00:00:10.209Z,1009.40
2018-02-19T00:01:10.212Z,1009.41
2018-02-19T00:02:10.230Z,1009.41
2018-02-19T00:03:10.240Z,1009.38
2018-02-19T00:04:10.256Z,1009.39
2018-02-19T00:05:10.263Z,1009.29
2018-02-19T00:06:10.278Z,1009.34
2018-02-19T00:07:10.289Z,1009.34
2018-02-19T00:08:10.298Z,1009.29
2018-02-19T00:09:10.311Z,1009.36
2018-02-19T00:10:10.322Z,1009.32
2018-02-19T00:11:10.332Z,1009.33
2018-02-19T00:12:10.351Z,1009.30
2018-02-19T00:13:10.365Z,1009.25
2018-02-19T00:14:10.366Z,1009.25
2018-02-19T00:15:10.378Z,1009.27
2018-02-19T00:16:10.394Z,1009.25
2018-02-19T00:17:10.405Z,1009.24
2018-02-19T00:18:10.415Z,1009.21
2018-02-19T00:19:10.428Z,1009.20
2018-02-19T00:20:10.440Z,1009.20
2018-02-19T00:21:10.451Z,1009.18
2018-02-19T00:22:10.461Z,1009.17
2018-02-19T00:23:10.477Z,1009.15
2018-02-19T00:24:10.490Z,1009.17
2018-02-19T00:25:10.498Z,1009.15
2018-02-19T00:26:10.510Z,1009.09
2018-02-19T00:27:10.523Z,1009.09
2018-02-19T00:28:10.540Z,1009.05
2018-02-19T00:29:10.546Z,1009.05
2018-02-19T00:30:10.561Z,1009.07
2018-02-19T00:31:10.573Z,1009.07
2018-02-19T00:32:10.584Z,1009.05
2018-02-19T00:33:10.604Z,1009.02
2018-02-19T00:34:10.606Z,1009.00
2018-02-19T00:35:10.621Z,1008.96
2018-02-19T00:36:10.632Z,1008.90
2018-02-19T00:37:10.642Z,1008.93
2018-02-19T00:38:10.656Z,1008.92
2018-02-19T00:39:10.666Z,1008.88
2018-02-19T00:40:10.682Z,1008.88
2018-02-19T00:41:10.688Z,1008.90
2018-02-19T00:42:10.701Z,1008.92
2018-02-19T00:43:10.714Z,1008.90
2018-02-19T00:44:10.724Z,1008.88
2018-02-19T00:45:10.734Z,1008.88
2018-02-19T00:46:10.747Z,1008.89
2018-02-19T00:47:10.761Z,1008.86
2018-02-19T00:48:10.777Z,1008.89
2018-02-19T00:49:10.783Z,1008.84
2018-02-19T00:50:10.796Z,1008.89
2018-02-19T00:51:10.806Z,1008.84
2018-02-19T00:52:10.824Z,1008.86
2018-02-19T00:53:10.832Z,1008.84
2018-02-19T00:54:10.883Z,1008.85
2018-02-19T00:55:10.854Z,1008.86
2018-02-19T00:56:10.869Z,1008.86
2018-02-19T00:57:10.878Z,1008.83
2018-02-19T00:58:10.889Z,1008.82
2018-02-19T00:59:10.951Z,1008.80
2018-02-19T01:00:10.914Z,1008.81
2018-02-19T01:01:10.924Z,1008.80
2018-02-19T01:02:10.939Z,1008.78
2018-02-19T01:03:10.949Z,1008.77
2018-02-19T01:04:10.962Z,1008.77
2018-02-19T01:05:10.972Z,1008.78
2018-02-19T01:06:10.984Z,1008.85
2018-02-19T01:07:10.996Z,1008.82
2018-02-19T01:08:11.013Z,1008.80
2018-02-19T01:09:11.019Z,1008.79
2018-02-19T01:10:11.050Z,1008.77
2018-02-19T01:11:11.046Z,1008.77
2018-02-19T01:12:11.060Z,1008.77
2018-02-19T01:13:11.065Z,1008.76
2018-02-19T01:14:11.077Z,1008.74
2018-02-19T01:15:11.090Z,1008.71
2018-02-19T01:16:11.105Z,1008.72
2018-02-19T01:17:11.116Z,1008.72
2018-02-19T01:18:11.131Z,1008.70
2018-02-19T01:19:11.135Z,1008.68
2018-02-19T01:20:11.147Z,1008.70
2018-02-19T01:21:11.161Z,1008.72
2018-02-19T01:22:11.172Z,1008.69
2018-02-19T01:23:11.183Z,1008.72
2018-02-19T01:24:11.193Z,1008.72
2018-02-19T01:25:11.204Z,1008.72
2018-02-19T01:26:11.219Z,1008.72
2018-02-19T01:27:11.231Z,1008.68
2018-02-19T01:28:11.245Z,1008.67
2018-02-19T01:29:11.255Z,1008.66
2018-02-19T01:30:11.272Z,1008.64
2018-02-19T01:31:11.278Z,1008.65
2018-02-19T01:32:11.290Z,1008.65
2018-02-19T01:33:11.298Z,1008.64
2018-02-19T01:34:11.310Z,1008.65
2018-02-19T01:35:11.324Z,1008.62
2018-02-19T01:36:11.335Z,1008.64
2018-02-19T01:37:11.345Z,1008.66
2018-02-19T01:38:11.358Z,1008.66
2018-02-19T01:39:11.368Z,1008.62
2018-02-19T01:40:11.383Z,1008.59
2018-02-19T01:41:11.390Z,1008.60
2018-02-19T01:42:11.404Z,1008.57
2018-02-19T01:43:11.414Z,1008.56
2018-02-19T01:44:11.430Z,1008.56
2018-02-19T01:45:11.442Z,1008.54
2018-02-19T01:46:11.452Z,1008.52
2018-02-19T01:47:11.462Z,1008.52
2018-02-19T01:48:11.475Z,1008.50
2018-02-19T01:49:11.486Z,1008.46
2018-02-19T01:50:11.498Z,1008.48
2018-02-19T01:51:11.508Z,1008.46
2018-02-19T01:52:11.523Z,1008.44
2018-02-19T01:53:11.533Z,1008.44
2018-02-19T01:54:11.545Z,1008.43
2018-02-19T01:55:11.555Z,1008.42
2018-02-19T01:56:11.568Z,1008.35
2018-02-19T01:57:11.587Z,1008.40
2018-02-19T01:58:11.595Z,1008.36
2018-02-19T01:59:11.603Z,1008.35
2018-02-19T02:00:11.616Z,1008.33
2018-02-19T02:01:11.628Z,1008.30
2018-02-19T02:02:11.640Z,1008.34
2018-02-19T02:03:11.655Z,1008.31
2018-02-19T02:04:11.664Z,1008.31
2018-02-19T02:05:11.674Z,1008.31
2018-02-19T02:06:11.684Z,1008.25
2018-02-19T02:07:11.695Z,1008.26
2018-02-19T02:08:11.709Z,1008.24
2018-02-19T02:09:11.727Z,1008.23
2018-02-19T02:10:11.732Z,1008.23
2018-02-19T02:11:11.747Z,1008.17
2018-02-19T02:12:11.757Z,1008.16
2018-02-19T02:13:11.767Z,1008.15
2018-02-19T02:14:11.783Z,1008.13
2018-02-19T02:15:11.789Z,1008.12
2018-02-19T02:16:11.801Z,1008.11
2018-02-19T02:17:11.814Z,1008.08
2018-02-19T02:18:11.829Z,1008.06
2018-02-19T02:19:11.840Z,1008.09
2018-02-19T02:20:11.850Z,1008.08
2018-02-19T02:21:11.914Z,1008.08
2018-02-19T02:22:11.875Z,1008.07
2018-02-19T02:23:11.884Z,1008.05
2018-02-19T02:24:11.897Z,1008.01
2018-02-19T02:25:11.906Z,1007.98
2018-02-19T02:26:11.916Z,1007.99
2018-02-19T02:27:11.930Z,1007.96
2018-02-19T02:28:11.943Z,1007.97
2018-02-19T02:29:11.954Z,1007.94
2018-02-19T02:30:11.964Z,1007.94
2018-02-19T02:31:11.982Z,1007.92
2018-02-19T02:32:11.990Z,1007.88
2018-02-19T02:33:12.001Z,1007.94
2018-02-19T02:34:12.024Z,1007.89
2018-02-19T02:35:12.079Z,1007.90
2018-02-19T02:36:12.193Z,1007.91
2018-02-19T02:37:12.051Z,1007.84
2018-02-19T02:38:12.063Z,1007.89
2018-02-19T02:39:12.074Z,1007.89
2018-02-19T02:40:12.085Z,1007.88
2018-02-19T02:41:12.093Z,1007.85
2018-02-19T02:42:12.116Z,1007.88
2018-02-19T02:43:12.116Z,1007.85
2018-02-19T02:44:12.131Z,1007.82
2018-02-19T02:45:12.141Z,1007.82
2018-02-19T02:46:12.155Z,1007.81
2018-02-19T02:47:12.166Z,1007.80
2018-02-19T02:48:12.179Z,1007.78
2018-02-19T02:49:12.190Z,1007.78
2018-02-19T02:50:12.197Z,1007.77
2018-02-19T02:51:12.212Z,1007.77
2018-02-19T02:52:12.228Z,1007.77
2018-02-19T02:53:12.253Z,1007.77
2018-02-19T02:54:12.244Z,1007.76
2018-02-19T02:55:12.258Z,1007.75
2018-02-19T02:56:12.275Z,1007.73
2018-02-19T02:57:12.281Z,1007.76
2018-02-19T02:58:12.291Z,1007.74
2018-02-19T02:59:12.304Z,1007.74
2018-02-19T03:00:12.317Z,1007.74
2018-02-19T03:01:12.328Z,1007.69
2018-02-19T03:02:12.339Z,1007.68
2018-02-19T03:03:12.354Z,1007.63
2018-02-19T03:04:12.364Z,1007.64
2018-02-19T03:05:12.375Z,1007.67
2018-02-19T03:06:12.390Z,1007.68
2018-02-19T03:07:12.399Z,1007.66
2018-02-19T03:08:12.411Z,1007.66
2018-02-19T03:09:12.422Z,1007.67
2018-02-19T03:10:12.438Z,1007.70
2018-02-19T03:11:12.448Z,1007.69
2018-02-19T03:12:12.456Z,1007.69
2018-02-19T03:13:12.472Z,1007.70
2018-02-19T03:14:12.482Z,1007.66
2018-02-19T03:15:12.496Z,1007.73
2018-02-19T03:16:12.510Z,1007.74
2018-02-19T03:17:12.517Z,1007.71
2018-02-19T03:18:12.529Z,1007.70
2018-02-19T03:19:12.541Z,1007.67
2018-02-19T03:20:12.551Z,1007.67
2018-02-19T03:21:12.566Z,1007.65
2018-02-19T03:22:12.575Z,1007.62
2018-02-19T03:23:12.588Z,1007.62
2018-02-19T03:24:12.599Z,1007.60
2018-02-19T03:25:12.614Z,1007.57
2018-02-19T03:26:12.622Z,1007.63
2018-02-19T03:27:12.635Z,1007.63
2018-02-19T03:28:12.649Z,1007.63
2018-02-19T03:29:12.660Z,1007.60
2018-02-19T03:30:12.673Z,1007.64
2018-02-19T03:31:12.687Z,1007.61
2018-02-19T03:32:12.693Z,1007.64
2018-02-19T03:33:12.709Z,1007.59
2018-02-19T03:34:12.717Z,1007.59
2018-02-19T03:35:12.729Z,1007.59
2018-02-19T03:36:12.742Z,1007.61
2018-02-19T03:37:12.772Z,1007.58
2018-02-19T03:38:12.767Z,1007.57
2018-02-19T03:39:12.776Z,1007.54
2018-02-19T03:40:12.789Z,1007.54
2018-02-19T03:41:12.801Z,1007.55
2018-02-19T03:42:12.813Z,1007.51
2018-02-19T03:43:12.822Z,1007.53
2018-02-19T03:44:12.838Z,1007.54
2018-02-19T03:45:12.849Z,1007.54
2018-02-19T03:46:12.863Z,1007.50
2018-02-19T03:47:12.868Z,1007.50
2018-02-19T03:48:12.884Z,1007.48
2018-02-19T03:49:12.894Z,1007.49
2018-02-19T03:50:12.906Z,1007.47
2018-02-19T03:51:12.918Z,1007.46
2018-02-19T03:52:12.933Z,1007.46
2018-02-19T03:53:12.943Z,1007.49
2018-02-19T03:54:12.958Z,1007.49
2018-02-19T03:55:12.966Z,1007.49
2018-02-19T03:56:12.977Z,1007.45
2018-02-19T03:57:12.987Z,1007.43
2018-02-19T03:58:13.001Z,1007.40
2018-02-19T03:59:13.074Z,1007.41
2018-02-19T04:00:13.026Z,1007.41
2018-02-19T04:01:13.035Z,1007.41
2018-02-19T04:02:13.050Z,1007.37
2018-02-19T04:03:13.065Z,1007.40
2018-02-19T04:04:13.083Z,1007.41
2018-02-19T04:05:13.083Z,1007.37
2018-02-19T04:06:13.093Z,1007.36
2018-02-19T04:07:13.109Z,1007.35
2018-02-19T04:08:13.117Z,1007.35
2018-02-19T04:09:13.129Z,1007.29
2018-02-19T04:10:13.140Z,1007.27
2018-02-19T04:11:13.157Z,1007.28
2018-02-19T04:12:13.166Z,1007.30
2018-02-19T04:13:13.175Z,1007.29
2018-02-19T04:14:13.191Z,1007.28
2018-02-19T04:15:13.200Z,1007.32
2018-02-19T04:16:13.213Z,1007.33
2018-02-19T04:17:13.222Z,1007.32
2018-02-19T04:18:13.238Z,1007.28
2018-02-19T04:19:13.250Z,1007.26
2018-02-19T04:20:13.259Z,1007.28
2018-02-19T04:21:13.272Z,1007.30
2018-02-19T04:22:13.282Z,1007.29
2018-02-19T04:23:13.305Z,1007.30
2018-02-19T04:24:13.302Z,1007.31
2018-02-19T04:25:13.317Z,1007.29
2018-02-19T04:26:13.330Z,1007.29
2018-02-19T04:27:13.342Z,1007.27
2018-02-19T04:28:13.352Z,1007.25
2018-02-19T04:29:13.367Z,1007.21
2018-02-19T04:30:13.380Z,1007.15
2018-02-19T04:31:13.388Z,1007.16
2018-02-19T04:32:13.404Z,1007.17
2018-02-19T04:33:13.407Z,1007.16
2018-02-19T04:34:13.419Z,1007.15
2018-02-19T04:35:13.438Z,1007.16
2018-02-19T04:36:13.444Z,1007.14
2018-02-19T04:37:13.462Z,1007.09
2018-02-19T04:38:13.470Z,1007.08
2018-02-19T04:39:13.488Z,1007.11
2018-02-19T04:40:13.493Z,1007.09
2018-02-19T04:41:13.504Z,1007.11
2018-02-19T04:42:13.571Z,1007.08
2018-02-19T04:43:13.527Z,1007.11
2018-02-19T04:44:13.540Z,1007.05
2018-02-19T04:45:13.553Z,1007.07
2018-02-19T04:46:13.565Z,1007.08
2018-02-19T04:47:13.575Z,1007.02
2018-02-19T04:48:13.589Z,1007.02
2018-02-19T04:49:13.599Z,1006.95
2018-02-19T04:50:13.611Z,1006.98
2018-02-19T04:51:13.625Z,1006.99
2018-02-19T04:52:13.634Z,1006.97
2018-02-19T04:53:13.646Z,1007.00
2018-02-19T04:54:13.660Z,1006.94
2018-02-19T04:55:13.669Z,1006.94
2018-02-19T04:56:13.683Z,1006.88
2018-02-19T04:57:13.701Z,1006.91
2018-02-19T04:58:13.704Z,1006.86
2018-02-19T04:59:13.719Z,1006.84
2018-02-19T05:00:13.730Z,1006.85
2018-02-19T05:01:13.738Z,1006.85
2018-02-19T05:02:13.751Z,1006.87
2018-02-19T05:03:13.766Z,1006.88
2018-02-19T05:04:13.776Z,1006.93
2018-02-19T05:05:13.791Z,1006.90
2018-02-19T05:06:13.803Z,1006.92
2018-02-19T05:07:13.810Z,1006.95
2018-02-19T05:08:13.827Z,1006.94
2018-02-19T05:09:13.837Z,1006.92
2018-02-19T05:10:13.849Z,1006.93
2018-02-19T05:11:13.860Z,1006.95
2018-02-19T05:12:13.873Z,1006.94
2018-02-19T05:13:13.888Z,1006.93
2018-02-19T05:14:13.896Z,1006.92
2018-02-19T05:15:13.908Z,1006.92
2018-02-19T05:16:13.924Z,1006.92
2018-02-19T05:17:13.930Z,1006.89
2018-02-19T05:18:13.941Z,1006.89
2018-02-19T05:19:13.960Z,1006.86
2018-02-19T05:20:13.968Z,1006.84
2018-02-19T05:21:13.979Z,1006.84
2018-02-19T05:22:13.992Z,1006.85
2018-02-19T05:23:14.000Z,1006.84
2018-02-19T05:24:14.013Z,1006.82
2018-02-19T05:25:14.023Z,1006.83
2018-02-19T05:26:14.039Z,1006.83
2018-02-19T05:27:14.072Z,1006.81
2018-02-19T05:28:14.061Z,1006.83
2018-02-19T05:29:14.071Z,1006.79
2018-02-19T05:30:14.084Z,1006.81
2018-02-19T05:31:14.186Z,1006.81
2018-02-19T05:32:14.107Z,1006.80
2018-02-19T05:33:14.120Z,1006.84
2018-02-19T05:34:14.132Z,1006.81
2018-02-19T05:35:14.145Z,1006.77
2018-02-19T05:36:14.155Z,1006.73
2018-02-19T05:37:14.166Z,1006.75
2018-02-19T05:38:14.185Z,1006.74
2018-02-19T05:39:14.191Z,1006.79
2018-02-19T05:40:14.204Z,1006.77
2018-02-19T05:41:14.212Z,1006.76
2018-02-19T05:42:14.227Z,1006.77
2018-02-19T05:43:14.241Z,1006.80
2018-02-19T05:44:14.254Z,1006.78
2018-02-19T05:45:14.263Z,1006.81
2018-02-19T05:46:14.275Z,1006.81
2018-02-19T05:47:14.287Z,1006.80
2018-02-19T05:48:14.299Z,1006.82
2018-02-19T05:49:14.311Z,1006.84
2018-02-19T05:50:14.321Z,1006.80
2018-02-19T05:51:14.335Z,1006.80
2018-02-19T05:52:14.345Z,1006.79
2018-02-19T05:53:14.357Z,1006.82
2018-02-19T05:54:14.371Z,1006.82
2018-02-19T05:55:14.383Z,1006.84
2018-02-19T05:56:14.394Z,1006.83
2018-02-19T05:57:14.407Z,1006.85
2018-02-19T05:58:14.418Z,1006.89
2018-02-19T05:59:14.428Z,1006.84
2018-02-19T06:00:14.441Z,1006.92
2018-02-19T06:01:14.454Z,1006.89
2018-02-19T06:02:14.464Z,1006.88
2018-02-19T06:03:14.480Z,1006.90
2018-02-19T06:04:14.487Z,1006.89
2018-02-19T06:05:14.506Z,1006.88
2018-02-19T06:06:14.513Z,1006.94
2018-02-19T06:07:14.524Z,1006.94
2018-02-19T06:08:14.537Z,1006.95
2018-02-19T06:09:14.551Z,1006.94
2018-02-19T06:10:14.565Z,1006.91
2018-02-19T06:11:14.574Z,1006.91
2018-02-19T06:12:14.592Z,1006.93
2018-02-19T06:13:14.601Z,1006.92
2018-02-19T06:14:14.605Z,1006.90
2018-02-19T06:15:14.618Z,1006.90
2018-02-19T06:16:14.630Z,1006.91
2018-02-19T06:17:14.645Z,1006.92
2018-02-19T06:18:14.655Z,1006.95
2018-02-19T06:19:14.673Z,1006.98
2018-02-19T06:20:14.681Z,1006.99
2018-02-19T06:21:14.696Z,1006.99
2018-02-19T06:22:14.703Z,1006.96
2018-02-19T06:23:14.718Z,1007.01
2018-02-19T06:24:14.730Z,1007.02
2018-02-19T06:25:14.739Z,1007.01
2018-02-19T06:26:14.753Z,1007.03
2018-02-19T06:27:14.768Z,1007.02
2018-02-19T06:28:14.778Z,1007.02
2018-02-19T06:29:14.795Z,1007.04
2018-02-19T06:30:14.801Z,1007.04
2018-02-19T06:31:14.815Z,1006.99
2018-02-19T06:32:14.827Z,1007.01
2018-02-19T06:33:14.838Z,1007.03
2018-02-19T06:34:14.851Z,1006.99
2018-02-19T06:35:14.859Z,1007.00
2018-02-19T06:36:14.873Z,1006.97
2018-02-19T06:37:14.883Z,1006.96
2018-02-19T06:38:14.898Z,1006.99
2018-02-19T06:39:14.910Z,1007.01
2018-02-19T06:40:14.922Z,1007.01
2018-02-19T06:41:14.936Z,1006.99
2018-02-19T06:42:14.945Z,1007.03
2018-02-19T06:43:14.960Z,1007.08
2018-02-19T06:44:14.970Z,1007.04
2018-02-19T06:45:14.983Z,1007.10
2018-02-19T06:46:14.998Z,1007.09
2018-02-19T06:47:15.005Z,1007.09
2018-02-19T06:48:15.020Z,1007.13
2018-02-19T06:49:15.030Z,1007.13
2018-02-19T06:50:15.044Z,1007.14
2018-02-19T06:51:15.057Z,1007.16
2018-02-19T06:52:15.080Z,1007.16
2018-02-19T06:53:15.078Z,1007.16
2018-02-19T06:54:15.093Z,1007.20
2018-02-19T06:55:15.103Z,1007.17
2018-02-19T06:56:15.117Z,1007.21
2018-02-19T06:57:15.127Z,1007.20
2018-02-19T06:58:15.141Z,1007.21
2018-02-19T06:59:15.152Z,1007.21
2018-02-19T07:00:15.174Z,1007.21
2018-02-19T07:01:15.174Z,1007.20
2018-02-19T07:02:15.187Z,1007.20
2018-02-19T07:03:15.201Z,1007.21
2018-02-19T07:04:15.211Z,1007.21
2018-02-19T07:05:15.226Z,1007.20
2018-02-19T07:06:15.241Z,1007.21
2018-02-19T07:07:15.251Z,1007.22
2018-02-19T07:08:15.271Z,1007.21
2018-02-19T07:09:15.275Z,1007.19
2018-02-19T07:10:15.289Z,1007.20
2018-02-19T07:11:15.301Z,1007.22
2018-02-19T07:12:15.319Z,1007.20
2018-02-19T07:13:15.327Z,1007.16
2018-02-19T07:14:15.342Z,1007.19
2018-02-19T07:15:15.353Z,1007.18
2018-02-19T07:16:15.366Z,1007.18
2018-02-19T07:17:15.449Z,1007.21
2018-02-19T07:18:15.388Z,1007.22
2018-02-19T07:19:15.405Z,1007.19
2018-02-19T07:20:15.415Z,1007.19
2018-02-19T07:21:15.438Z,1007.18
2018-02-19T07:22:15.440Z,1007.19
2018-02-19T07:23:15.456Z,1007.19
2018-02-19T07:24:15.464Z,1007.18
2018-02-19T07:25:15.482Z,1007.18
2018-02-19T07:26:15.490Z,1007.20
2018-02-19T07:27:15.501Z,1007.19
2018-02-19T07:28:15.515Z,1007.19
2018-02-19T07:29:15.530Z,1007.24
2018-02-19T07:30:15.541Z,1007.20
2018-02-19T07:31:15.554Z,1007.21
2018-02-19T07:32:15.566Z,1007.19
2018-02-19T07:33:15.594Z,1007.19
2018-02-19T07:34:15.590Z,1007.18
2018-02-19T07:35:15.605Z,1007.15
2018-02-19T07:36:15.613Z,1007.15
2018-02-19T07:37:15.627Z,1007.11
2018-02-19T07:38:15.640Z,1007.08
2018-02-19T07:39:15.654Z,1007.10
2018-02-19T07:40:15.667Z,1007.08
2018-02-19T07:41:15.678Z,1007.12
2018-02-19T07:42:15.693Z,1007.16
2018-02-19T07:43:15.705Z,1007.14
2018-02-19T07:44:15.779Z,1007.15
2018-02-19T07:45:15.729Z,1007.12
2018-02-19T07:46:15.745Z,1007.13
2018-02-19T07:47:15.757Z,1007.10
2018-02-19T07:48:15.768Z,1007.13
2018-02-19T07:49:15.777Z,1007.08
2018-02-19T07:50:15.817Z,1007.15
2018-02-19T07:51:15.811Z,1007.14
2018-02-19T07:52:15.816Z,1007.14
2018-02-19T07:53:15.837Z,1007.14
2018-02-19T07:54:15.843Z,1007.16
2018-02-19T07:55:15.857Z,1007.14
2018-02-19T07:56:15.871Z,1007.10
2018-02-19T07:57:15.886Z,1007.10
2018-02-19T07:58:15.894Z,1007.07
2018-02-19T07:59:15.907Z,1007.06
2018-02-19T08:00:15.955Z,1007.04
2018-02-19T08:01:15.934Z,1007.03
2018-02-19T08:02:15.946Z,1007.01
2018-02-19T08:03:15.959Z,1007.04
2018-02-19T08:04:15.971Z,1007.06
2018-02-19T08:05:15.986Z,1007.08
2018-02-19T08:06:15.997Z,1007.09
2018-02-19T08:07:16.013Z,1007.05
2018-02-19T08:08:16.022Z,1007.05
2018-02-19T08:09:16.032Z,1007.07
2018-02-19T08:10:16.048Z,1007.04
2018-02-19T08:11:16.059Z,1007.01
2018-02-19T08:12:16.074Z,1007.05
2018-02-19T08:13:16.085Z,1007.04
2018-02-19T08:14:16.097Z,1007.01
2018-02-19T08:15:16.110Z,1007.01
2018-02-19T08:16:16.137Z,1007.00
2018-02-19T08:17:16.141Z,1007.05
2018-02-19T08:18:16.151Z,1007.04
2018-02-19T08:19:16.161Z,1007.07
2018-02-19T08:20:16.176Z,1007.06
2018-02-19T08:21:16.189Z,1007.05
2018-02-19T08:22:16.203Z,1007.07
2018-02-19T08:23:16.211Z,1007.11
2018-02-19T08:24:16.227Z,1007.12
2018-02-19T08:25:16.239Z,1007.10
2018-02-19T08:26:16.251Z,1007.11
2018-02-19T08:27:16.263Z,1007.14
2018-02-19T08:28:16.281Z,1007.11
2018-02-19T08:29:16.291Z,1007.03
2018-02-19T08:30:16.305Z,1007.11
2018-02-19T08:31:16.319Z,1007.10
2018-02-19T08:32:16.330Z,1007.09
2018-02-19T08:33:16.343Z,1007.08
2018-02-19T08:34:16.356Z,1007.08
2018-02-19T08:35:16.372Z,1007.10
2018-02-19T08:36:16.384Z,1007.12
2018-02-19T08:37:16.401Z,1007.16
2018-02-19T08:38:16.408Z,1007.18
2018-02-19T08:39:16.426Z,1007.23
2018-02-19T08:40:16.439Z,1007.20
2018-02-19T08:41:16.449Z,1007.14
2018-02-19T08:42:16.465Z,1007.12
2018-02-19T08:43:16.478Z,1007.09
2018-02-19T08:44:16.491Z,1007.04
2018-02-19T08:45:16.506Z,1007.01
2018-02-19T08:46:16.518Z,1006.99
2018-02-19T08:47:16.535Z,1006.96
2018-02-19T08:48:16.549Z,1006.91
2018-02-19T08:49:16.560Z,1006.97
2018-02-19T08:50:16.572Z,1006.90
2018-02-19T08:51:16.589Z,1006.88
2018-02-19T08:52:16.601Z,1006.86
2018-02-19T08:53:16.614Z,1006.83
2018-02-19T08:54:16.626Z,1006.83
2018-02-19T08:55:16.640Z,1006.84
2018-02-19T08:56:16.655Z,1006.83
2018-02-19T08:57:16.667Z,1006.83
2018-02-19T08:58:16.680Z,1006.81
2018-02-19T08:59:16.696Z,1006.79
2018-02-19T09:00:16.714Z,1006.79
2018-02-19T09:01:16.721Z,1006.75
2018-02-19T09:02:16.732Z,1006.77
2018-02-19T09:03:16.749Z,1006.77
2018-02-19T09:04:16.764Z,1006.73
2018-02-19T09:05:16.773Z,1006.71
2018-02-19T09:06:16.791Z,1006.68
2018-02-19T09:07:16.805Z,1006.66
2018-02-19T09:08:16.817Z,1006.63
2018-02-19T09:09:16.833Z,1006.62
2018-02-19T09:10:16.845Z,1006.66
2018-02-19T09:11:16.857Z,1006.59
2018-02-19T09:12:16.872Z,1006.57
2018-02-19T09:13:16.883Z,1006.60
2018-02-19T09:14:16.898Z,1006.59
2018-02-19T09:15:16.911Z,1006.62
2018-02-19T09:16:16.927Z,1006.62
2018-02-19T09:17:16.942Z,1006.65
2018-02-19T09:18:16.955Z,1006.68
2018-02-19T09:19:16.968Z,1006.72
2018-02-19T09:20:16.980Z,1006.72
2018-02-19T09:21:16.994Z,1006.71
2018-02-19T09:22:17.006Z,1006.72
2018-02-19T09:23:17.022Z,1006.74
2018-02-19T09:24:17.035Z,1006.71
2018-02-19T09:25:17.049Z,1006.70
2018-02-19T09:26:17.078Z,1006.72
2018-02-19T09:27:17.077Z,1006.73
2018-02-19T09:28:17.088Z,1006.78
2018-02-19T09:29:17.103Z,1006.76
2018-02-19T09:30:17.118Z,1006.85
2018-02-19T09:31:17.130Z,1006.76
2018-02-19T09:32:17.144Z,1006.74
2018-02-19T09:33:17.157Z,1006.77
2018-02-19T09:34:17.173Z,1006.73
2018-02-19T09:35:17.191Z,1006.73
2018-02-19T09:36:17.201Z,1006.78
2018-02-19T09:37:17.212Z,1006.78
2018-02-19T09:38:17.230Z,1006.73
2018-02-19T09:39:17.248Z,1006.78
2018-02-19T09:40:17.260Z,1006.75
2018-02-19T09:41:17.271Z,1006.76
2018-02-19T09:42:17.295Z,1006.79
2018-02-19T09:43:17.301Z,1006.80
2018-02-19T09:44:17.316Z,1006.77
2018-02-19T09:45:17.327Z,1006.77
2018-02-19T09:46:17.340Z,1006.76
2018-02-19T09:47:17.359Z,1006.85
2018-02-19T09:48:17.369Z,1006.82
2018-02-19T09:49:17.387Z,1006.79
2018-02-19T09:50:17.401Z,1006.74
2018-02-19T09:51:17.412Z,1006.75
2018-02-19T09:52:17.431Z,1006.79
2018-02-19T09:53:17.440Z,1006.77
2018-02-19T09:54:17.454Z,1006.77
2018-02-19T09:55:17.469Z,1006.81
2018-02-19T09:56:17.489Z,1006.81
2018-02-19T09:57:17.500Z,1006.81
2018-02-19T09:58:17.513Z,1006.84
2018-02-19T09:59:17.531Z,1006.86
2018-02-19T10:00:17.547Z,1006.86
2018-02-19T10:01:17.564Z,1006.86
2018-02-19T10:02:17.574Z,1006.85
2018-02-19T10:03:17.590Z,1006.87
2018-02-19T10:04:17.603Z,1006.85
2018-02-19T10:05:17.617Z,1006.79
2018-02-19T10:06:17.632Z,1006.78
2018-02-19T10:07:17.648Z,1006.77
2018-02-19T10:08:17.659Z,1006.78
2018-02-19T10:09:17.678Z,1006.77
2018-02-19T10:10:17.738Z,1006.79
2018-02-19T10:11:17.710Z,1006.83
2018-02-19T10:12:17.724Z,1006.79
2018-02-19T10:13:17.735Z,1006.78
2018-02-19T10:14:17.748Z,1006.80
2018-02-19T10:15:17.766Z,1006.74
2018-02-19T10:16:17.783Z,1006.73
2018-02-19T10:17:17.793Z,1006.73
2018-02-19T10:18:17.811Z,1006.72
2018-02-19T10:19:17.825Z,1006.75
2018-02-19T10:20:17.839Z,1006.72
2018-02-19T10:21:17.857Z,1006.75
2018-02-19T10:22:17.866Z,1006.76
2018-02-19T10:23:17.882Z,1006.67
2018-02-19T10:24:17.943Z,1006.66
2018-02-19T10:25:17.919Z,1006.72
2018-02-19T10:26:17.934Z,1006.70
2018-02-19T10:27:17.940Z,1006.65
2018-02-19T10:28:17.956Z,1006.70
2018-02-19T10:29:17.971Z,1006.68
2018-02-19T10:30:18.010Z,1006.65
2018-02-19T10:31:18.000Z,1006.62
2018-02-19T10:32:18.015Z,1006.62
2018-02-19T10:33:18.030Z,1006.62
2018-02-19T10:34:18.047Z,1006.58
2018-02-19T10:35:18.058Z,1006.54
2018-02-19T10:36:18.077Z,1006.52
2018-02-19T10:37:18.095Z,1006.50
2018-02-19T10:38:18.105Z,1006.45
2018-02-19T10:39:18.118Z,1006.41
2018-02-19T10:40:18.132Z,1006.42
2018-02-19T10:41:18.144Z,1006.38
2018-02-19T10:42:18.162Z,1006.34
2018-02-19T10:43:18.176Z,1006.30
2018-02-19T10:44:18.191Z,1006.32
2018-02-19T10:45:18.204Z,1006.32
2018-02-19T10:46:18.221Z,1006.29
2018-02-19T10:47:18.234Z,1006.26
2018-02-19T10:48:18.250Z,1006.29
2018-02-19T10:49:18.263Z,1006.30
2018-02-19T10:50:18.279Z,1006.29
2018-02-19T10:51:18.293Z,1006.25
2018-02-19T10:52:18.304Z,1006.29
2018-02-19T10:53:18.319Z,1006.28
2018-02-19T10:54:18.336Z,1006.26
2018-02-19T10:55:18.350Z,1006.22
2018-02-19T10:56:18.366Z,1006.20
2018-02-19T10:57:18.377Z,1006.16
2018-02-19T10:58:18.395Z,1006.07
2018-02-19T10:59:18.408Z,1006.16
2018-02-19T11:00:18.421Z,1006.16
2018-02-19T11:01:18.441Z,1006.14
2018-02-19T11:02:18.457Z,1006.11
2018-02-19T11:03:18.467Z,1006.04
2018-02-19T11:04:18.479Z,1006.02
2018-02-19T11:05:18.495Z,1005.99
2018-02-19T11:06:18.509Z,1005.96
2018-02-19T11:07:18.528Z,1005.94
2018-02-19T11:08:18.541Z,1005.94
2018-02-19T11:09:18.567Z,1005.92
2018-02-19T11:10:18.567Z,1005.95
2018-02-19T11:11:18.580Z,1005.95
2018-02-19T11:12:18.594Z,1005.93
2018-02-19T11:13:18.624Z,1005.92
2018-02-19T11:14:18.622Z,1005.91
2018-02-19T11:15:18.636Z,1005.94
2018-02-19T11:16:18.650Z,1005.91
2018-02-19T11:17:18.666Z,1005.92
2018-02-19T11:18:18.681Z,1005.93
2018-02-19T11:19:18.692Z,1005.90
2018-02-19T11:20:18.706Z,1005.91
2018-02-19T11:21:18.722Z,1005.95
2018-02-19T11:22:18.736Z,1005.97
2018-02-19T11:23:18.750Z,1005.94
2018-02-19T11:24:18.812Z,1005.93
2018-02-19T11:25:18.777Z,1005.92
2018-02-19T11:26:18.792Z,1005.91
2018-02-19T11:27:18.820Z,1005.91
2018-02-19T11:28:18.823Z,1005.90
2018-02-19T11:29:18.834Z,1005.93
2018-02-19T11:30:18.851Z,1005.91
2018-02-19T11:31:18.863Z,1005.93
2018-02-19T11:32:18.877Z,1005.89
2018-02-19T11:33:18.890Z,1005.91
2018-02-19T11:34:18.908Z,1005.95
2018-02-19T11:35:18.925Z,1005.95
2018-02-19T11:36:18.934Z,1005.93
2018-02-19T11:37:18.963Z,1005.88
2018-02-19T11:38:18.964Z,1005.87
2018-02-19T11:39:18.981Z,1005.83
2018-02-19T11:40:19.000Z,1005.81
2018-02-19T11:41:19.009Z,1005.77
2018-02-19T11:42:19.026Z,1005.77
2018-02-19T11:43:19.039Z,1005.80
2018-02-19T11:44:19.055Z,1005.74
2018-02-19T11:45:19.071Z,1005.71
2018-02-19T11:46:19.081Z,1005.72
2018-02-19T11:47:19.098Z,1005.72
2018-02-19T11:48:19.113Z,1005.72
2018-02-19T11:49:19.132Z,1005.72
2018-02-19T11:50:19.145Z,1005.72
2018-02-19T11:51:19.163Z,1005.69
2018-02-19T11:52:19.178Z,1005.68
2018-02-19T11:53:19.191Z,1005.66
2018-02-19T11:54:19.206Z,1005.64
2018-02-19T11:55:19.221Z,1005.59
2018-02-19T11:56:19.236Z,1005.59
2018-02-19T11:57:19.253Z,1005.61
2018-02-19T11:58:19.268Z,1005.59
2018-02-19T11:59:19.282Z,1005.57
2018-02-19T12:00:19.296Z,1005.57
2018-02-19T12:01:19.308Z,1005.55
2018-02-19T12:02:19.324Z,1005.55
2018-02-19T12:03:19.344Z,1005.59
2018-02-19T12:04:19.361Z,1005.55
2018-02-19T12:05:19.372Z,1005.56