createdAt,value
2023-04-18T00:00:47.979Z,74.99
2023-04-18T00:03:19.099Z,75.11
2023-04-18T00:05:49.222Z,75.14
2023-04-18T00:08:19.593Z,75.54
2023-04-18T00:10:49.632Z,75.64
2023-04-18T00:13:19.869Z,76.25
2023-04-18T00:15:50.758Z,76.07
2023-04-18T00:18:21.410Z,75.75
2023-04-18T00:20:51.627Z,75.98
2023-04-18T00:23:22.490Z,76.01
2023-04-18T00:25:52.672Z,76.01
2023-04-18T00:28:23.064Z,76.25
2023-04-18T00:30:53.353Z,76.99
2023-04-18T00:33:24.023Z,76.21
2023-04-18T00:35:54.514Z,76.27
2023-04-18T00:38:24.706Z,76.65
2023-04-18T00:40:55.537Z,76.91
2023-04-18T00:43:26.144Z,77.51
2023-04-18T00:45:56.192Z,77.84
2023-04-18T00:48:26.426Z,77.38
2023-04-18T00:50:56.521Z,78.21
2023-04-18T00:53:26.549Z,78.38
2023-04-18T00:55:57.024Z,78.34
2023-04-18T00:58:27.055Z,77.89
2023-04-18T01:00:57.520Z,78.42
2023-04-18T01:03:27.768Z,79.02
2023-04-18T01:13:29.214Z,79.04
2023-04-18T01:15:59.884Z,78.62
2023-04-18T01:18:30.507Z,78.50
2023-04-18T01:21:00.448Z,78.46
2023-04-18T01:23:30.983Z,78.54
2023-04-18T01:26:01.083Z,79.09
2023-04-18T01:28:31.883Z,79.02
2023-04-18T01:31:01.910Z,80.14
2023-04-18T01:33:32.640Z,80.27
2023-04-18T01:36:03.112Z,79.90
2023-04-18T01:38:33.647Z,80.24
2023-04-18T01:41:03.842Z,79.94
2023-04-18T01:43:34.424Z,80.07
2023-04-18T01:46:04.934Z,80.41
2023-04-18T01:48:35.118Z,80.63
2023-04-18T01:51:05.581Z,80.77
2023-04-18T01:53:36.411Z,80.80
2023-04-18T01:56:06.714Z,81.54
2023-04-18T01:58:37.110Z,81.00
2023-04-18T02:01:07.401Z,81.61
2023-04-18T02:03:38.222Z,81.59
2023-04-18T02:06:08.869Z,82.34
2023-04-18T02:08:39.022Z,82.58
2023-04-18T02:11:09.225Z,82.63
2023-04-18T02:13:40.052Z,82.98
2023-04-18T02:16:10.105Z,82.50
2023-04-18T02:18:40.598Z,82.84
2023-04-18T02:21:11.204Z,82.53
2023-04-18T02:23:41.912Z,82.97
2023-04-18T02:26:12.576Z,82.75
2023-04-18T02:28:43.349Z,82.99
2023-04-18T02:31:14.048Z,82.60
2023-04-18T02:33:44.170Z,82.57
2023-04-18T02:36:14.336Z,82.96
2023-04-18T02:38:44.894Z,83.82
2023-04-18T02:41:15.582Z,83.79
2023-04-18T02:43:45.859Z,83.46
2023-04-18T02:46:16.050Z,84.44
2023-04-18T02:48:46.258Z,84.85
2023-04-18T02:51:16.968Z,85.11
2023-04-18T02:53:47.880Z,84.26
2023-04-18T02:56:17.834Z,84.21
2023-04-18T02:58:47.902Z,84.89
2023-04-18T03:01:18.685Z,85.31
2023-04-18T03:03:48.895Z,85.74
2023-04-18T03:06:19.352Z,85.23
2023-04-18T03:08:49.885Z,85.77
2023-04-18T03:11:20.012Z,85.55
2023-04-18T03:13:50.303Z,86.08
2023-04-18T03:16:20.711Z,86.31
2023-04-18T03:18:50.799Z,86.64
2023-04-18T03:21:21.222Z,86.44
2023-04-18T03:23:51.688Z,86.99
2023-04-18T03:26:21.868Z,86.31
2023-04-18T03:28:52.437Z,86.52
2023-04-18T03:31:22.907Z,86.46
2023-04-18T03:33:53.149Z,86.16
2023-04-18T03:36:23.927Z,86.61
2023-04-18T03:38:54.385Z,85.51
2023-04-18T03:41:24.591Z,85.68
2023-04-18T03:43:54.849Z,86.46
2023-04-18T03:46:25.230Z,86.57
2023-04-18T03:48:55.700Z,87.75
2023-04-18T03:51:26.264Z,87.34
2023-04-18T03:53:57.016Z,87.63
2023-04-18T03:56:27.615Z,87.85
2023-04-18T03:58:57.855Z,88.09
2023-04-18T04:01:28.641Z,88.46
2023-04-18T04:03:59.352Z,88.26
2023-04-18T04:06:29.678Z,88.16
2023-04-18T04:09:00.501Z,88.23
2023-04-18T04:11:31.345Z,87.95
2023-04-18T04:14:01.816Z,88.15
2023-04-18T04:16:32.697Z,88.36
2023-04-18T04:19:02.874Z,88.43
2023-04-18T04:21:33.286Z,89.77
2023-04-18T04:24:03.438Z,88.86
2023-04-18T04:26:33.899Z,89.25
2023-04-18T04:29:04.830Z,88.59
2023-04-18T04:31:35.580Z,89.03
2023-04-18T04:34:06.092Z,89.50
2023-04-18T04:36:36.140Z,88.66
2023-04-18T04:39:06.985Z,90.28
2023-04-18T04:41:37.227Z,90.14
2023-04-18T04:44:07.725Z,89.59
2023-04-18T04:46:38.277Z,89.28
2023-04-18T04:49:09.181Z,89.94
2023-04-18T04:51:39.602Z,89.19
2023-04-18T04:54:10.062Z,89.01
2023-04-18T04:56:40.573Z,100.00
2023-04-18T04:59:10.811Z,92.61
2023-04-18T05:01:41.340Z,89.17
2023-04-18T05:04:11.686Z,88.11
2023-04-18T05:06:41.616Z,87.60
2023-04-18T05:09:12.125Z,87.71
2023-04-18T05:11:42.829Z,88.54
2023-04-18T05:14:13.626Z,87.99
2023-04-18T05:16:43.546Z,87.53
2023-04-18T05:19:14.027Z,89.58
2023-04-18T05:21:44.174Z,89.09
2023-04-18T05:24:14.928Z,89.18
2023-04-18T05:26:45.484Z,89.80
2023-04-18T05:29:16.028Z,89.52
2023-04-18T05:31:46.169Z,89.69
2023-04-18T05:34:16.505Z,89.07
2023-04-18T05:36:46.641Z,89.89
2023-04-18T05:39:16.756Z,90.22
2023-04-18T05:41:47.230Z,91.12
2023-04-18T05:44:17.419Z,90.72
2023-04-18T05:46:48.205Z,90.19
2023-04-18T05:49:18.559Z,89.78
2023-04-18T05:51:48.771Z,89.99
2023-04-18T05:54:19.218Z,89.60
2023-04-18T05:56:50.036Z,89.73
2023-04-18T05:59:20.403Z,90.65
2023-04-18T06:01:50.793Z,89.55
2023-04-18T06:04:21.612Z,88.93
2023-04-18T06:06:51.718Z,88.99
2023-04-18T06:09:22.479Z,89.65
2023-04-18T06:11:53.123Z,89.42
2023-04-18T06:14:23.985Z,88.73
2023-04-18T06:16:54.459Z,88.74
2023-04-18T06:19:24.808Z,88.96
2023-04-18T06:21:55.515Z,89.16
2023-04-18T06:24:25.868Z,90.10
2023-04-18T06:26:56.544Z,90.05
2023-04-18T06:29:26.810Z,88.61
2023-04-18T06:31:57.360Z,88.77
2023-04-18T06:34:27.815Z,88.31
2023-04-18T06:36:58.035Z,89.44
2023-04-18T06:39:28.350Z,88.81
2023-04-18T06:41:58.861Z,88.49
2023-04-18T06:44:29.734Z,88.31
2023-04-18T06:46:59.860Z,88.33
2023-04-18T06:49:30.649Z,88.37
2023-04-18T06:52:01.494Z,88.87
2023-04-18T06:54:31.829Z,88.38
2023-04-18T06:57:01.832Z,88.30
2023-04-18T06:59:32.402Z,87.77
2023-04-18T07:02:02.826Z,87.67
2023-04-18T07:04:33.585Z,87.81
2023-04-18T07:07:04.056Z,87.38
2023-04-18T07:09:34.746Z,86.12
2023-04-18T07:12:05.165Z,87.03
2023-04-18T07:14:35.511Z,87.47
2023-04-18T07:17:05.919Z,87.63
2023-04-18T07:19:36.329Z,88.10
2023-04-18T07:22:06.699Z,87.42
2023-04-18T07:24:37.121Z,87.56
2023-04-18T07:27:07.559Z,87.61
2023-04-18T07:29:38.184Z,87.22
2023-04-18T07:32:08.749Z,87.76
2023-04-18T07:34:38.942Z,86.83
2023-04-18T07:37:09.306Z,87.65
2023-04-18T07:39:40.149Z,88.33
2023-04-18T07:42:10.621Z,88.46
2023-04-18T07:44:41.500Z,87.04
2023-04-18T07:47:11.726Z,86.58
2023-04-18T07:49:41.995Z,86.77
2023-04-18T07:52:12.161Z,86.85
2023-04-18T07:54:42.719Z,88.27
2023-04-18T07:57:13.125Z,87.65
2023-04-18T07:59:43.556Z,88.43
2023-04-18T08:02:13.761Z,87.73
2023-04-18T08:04:44.022Z,87.90
2023-04-18T08:07:14.556Z,86.99
2023-04-18T08:09:45.279Z,87.41
2023-04-18T08:12:15.564Z,88.37
2023-04-18T08:14:45.698Z,87.72
2023-04-18T08:17:16.080Z,87.66
2023-04-18T08:19:46.172Z,87.24
2023-04-18T08:22:16.916Z,87.18
2023-04-18T08:25:03.330Z,86.38
2023-04-18T08:27:17.752Z,86.43
2023-04-18T08:29:48.590Z,85.87
2023-04-18T08:32:18.871Z,85.46
2023-04-18T08:34:49.545Z,86.56
2023-04-18T08:37:20.077Z,86.73
2023-04-18T08:39:50.195Z,86.02
2023-04-18T08:42:20.167Z,86.54
2023-04-18T08:44:50.364Z,86.45
2023-04-18T08:47:20.425Z,85.31
2023-04-18T08:49:51.007Z,86.05
2023-04-18T08:52:21.405Z,85.52
2023-04-18T08:54:52.086Z,84.60
2023-04-18T08:57:22.213Z,85.14
2023-04-18T08:59:52.746Z,85.36
2023-04-18T09:02:23.280Z,84.81
2023-04-18T09:04:53.259Z,83.62
2023-04-18T09:07:23.320Z,84.65
2023-04-18T09:09:53.881Z,83.77
2023-04-18T09:12:24.550Z,83.04
2023-04-18T09:14:54.877Z,81.75
2023-04-18T09:17:25.500Z,81.82
2023-04-18T09:19:55.959Z,83.07
2023-04-18T09:22:26.265Z,84.64
2023-04-18T09:24:56.555Z,85.41
2023-04-18T09:27:27.293Z,84.07
2023-04-18T09:29:58.166Z,83.88
2023-04-18T09:32:28.478Z,82.17
2023-04-18T09:34:58.819Z,81.97
2023-04-18T09:37:29.165Z,83.66
2023-04-18T09:39:59.324Z,83.39
2023-04-18T09:42:29.541Z,82.08
2023-04-18T09:44:59.827Z,82.23
2023-04-18T09:47:30.479Z,81.73
2023-04-18T09:50:01.091Z,81.92
2023-04-18T09:52:31.947Z,82.67
2023-04-18T09:55:02.514Z,84.28
2023-04-18T09:57:32.856Z,83.95
2023-04-18T10:00:03.563Z,83.22
2023-04-18T10:02:33.828Z,81.10
2023-04-18T10:05:04.523Z,80.48
2023-04-18T10:07:34.692Z,80.85
2023-04-18T10:10:05.559Z,80.51
2023-04-18T10:12:36.137Z,79.89
2023-04-18T10:15:06.518Z,80.51
2023-04-18T10:17:37.447Z,80.50
2023-04-18T10:20:07.970Z,80.94
2023-04-18T10:22:38.358Z,79.54
2023-04-18T10:25:08.609Z,80.70
2023-04-18T10:27:38.689Z,81.76
2023-04-18T10:30:09.316Z,81.49
2023-04-18T10:32:39.582Z,84.46
2023-04-18T10:35:10.386Z,83.21
2023-04-18T10:37:40.638Z,83.62
2023-04-18T10:40:11.257Z,84.08
2023-04-18T10:42:41.764Z,81.34
2023-04-18T10:45:12.009Z,82.00
2023-04-18T10:47:42.847Z,79.83
2023-04-18T10:50:13.012Z,77.46
2023-04-18T10:52:43.854Z,80.26
2023-04-18T10:55:14.384Z,79.63
2023-04-18T10:57:44.609Z,79.83
2023-04-18T11:00:15.160Z,78.43
2023-04-18T11:02:45.549Z,77.29
2023-04-18T11:05:15.850Z,77.42
2023-04-18T11:07:46.342Z,78.17
2023-04-18T11:10:17.273Z,76.78
2023-04-18T11:12:47.660Z,77.64
2023-04-18T11:15:17.877Z,78.27
2023-04-18T11:17:48.055Z,79.23
2023-04-18T11:20:18.047Z,76.76
2023-04-18T11:22:48.253Z,76.49
2023-04-18T11:25:18.528Z,76.31
2023-04-18T11:27:48.749Z,75.43
2023-04-18T11:30:19.010Z,75.23
2023-04-18T11:32:49.190Z,75.14
2023-04-18T11:35:19.608Z,70.96
2023-04-18T11:37:50.328Z,73.35
2023-04-18T11:40:21.085Z,71.06
2023-04-18T11:42:51.648Z,70.51
2023-04-18T11:45:22.313Z,69.52
2023-04-18T11:47:52.554Z,69.68
2023-04-18T11:50:23.287Z,69.91
2023-04-18T11:52:53.660Z,70.26
2023-04-18T11:55:23.870Z,71.31
2023-04-18T11:57:54.074Z,71.31
2023-04-18T12:00:24.767Z,69.69
2023-04-18T12:02:55.329Z,72.07
2023-04-18T12:05:25.944Z,73.59
2023-04-18T12:07:56.510Z,74.05
2023-04-18T12:10:26.957Z,73.69
2023-04-18T12:12:56.957Z,74.55
2023-04-18T12:15:27.101Z,74.59
2023-04-18T12:17:57.706Z,74.61
2023-04-18T12:20:27.778Z,72.75
2023-04-18T12:22:57.971Z,72.43
2023-04-18T12:25:28.444Z,72.90
2023-04-18T12:27:59.045Z,72.78
2023-04-18T12:30:29.122Z,70.48
2023-04-18T12:32:59.612Z,69.55
2023-04-18T12:35:29.765Z,68.47
2023-04-18T12:38:00.223Z,68.73
2023-04-18T12:40:30.262Z,68.72
2023-04-18T12:43:02.927Z,68.22
2023-04-18T12:45:31.318Z,67.83
2023-04-18T12:48:02.112Z,67.16
2023-04-18T12:50:32.429Z,66.45
2023-04-18T12:53:03.140Z,66.79
2023-04-18T12:55:33.169Z,66.19
2023-04-18T12:58:03.298Z,65.47
2023-04-18T13:00:33.761Z,63.19
2023-04-18T13:03:04.467Z,62.94
2023-04-18T13:05:35.145Z,64.35
2023-04-18T13:08:16.070Z,61.93
2023-04-18T13:10:36.007Z,61.05
2023-04-18T13:13:06.718Z,62.82
2023-04-18T13:15:37.123Z,62.46
2023-04-18T13:18:08.113Z,62.60
2023-04-18T13:20:38.549Z,63.28
2023-04-18T13:23:08.614Z,65.24
2023-04-18T13:25:38.670Z,62.44
2023-04-18T13:28:09.413Z,61.90
2023-04-18T13:30:40.010Z,60.15
2023-04-18T13:33:10.868Z,61.31
2023-04-18T13:35:41.009Z,63.85
2023-04-18T13:38:11.474Z,61.59
2023-04-18T13:40:42.266Z,59.84
2023-04-18T13:43:12.690Z,60.79
2023-04-18T13:45:43.149Z,61.12
2023-04-18T13:48:16.177Z,64.23
2023-04-18T13:50:43.573Z,63.94
2023-04-18T13:53:13.953Z,63.61
2023-04-18T13:55:44.628Z,62.27
2023-04-18T13:58:14.785Z,62.35
2023-04-18T14:00:45.131Z,62.93
2023-04-18T14:03:15.767Z,59.03
2023-04-18T14:05:45.615Z,60.01
2023-04-18T14:08:15.685Z,58.68
2023-04-18T14:10:46.061Z,62.30
2023-04-18T14:13:16.461Z,61.69
2023-04-18T14:15:46.838Z,60.98
2023-04-18T14:18:17.174Z,60.66
2023-04-18T14:20:47.531Z,60.92
2023-04-18T14:23:18.049Z,60.81
2023-04-18T14:25:48.222Z,60.95
2023-04-18T14:28:18.604Z,60.27
2023-04-18T14:30:48.945Z,59.53
2023-04-18T14:33:19.488Z,59.31
2023-04-18T14:35:49.644Z,59.72
2023-04-18T14:38:20.058Z,57.37
2023-04-18T14:40:50.370Z,57.62
2023-04-18T14:43:20.803Z,59.42
2023-04-18T14:45:51.131Z,58.17
2023-04-18T14:48:21.602Z,57.42
2023-04-18T14:50:51.885Z,57.97
2023-04-18T14:53:22.293Z,57.94
2023-04-18T14:55:52.696Z,60.56
2023-04-18T14:58:23.116Z,61.10
2023-04-18T15:00:53.588Z,61.05
2023-04-18T15:03:24.048Z,60.68
2023-04-18T15:05:54.313Z,59.29
2023-04-18T15:08:25.016Z,59.92
2023-04-18T15:10:55.400Z,60.21
2023-04-18T15:13:25.807Z,60.37
2023-04-18T15:15:55.955Z,58.76
2023-04-18T15:18:26.235Z,59.92
2023-04-18T15:20:56.681Z,57.87
2023-04-18T15:23:27.321Z,59.69
2023-04-18T15:25:57.459Z,60.48
2023-04-18T15:28:27.562Z,61.46
2023-04-18T15:30:57.962Z,61.53
2023-04-18T15:33:28.658Z,61.16
2023-04-18T15:35:59.172Z,60.30
2023-04-18T15:38:30.519Z,59.61
2023-04-18T15:40:59.566Z,61.54
2023-04-18T15:43:29.747Z,61.86
2023-04-18T15:46:00.438Z,62.02
2023-04-18T15:48:30.544Z,61.75
2023-04-18T15:51:00.693Z,62.25
2023-04-18T15:53:31.132Z,62.26
2023-04-18T15:56:01.544Z,62.23
2023-04-18T15:58:31.663Z,62.01
2023-04-18T16:01:02.116Z,63.17
2023-04-18T16:03:32.379Z,62.04
2023-04-18T16:06:02.906Z,62.60
2023-04-18T16:08:33.576Z,61.86
2023-04-18T16:11:03.702Z,61.89
2023-04-18T16:13:35.342Z,61.57
2023-04-18T16:16:04.901Z,62.32
2023-04-18T16:18:35.289Z,62.46
2023-04-18T16:21:05.396Z,61.93
2023-04-18T16:23:36.126Z,61.86
2023-04-18T16:26:06.190Z,61.05
2023-04-18T16:28:36.711Z,62.04
2023-04-18T16:31:07.074Z,62.99
2023-04-18T16:33:37.516Z,63.52
2023-04-18T16:36:07.925Z,63.27
2023-04-18T16:38:38.374Z,63.33
2023-04-18T16:41:08.809Z,63.00
2023-04-18T16:43:39.255Z,62.86
2023-04-18T16:46:09.687Z,63.15
2023-04-18T16:48:40.101Z,62.68
2023-04-18T16:51:10.507Z,63.17
2023-04-18T16:53:40.932Z,63.36
2023-04-18T16:56:11.334Z,62.87
2023-04-18T16:58:41.702Z,62.40
2023-04-18T17:01:12.446Z,62.74
2023-04-18T17:03:42.937Z,63.33
2023-04-18T17:06:13.018Z,63.25
2023-04-18T17:08:43.529Z,62.41
2023-04-18T17:11:13.904Z,63.63
2023-04-18T17:13:44.326Z,63.27
2023-04-18T17:16:14.886Z,64.47
2023-04-18T17:18:45.237Z,64.09
2023-04-18T17:21:15.672Z,63.51
2023-04-18T17:23:45.816Z,64.76
2023-04-18T17:26:16.271Z,65.31
2023-04-18T17:28:46.876Z,65.43
2023-04-18T17:31:16.991Z,65.18
2023-04-18T17:33:47.517Z,65.31
2023-04-18T17:36:18.048Z,65.03
2023-04-18T17:38:48.376Z,65.36
2023-04-18T17:41:18.879Z,65.20
2023-04-18T17:43:49.355Z,65.34
2023-04-18T17:46:19.689Z,65.22
2023-04-18T17:48:49.743Z,65.29
2023-04-18T17:51:19.868Z,66.05
2023-04-18T17:53:50.397Z,66.12
2023-04-18T17:56:20.522Z,66.24
2023-04-18T17:58:51.065Z,66.53
2023-04-18T18:01:21.465Z,66.64
2023-04-18T18:03:51.842Z,66.76
2023-04-18T18:06:21.757Z,66.44
2023-04-18T18:08:52.255Z,66.98
2023-04-18T18:11:22.706Z,67.20
2023-04-18T18:13:53.207Z,66.83
2023-04-18T18:16:23.686Z,67.14
2023-04-18T18:18:54.272Z,67.23
2023-04-18T18:21:24.722Z,67.35
2023-04-18T18:23:55.277Z,68.03
2023-04-18T18:26:25.506Z,67.52
2023-04-18T18:28:56.104Z,68.25
2023-04-18T18:31:26.491Z,67.91
2023-04-18T18:33:56.721Z,68.01
2023-04-18T18:36:26.913Z,68.34
2023-04-18T18:38:57.246Z,68.49
2023-04-18T18:41:28.020Z,68.41
2023-04-18T18:43:58.697Z,68.72
2023-04-18T18:46:28.725Z,68.74
2023-04-18T18:48:58.988Z,69.02
2023-04-18T18:51:29.007Z,69.08
2023-04-18T18:53:59.841Z,68.98
2023-04-18T18:56:29.998Z,69.31
2023-04-18T18:59:00.643Z,69.04
2023-04-18T19:01:31.260Z,69.15
2023-04-18T19:04:02.128Z,69.47
2023-04-18T19:06:32.526Z,69.48
2023-04-18T19:09:03.370Z,69.91
2023-04-18T19:11:33.725Z,69.95
2023-04-18T19:14:04.388Z,70.16
2023-04-18T19:16:35.143Z,70.28
2023-04-18T19:19:05.843Z,70.56
2023-04-18T19:21:35.826Z,70.32
2023-04-18T19:24:06.298Z,70.64
2023-04-18T19:26:36.406Z,70.84
2023-04-18T19:29:06.764Z,70.81
2023-04-18T19:31:37.075Z,71.07
2023-04-18T19:34:07.708Z,71.12
2023-04-18T19:36:37.839Z,71.81
2023-04-18T19:39:07.932Z,72.14
2023-04-18T19:41:38.384Z,72.40
2023-04-18T19:44:09.182Z,72.63
2023-04-18T19:46:39.557Z,73.04
2023-04-18T19:49:10.059Z,73.06
2023-04-18T19:51:40.124Z,73.73
2023-04-18T19:54:10.300Z,73.92
2023-04-18T19:56:40.544Z,73.75
2023-04-18T19:59:11.008Z,74.06
2023-04-18T20:01:41.361Z,74.42
2023-04-18T20:04:11.913Z,74.37
2023-04-18T20:06:42.300Z,74.31
2023-04-18T20:09:13.074Z,74.48
2023-04-18T20:11:43.602Z,74.29
2023-04-18T20:14:14.188Z,74.24
2023-04-18T20:16:44.240Z,74.45
2023-04-18T20:19:15.221Z,74.95
2023-04-18T20:21:45.377Z,75.40
2023-04-18T20:24:16.096Z,75.70
2023-04-18T20:26:46.991Z,75.69
2023-04-18T20:29:17.396Z,75.91
2023-04-18T20:31:47.715Z,76.08
2023-04-18T20:34:18.145Z,76.12
2023-04-18T20:36:48.183Z,76.53
2023-04-18T20:39:18.999Z,76.67
2023-04-18T20:41:49.268Z,76.83
2023-04-18T20:44:19.556Z,77.32
2023-04-18T20:46:50.077Z,77.21
2023-04-18T20:49:20.422Z,77.19
2023-04-18T20:51:50.352Z,77.36
2023-04-18T20:54:20.573Z,77.59
2023-04-18T20:56:50.875Z,77.44
2023-04-18T20:59:21.379Z,77.27
2023-04-18T21:01:52.253Z,77.58
2023-04-18T21:04:22.870Z,77.64
2023-04-18T21:06:53.673Z,78.00
2023-04-18T21:09:24.480Z,78.72
2023-04-18T21:11:54.872Z,78.17
2023-04-18T21:14:25.512Z,79.12
2023-04-18T21:16:56.086Z,78.99
2023-04-18T21:19:26.199Z,79.16
2023-04-18T21:21:56.873Z,79.79
2023-04-18T21:24:27.413Z,79.97
2023-04-18T21:26:58.242Z,80.86
2023-04-18T21:29:29.063Z,81.06
2023-04-18T21:31:59.449Z,81.34
2023-04-18T21:34:30.402Z,81.24
2023-04-18T21:37:00.554Z,81.18
2023-04-18T21:39:30.629Z,81.49
2023-04-18T21:42:00.919Z,81.00
2023-04-18T21:44:31.580Z,81.86
2023-04-18T21:47:02.358Z,81.21
2023-04-18T21:49:33.280Z,80.60
2023-04-18T21:52:03.218Z,80.55
2023-04-18T21:54:34.040Z,80.28
2023-04-18T21:57:04.606Z,80.18
2023-04-18T21:59:34.872Z,80.61
2023-04-18T22:02:05.377Z,80.89
2023-04-18T22:04:35.517Z,80.34
2023-04-18T22:07:06.301Z,80.24
2023-04-18T22:09:36.544Z,80.44
2023-04-18T22:12:06.660Z,80.17
2023-04-18T22:14:36.810Z,80.31
2023-04-18T22:17:07.089Z,80.57
2023-04-18T22:19:37.345Z,81.01
2023-04-18T22:22:07.643Z,80.80
2023-04-18T22:24:37.930Z,80.89
2023-04-18T22:27:08.810Z,81.26
2023-04-18T22:29:39.349Z,81.00
2023-04-18T22:32:09.646Z,81.85
2023-04-18T22:34:40.153Z,81.20
2023-04-18T22:37:11.076Z,81.17
2023-04-18T22:39:41.536Z,81.32
2023-04-18T22:42:11.879Z,81.47
2023-04-18T22:44:42.085Z,81.97
2023-04-18T22:47:13.041Z,82.15
2023-04-18T22:49:43.253Z,81.59
2023-04-18T22:52:13.725Z,81.99
2023-04-18T22:54:44.323Z,82.07
2023-04-18T22:57:14.939Z,81.91
2023-04-18T22:59:44.993Z,81.67
2023-04-18T23:02:15.906Z,81.71
2023-04-18T23:04:46.677Z,82.17
2023-04-18T23:07:16.958Z,82.00
2023-04-18T23:09:47.489Z,82.03
2023-04-18T23:12:18.122Z,82.23
2023-04-18T23:14:48.447Z,82.28
2023-04-18T23:17:19.020Z,82.30
2023-04-18T23:19:49.562Z,82.85
2023-04-18T23:22:19.888Z,82.23
2023-04-18T23:24:50.875Z,82.12
2023-04-18T23:27:21.086Z,81.89
2023-04-18T23:29:51.130Z,82.19
2023-04-18T23:32:21.790Z,81.86
2023-04-18T23:34:51.878Z,81.70
2023-04-18T23:37:22.341Z,82.36
2023-04-18T23:39:52.894Z,81.88
2023-04-18T23:42:23.498Z,82.10
2023-04-18T23:44:53.708Z,81.50
2023-04-18T23:47:24.027Z,81.86
2023-04-18T23:49:54.841Z,81.52
2023-04-18T23:52:25.634Z,81.29
2023-04-18T23:54:55.644Z,81.58
2023-04-18T23:57:26.202Z,81.41
2023-04-18T23:59:56.776Z,81.15
