createdAt,value
2023-04-08T00:01:48.737Z,8.30
2023-04-08T00:04:17.447Z,8.30
2023-04-08T00:06:52.580Z,8.30
2023-04-08T00:09:31.174Z,8.30
2023-04-08T00:11:59.650Z,8.30
2023-04-08T00:14:34.577Z,8.30
2023-04-08T00:17:02.774Z,8.30
2023-04-08T00:19:43.600Z,8.30
2023-04-08T00:22:18.763Z,8.40
2023-04-08T00:24:54.563Z,8.40
2023-04-08T00:27:31.572Z,8.40
2023-04-08T00:30:00.318Z,8.40
2023-04-08T00:32:35.627Z,8.40
2023-04-08T00:35:04.458Z,8.40
2023-04-08T00:37:32.821Z,8.40
2023-04-08T00:40:08.596Z,8.30
2023-04-08T00:42:36.968Z,8.30
2023-04-08T00:45:11.691Z,8.30
2023-04-08T00:47:39.989Z,8.40
2023-04-08T00:50:17.608Z,8.40
2023-04-08T00:52:45.771Z,8.30
2023-04-08T00:55:15.411Z,8.30
2023-04-08T00:57:50.608Z,8.40
2023-04-08T01:00:18.880Z,8.30
2023-04-08T01:02:58.742Z,8.30
2023-04-08T01:05:44.021Z,8.30
2023-04-08T01:08:20.630Z,8.30
2023-04-08T01:10:52.902Z,8.30
2023-04-08T01:13:31.772Z,8.30
2023-04-08T01:16:01.021Z,8.30
2023-04-08T01:18:43.651Z,8.30
2023-04-08T01:21:19.896Z,8.30
2023-04-08T01:24:05.646Z,8.30
2023-04-08T01:26:36.715Z,8.30
2023-04-08T01:29:12.692Z,8.30
2023-04-08T01:31:49.704Z,8.30
2023-04-08T01:34:21.106Z,8.30
2023-04-08T01:36:58.566Z,8.30
2023-04-08T01:39:27.757Z,8.30
2023-04-08T01:42:05.694Z,8.30
2023-04-08T01:44:34.908Z,8.30
2023-04-08T01:47:10.788Z,8.30
2023-04-08T01:49:45.693Z,8.30
2023-04-08T01:52:15.837Z,8.30
2023-04-08T01:54:50.670Z,8.30
2023-04-08T01:57:25.336Z,8.30
2023-04-08T02:00:00.676Z,8.30
2023-04-08T02:02:35.911Z,8.30
2023-04-08T02:05:04.713Z,8.30
2023-04-08T02:07:39.677Z,8.30
2023-04-08T02:10:09.050Z,8.30
2023-04-08T02:12:45.703Z,8.30
2023-04-08T02:15:14.979Z,8.30
2023-04-08T02:17:53.713Z,8.30
2023-04-08T02:20:35.907Z,8.30
2023-04-08T02:23:15.710Z,8.30
2023-04-08T02:25:49.505Z,8.20
2023-04-08T02:28:26.676Z,8.20
2023-04-08T02:30:55.737Z,8.20
2023-04-08T02:33:30.860Z,8.20
2023-04-08T02:35:59.921Z,8.20
2023-04-08T02:38:36.720Z,8.20
2023-04-08T02:41:11.692Z,8.20
2023-04-08T02:43:41.258Z,8.10
2023-04-08T02:46:17.887Z,8.10
2023-04-08T02:48:45.996Z,8.10
2023-04-08T02:51:20.721Z,8.10
2023-04-08T02:53:49.023Z,8.10
2023-04-08T02:56:23.743Z,8.10
2023-04-08T02:58:59.745Z,8.10
2023-04-08T03:01:27.898Z,8.10
2023-04-08T03:04:02.836Z,8.20
2023-04-08T03:06:37.726Z,8.20
2023-04-08T03:09:06.233Z,8.20
2023-04-08T03:11:40.737Z,8.30
2023-04-08T03:14:10.190Z,8.30
2023-04-08T03:16:44.775Z,8.20
2023-04-08T03:19:22.084Z,8.10
2023-04-08T03:21:50.151Z,8.20
2023-04-08T03:24:24.745Z,8.20
2023-04-08T03:26:53.123Z,8.10
2023-04-08T03:29:28.756Z,8.10
2023-04-08T03:32:03.807Z,8.10
2023-04-08T03:34:31.946Z,8.10
2023-04-08T03:37:07.272Z,8.00
2023-04-08T03:39:35.373Z,8.10
2023-04-08T03:42:09.761Z,8.00
2023-04-08T03:44:39.263Z,8.00
2023-04-08T03:47:14.773Z,8.00
2023-04-08T03:49:49.777Z,8.00
2023-04-08T03:52:18.124Z,8.00
2023-04-08T03:54:52.959Z,8.10
2023-04-08T03:57:21.282Z,8.10
2023-04-08T03:59:57.836Z,8.00
2023-04-08T04:02:26.363Z,8.00
2023-04-08T04:05:00.876Z,8.00
2023-04-08T04:07:35.790Z,8.00
2023-04-08T04:10:03.960Z,8.00
2023-04-08T04:12:38.776Z,8.00
2023-04-08T04:15:09.408Z,8.10
2023-04-08T04:17:43.844Z,8.00
2023-04-08T04:20:26.788Z,8.10
2023-04-08T04:23:01.860Z,8.00
2023-04-08T04:25:36.839Z,8.00
2023-04-08T04:28:11.814Z,8.00
2023-04-08T04:30:41.597Z,8.00
2023-04-08T04:33:15.804Z,8.00
2023-04-08T04:35:50.868Z,8.00
2023-04-08T04:38:19.084Z,8.00
2023-04-08T04:40:53.901Z,8.00
2023-04-08T04:43:21.962Z,8.00
2023-04-08T04:45:51.696Z,8.00
2023-04-08T04:48:26.967Z,8.00
2023-04-08T04:50:58.134Z,7.90
2023-04-08T04:53:32.840Z,7.90
2023-04-08T04:56:02.141Z,7.80
2023-04-08T04:58:37.791Z,7.80
2023-04-08T05:01:14.052Z,7.80
2023-04-08T05:03:42.550Z,7.80
2023-04-08T05:06:17.839Z,7.80
2023-04-08T05:08:46.095Z,7.80
2023-04-08T05:11:20.824Z,7.80
2023-04-08T05:13:49.016Z,7.80
2023-04-08T05:16:24.917Z,7.80
2023-04-08T05:19:03.192Z,7.80
2023-04-08T05:21:38.309Z,7.90
2023-04-08T05:24:12.992Z,7.90
2023-04-08T05:26:41.271Z,7.90
2023-04-08T05:29:17.857Z,7.90
2023-04-08T05:31:53.898Z,7.90
2023-04-08T05:34:23.148Z,7.90
2023-04-08T05:36:58.857Z,7.90
2023-04-08T05:39:27.130Z,7.90
2023-04-08T05:42:01.890Z,7.90
2023-04-08T05:44:30.442Z,7.90
2023-04-08T05:47:07.938Z,8.00
2023-04-08T05:49:36.487Z,8.00
2023-04-08T05:52:04.796Z,8.00
2023-04-08T05:54:40.054Z,8.00
2023-04-08T05:57:10.266Z,8.00
2023-04-08T05:59:44.877Z,8.00
2023-04-08T06:02:14.446Z,8.00
2023-04-08T06:04:48.946Z,8.00
2023-04-08T06:07:17.034Z,8.00
2023-04-08T06:09:51.872Z,8.00
2023-04-08T06:12:19.971Z,8.10
2023-04-08T06:15:01.905Z,8.10
2023-04-08T06:17:38.328Z,8.20
2023-04-08T06:20:13.024Z,8.20
2023-04-08T06:22:47.917Z,8.20
2023-04-08T06:25:16.018Z,8.30
2023-04-08T06:27:50.896Z,8.30
2023-04-08T06:30:19.342Z,8.40
2023-04-08T06:32:55.933Z,8.50
2023-04-08T06:35:32.275Z,8.50
2023-04-08T06:38:00.904Z,8.60
2023-04-08T06:40:35.986Z,8.60
2023-04-08T06:43:04.102Z,8.70
2023-04-08T06:45:39.217Z,8.70
2023-04-08T06:48:09.504Z,8.80
2023-04-08T06:50:43.929Z,8.80
2023-04-08T06:53:12.068Z,8.80
2023-04-08T06:55:46.925Z,8.80
2023-04-08T06:58:15.012Z,8.80
2023-04-08T07:00:49.958Z,8.80
2023-04-08T07:03:19.709Z,8.80
2023-04-08T07:05:55.952Z,8.90
2023-04-08T07:08:24.313Z,9.00
2023-04-08T07:10:59.970Z,9.10
2023-04-08T07:13:28.110Z,9.20
2023-04-08T07:16:02.982Z,9.30
2023-04-08T07:18:39.110Z,9.30
2023-04-08T07:21:19.956Z,9.20
2023-04-08T07:23:54.998Z,9.30
2023-04-08T07:26:23.452Z,9.30
2023-04-08T07:28:57.984Z,9.30
2023-04-08T07:31:26.468Z,9.40
2023-04-08T07:34:03.023Z,9.50
2023-04-08T07:36:37.970Z,9.40
2023-04-08T07:39:06.401Z,9.50
2023-04-08T07:41:40.994Z,9.60
2023-04-08T07:44:09.126Z,9.70
2023-04-08T07:46:45.972Z,9.90
2023-04-08T07:49:15.449Z,10.00
2023-04-08T07:51:49.987Z,10.10
2023-04-08T07:54:24.997Z,10.20
2023-04-08T07:56:53.161Z,10.30
2023-04-08T07:59:27.979Z,10.20
2023-04-08T08:01:56.569Z,10.00
2023-04-08T08:04:33.137Z,10.00
2023-04-08T08:07:01.392Z,9.90
2023-04-08T08:09:36.001Z,10.00
2023-04-08T08:12:04.208Z,10.10
2023-04-08T08:14:39.019Z,10.20
2023-04-08T08:17:07.214Z,10.00
2023-04-08T08:19:49.988Z,10.00
2023-04-08T08:22:18.164Z,10.00
2023-04-08T08:24:52.990Z,10.20
2023-04-08T08:27:28.034Z,10.40
2023-04-08T08:29:57.094Z,10.50
2023-04-08T08:32:35.011Z,10.50
2023-04-08T08:35:04.828Z,10.40
2023-04-08T08:37:39.007Z,10.50
2023-04-08T08:40:22.099Z,10.60
2023-04-08T08:42:53.770Z,10.80
2023-04-08T08:45:29.061Z,10.90
2023-04-08T08:47:57.915Z,11.10
2023-04-08T08:50:34.026Z,11.20
2023-04-08T08:53:09.071Z,11.00
2023-04-08T08:56:02.149Z,11.10
2023-04-08T08:58:35.028Z,11.50
2023-04-08T09:01:03.143Z,11.60
2023-04-08T09:03:38.274Z,11.50
2023-04-08T09:06:07.890Z,11.40
2023-04-08T09:08:44.047Z,11.40
2023-04-08T09:11:14.071Z,11.20
2023-04-08T09:13:49.326Z,11.20
2023-04-08T09:16:19.785Z,11.00
2023-04-08T09:18:56.073Z,10.90
2023-04-08T09:21:32.586Z,10.90
2023-04-08T09:24:07.083Z,10.80
2023-04-08T09:26:42.074Z,10.80
2023-04-08T09:29:24.112Z,10.90
2023-04-08T09:32:03.191Z,10.90
2023-04-08T09:34:34.109Z,10.80
2023-04-08T09:37:10.098Z,10.90
2023-04-08T09:39:38.271Z,11.00
2023-04-08T09:42:19.079Z,11.20
2023-04-08T09:44:55.128Z,11.30
2023-04-08T09:47:30.039Z,11.30
2023-04-08T09:50:11.085Z,11.30
2023-04-08T09:52:46.775Z,11.30
2023-04-08T09:55:23.527Z,11.40
2023-04-08T09:57:54.308Z,11.70
2023-04-08T10:00:33.193Z,12.00
2023-04-08T10:03:08.179Z,12.50
2023-04-08T10:05:45.122Z,12.90
2023-04-08T10:08:15.197Z,13.00
2023-04-08T10:10:51.141Z,13.50
2023-04-08T10:13:19.674Z,13.20
2023-04-08T10:15:55.191Z,12.70
2023-04-08T10:18:33.940Z,12.50
2023-04-08T10:21:50.150Z,12.40
2023-04-08T10:24:31.166Z,12.40
2023-04-08T10:26:59.260Z,12.40
2023-04-08T10:29:41.122Z,12.50
2023-04-08T10:32:09.281Z,12.40
2023-04-08T10:35:01.124Z,12.30
2023-04-08T10:37:36.504Z,12.40
2023-04-08T10:40:15.113Z,12.40
2023-04-08T10:42:43.212Z,12.70
2023-04-08T10:45:20.548Z,13.10
2023-04-08T10:47:48.994Z,13.30
2023-04-08T10:50:26.180Z,13.20
2023-04-08T10:52:55.669Z,13.00
2023-04-08T10:55:33.138Z,12.80
2023-04-08T10:58:07.880Z,12.60
2023-04-08T11:00:45.146Z,12.60
2023-04-08T11:03:15.689Z,12.50
2023-04-08T11:05:50.151Z,12.50
2023-04-08T11:08:20.901Z,12.50
2023-04-08T11:10:58.175Z,12.50
2023-04-08T11:13:34.152Z,12.50
2023-04-08T11:16:02.949Z,12.60
2023-04-08T11:18:39.189Z,12.70
2023-04-08T11:21:14.092Z,12.60
2023-04-08T11:23:50.834Z,12.60
2023-04-08T11:26:21.137Z,12.60
2023-04-08T11:28:58.196Z,12.70
2023-04-08T11:31:26.381Z,13.10
2023-04-08T11:34:04.169Z,13.50
2023-04-08T11:36:32.393Z,13.70
2023-04-08T11:39:07.177Z,14.10
2023-04-08T11:41:47.170Z,14.30
2023-04-08T11:44:15.365Z,14.20
2023-04-08T11:47:05.190Z,14.30
2023-04-08T11:49:45.838Z,14.60
2023-04-08T11:52:21.198Z,14.40
2023-04-08T11:54:50.221Z,14.30
2023-04-08T11:57:36.212Z,14.30
2023-04-08T12:00:05.720Z,14.50
2023-04-08T12:02:40.320Z,14.30
2023-04-08T12:05:10.672Z,14.10
2023-04-08T12:07:49.206Z,14.30
2023-04-08T12:10:17.414Z,14.30
2023-04-08T12:12:54.265Z,14.50
2023-04-08T12:15:22.381Z,14.70
2023-04-08T12:17:57.297Z,14.70
2023-04-08T12:20:32.680Z,15.20
2023-04-08T12:23:14.224Z,15.30
2023-04-08T12:25:42.308Z,15.00
2023-04-08T12:28:18.228Z,14.70
2023-04-08T12:30:46.869Z,14.50
2023-04-08T12:33:21.257Z,14.40
2023-04-08T12:35:49.361Z,14.50
2023-04-08T12:38:24.246Z,14.80
2023-04-08T12:40:52.384Z,15.30
2023-04-08T12:43:28.253Z,15.40
2023-04-08T12:46:03.358Z,15.40
2023-04-08T12:48:38.283Z,15.70
2023-04-08T12:51:06.469Z,15.90
2023-04-08T12:53:41.247Z,15.70
2023-04-08T12:56:09.328Z,16.10
2023-04-08T12:58:45.276Z,16.10
2023-04-08T13:01:13.519Z,16.10
2023-04-08T13:03:49.422Z,16.00
2023-04-08T13:06:17.635Z,15.90
2023-04-08T13:08:52.495Z,16.20
2023-04-08T13:11:21.402Z,16.40
2023-04-08T13:13:57.325Z,17.00
2023-04-08T13:16:25.765Z,16.70
2023-04-08T13:19:00.290Z,16.10
2023-04-08T13:21:34.485Z,16.20
2023-04-08T13:24:09.297Z,16.60
2023-04-08T13:26:37.413Z,16.40
2023-04-08T13:29:07.017Z,16.00
2023-04-08T13:31:42.329Z,15.50
2023-04-08T13:34:10.461Z,15.20
2023-04-08T13:36:45.350Z,15.10
2023-04-08T13:39:13.709Z,15.10
2023-04-08T13:41:48.312Z,15.00
2023-04-08T13:44:18.459Z,14.90
2023-04-08T13:46:53.318Z,14.90
2023-04-08T13:49:21.581Z,14.80
2023-04-08T13:51:56.294Z,15.00
2023-04-08T13:54:31.345Z,15.50
2023-04-08T13:56:59.616Z,16.10
2023-04-08T13:59:35.383Z,16.80
2023-04-08T14:02:03.804Z,17.10
2023-04-08T14:04:38.419Z,16.70
2023-04-08T14:07:06.590Z,16.40
2023-04-08T14:09:42.339Z,15.90
2023-04-08T14:12:17.364Z,15.90
2023-04-08T14:14:46.871Z,15.50
2023-04-08T14:17:22.355Z,15.30
2023-04-08T14:20:12.359Z,15.20
2023-04-08T14:22:50.416Z,15.10
2023-04-08T14:25:19.095Z,15.10
2023-04-08T14:27:57.943Z,15.10
2023-04-08T14:30:35.362Z,15.10
2023-04-08T14:33:05.257Z,15.10
2023-04-08T14:35:40.420Z,15.20
2023-04-08T14:38:08.536Z,15.30
2023-04-08T14:40:43.353Z,15.30
2023-04-08T14:43:12.809Z,15.30
2023-04-08T14:45:48.367Z,15.30
2023-04-08T14:48:18.574Z,15.30
2023-04-08T14:50:53.353Z,15.30
2023-04-08T14:53:21.473Z,15.40
2023-04-08T14:55:56.368Z,15.40
2023-04-08T14:58:25.039Z,15.50
2023-04-08T15:01:03.468Z,15.50
2023-04-08T15:03:38.504Z,15.50
2023-04-08T15:06:07.220Z,15.30
2023-04-08T15:08:42.397Z,15.30
2023-04-08T15:11:14.527Z,15.30
2023-04-08T15:13:49.466Z,15.30
2023-04-08T15:16:25.418Z,15.00
2023-04-08T15:18:53.837Z,14.80
2023-04-08T15:21:41.386Z,14.90
2023-04-08T15:24:16.401Z,14.90
2023-04-08T15:26:44.790Z,15.00
2023-04-08T15:29:19.433Z,15.10
2023-04-08T15:31:48.879Z,15.00
2023-04-08T15:34:23.400Z,14.80
2023-04-08T15:36:51.617Z,14.90
2023-04-08T15:39:26.432Z,14.80
2023-04-08T15:41:54.948Z,14.80
2023-04-08T15:44:30.435Z,14.80
2023-04-08T15:47:00.174Z,14.90
2023-04-08T15:49:34.409Z,15.00
2023-04-08T15:52:09.417Z,15.00
2023-04-08T15:54:37.539Z,15.00
2023-04-08T15:57:12.451Z,15.00
2023-04-08T15:59:47.466Z,15.10
2023-04-08T16:02:17.335Z,15.20
2023-04-08T16:04:52.430Z,15.20
2023-04-08T16:07:27.425Z,15.10
2023-04-08T16:09:55.714Z,15.00
2023-04-08T16:12:32.452Z,14.90
2023-04-08T16:15:00.562Z,14.80
2023-04-08T16:17:36.481Z,14.80
2023-04-08T16:20:26.376Z,14.80
2023-04-08T16:23:01.468Z,14.80
2023-04-08T16:25:36.570Z,14.80
2023-04-08T16:28:04.717Z,14.80
2023-04-08T16:30:39.477Z,14.80
2023-04-08T16:33:08.980Z,14.60
2023-04-08T16:35:43.504Z,14.60
2023-04-08T16:38:11.946Z,14.50
2023-04-08T16:40:40.076Z,14.40
2023-04-08T16:43:15.708Z,14.40
2023-04-08T16:45:43.923Z,14.40
2023-04-08T16:48:20.478Z,14.30
2023-04-08T16:50:48.542Z,14.30
2023-04-08T16:53:23.464Z,14.30
2023-04-08T16:55:51.560Z,14.30
2023-04-08T16:58:26.470Z,14.30
2023-04-08T17:00:54.674Z,14.20
2023-04-08T17:03:30.544Z,14.10
2023-04-08T17:06:07.302Z,14.00
2023-04-08T17:08:42.514Z,14.00
2023-04-08T17:11:12.402Z,14.00
2023-04-08T17:13:48.506Z,14.00
2023-04-08T17:16:25.648Z,14.10
2023-04-08T17:18:55.558Z,14.10
2023-04-08T17:21:30.510Z,14.10
2023-04-08T17:24:05.427Z,14.00
2023-04-08T17:26:40.504Z,14.00
2023-04-08T17:29:08.689Z,13.90
2023-04-08T17:31:43.583Z,14.00
2023-04-08T17:34:13.090Z,13.90
2023-04-08T17:36:47.513Z,13.90
2023-04-08T17:39:16.355Z,13.90
2023-04-08T17:41:50.533Z,13.80
2023-04-08T17:44:18.726Z,13.70
2023-04-08T17:46:53.513Z,13.60
2023-04-08T17:49:23.213Z,13.50
2023-04-08T17:51:51.620Z,13.40
2023-04-08T17:54:26.574Z,13.30
2023-04-08T17:56:54.676Z,13.30
2023-04-08T17:59:29.699Z,13.20
2023-04-08T18:01:57.930Z,13.10
2023-04-08T18:04:35.559Z,13.00
2023-04-08T18:07:05.367Z,13.00
2023-04-08T18:09:40.552Z,13.00
2023-04-08T18:12:08.788Z,12.90
2023-04-08T18:14:43.571Z,12.80
2023-04-08T18:17:18.574Z,12.80
2023-04-08T18:19:48.089Z,12.80
2023-04-08T18:22:29.731Z,12.70
2023-04-08T18:24:57.819Z,12.70
2023-04-08T18:27:32.589Z,12.70
2023-04-08T18:30:00.735Z,12.70
2023-04-08T18:32:35.608Z,12.60
2023-04-08T18:35:12.580Z,12.60
2023-04-08T18:37:40.659Z,12.60
2023-04-08T18:40:16.593Z,12.60
2023-04-08T18:42:44.713Z,12.50
2023-04-08T18:45:19.573Z,12.50
2023-04-08T18:47:54.649Z,12.50
2023-04-08T18:50:24.352Z,12.50
2023-04-08T18:52:59.629Z,12.50
2023-04-08T18:55:27.947Z,12.40
2023-04-08T18:58:02.626Z,12.30
2023-04-08T19:00:30.748Z,12.20
2023-04-08T19:03:07.426Z,12.10
2023-04-08T19:05:38.476Z,12.10
2023-04-08T19:08:13.609Z,12.00
2023-04-08T19:10:48.668Z,11.90
2023-04-08T19:13:16.779Z,11.80
2023-04-08T19:15:51.648Z,11.80
2023-04-08T19:18:19.779Z,11.80
2023-04-08T19:20:57.666Z,11.70
2023-04-08T19:23:32.898Z,11.60
2023-04-08T19:26:11.639Z,11.50
2023-04-08T19:28:39.862Z,11.40
2023-04-08T19:31:22.655Z,11.40
2023-04-08T19:33:51.195Z,11.30
2023-04-08T19:36:27.637Z,11.30
2023-04-08T19:38:55.882Z,11.20
2023-04-08T19:41:30.651Z,11.10
2023-04-08T19:43:58.749Z,11.10
2023-04-08T19:46:33.676Z,11.00
2023-04-08T19:49:01.985Z,10.90
2023-04-08T19:51:39.661Z,10.80
2023-04-08T19:54:07.729Z,10.70
2023-04-08T19:56:43.683Z,10.70
2023-04-08T19:59:18.670Z,10.60
2023-04-08T20:01:46.818Z,10.50
2023-04-08T20:04:21.842Z,10.40
2023-04-08T20:06:51.472Z,10.40
2023-04-08T20:09:25.649Z,10.30
2023-04-08T20:11:53.709Z,10.30
2023-04-08T20:14:28.649Z,10.20
2023-04-08T20:16:56.978Z,10.20
2023-04-08T20:19:31.696Z,10.10
2023-04-08T20:22:07.854Z,10.10
2023-04-08T20:24:49.685Z,10.00
2023-04-08T20:27:18.814Z,10.00
2023-04-08T20:29:53.692Z,9.90
2023-04-08T20:32:21.832Z,9.80
2023-04-08T20:34:56.669Z,9.80
2023-04-08T20:37:26.439Z,9.80
2023-04-08T20:40:01.699Z,9.70
2023-04-08T20:42:29.848Z,9.70
2023-04-08T20:44:57.948Z,9.60
2023-04-08T20:47:32.716Z,9.60
2023-04-08T20:50:01.220Z,9.60
2023-04-08T20:52:37.720Z,9.50
2023-04-08T20:55:06.745Z,9.50
2023-04-08T20:57:41.769Z,9.50
2023-04-08T21:00:11.143Z,9.50
2023-04-08T21:02:45.885Z,9.50
2023-04-08T21:05:20.701Z,9.50
2023-04-08T21:07:50.165Z,9.40
2023-04-08T21:10:24.734Z,9.40
2023-04-08T21:13:06.924Z,9.40
2023-04-08T21:15:48.767Z,9.30
2023-04-08T21:18:17.174Z,9.30
2023-04-08T21:20:51.711Z,9.20
2023-04-08T21:23:34.734Z,9.20
2023-04-08T21:26:03.678Z,9.20
2023-04-08T21:28:38.788Z,9.20
2023-04-08T21:31:16.737Z,9.20
2023-04-08T21:33:44.841Z,9.20
2023-04-08T21:36:19.749Z,9.20
2023-04-08T21:38:55.738Z,9.20
2023-04-08T21:41:24.337Z,9.10
2023-04-08T21:43:59.757Z,9.10
2023-04-08T21:46:27.830Z,9.00
2023-04-08T21:49:02.741Z,8.90
2023-04-08T21:51:37.749Z,8.80
2023-04-08T21:54:07.177Z,8.70
2023-04-08T21:56:41.782Z,8.70
2023-04-08T21:59:16.750Z,8.60
2023-04-08T22:01:44.945Z,8.60
2023-04-08T22:04:19.805Z,8.50
2023-04-08T22:06:49.557Z,8.50
2023-04-08T22:09:25.783Z,8.40
2023-04-08T22:11:53.885Z,8.40
2023-04-08T22:14:28.774Z,8.40
2023-04-08T22:16:56.993Z,8.40
2023-04-08T22:19:31.773Z,8.40
2023-04-08T22:22:06.795Z,8.40
2023-04-08T22:24:43.776Z,8.30
2023-04-08T22:27:12.112Z,8.30
2023-04-08T22:29:46.800Z,8.20
2023-04-08T22:32:21.768Z,8.10
2023-04-08T22:34:49.971Z,8.00
2023-04-08T22:37:24.765Z,7.90
2023-04-08T22:39:54.372Z,7.90
2023-04-08T22:42:28.816Z,7.90
2023-04-08T22:44:57.078Z,8.00
2023-04-08T22:47:31.887Z,7.90
2023-04-08T22:50:00.031Z,7.90
2023-04-08T22:52:34.939Z,7.90
2023-04-08T22:55:04.511Z,7.80
2023-04-08T22:57:38.837Z,7.80
2023-04-08T23:00:08.482Z,7.80
2023-04-08T23:02:43.896Z,7.80
2023-04-08T23:05:12.154Z,7.70
2023-04-08T23:07:46.816Z,7.70
2023-04-08T23:10:16.393Z,7.70
2023-04-08T23:12:50.830Z,7.70
2023-04-08T23:15:19.359Z,7.70
2023-04-08T23:17:53.881Z,7.70
2023-04-08T23:20:23.972Z,7.60
2023-04-08T23:23:05.836Z,7.60
2023-04-08T23:25:42.147Z,7.60
2023-04-08T23:28:16.833Z,7.50
2023-04-08T23:30:44.935Z,7.50
2023-04-08T23:33:19.848Z,7.50
2023-04-08T23:35:48.020Z,7.50
2023-04-08T23:38:22.864Z,7.50
2023-04-08T23:40:52.694Z,7.40
2023-04-08T23:43:26.853Z,7.40
2023-04-08T23:45:54.880Z,7.40
2023-04-08T23:48:29.842Z,7.40
2023-04-08T23:50:57.898Z,7.40
2023-04-08T23:53:25.963Z,7.40
2023-04-08T23:56:01.867Z,7.40
2023-04-08T23:58:30.004Z,7.40
