createdAt,value
2017-10-10T00:00:24.000Z,1028.8
2017-10-10T00:01:23.995Z,1028.8
2017-10-10T00:02:23.982Z,1028.8
2017-10-10T00:03:23.975Z,1028.82
2017-10-10T00:04:23.966Z,1028.8
2017-10-10T00:05:23.958Z,1028.83
2017-10-10T00:06:23.949Z,1028.79
2017-10-10T00:07:23.941Z,1028.78
2017-10-10T00:08:23.931Z,1028.78
2017-10-10T00:09:23.922Z,1028.68
2017-10-10T00:10:23.916Z,1028.69
2017-10-10T00:11:23.906Z,1028.67
2017-10-10T00:12:23.897Z,1028.63
2017-10-10T00:13:23.890Z,1028.66
2017-10-10T00:14:23.879Z,1028.62
2017-10-10T00:15:23.871Z,1028.61
2017-10-10T00:16:23.862Z,1028.59
2017-10-10T00:17:23.855Z,1028.57
2017-10-10T00:18:23.846Z,1028.57
2017-10-10T00:19:23.836Z,1028.57
2017-10-10T00:20:23.828Z,1028.56
2017-10-10T00:21:23.821Z,1028.57
2017-10-10T00:22:23.813Z,1028.54
2017-10-10T00:23:23.803Z,1028.55
2017-10-10T00:24:23.797Z,1028.54
2017-10-10T00:25:23.794Z,1028.54
2017-10-10T00:26:23.778Z,1028.5
2017-10-10T00:27:23.769Z,1028.48
2017-10-10T00:28:23.769Z,1028.49
2017-10-10T00:29:23.758Z,1028.55
2017-10-10T00:30:23.744Z,1028.59
2017-10-10T00:31:23.737Z,1028.59
2017-10-10T00:32:23.729Z,1028.54
2017-10-10T00:33:23.720Z,1028.53
2017-10-10T00:34:23.717Z,1028.53
2017-10-10T00:35:23.704Z,1028.48
2017-10-10T00:36:23.695Z,1028.44
2017-10-10T00:37:23.685Z,1028.38
2017-10-10T00:38:23.677Z,1028.4
2017-10-10T00:39:23.668Z,1028.43
2017-10-10T00:40:23.660Z,1028.39
2017-10-10T00:41:23.652Z,1028.4
2017-10-10T00:42:23.642Z,1028.43
2017-10-10T00:43:23.636Z,1028.41
2017-10-10T00:44:23.627Z,1028.42
2017-10-10T00:45:23.619Z,1028.41
2017-10-10T00:46:23.611Z,1028.44
2017-10-10T00:47:23.601Z,1028.39
2017-10-10T00:48:23.594Z,1028.39
2017-10-10T00:49:23.585Z,1028.32
2017-10-10T00:50:23.577Z,1028.29
2017-10-10T00:51:23.572Z,1028.26
2017-10-10T00:52:23.560Z,1028.25
2017-10-10T00:53:23.551Z,1028.21
2017-10-10T00:54:23.542Z,1028.16
2017-10-10T00:55:23.534Z,1028.12
2017-10-10T00:56:23.525Z,1028.1
2017-10-10T00:57:23.517Z,1028.04
2017-10-10T00:58:23.513Z,1028.04
2017-10-10T00:59:23.500Z,1027.99
2017-10-10T01:00:23.492Z,1027.98
2017-10-10T01:01:23.484Z,1027.97
2017-10-10T01:02:23.476Z,1027.96
2017-10-10T01:03:23.468Z,1027.93
2017-10-10T01:04:23.461Z,1027.93
2017-10-10T01:05:23.451Z,1027.92
2017-10-10T01:06:23.444Z,1027.92
2017-10-10T01:07:23.433Z,1027.9
2017-10-10T01:08:23.425Z,1027.9
2017-10-10T01:09:23.417Z,1027.9
2017-10-10T01:10:23.408Z,1027.86
2017-10-10T01:11:23.400Z,1027.89
2017-10-10T01:12:23.393Z,1027.86
2017-10-10T01:13:23.390Z,1027.86
2017-10-10T01:14:23.375Z,1027.84
2017-10-10T01:15:23.367Z,1027.82
2017-10-10T01:16:23.359Z,1027.82
2017-10-10T01:17:23.352Z,1027.81
2017-10-10T01:18:23.342Z,1027.78
2017-10-10T01:19:23.335Z,1027.81
2017-10-10T01:20:23.327Z,1027.74
2017-10-10T01:21:23.318Z,1027.79
2017-10-10T01:22:23.310Z,1027.73
2017-10-10T01:23:23.300Z,1027.72
2017-10-10T01:24:23.293Z,1027.7
2017-10-10T01:25:23.287Z,1027.68
2017-10-10T01:26:23.279Z,1027.67
2017-10-10T01:27:23.267Z,1027.72
2017-10-10T01:28:23.259Z,1027.68
2017-10-10T01:29:23.252Z,1027.75
2017-10-10T01:30:23.244Z,1027.73
2017-10-10T01:31:23.237Z,1027.71
2017-10-10T01:32:23.228Z,1027.67
2017-10-10T01:33:23.221Z,1027.68
2017-10-10T01:34:23.212Z,1027.69
2017-10-10T01:35:23.203Z,1027.67
2017-10-10T01:36:23.194Z,1027.67
2017-10-10T01:37:23.185Z,1027.64
2017-10-10T01:38:23.177Z,1027.65
2017-10-10T01:39:23.169Z,1027.63
2017-10-10T01:40:23.165Z,1027.66
2017-10-10T01:41:23.152Z,1027.65
2017-10-10T01:42:23.145Z,1027.62
2017-10-10T01:43:23.135Z,1027.65
2017-10-10T01:44:23.128Z,1027.62
2017-10-10T01:45:23.126Z,1027.61
2017-10-10T01:46:23.111Z,1027.6
2017-10-10T01:47:23.103Z,1027.64
2017-10-10T01:48:23.095Z,1027.58
2017-10-10T01:49:23.087Z,1027.61
2017-10-10T01:50:23.077Z,1027.59
2017-10-10T01:51:23.071Z,1027.6
2017-10-10T01:52:23.062Z,1027.59
2017-10-10T01:53:23.060Z,1027.64
2017-10-10T01:54:23.046Z,1027.57
2017-10-10T01:55:23.037Z,1027.56
2017-10-10T01:56:23.029Z,1027.53
2017-10-10T01:57:23.023Z,1027.5
2017-10-10T01:58:23.014Z,1027.46
2017-10-10T01:59:23.005Z,1027.45
2017-10-10T02:00:22.998Z,1027.42
2017-10-10T02:01:22.989Z,1027.4
2017-10-10T02:02:22.981Z,1027.45
2017-10-10T02:03:22.972Z,1027.43
2017-10-10T02:04:22.965Z,1027.45
2017-10-10T02:05:22.955Z,1027.45
2017-10-10T02:06:22.948Z,1027.45
2017-10-10T02:07:22.941Z,1027.42
2017-10-10T02:08:22.933Z,1027.4
2017-10-10T02:09:22.931Z,1027.4
2017-10-10T02:10:22.916Z,1027.35
2017-10-10T02:11:22.907Z,1027.33
2017-10-10T02:12:22.898Z,1027.3
2017-10-10T02:13:22.891Z,1027.3
2017-10-10T02:14:22.883Z,1027.25
2017-10-10T02:15:22.876Z,1027.28
2017-10-10T02:16:22.867Z,1027.31
2017-10-10T02:17:22.858Z,1027.32
2017-10-10T02:18:22.851Z,1027.35
2017-10-10T02:19:22.843Z,1027.33
2017-10-10T02:20:22.834Z,1027.34
2017-10-10T02:21:22.830Z,1027.31
2017-10-10T02:22:22.820Z,1027.28
2017-10-10T02:23:22.811Z,1027.29
2017-10-10T02:24:22.802Z,1027.27
2017-10-10T02:25:22.793Z,1027.27
2017-10-10T02:26:22.788Z,1027.28
2017-10-10T02:27:22.779Z,1027.26
2017-10-10T02:28:22.772Z,1027.18
2017-10-10T02:29:22.764Z,1027.18
2017-10-10T02:30:22.756Z,1027.19
2017-10-10T02:31:22.746Z,1027.16
2017-10-10T02:32:22.738Z,1027.13
2017-10-10T02:33:22.730Z,1027.15
2017-10-10T02:34:22.721Z,1027.13
2017-10-10T02:35:22.716Z,1027.08
2017-10-10T02:36:22.708Z,1027.06
2017-10-10T02:37:22.699Z,1027.04
2017-10-10T02:38:22.692Z,1027.01
2017-10-10T02:39:22.682Z,1027.04
2017-10-10T02:40:22.674Z,1027.02
2017-10-10T02:41:22.669Z,1027.01
2017-10-10T02:42:22.659Z,1027.01
2017-10-10T02:43:22.651Z,1027.03
2017-10-10T02:44:22.643Z,1027.03
2017-10-10T02:45:22.635Z,1027.04
2017-10-10T02:46:22.627Z,1027.02
2017-10-10T02:47:22.643Z,1027.02
2017-10-10T02:48:22.612Z,1027.05
2017-10-10T02:49:22.606Z,1027.02
2017-10-10T02:50:22.621Z,1027.03
2017-10-10T02:51:22.587Z,1027.04
2017-10-10T02:52:22.579Z,1027.1
2017-10-10T02:53:22.573Z,1027.12
2017-10-10T02:54:22.564Z,1027.07
2017-10-10T02:55:22.559Z,1027.04
2017-10-10T02:56:22.549Z,1027.07
2017-10-10T02:57:22.541Z,1027.07
2017-10-10T02:58:22.534Z,1027.07
2017-10-10T02:59:22.524Z,1027.06
2017-10-10T03:00:22.516Z,1027.03
2017-10-10T03:01:22.518Z,1027.05
2017-10-10T03:02:22.500Z,1027.02
2017-10-10T03:03:22.496Z,1027.05
2017-10-10T03:04:22.487Z,1027.05
2017-10-10T03:05:22.479Z,1027.07
2017-10-10T03:06:22.470Z,1027.04
2017-10-10T03:07:22.463Z,1027.06
2017-10-10T03:08:22.455Z,1027
2017-10-10T03:09:22.447Z,1026.96
2017-10-10T03:10:22.440Z,1027.01
2017-10-10T03:11:22.431Z,1027.02
2017-10-10T03:12:22.422Z,1027
2017-10-10T03:13:22.415Z,1027.06
2017-10-10T03:14:22.406Z,1027.04
2017-10-10T03:15:22.401Z,1027.04
2017-10-10T03:16:22.393Z,1027.04
2017-10-10T03:17:22.386Z,1027.06
2017-10-10T03:18:22.377Z,1027.08
2017-10-10T03:19:22.369Z,1027.07
2017-10-10T03:20:22.360Z,1027.1
2017-10-10T03:21:22.353Z,1027.06
2017-10-10T03:22:22.345Z,1027.04
2017-10-10T03:23:22.338Z,1027.1
2017-10-10T03:24:22.331Z,1027.09
2017-10-10T03:25:22.322Z,1027.11
2017-10-10T03:26:22.315Z,1027.09
2017-10-10T03:27:22.305Z,1027.12
2017-10-10T03:28:22.299Z,1027.14
2017-10-10T03:29:22.289Z,1027.19
2017-10-10T03:30:22.283Z,1027.23
2017-10-10T03:31:22.276Z,1027.22
2017-10-10T03:32:22.267Z,1027.26
2017-10-10T03:33:22.259Z,1027.29
2017-10-10T03:34:22.251Z,1027.32
2017-10-10T03:35:22.244Z,1027.32
2017-10-10T03:36:22.237Z,1027.31
2017-10-10T03:37:22.227Z,1027.3
2017-10-10T03:38:22.221Z,1027.32
2017-10-10T03:39:22.211Z,1027.3
2017-10-10T03:40:22.202Z,1027.3
2017-10-10T03:41:22.195Z,1027.3
2017-10-10T03:42:22.187Z,1027.27
2017-10-10T03:43:22.181Z,1027.26
2017-10-10T03:44:22.173Z,1027.22
2017-10-10T03:45:22.166Z,1027.22
2017-10-10T03:46:22.157Z,1027.17
2017-10-10T03:47:22.147Z,1027.2
2017-10-10T03:48:22.139Z,1027.22
2017-10-10T03:49:22.130Z,1027.24
2017-10-10T03:50:22.125Z,1027.23
2017-10-10T03:51:22.124Z,1027.24
2017-10-10T03:52:22.109Z,1027.25
2017-10-10T03:53:22.101Z,1027.26
2017-10-10T03:54:22.093Z,1027.3
2017-10-10T03:55:22.084Z,1027.27
2017-10-10T03:56:22.075Z,1027.31
2017-10-10T03:57:22.075Z,1027.28
2017-10-10T03:58:22.059Z,1027.27
2017-10-10T03:59:22.051Z,1027.26
2017-10-10T04:00:22.042Z,1027.25
2017-10-10T04:01:22.035Z,1027.27
2017-10-10T04:02:22.026Z,1027.32
2017-10-10T04:03:22.019Z,1027.32
2017-10-10T04:04:22.012Z,1027.34
2017-10-10T04:05:22.008Z,1027.36
2017-10-10T04:06:21.996Z,1027.36
2017-10-10T04:07:21.986Z,1027.37
2017-10-10T04:08:21.978Z,1027.39
2017-10-10T04:09:21.970Z,1027.36
2017-10-10T04:10:21.961Z,1027.38
2017-10-10T04:11:21.955Z,1027.42
2017-10-10T04:12:21.947Z,1027.36
2017-10-10T04:13:21.938Z,1027.39
2017-10-10T04:14:21.931Z,1027.36
2017-10-10T04:15:21.923Z,1027.38
2017-10-10T04:16:21.915Z,1027.32
2017-10-10T04:17:21.905Z,1027.32
2017-10-10T04:18:21.896Z,1027.28
2017-10-10T04:19:21.890Z,1027.29
2017-10-10T04:20:21.881Z,1027.23
2017-10-10T04:21:21.874Z,1027.27
2017-10-10T04:22:21.866Z,1027.23
2017-10-10T04:23:21.857Z,1027.23
2017-10-10T04:24:21.849Z,1027.22
2017-10-10T04:25:21.840Z,1027.24
2017-10-10T04:26:21.838Z,1027.2
2017-10-10T04:27:21.840Z,1027.21
2017-10-10T04:28:21.816Z,1027.18
2017-10-10T04:29:21.809Z,1027.19
2017-10-10T04:30:21.800Z,1027.17
2017-10-10T04:31:21.792Z,1027.16
2017-10-10T04:32:21.801Z,1027.16
2017-10-10T04:33:21.777Z,1027.12
2017-10-10T04:34:21.770Z,1027.14
2017-10-10T04:35:21.760Z,1027.13
2017-10-10T04:36:21.751Z,1027.13
2017-10-10T04:37:21.746Z,1027.09
2017-10-10T04:38:21.737Z,1027.12
2017-10-10T04:39:21.734Z,1027.08
2017-10-10T04:40:21.722Z,1027.04
2017-10-10T04:41:21.715Z,1027.07
2017-10-10T04:42:21.725Z,1027.07
2017-10-10T04:43:21.697Z,1027.03
2017-10-10T04:44:21.690Z,1027.05
2017-10-10T04:45:21.691Z,1027.03
2017-10-10T04:46:21.674Z,1027.03
2017-10-10T04:47:21.666Z,1027.03
2017-10-10T04:48:21.660Z,1026.98
2017-10-10T04:49:21.650Z,1026.99
2017-10-10T04:50:21.643Z,1026.98
2017-10-10T04:51:21.634Z,1026.97
2017-10-10T04:52:21.626Z,1027.01
2017-10-10T04:53:21.618Z,1026.97
2017-10-10T04:54:21.610Z,1027.02
2017-10-10T04:55:21.604Z,1027.02
2017-10-10T04:56:21.595Z,1027.03
2017-10-10T04:57:21.588Z,1027
2017-10-10T04:58:21.580Z,1026.96
2017-10-10T04:59:21.571Z,1027.02
2017-10-10T05:00:21.563Z,1026.99
2017-10-10T05:01:21.556Z,1026.98
2017-10-10T05:02:21.552Z,1027
2017-10-10T05:03:21.543Z,1027.02
2017-10-10T05:04:21.534Z,1027.04
2017-10-10T05:05:21.526Z,1027.06
2017-10-10T05:06:21.519Z,1027.08
2017-10-10T05:07:21.511Z,1027.05
2017-10-10T05:08:21.501Z,1027.03
2017-10-10T05:09:21.493Z,1027.07
2017-10-10T05:10:21.486Z,1027.12
2017-10-10T05:11:21.480Z,1027.07
2017-10-10T05:12:21.472Z,1027.08
2017-10-10T05:13:21.464Z,1027.08
2017-10-10T05:14:21.456Z,1027.08
2017-10-10T05:15:21.448Z,1027.08
2017-10-10T05:16:21.441Z,1027.02
2017-10-10T05:17:21.434Z,1027.05
2017-10-10T05:18:21.429Z,1027.01
2017-10-10T05:19:21.430Z,1027.04
2017-10-10T05:20:21.409Z,1027.04
2017-10-10T05:21:21.402Z,1027.05
2017-10-10T05:22:21.393Z,1027.03
2017-10-10T05:23:21.386Z,1027.05
2017-10-10T05:24:21.380Z,1027.03
2017-10-10T05:25:21.371Z,1027.02
2017-10-10T05:26:21.364Z,1027.01
2017-10-10T05:27:21.355Z,1026.95
2017-10-10T05:28:21.348Z,1026.97
2017-10-10T05:29:21.340Z,1026.98
2017-10-10T05:30:21.332Z,1027
2017-10-10T05:31:21.325Z,1027.02
2017-10-10T05:32:21.318Z,1027.07
2017-10-10T05:33:21.312Z,1027.1
2017-10-10T05:34:21.302Z,1027.13
2017-10-10T05:35:21.294Z,1027.15
2017-10-10T05:36:21.287Z,1027.19
2017-10-10T05:37:21.278Z,1027.2
2017-10-10T05:38:21.272Z,1027.24
2017-10-10T05:39:21.266Z,1027.25
2017-10-10T05:40:21.257Z,1027.27
2017-10-10T05:41:21.253Z,1027.28
2017-10-10T05:42:21.244Z,1027.31
2017-10-10T05:43:21.235Z,1027.31
2017-10-10T05:44:21.227Z,1027.29
2017-10-10T05:45:21.223Z,1027.32
2017-10-10T05:46:21.212Z,1027.34
2017-10-10T05:47:21.202Z,1027.34
2017-10-10T05:48:21.195Z,1027.34
2017-10-10T05:49:21.187Z,1027.34
2017-10-10T05:50:21.179Z,1027.32
2017-10-10T05:51:21.173Z,1027.35
2017-10-10T05:52:21.165Z,1027.36
2017-10-10T05:53:21.158Z,1027.29
2017-10-10T05:54:21.150Z,1027.29
2017-10-10T05:55:21.141Z,1027.29
2017-10-10T05:56:21.133Z,1027.34
2017-10-10T05:57:21.127Z,1027.27
2017-10-10T05:58:21.118Z,1027.24
2017-10-10T05:59:21.112Z,1027.19
2017-10-10T06:00:21.104Z,1027.17
2017-10-10T06:01:21.096Z,1027.14
2017-10-10T06:02:21.090Z,1027.12
2017-10-10T06:03:21.081Z,1027.04
2017-10-10T06:04:21.073Z,1027.03
2017-10-10T06:05:21.068Z,1027.04
2017-10-10T06:06:21.066Z,1027.01
2017-10-10T06:07:21.050Z,1027.01
2017-10-10T06:08:21.042Z,1027
2017-10-10T06:09:21.036Z,1026.96
2017-10-10T06:10:21.026Z,1026.99
2017-10-10T06:11:21.021Z,1027
2017-10-10T06:12:21.014Z,1027.01
2017-10-10T06:13:21.006Z,1027.02
2017-10-10T06:14:21.000Z,1027.04
2017-10-10T06:15:20.992Z,1027.07
2017-10-10T06:16:20.985Z,1027.1
2017-10-10T06:17:20.976Z,1027.12
2017-10-10T06:18:20.968Z,1027.18
2017-10-10T06:19:20.963Z,1027.17
2017-10-10T06:20:20.955Z,1027.19
2017-10-10T06:21:20.948Z,1027.23
2017-10-10T06:22:20.940Z,1027.22
2017-10-10T06:23:20.931Z,1027.22
2017-10-10T06:24:20.923Z,1027.22
2017-10-10T06:25:20.916Z,1027.22
2017-10-10T06:26:20.909Z,1027.24
2017-10-10T06:27:20.903Z,1027.28
2017-10-10T06:28:20.894Z,1027.32
2017-10-10T06:29:20.891Z,1027.36
2017-10-10T06:30:20.882Z,1027.36
2017-10-10T06:31:21.177Z,1027.3
2017-10-10T06:32:20.866Z,1027.35
2017-10-10T06:33:20.859Z,1027.33
2017-10-10T06:34:20.852Z,1027.33
2017-10-10T06:35:20.842Z,1027.34
2017-10-10T06:36:20.835Z,1027.28
2017-10-10T06:37:20.828Z,1027.28
2017-10-10T06:38:20.820Z,1027.29
2017-10-10T06:39:20.813Z,1027.26
2017-10-10T06:40:20.807Z,1027.26
2017-10-10T06:41:20.800Z,1027.28
2017-10-10T06:42:20.793Z,1027.25
2017-10-10T06:43:20.785Z,1027.28
2017-10-10T06:44:20.777Z,1027.21
2017-10-10T06:45:20.770Z,1027.19
2017-10-10T06:46:20.762Z,1027.17
2017-10-10T06:47:20.756Z,1027.13
2017-10-10T06:48:20.754Z,1027.12
2017-10-10T06:49:20.741Z,1027.09
2017-10-10T06:50:20.733Z,1027.1
2017-10-10T06:51:20.725Z,1027.07
2017-10-10T06:52:20.719Z,1027.12
2017-10-10T06:53:20.712Z,1027.08
2017-10-10T06:54:20.703Z,1027.06
2017-10-10T06:55:20.698Z,1027.07
2017-10-10T06:56:20.690Z,1027.03
2017-10-10T06:57:20.681Z,1027.03
2017-10-10T06:58:20.675Z,1027.02
2017-10-10T06:59:20.668Z,1027.03
2017-10-10T07:00:20.661Z,1027.02
2017-10-10T07:01:20.654Z,1027.03
2017-10-10T07:02:20.646Z,1027.04
2017-10-10T07:03:20.638Z,1027.11
2017-10-10T07:04:20.631Z,1027.16
2017-10-10T07:05:20.624Z,1027.16
2017-10-10T07:06:20.616Z,1027.15
2017-10-10T07:07:20.613Z,1027.11
2017-10-10T07:08:20.603Z,1027.11
2017-10-10T07:09:20.596Z,1027.15
2017-10-10T07:10:20.589Z,1027.1
2017-10-10T07:11:20.580Z,1027.13
2017-10-10T07:12:20.572Z,1027.16
2017-10-10T07:13:20.565Z,1027.18
2017-10-10T07:14:20.560Z,1027.24
2017-10-10T07:15:20.553Z,1027.25
2017-10-10T07:16:20.545Z,1027.31
2017-10-10T07:17:20.540Z,1027.3
2017-10-10T07:18:20.532Z,1027.28
2017-10-10T07:19:20.522Z,1027.24
2017-10-10T07:20:20.516Z,1027.22
2017-10-10T07:21:20.510Z,1027.16
2017-10-10T07:22:20.504Z,1027.15
2017-10-10T07:23:20.495Z,1027.12
2017-10-10T07:24:20.488Z,1027.11
2017-10-10T07:25:20.482Z,1027.09
2017-10-10T07:26:20.475Z,1027.06
2017-10-10T07:27:20.470Z,1027.05
2017-10-10T07:28:20.461Z,1027.04
2017-10-10T07:29:20.453Z,1027.01
2017-10-10T07:30:20.446Z,1026.97
2017-10-10T07:31:20.438Z,1026.98
2017-10-10T07:32:20.431Z,1026.97
2017-10-10T07:33:20.424Z,1026.92
2017-10-10T07:34:20.420Z,1026.9
2017-10-10T07:35:20.412Z,1026.87
2017-10-10T07:36:20.405Z,1026.83
2017-10-10T07:37:20.398Z,1026.81
2017-10-10T07:38:20.389Z,1026.78
2017-10-10T07:39:20.382Z,1026.79
2017-10-10T07:40:20.375Z,1026.8
2017-10-10T07:41:20.368Z,1026.78
2017-10-10T07:42:20.361Z,1026.8
2017-10-10T07:43:20.356Z,1026.82
2017-10-10T07:44:20.352Z,1026.85
2017-10-10T07:45:20.343Z,1026.88
2017-10-10T07:46:20.336Z,1026.86
2017-10-10T07:47:20.329Z,1026.87
2017-10-10T07:48:20.529Z,1026.86
2017-10-10T07:49:20.316Z,1026.84
2017-10-10T07:50:20.310Z,1026.86
2017-10-10T07:51:20.301Z,1026.84
2017-10-10T07:52:20.294Z,1026.79
2017-10-10T07:53:20.291Z,1026.79
2017-10-10T07:54:20.284Z,1026.76
2017-10-10T07:55:20.276Z,1026.7
2017-10-10T07:56:20.269Z,1026.69
2017-10-10T07:57:20.262Z,1026.65
2017-10-10T07:58:20.258Z,1026.63
2017-10-10T07:59:20.248Z,1026.62
2017-10-10T08:00:20.241Z,1026.59
2017-10-10T08:01:20.234Z,1026.6
2017-10-10T08:02:20.229Z,1026.64
2017-10-10T08:03:20.221Z,1026.62
2017-10-10T08:04:20.216Z,1026.65
2017-10-10T08:05:20.210Z,1026.69
2017-10-10T08:06:20.203Z,1026.7
2017-10-10T08:07:20.194Z,1026.71
2017-10-10T08:08:20.189Z,1026.72
2017-10-10T08:09:20.182Z,1026.66
2017-10-10T08:10:20.175Z,1026.7
2017-10-10T08:11:20.178Z,1026.68
2017-10-10T08:12:20.164Z,1026.72
2017-10-10T08:13:20.157Z,1026.73
2017-10-10T08:14:20.149Z,1026.74
2017-10-10T08:15:20.144Z,1026.75
2017-10-10T08:16:20.138Z,1026.72
2017-10-10T08:17:20.131Z,1026.74
2017-10-10T08:18:20.124Z,1026.74
2017-10-10T08:19:20.117Z,1026.68
2017-10-10T08:20:20.112Z,1026.63
2017-10-10T08:21:20.103Z,1026.61
2017-10-10T08:22:20.100Z,1026.56
2017-10-10T08:23:20.092Z,1026.53
2017-10-10T08:24:20.086Z,1026.46
2017-10-10T08:25:20.078Z,1026.45
2017-10-10T08:26:20.072Z,1026.49
2017-10-10T08:27:20.071Z,1026.58
2017-10-10T08:28:20.059Z,1026.64
2017-10-10T08:29:20.051Z,1026.64
2017-10-10T08:30:20.045Z,1026.7
2017-10-10T08:31:20.039Z,1026.72
2017-10-10T08:32:20.035Z,1026.71
2017-10-10T08:33:20.038Z,1026.76
2017-10-10T08:34:20.021Z,1026.73
2017-10-10T08:35:20.013Z,1026.72
2017-10-10T08:36:20.007Z,1026.74
2017-10-10T08:37:20.001Z,1026.7
2017-10-10T08:38:19.994Z,1026.68
2017-10-10T08:39:19.992Z,1026.72
2017-10-10T08:40:19.981Z,1026.77
2017-10-10T08:41:19.976Z,1026.73
2017-10-10T08:42:19.969Z,1026.7
2017-10-10T08:43:19.962Z,1026.61
2017-10-10T08:44:19.956Z,1026.51
2017-10-10T08:45:19.952Z,1026.45
2017-10-10T08:46:19.945Z,1026.41
2017-10-10T08:47:19.936Z,1026.44
2017-10-10T08:48:19.932Z,1026.44
2017-10-10T08:49:19.926Z,1026.4
2017-10-10T08:50:19.919Z,1026.23
2017-10-10T08:51:19.914Z,1026.08
2017-10-10T08:52:19.910Z,1025.92
2017-10-10T08:53:19.901Z,1025.78
2017-10-10T08:54:19.895Z,1025.71
2017-10-10T08:55:19.889Z,1025.73
2017-10-10T08:56:19.883Z,1025.74
2017-10-10T08:57:19.877Z,1025.77
2017-10-10T08:58:19.870Z,1025.69
2017-10-10T08:59:19.865Z,1025.65
2017-10-10T09:00:19.861Z,1025.59
2017-10-10T09:01:19.857Z,1025.53
2017-10-10T09:02:19.847Z,1025.52
2017-10-10T09:03:19.842Z,1025.48
2017-10-10T09:04:19.836Z,1025.46
2017-10-10T09:05:19.831Z,1025.44
2017-10-10T09:06:19.828Z,1025.41
2017-10-10T09:07:19.820Z,1025.4
2017-10-10T09:08:19.813Z,1025.37
2017-10-10T09:09:19.813Z,1025.33
2017-10-10T09:10:19.803Z,1025.27
2017-10-10T09:11:19.799Z,1025.28
2017-10-10T09:12:19.794Z,1025.26
2017-10-10T09:13:19.788Z,1025.28
2017-10-10T09:14:19.782Z,1025.21
2017-10-10T09:15:19.776Z,1025.21
2017-10-10T09:16:19.770Z,1025.2
2017-10-10T09:17:19.764Z,1025.11
2017-10-10T09:18:19.760Z,1025.09
2017-10-10T09:19:19.756Z,1025.05
2017-10-10T09:20:19.750Z,1024.96
2017-10-10T09:21:19.746Z,1024.94
2017-10-10T09:22:19.739Z,1024.86
2017-10-10T09:23:19.735Z,1024.74
2017-10-10T09:24:19.730Z,1024.7
2017-10-10T09:25:19.725Z,1024.65
2017-10-10T09:26:19.720Z,1024.76
2017-10-10T09:27:19.716Z,1024.82
2017-10-10T09:28:19.713Z,1024.83
2017-10-10T09:29:19.707Z,1024.84
2017-10-10T09:30:19.703Z,1024.83
2017-10-10T09:31:19.698Z,1024.89
2017-10-10T09:32:19.692Z,1024.76
2017-10-10T09:33:19.687Z,1024.72
2017-10-10T09:34:19.683Z,1024.66
2017-10-10T09:35:19.677Z,1024.48
2017-10-10T09:36:19.673Z,1024.41
2017-10-10T09:37:19.670Z,1024.33
2017-10-10T09:38:19.663Z,1024.26
2017-10-10T09:39:19.666Z,1024.06
2017-10-10T09:40:19.656Z,1023.9
2017-10-10T09:41:19.653Z,1023.66
2017-10-10T09:42:19.648Z,1023.59
2017-10-10T09:43:19.643Z,1023.55
2017-10-10T09:44:19.639Z,1023.61
2017-10-10T09:45:19.634Z,1023.74
2017-10-10T09:46:19.631Z,1023.83
2017-10-10T09:47:19.628Z,1023.86
2017-10-10T09:48:19.624Z,1023.85
2017-10-10T09:49:19.620Z,1023.89
2017-10-10T09:50:19.616Z,1023.91
2017-10-10T09:51:19.612Z,1023.96
2017-10-10T09:52:19.608Z,1024.06
2017-10-10T09:53:19.605Z,1024.13
2017-10-10T09:54:19.602Z,1024.22
2017-10-10T09:55:19.598Z,1024.22
2017-10-10T09:56:19.606Z,1024.23
2017-10-10T09:57:19.591Z,1024.18
2017-10-10T09:58:19.588Z,1024.12
2017-10-10T09:59:19.585Z,1024.13
2017-10-10T10:00:19.581Z,1024.1
2017-10-10T10:01:19.582Z,1024.19
2017-10-10T10:02:19.576Z,1024.21
2017-10-10T10:03:19.569Z,1024.31
2017-10-10T10:04:19.564Z,1024.41
2017-10-10T10:05:19.561Z,1024.43
2017-10-10T10:06:19.557Z,1024.56
2017-10-10T10:07:19.554Z,1024.57
2017-10-10T10:08:19.551Z,1024.59
2017-10-10T10:09:19.547Z,1024.63
2017-10-10T10:10:19.547Z,1024.68
2017-10-10T10:11:19.538Z,1024.74
2017-10-10T10:12:19.537Z,1024.79
2017-10-10T10:13:19.530Z,1024.87
2017-10-10T10:14:19.526Z,1024.86
2017-10-10T10:15:19.526Z,1024.87
2017-10-10T10:16:19.517Z,1024.88
2017-10-10T10:17:19.518Z,1024.88
2017-10-10T10:18:19.510Z,1024.84
2017-10-10T10:19:19.504Z,1024.87
2017-10-10T10:20:19.501Z,1024.88
2017-10-10T10:21:19.498Z,1024.86
2017-10-10T10:22:19.493Z,1024.9
2017-10-10T10:23:19.488Z,1024.92
2017-10-10T10:24:19.484Z,1024.97
2017-10-10T10:25:19.488Z,1024.99
2017-10-10T10:26:19.476Z,1025.13
2017-10-10T10:27:19.473Z,1025.21
2017-10-10T10:28:19.467Z,1025.28
2017-10-10T10:29:19.463Z,1025.37
2017-10-10T10:30:19.459Z,1025.39
2017-10-10T10:31:19.453Z,1025.39
2017-10-10T10:32:19.453Z,1025.37
2017-10-10T10:33:19.444Z,1025.3
2017-10-10T10:34:19.439Z,1025.29
2017-10-10T10:35:19.440Z,1025.3
2017-10-10T10:36:19.432Z,1025.29
2017-10-10T10:37:19.430Z,1025.28
2017-10-10T10:38:19.426Z,1025.22
2017-10-10T10:39:19.417Z,1025.16
2017-10-10T10:40:19.410Z,1025.15
2017-10-10T10:41:19.407Z,1025.11
2017-10-10T10:42:19.401Z,1025.07
2017-10-10T10:43:19.408Z,1025.01
2017-10-10T10:44:19.393Z,1024.99
2017-10-10T10:45:19.387Z,1024.96
2017-10-10T10:46:19.384Z,1024.91
2017-10-10T10:47:19.378Z,1024.93
2017-10-10T10:48:19.373Z,1024.92
2017-10-10T10:49:19.371Z,1024.9
2017-10-10T10:50:19.366Z,1024.87
2017-10-10T10:51:19.357Z,1024.85
2017-10-10T10:52:19.354Z,1024.81
2017-10-10T10:53:19.348Z,1024.79
2017-10-10T10:54:19.345Z,1024.73
2017-10-10T10:55:19.340Z,1024.55
2017-10-10T10:56:19.336Z,1024.45
2017-10-10T10:57:19.332Z,1024.4
2017-10-10T10:58:19.327Z,1024.35
2017-10-10T10:59:19.323Z,1024.41
2017-10-10T11:00:19.325Z,1024.43
2017-10-10T11:01:19.313Z,1024.47
2017-10-10T11:02:19.307Z,1024.46
2017-10-10T11:03:19.306Z,1024.5
2017-10-10T11:04:19.300Z,1024.52
2017-10-10T11:05:19.296Z,1024.42
2017-10-10T11:06:19.290Z,1024.46
2017-10-10T11:07:19.285Z,1024.41
2017-10-10T11:08:19.281Z,1024.39
2017-10-10T11:09:19.276Z,1024.31
2017-10-10T11:10:19.272Z,1024.27
2017-10-10T11:11:19.270Z,1024.18
2017-10-10T11:12:19.266Z,1024.09
2017-10-10T11:13:19.260Z,1024.08
2017-10-10T11:14:19.259Z,1024.04
2017-10-10T11:15:19.260Z,1024.01
2017-10-10T11:16:19.248Z,1024.01
2017-10-10T11:17:19.243Z,1024.04
2017-10-10T11:18:19.240Z,1024.08
2017-10-10T11:19:19.234Z,1024.08
2017-10-10T11:20:19.230Z,1024.14
2017-10-10T11:21:19.226Z,1024.21
2017-10-10T11:22:19.222Z,1024.26
2017-10-10T11:23:19.220Z,1024.27
2017-10-10T11:24:19.215Z,1024.34
2017-10-10T11:25:19.210Z,1024.39
2017-10-10T11:26:19.207Z,1024.37
2017-10-10T11:27:19.203Z,1024.31
2017-10-10T11:28:19.198Z,1024.35
2017-10-10T11:29:19.192Z,1024.32
2017-10-10T11:30:19.189Z,1024.38
2017-10-10T11:31:19.186Z,1024.43
2017-10-10T11:32:19.182Z,1024.54
2017-10-10T11:33:19.177Z,1024.64
2017-10-10T11:34:19.174Z,1024.66
2017-10-10T11:35:19.169Z,1024.73
2017-10-10T11:36:19.165Z,1024.75
2017-10-10T11:37:19.160Z,1024.81
2017-10-10T11:38:19.156Z,1024.85
2017-10-10T11:39:19.152Z,1024.86
2017-10-10T11:40:19.165Z,1024.84
2017-10-10T11:41:19.143Z,1024.86
2017-10-10T11:42:19.139Z,1024.92
2017-10-10T11:43:19.133Z,1024.94
2017-10-10T11:44:19.134Z,1024.92
2017-10-10T11:45:19.125Z,1024.85
2017-10-10T11:46:19.121Z,1024.78
2017-10-10T11:47:19.118Z,1024.77
2017-10-10T11:48:19.113Z,1024.69
2017-10-10T11:49:19.112Z,1024.6
2017-10-10T11:50:19.106Z,1024.52
2017-10-10T11:51:19.099Z,1024.45
2017-10-10T11:52:19.094Z,1024.38
2017-10-10T11:53:19.089Z,1024.38
2017-10-10T11:54:19.085Z,1024.31
2017-10-10T11:55:19.082Z,1024.23
2017-10-10T11:56:19.078Z,1024.17
2017-10-10T11:57:19.073Z,1024.21
2017-10-10T11:58:19.069Z,1024.24
2017-10-10T11:59:19.063Z,1024.27
2017-10-10T12:00:19.060Z,1024.34
2017-10-10T12:01:19.054Z,1024.32
2017-10-10T12:02:19.051Z,1024.34
2017-10-10T12:03:19.048Z,1024.35
2017-10-10T12:04:19.041Z,1024.45
2017-10-10T12:05:19.038Z,1024.52
2017-10-10T12:06:19.041Z,1024.51
2017-10-10T12:07:19.032Z,1024.54
2017-10-10T12:08:19.027Z,1024.59