createdAt,value
2022-09-22T00:01:18.743Z,7.41
2022-09-22T00:03:48.974Z,7.43
2022-09-22T00:06:22.013Z,7.46
2022-09-22T00:08:51.471Z,7.44
2022-09-22T00:11:23.820Z,7.38
2022-09-22T00:13:59.005Z,7.38
2022-09-22T00:16:28.800Z,7.34
2022-09-22T00:18:55.781Z,7.34
2022-09-22T00:21:24.695Z,7.30
2022-09-22T00:23:52.246Z,7.32
2022-09-22T00:26:21.657Z,7.29
2022-09-22T00:28:49.539Z,7.08
2022-09-22T00:31:20.277Z,6.89
2022-09-22T00:33:48.080Z,6.79
2022-09-22T00:36:16.063Z,6.70
2022-09-22T00:38:43.371Z,6.65
2022-09-22T00:41:18.846Z,6.66
2022-09-22T00:43:48.715Z,6.66
2022-09-22T00:46:23.002Z,6.66
2022-09-22T00:49:00.026Z,6.61
2022-09-22T00:51:32.661Z,6.59
2022-09-22T00:54:00.961Z,6.61
2022-09-22T00:56:37.473Z,6.66
2022-09-22T00:59:10.006Z,6.70
2022-09-22T01:01:36.891Z,6.79
2022-09-22T01:04:04.456Z,6.82
2022-09-22T01:06:31.186Z,6.81
2022-09-22T01:08:59.588Z,6.81
2022-09-22T01:11:27.956Z,6.82
2022-09-22T01:15:05.520Z,6.94
2022-09-22T01:18:13.187Z,7.00
2022-09-22T01:55:52.540Z,7.06
2022-09-22T01:58:28.860Z,7.10
2022-09-22T02:01:01.032Z,7.09
2022-09-22T02:03:41.298Z,7.10
2022-09-22T02:06:19.544Z,7.03
2022-09-22T02:09:20.693Z,7.02
2022-09-22T02:11:48.965Z,6.99
2022-09-22T02:14:16.344Z,7.01
2022-09-22T02:16:43.029Z,7.02
2022-09-22T02:19:16.297Z,6.97
2022-09-22T02:21:45.633Z,6.99
2022-09-22T02:24:33.544Z,6.98
2022-09-22T02:27:04.324Z,6.95
2022-09-22T02:29:34.292Z,6.91
2022-09-22T02:32:05.594Z,6.86
2022-09-22T02:34:32.499Z,6.75
2022-09-22T02:37:18.562Z,6.70
2022-09-22T02:40:22.952Z,6.61
2022-09-22T02:43:22.742Z,6.66
2022-09-22T02:46:07.912Z,6.63
2022-09-22T02:48:45.585Z,6.57
2022-09-22T02:51:14.177Z,6.58
2022-09-22T02:53:40.748Z,6.50
2022-09-22T02:56:07.499Z,6.40
2022-09-22T02:58:34.095Z,6.27
2022-09-22T03:01:00.896Z,6.26
2022-09-22T03:03:27.628Z,6.22
2022-09-22T03:05:54.201Z,6.13
2022-09-22T03:08:20.901Z,6.21
2022-09-22T03:10:47.435Z,6.20
2022-09-22T03:13:16.821Z,6.20
2022-09-22T03:15:45.519Z,6.28
2022-09-22T03:18:12.262Z,6.32
2022-09-22T03:20:38.857Z,6.34
2022-09-22T03:23:05.703Z,6.38
2022-09-22T03:25:32.816Z,6.47
2022-09-22T03:27:59.660Z,6.49
2022-09-22T03:30:26.249Z,6.53
2022-09-22T03:32:52.741Z,6.51
2022-09-22T03:35:19.454Z,6.43
2022-09-22T03:37:46.652Z,6.43
2022-09-22T03:40:13.351Z,6.40
2022-09-22T03:42:40.068Z,6.37
2022-09-22T03:45:07.270Z,6.36
2022-09-22T03:47:33.882Z,6.36
2022-09-22T03:50:00.656Z,6.29
2022-09-22T03:52:27.428Z,6.24
2022-09-22T03:54:54.496Z,6.25
2022-09-22T03:57:21.348Z,6.26
2022-09-22T03:59:47.990Z,6.34
2022-09-22T04:02:14.769Z,6.40
2022-09-22T04:04:41.404Z,6.45
2022-09-22T04:07:07.986Z,6.50
2022-09-22T04:09:34.826Z,6.40
2022-09-22T04:12:02.013Z,6.43
2022-09-22T04:14:28.702Z,6.38
2022-09-22T04:16:55.558Z,6.28
2022-09-22T04:19:22.859Z,6.26
2022-09-22T04:21:54.674Z,6.23
2022-09-22T04:24:24.627Z,6.20
2022-09-22T04:27:15.567Z,6.17
2022-09-22T04:29:38.563Z,6.22
2022-09-22T04:32:05.532Z,6.29
2022-09-22T04:34:32.128Z,6.21
2022-09-22T04:36:58.928Z,6.20
2022-09-22T04:39:25.598Z,6.21
2022-09-22T04:41:52.393Z,6.19
2022-09-22T04:44:19.001Z,6.10
2022-09-22T04:46:46.332Z,6.10
2022-09-22T04:49:16.477Z,5.96
2022-09-22T04:51:43.098Z,5.98
2022-09-22T04:54:09.877Z,5.96
2022-09-22T04:56:36.468Z,5.92
2022-09-22T04:59:03.236Z,5.88
2022-09-22T05:01:30.128Z,5.82
2022-09-22T05:03:56.733Z,5.75
2022-09-22T05:06:23.496Z,5.73
2022-09-22T05:08:50.046Z,5.68
2022-09-22T05:11:16.636Z,5.67
2022-09-22T05:13:43.369Z,5.69
2022-09-22T05:16:09.964Z,5.72
2022-09-22T05:18:37.007Z,5.66
2022-09-22T05:21:03.639Z,5.80
2022-09-22T05:23:31.757Z,5.69
2022-09-22T05:25:58.715Z,5.71
2022-09-22T05:28:25.250Z,5.70
2022-09-22T05:30:52.232Z,5.65
2022-09-22T05:33:18.920Z,5.64
2022-09-22T05:35:45.914Z,5.64
2022-09-22T05:38:12.678Z,5.61
2022-09-22T05:40:39.286Z,5.67
2022-09-22T05:43:06.118Z,5.59
2022-09-22T05:45:32.759Z,5.62
2022-09-22T05:47:59.421Z,5.68
2022-09-22T05:50:26.181Z,5.77
2022-09-22T05:53:02.366Z,5.85
2022-09-22T05:55:29.201Z,5.88
2022-09-22T05:58:00.062Z,5.89
2022-09-22T06:00:28.224Z,5.91
2022-09-22T06:02:55.062Z,5.98
2022-09-22T06:05:21.634Z,6.09
2022-09-22T06:07:58.158Z,6.18
2022-09-22T06:10:24.713Z,6.29
2022-09-22T06:12:51.501Z,6.34
2022-09-22T06:15:18.099Z,6.35
2022-09-22T06:17:44.634Z,6.31
2022-09-22T06:20:11.397Z,6.37
2022-09-22T06:22:37.965Z,6.38
2022-09-22T06:25:05.460Z,6.40
2022-09-22T06:27:31.994Z,6.47
2022-09-22T06:29:58.843Z,6.49
2022-09-22T06:32:25.612Z,6.51
2022-09-22T06:34:52.156Z,6.50
2022-09-22T06:37:20.302Z,6.56
2022-09-22T06:39:46.871Z,6.63
2022-09-22T06:42:17.045Z,6.73
2022-09-22T06:44:45.061Z,6.76
2022-09-22T06:47:12.381Z,6.82
2022-09-22T06:49:39.147Z,6.88
2022-09-22T06:52:06.033Z,6.99
2022-09-22T06:54:32.625Z,7.04
2022-09-22T06:56:59.461Z,7.09
2022-09-22T06:59:26.017Z,7.19
2022-09-22T07:01:52.882Z,7.23
2022-09-22T07:04:23.265Z,7.28
2022-09-22T07:06:50.466Z,7.35
2022-09-22T07:09:17.235Z,7.44
2022-09-22T07:11:43.831Z,7.52
2022-09-22T07:14:12.669Z,7.60
2022-09-22T07:16:40.827Z,7.74
2022-09-22T07:19:08.122Z,7.84
2022-09-22T07:21:37.778Z,7.90
2022-09-22T07:24:05.521Z,8.12
2022-09-22T07:26:38.198Z,8.30
2022-09-22T07:29:11.559Z,8.47
2022-09-22T07:31:39.247Z,8.67
2022-09-22T07:34:05.982Z,8.92
2022-09-22T07:36:34.260Z,8.93
2022-09-22T07:39:11.010Z,9.12
2022-09-22T07:41:42.966Z,9.30
2022-09-22T07:44:30.183Z,9.39
2022-09-22T07:46:57.070Z,9.53
2022-09-22T07:49:23.877Z,9.61
2022-09-22T07:51:54.840Z,9.72
2022-09-22T07:54:22.734Z,9.77
2022-09-22T07:56:51.975Z,9.81
2022-09-22T07:59:18.620Z,9.82
2022-09-22T08:01:47.565Z,9.85
2022-09-22T08:04:16.822Z,9.95
2022-09-22T08:06:44.828Z,9.94
2022-09-22T08:09:12.407Z,10.12
2022-09-22T08:11:39.478Z,10.21
2022-09-22T08:14:08.612Z,10.36
2022-09-22T08:16:37.318Z,10.34
2022-09-22T08:19:10.721Z,10.29
2022-09-22T08:21:47.752Z,10.38
2022-09-22T08:24:16.714Z,10.45
2022-09-22T08:26:48.102Z,10.51
2022-09-22T08:29:15.095Z,10.66
2022-09-22T08:31:42.505Z,10.83
2022-09-22T08:34:09.584Z,10.95
2022-09-22T08:36:37.335Z,11.09
2022-09-22T08:39:05.146Z,11.21
2022-09-22T08:41:46.886Z,11.16
2022-09-22T08:44:23.970Z,11.12
2022-09-22T08:46:53.786Z,11.12
2022-09-22T08:50:01.791Z,11.19
2022-09-22T08:52:55.735Z,11.18
2022-09-22T08:55:24.720Z,11.19
2022-09-22T08:58:06.540Z,11.22
2022-09-22T09:00:42.786Z,11.30
2022-09-22T09:03:46.882Z,11.40
2022-09-22T09:06:40.044Z,11.43
2022-09-22T09:09:54.304Z,11.49
2022-09-22T09:12:39.787Z,11.55
2022-09-22T09:15:27.484Z,11.60
2022-09-22T09:17:59.193Z,11.62
2022-09-22T09:20:46.717Z,11.57
2022-09-22T09:23:18.152Z,11.59
2022-09-22T09:25:49.629Z,11.57
2022-09-22T09:28:24.176Z,11.65
2022-09-22T09:30:59.137Z,11.71
2022-09-22T09:33:37.301Z,11.85
2022-09-22T09:36:04.456Z,11.93
2022-09-22T09:38:42.052Z,12.08
2022-09-22T09:41:19.488Z,12.09
2022-09-22T09:43:46.237Z,12.14
2022-09-22T09:47:05.148Z,12.17
2022-09-22T09:49:32.337Z,12.21
2022-09-22T09:52:01.936Z,12.22
2022-09-22T09:54:28.741Z,12.23
2022-09-22T09:57:27.588Z,12.32
2022-09-22T10:00:31.967Z,12.41
2022-09-22T10:03:32.836Z,12.50
2022-09-22T10:06:02.923Z,12.46
2022-09-22T10:08:36.699Z,12.56
2022-09-22T10:11:04.606Z,12.46
2022-09-22T10:13:36.562Z,12.64
2022-09-22T10:16:31.677Z,12.65
2022-09-22T10:19:20.016Z,12.69
2022-09-22T10:21:46.655Z,12.70
2022-09-22T10:24:29.652Z,12.59
2022-09-22T10:26:56.389Z,12.50
2022-09-22T10:29:24.183Z,12.62
2022-09-22T10:32:17.151Z,12.55
2022-09-22T10:34:49.111Z,12.54
2022-09-22T10:37:20.618Z,12.58
2022-09-22T10:39:49.851Z,12.69
2022-09-22T10:42:37.893Z,12.74
2022-09-22T10:45:13.118Z,12.92
2022-09-22T10:48:00.316Z,12.96
2022-09-22T10:50:58.926Z,12.95
2022-09-22T10:54:06.626Z,12.95
2022-09-22T10:56:43.896Z,12.97
2022-09-22T11:00:12.301Z,12.99
2022-09-22T11:03:23.301Z,13.12
2022-09-22T11:06:56.167Z,13.13
2022-09-22T11:10:09.566Z,13.20
2022-09-22T11:12:59.178Z,13.32
2022-09-22T11:16:02.370Z,13.39
2022-09-22T11:21:50.813Z,13.73
2022-09-22T11:24:37.711Z,13.78
2022-09-22T11:27:09.167Z,13.81
2022-09-22T11:30:00.294Z,13.87
2022-09-22T11:32:57.617Z,14.13
2022-09-22T11:39:18.093Z,14.34
2022-09-22T11:41:55.277Z,14.13
2022-09-22T11:44:36.361Z,13.91
2022-09-22T11:48:04.463Z,13.74
2022-09-22T11:50:59.122Z,13.68
2022-09-22T11:53:55.455Z,13.58
2022-09-22T11:57:06.747Z,13.61
2022-09-22T12:00:13.211Z,13.64
2022-09-22T12:02:46.590Z,13.61
2022-09-22T12:05:27.138Z,13.58
2022-09-22T12:08:02.841Z,13.62
2022-09-22T12:10:35.549Z,13.82
2022-09-22T12:13:05.217Z,13.83
2022-09-22T12:15:42.911Z,13.84
2022-09-22T12:18:29.486Z,13.88
2022-09-22T12:21:35.631Z,13.87
2022-09-22T12:24:07.734Z,13.84
2022-09-22T12:26:37.318Z,13.87
2022-09-22T12:29:27.538Z,13.83
2022-09-22T12:31:56.936Z,13.80
2022-09-22T12:34:32.139Z,13.74
2022-09-22T12:37:09.890Z,13.80
2022-09-22T12:39:42.002Z,13.82
2022-09-22T12:42:21.977Z,13.92
2022-09-22T12:45:14.971Z,14.03
2022-09-22T12:47:47.085Z,14.15
2022-09-22T12:50:38.047Z,14.15
2022-09-22T12:53:24.061Z,14.26
2022-09-22T12:55:52.301Z,14.18
2022-09-22T12:58:46.224Z,14.34
2022-09-22T13:01:33.670Z,14.39
2022-09-22T13:04:26.831Z,14.27
2022-09-22T13:06:55.766Z,14.33
2022-09-22T13:09:26.000Z,14.33
2022-09-22T13:12:22.889Z,14.34
2022-09-22T13:15:19.764Z,14.36
2022-09-22T13:17:49.485Z,14.30
2022-09-22T13:20:22.622Z,14.28
2022-09-22T13:22:51.123Z,14.16
2022-09-22T13:25:24.942Z,14.08
2022-09-22T13:28:20.140Z,14.10
2022-09-22T13:30:58.864Z,14.11
2022-09-22T13:33:28.611Z,14.07
2022-09-22T13:36:20.938Z,14.07
2022-09-22T13:38:57.759Z,14.13
2022-09-22T13:41:27.561Z,14.15
2022-09-22T13:43:58.902Z,14.14
2022-09-22T13:46:35.588Z,14.03
2022-09-22T13:49:06.214Z,14.08
2022-09-22T13:51:32.974Z,14.12
2022-09-22T13:53:59.925Z,14.16
2022-09-22T13:56:27.193Z,14.12
2022-09-22T13:58:59.445Z,14.26
2022-09-22T14:01:28.190Z,14.21
2022-09-22T14:03:55.918Z,14.25
2022-09-22T14:06:26.322Z,14.25
2022-09-22T14:08:53.932Z,14.26
2022-09-22T14:11:27.056Z,14.33
2022-09-22T14:13:59.222Z,14.28
2022-09-22T14:16:34.185Z,14.21
2022-09-22T14:19:33.158Z,14.12
2022-09-22T14:22:05.267Z,14.00
2022-09-22T14:24:34.770Z,13.96
2022-09-22T14:27:04.516Z,13.99
2022-09-22T14:29:34.086Z,13.90
2022-09-22T14:32:12.647Z,13.84
2022-09-22T14:34:40.795Z,13.82
2022-09-22T14:37:14.650Z,13.81
2022-09-22T14:39:43.891Z,13.86
2022-09-22T14:42:22.883Z,13.88
2022-09-22T14:44:51.701Z,13.85
2022-09-22T14:47:28.037Z,13.86
2022-09-22T14:50:31.198Z,13.86
2022-09-22T14:53:05.092Z,13.88
2022-09-22T14:55:37.651Z,13.80
2022-09-22T14:58:25.743Z,13.75
2022-09-22T15:01:35.192Z,13.68
2022-09-22T15:04:08.130Z,13.64
2022-09-22T15:06:37.158Z,13.55
2022-09-22T15:09:05.196Z,13.56
2022-09-22T15:12:02.883Z,13.46
2022-09-22T15:14:59.602Z,13.40
2022-09-22T15:18:01.038Z,13.31
2022-09-22T15:20:46.596Z,13.27
2022-09-22T15:23:23.058Z,13.23
2022-09-22T15:25:51.077Z,13.16
2022-09-22T15:28:23.803Z,13.13
2022-09-22T15:30:52.446Z,13.04
2022-09-22T15:33:20.722Z,12.99
2022-09-22T15:36:08.723Z,12.95
2022-09-22T15:38:37.970Z,12.95
2022-09-22T15:41:04.823Z,13.09
2022-09-22T15:43:31.919Z,13.10
2022-09-22T15:46:04.568Z,13.04
2022-09-22T15:48:39.635Z,12.95
2022-09-22T15:51:09.711Z,12.92
2022-09-22T15:53:37.762Z,12.84
2022-09-22T15:56:11.401Z,12.83
2022-09-22T15:58:41.393Z,12.78
2022-09-22T16:01:08.159Z,12.76
2022-09-22T16:03:41.092Z,12.75
2022-09-22T16:06:11.988Z,12.73
2022-09-22T16:08:44.914Z,12.67
2022-09-22T16:11:14.035Z,12.64
2022-09-22T16:13:41.255Z,12.63
2022-09-22T16:16:09.531Z,12.65
2022-09-22T16:18:39.479Z,12.67
2022-09-22T16:21:07.807Z,12.67
2022-09-22T16:23:34.419Z,12.70
2022-09-22T16:26:01.075Z,12.71
2022-09-22T16:28:27.910Z,12.69
2022-09-22T16:30:54.486Z,12.66
2022-09-22T16:33:21.684Z,12.66
2022-09-22T16:35:49.236Z,12.64
2022-09-22T16:38:15.869Z,12.62
2022-09-22T16:40:42.758Z,12.60
2022-09-22T16:43:10.853Z,12.59
2022-09-22T16:45:56.231Z,12.57
2022-09-22T16:48:23.234Z,12.49
2022-09-22T16:50:50.182Z,12.43
2022-09-22T16:53:16.787Z,12.35
2022-09-22T16:55:49.251Z,12.28
2022-09-22T16:58:15.725Z,12.20
2022-09-22T17:00:43.569Z,12.12
2022-09-22T17:03:10.401Z,12.04
2022-09-22T17:05:37.994Z,11.96
2022-09-22T17:08:06.945Z,11.90
2022-09-22T17:10:35.566Z,11.85
2022-09-22T17:13:04.818Z,11.74
2022-09-22T17:15:36.023Z,11.66
2022-09-22T17:18:04.011Z,11.59
2022-09-22T17:20:30.656Z,11.50
2022-09-22T17:22:57.822Z,11.38
2022-09-22T17:25:27.903Z,11.28
2022-09-22T17:27:54.740Z,11.16
2022-09-22T17:30:21.502Z,11.08
2022-09-22T17:32:48.451Z,10.99
2022-09-22T17:35:15.157Z,10.90
2022-09-22T17:37:41.875Z,10.82
2022-09-22T17:40:10.497Z,10.74
2022-09-22T17:42:37.675Z,10.68
2022-09-22T17:45:07.351Z,10.66
2022-09-22T17:47:52.314Z,10.55
2022-09-22T17:50:37.690Z,10.46
2022-09-22T17:53:30.123Z,10.41
2022-09-22T17:55:56.718Z,10.35
2022-09-22T17:58:23.451Z,10.31
2022-09-22T18:00:50.819Z,10.25
2022-09-22T18:03:18.201Z,10.22
2022-09-22T18:05:51.918Z,10.17
2022-09-22T18:08:19.355Z,10.18
2022-09-22T18:10:46.322Z,10.16
2022-09-22T18:13:12.952Z,10.14
2022-09-22T18:15:42.528Z,10.08
2022-09-22T18:18:09.351Z,10.04
2022-09-22T18:20:36.140Z,9.98
2022-09-22T18:23:02.740Z,9.90
2022-09-22T18:25:31.238Z,9.83
2022-09-22T18:27:58.101Z,9.77
2022-09-22T18:30:25.507Z,9.72
2022-09-22T18:32:52.314Z,9.65
2022-09-22T18:35:19.158Z,9.56
2022-09-22T18:37:45.826Z,9.47
2022-09-22T18:40:12.770Z,9.42
2022-09-22T18:42:39.770Z,9.38
2022-09-22T18:45:07.083Z,9.37
2022-09-22T18:47:39.622Z,9.39
2022-09-22T18:50:06.532Z,9.39
2022-09-22T18:52:33.605Z,9.39
2022-09-22T18:55:00.467Z,9.42
2022-09-22T18:57:28.710Z,9.37
2022-09-22T18:59:59.861Z,9.30
2022-09-22T19:02:26.770Z,9.10
2022-09-22T19:04:53.511Z,9.10
2022-09-22T19:07:41.969Z,9.04
2022-09-22T19:10:21.526Z,9.03
2022-09-22T19:12:49.576Z,9.05
2022-09-22T19:15:18.925Z,9.09
2022-09-22T19:17:47.679Z,9.08
2022-09-22T19:20:17.381Z,9.06
2022-09-22T19:22:44.812Z,9.03
2022-09-22T19:25:12.363Z,8.98
2022-09-22T19:27:39.984Z,8.93
2022-09-22T19:30:08.756Z,8.86
2022-09-22T19:32:35.504Z,8.79
2022-09-22T19:35:02.113Z,8.65
2022-09-22T19:37:29.343Z,8.55
2022-09-22T19:39:56.768Z,8.49
2022-09-22T19:42:23.826Z,8.39
2022-09-22T19:44:50.571Z,8.42
2022-09-22T19:47:17.197Z,8.43
2022-09-22T19:49:43.994Z,8.41
2022-09-22T19:52:12.305Z,8.35
2022-09-22T19:54:39.250Z,8.37
2022-09-22T19:57:06.018Z,8.29
2022-09-22T19:59:32.538Z,8.28
2022-09-22T20:01:59.770Z,8.29
2022-09-22T20:04:26.482Z,8.27
2022-09-22T20:06:53.296Z,8.25
2022-09-22T20:09:19.939Z,8.21
2022-09-22T20:11:49.129Z,8.23
2022-09-22T20:14:27.082Z,8.23
2022-09-22T20:17:05.819Z,8.19
2022-09-22T20:19:34.945Z,8.09
2022-09-22T20:22:25.293Z,8.05
2022-09-22T20:24:54.732Z,8.01
2022-09-22T20:27:29.801Z,8.06
2022-09-22T20:29:57.638Z,8.12
2022-09-22T20:32:26.652Z,8.09
2022-09-22T20:34:54.885Z,8.05
2022-09-22T20:37:22.732Z,7.99
2022-09-22T20:39:49.503Z,7.90
2022-09-22T20:42:16.237Z,7.87
2022-09-22T20:44:42.783Z,7.82
2022-09-22T20:47:14.306Z,7.79
2022-09-22T20:49:46.811Z,7.76
2022-09-22T20:52:15.835Z,7.76
2022-09-22T20:54:43.183Z,7.76
2022-09-22T20:57:11.232Z,7.76
2022-09-22T20:59:38.963Z,7.65
2022-09-22T21:02:07.174Z,7.66
2022-09-22T21:04:34.110Z,7.67
2022-09-22T21:07:00.719Z,7.70
2022-09-22T21:09:45.901Z,7.68
2022-09-22T21:12:13.485Z,7.63
2022-09-22T21:14:44.322Z,7.61
2022-09-22T21:17:11.078Z,7.56
2022-09-22T21:19:37.815Z,7.51
2022-09-22T21:22:04.850Z,7.55
2022-09-22T21:24:32.552Z,7.37
2022-09-22T21:26:59.696Z,7.24
2022-09-22T21:29:26.297Z,7.21
2022-09-22T21:31:53.081Z,7.14
2022-09-22T21:34:19.728Z,7.17
2022-09-22T21:36:46.607Z,7.20
2022-09-22T21:39:13.514Z,7.19
2022-09-22T21:41:40.103Z,7.17
2022-09-22T21:44:07.101Z,7.18
2022-09-22T21:46:40.779Z,7.12
2022-09-22T21:49:09.075Z,7.06
2022-09-22T21:51:41.283Z,6.98
2022-09-22T21:54:12.926Z,7.08
2022-09-22T21:56:39.751Z,7.07
2022-09-22T21:59:06.440Z,7.01
2022-09-22T22:01:36.837Z,7.03
2022-09-22T22:04:07.963Z,7.07
2022-09-22T22:06:40.829Z,7.02
2022-09-22T22:09:14.518Z,7.03
2022-09-22T22:11:49.409Z,7.05
2022-09-22T22:14:19.451Z,7.05
2022-09-22T22:16:48.270Z,6.99
2022-09-22T22:19:19.993Z,7.01
2022-09-22T22:21:47.969Z,6.97
2022-09-22T22:24:31.056Z,6.96
2022-09-22T22:27:01.322Z,6.92
2022-09-22T22:29:32.458Z,6.91
2022-09-22T22:31:59.293Z,6.87
2022-09-22T22:34:26.221Z,6.78
2022-09-22T22:36:54.037Z,6.69
2022-09-22T22:39:21.047Z,6.65
2022-09-22T22:41:51.708Z,6.60
2022-09-22T22:44:18.327Z,6.62
2022-09-22T22:46:45.649Z,6.59
2022-09-22T22:49:12.806Z,6.61
2022-09-22T22:51:40.207Z,6.55
2022-09-22T22:54:06.940Z,6.49
2022-09-22T22:56:33.506Z,6.46
2022-09-22T22:59:00.083Z,6.44
2022-09-22T23:01:28.899Z,6.51
2022-09-22T23:03:58.026Z,6.56
2022-09-22T23:06:35.817Z,6.59
2022-09-22T23:09:04.584Z,6.58
2022-09-22T23:11:35.398Z,6.61
2022-09-22T23:14:03.812Z,6.56
2022-09-22T23:16:36.465Z,6.50
2022-09-22T23:19:08.797Z,6.53
2022-09-22T23:21:36.426Z,6.56
2022-09-22T23:24:04.390Z,6.57
2022-09-22T23:26:32.022Z,6.59
2022-09-22T23:28:58.844Z,6.57
2022-09-22T23:31:26.054Z,6.56
2022-09-22T23:33:53.143Z,6.53
2022-09-22T23:36:23.075Z,6.50
2022-09-22T23:39:04.540Z,6.47
2022-09-22T23:41:33.267Z,6.41
2022-09-22T23:44:00.179Z,6.38
2022-09-22T23:46:26.899Z,6.32
2022-09-22T23:48:55.472Z,6.32
2022-09-22T23:51:22.408Z,6.30
2022-09-22T23:53:48.995Z,6.30
2022-09-22T23:56:15.682Z,6.24
2022-09-22T23:58:42.469Z,6.25
