createdAt,value
2017-12-15T00:00:08.956Z,0
2017-12-15T00:01:08.932Z,0
2017-12-15T00:02:08.648Z,0
2017-12-15T00:03:08.905Z,0
2017-12-15T00:04:08.608Z,0
2017-12-15T00:05:08.863Z,0
2017-12-15T00:06:08.573Z,0
2017-12-15T00:07:08.828Z,0
2017-12-15T00:08:08.538Z,0
2017-12-15T00:09:08.795Z,0
2017-12-15T00:10:08.775Z,0
2017-12-15T00:11:08.761Z,0
2017-12-15T00:12:08.470Z,0
2017-12-15T00:13:08.727Z,0
2017-12-15T00:14:08.435Z,0
2017-12-15T00:15:08.685Z,0
2017-12-15T00:16:08.401Z,0
2017-12-15T00:17:08.670Z,0
2017-12-15T00:18:08.380Z,0
2017-12-15T00:19:08.624Z,0
2017-12-15T00:20:08.332Z,0
2017-12-15T00:21:08.585Z,0
2017-12-15T00:22:08.301Z,0
2017-12-15T00:23:08.561Z,0
2017-12-15T00:24:08.535Z,0
2017-12-15T00:25:08.242Z,0
2017-12-15T00:26:08.498Z,0
2017-12-15T00:27:08.211Z,0
2017-12-15T00:28:08.191Z,0
2017-12-15T00:29:08.174Z,0
2017-12-15T00:30:08.442Z,0
2017-12-15T00:31:08.151Z,0
2017-12-15T00:32:08.398Z,0
2017-12-15T00:33:08.103Z,0
2017-12-15T00:34:08.374Z,0
2017-12-15T00:35:08.351Z,0
2017-12-15T00:36:08.072Z,0
2017-12-15T00:37:08.322Z,0
2017-12-15T00:38:08.018Z,0
2017-12-15T00:39:08.334Z,0
2017-12-15T00:40:08.003Z,0
2017-12-15T00:41:08.237Z,0
2017-12-15T00:42:07.950Z,0
2017-12-15T00:43:08.228Z,0
2017-12-15T00:44:07.915Z,0
2017-12-15T00:45:08.166Z,0
2017-12-15T00:46:07.881Z,0
2017-12-15T00:47:07.866Z,0
2017-12-15T00:48:07.846Z,0
2017-12-15T00:49:07.851Z,0
2017-12-15T00:50:08.094Z,0
2017-12-15T00:51:07.809Z,0
2017-12-15T00:52:08.066Z,0
2017-12-15T00:53:08.034Z,0
2017-12-15T00:54:07.742Z,0
2017-12-15T00:55:07.997Z,0
2017-12-15T00:56:07.721Z,0
2017-12-15T00:57:07.963Z,0
2017-12-15T00:58:07.696Z,0
2017-12-15T00:59:07.944Z,0
2017-12-15T01:00:07.638Z,0
2017-12-15T01:01:07.622Z,0
2017-12-15T01:02:07.879Z,0
2017-12-15T01:03:07.584Z,0
2017-12-15T01:04:07.570Z,0
2017-12-15T01:05:07.843Z,0
2017-12-15T01:06:07.537Z,0
2017-12-15T01:07:07.814Z,0
2017-12-15T01:08:07.501Z,0
2017-12-15T01:09:07.754Z,0
2017-12-15T01:10:07.737Z,0
2017-12-15T01:11:07.448Z,0
2017-12-15T01:12:07.704Z,0
2017-12-15T01:13:07.414Z,0
2017-12-15T01:14:07.396Z,0
2017-12-15T01:15:07.378Z,0
2017-12-15T01:16:07.740Z,0
2017-12-15T01:17:07.345Z,0
2017-12-15T01:18:07.326Z,0
2017-12-15T01:19:07.313Z,0
2017-12-15T01:20:07.294Z,0
2017-12-15T01:21:07.607Z,0
2017-12-15T01:22:07.261Z,0
2017-12-15T01:23:07.241Z,0
2017-12-15T01:24:07.498Z,0
2017-12-15T01:25:07.208Z,0
2017-12-15T01:26:07.467Z,0
2017-12-15T01:27:07.173Z,0
2017-12-15T01:28:07.154Z,0
2017-12-15T01:29:07.138Z,0
2017-12-15T01:30:07.124Z,0
2017-12-15T01:31:07.105Z,0
2017-12-15T01:32:07.433Z,0
2017-12-15T01:33:07.075Z,0
2017-12-15T01:34:07.062Z,0
2017-12-15T01:35:07.035Z,0
2017-12-15T01:36:07.019Z,0
2017-12-15T01:37:07.019Z,0
2017-12-15T01:38:06.983Z,0
2017-12-15T01:39:07.238Z,0
2017-12-15T01:40:06.952Z,0
2017-12-15T01:41:07.261Z,0
2017-12-15T01:42:06.933Z,0
2017-12-15T01:43:06.899Z,0
2017-12-15T01:44:06.881Z,0
2017-12-15T01:45:07.136Z,0
2017-12-15T01:46:06.845Z,0
2017-12-15T01:47:07.099Z,0
2017-12-15T01:48:06.813Z,0
2017-12-15T01:49:07.077Z,0
2017-12-15T01:50:07.059Z,0
2017-12-15T01:51:07.033Z,0
2017-12-15T01:52:07.014Z,0
2017-12-15T01:53:07.002Z,0
2017-12-15T01:54:06.706Z,0
2017-12-15T01:55:06.767Z,0
2017-12-15T01:56:06.945Z,0
2017-12-15T01:57:06.655Z,0
2017-12-15T01:58:06.927Z,0
2017-12-15T01:59:06.637Z,0
2017-12-15T02:00:06.608Z,0
2017-12-15T02:01:06.858Z,0
2017-12-15T02:02:06.839Z,0
2017-12-15T02:03:06.827Z,0
2017-12-15T02:04:06.812Z,0
2017-12-15T02:05:06.518Z,0
2017-12-15T02:06:06.499Z,0
2017-12-15T02:07:06.760Z,0
2017-12-15T02:08:06.731Z,0
2017-12-15T02:09:06.445Z,0
2017-12-15T02:10:06.717Z,0
2017-12-15T02:11:06.409Z,0
2017-12-15T02:12:06.672Z,0
2017-12-15T02:13:06.648Z,0
2017-12-15T02:14:06.356Z,0
2017-12-15T02:15:06.344Z,0
2017-12-15T02:16:06.604Z,0
2017-12-15T02:17:06.592Z,0
2017-12-15T02:18:06.287Z,0
2017-12-15T02:19:06.540Z,0
2017-12-15T02:20:06.250Z,0
2017-12-15T02:21:06.261Z,0
2017-12-15T02:22:06.487Z,0
2017-12-15T02:23:06.200Z,0
2017-12-15T02:24:06.459Z,0
2017-12-15T02:25:06.169Z,0
2017-12-15T02:26:06.422Z,0
2017-12-15T02:27:06.130Z,0
2017-12-15T02:28:06.111Z,0
2017-12-15T02:29:06.365Z,0
2017-12-15T02:30:06.352Z,0
2017-12-15T02:31:06.065Z,0
2017-12-15T02:32:06.056Z,0
2017-12-15T02:33:06.321Z,0
2017-12-15T02:34:06.012Z,0
2017-12-15T02:35:06.264Z,0
2017-12-15T02:36:05.976Z,0
2017-12-15T02:37:06.235Z,0
2017-12-15T02:38:05.940Z,0
2017-12-15T02:39:06.199Z,0
2017-12-15T02:40:05.903Z,0
2017-12-15T02:41:06.175Z,0
2017-12-15T02:42:06.145Z,0
2017-12-15T02:43:05.856Z,0
2017-12-15T02:44:05.841Z,0
2017-12-15T02:45:05.823Z,0
2017-12-15T02:46:06.091Z,0
2017-12-15T02:47:05.786Z,0
2017-12-15T02:48:06.039Z,0
2017-12-15T02:49:05.749Z,0
2017-12-15T02:50:05.731Z,0
2017-12-15T02:51:05.987Z,0
2017-12-15T02:52:05.696Z,0
2017-12-15T02:53:05.954Z,0
2017-12-15T02:54:05.663Z,0
2017-12-15T02:55:05.940Z,0
2017-12-15T02:56:05.921Z,0
2017-12-15T02:57:05.613Z,0
2017-12-15T02:58:05.867Z,0
2017-12-15T02:59:05.599Z,0
2017-12-15T03:00:05.668Z,0
2017-12-15T03:01:05.815Z,0
2017-12-15T03:02:05.526Z,0
2017-12-15T03:03:05.518Z,0
2017-12-15T03:04:05.765Z,0
2017-12-15T03:05:05.500Z,0
2017-12-15T03:06:05.454Z,0
2017-12-15T03:07:05.712Z,0
2017-12-15T03:08:05.422Z,0
2017-12-15T03:09:05.406Z,0
2017-12-15T03:10:05.391Z,0
2017-12-15T03:11:05.672Z,0
2017-12-15T03:12:05.356Z,0
2017-12-15T03:13:05.335Z,0
2017-12-15T03:14:05.597Z,0
2017-12-15T03:15:05.303Z,0
2017-12-15T03:16:05.298Z,0
2017-12-15T03:17:05.269Z,0
2017-12-15T03:18:05.261Z,0
2017-12-15T03:19:05.234Z,0
2017-12-15T03:20:05.217Z,0
2017-12-15T03:21:05.474Z,0
2017-12-15T03:22:05.185Z,0
2017-12-15T03:23:05.167Z,0
2017-12-15T03:24:05.492Z,0
2017-12-15T03:25:05.142Z,0
2017-12-15T03:26:05.389Z,0
2017-12-15T03:27:05.119Z,0
2017-12-15T03:28:05.353Z,0
2017-12-15T03:29:05.343Z,0
2017-12-15T03:30:05.054Z,0
2017-12-15T03:31:05.308Z,0
2017-12-15T03:32:05.296Z,0
2017-12-15T03:33:04.997Z,0
2017-12-15T03:34:04.980Z,0
2017-12-15T03:35:04.959Z,0
2017-12-15T03:36:05.219Z,0
2017-12-15T03:37:05.198Z,0
2017-12-15T03:38:04.913Z,0
2017-12-15T03:39:04.892Z,0
2017-12-15T03:40:05.150Z,0
2017-12-15T03:41:04.886Z,0
2017-12-15T03:42:04.839Z,0
2017-12-15T03:43:04.827Z,0
2017-12-15T03:44:05.079Z,0
2017-12-15T03:45:05.080Z,0
2017-12-15T03:46:05.063Z,0
2017-12-15T03:47:04.756Z,0
2017-12-15T03:48:04.740Z,0
2017-12-15T03:49:05.018Z,0
2017-12-15T03:50:04.705Z,0
2017-12-15T03:51:04.690Z,0
2017-12-15T03:52:04.670Z,0
2017-12-15T03:53:04.655Z,0
2017-12-15T03:54:04.929Z,0
2017-12-15T03:55:04.638Z,0
2017-12-15T03:56:04.604Z,0
2017-12-15T03:57:04.588Z,0
2017-12-15T03:58:04.570Z,0
2017-12-15T03:59:04.551Z,0
2017-12-15T04:00:04.536Z,0
2017-12-15T04:01:04.810Z,0
2017-12-15T04:02:04.500Z,0
2017-12-15T04:03:04.483Z,0
2017-12-15T04:04:04.467Z,0
2017-12-15T04:05:04.735Z,0
2017-12-15T04:06:04.704Z,0
2017-12-15T04:07:04.713Z,0
2017-12-15T04:08:04.397Z,0
2017-12-15T04:09:04.383Z,0
2017-12-15T04:10:04.366Z,0
2017-12-15T04:11:04.362Z,0
2017-12-15T04:12:04.605Z,0
2017-12-15T04:13:04.583Z,0
2017-12-15T04:14:04.302Z,0
2017-12-15T04:15:04.289Z,0
2017-12-15T04:16:04.261Z,0
2017-12-15T04:17:04.519Z,0
2017-12-15T04:18:04.225Z,0
2017-12-15T04:19:04.214Z,0
2017-12-15T04:20:04.192Z,0
2017-12-15T04:21:04.446Z,0
2017-12-15T04:22:04.433Z,0
2017-12-15T04:23:04.142Z,0
2017-12-15T04:24:04.141Z,0
2017-12-15T04:25:04.107Z,0
2017-12-15T04:26:04.196Z,0
2017-12-15T04:27:04.085Z,0
2017-12-15T04:28:04.055Z,0
2017-12-15T04:29:04.321Z,0
2017-12-15T04:30:04.067Z,0
2017-12-15T04:31:04.003Z,0
2017-12-15T04:32:04.258Z,0
2017-12-15T04:33:03.973Z,0
2017-12-15T04:34:04.228Z,0
2017-12-15T04:35:04.230Z,0
2017-12-15T04:36:04.199Z,0
2017-12-15T04:37:04.176Z,0
2017-12-15T04:38:04.159Z,0
2017-12-15T04:39:03.870Z,0
2017-12-15T04:40:03.850Z,0
2017-12-15T04:41:03.835Z,0
2017-12-15T04:42:03.833Z,0
2017-12-15T04:43:04.159Z,0
2017-12-15T04:44:04.062Z,0
2017-12-15T04:45:03.767Z,0
2017-12-15T04:46:03.748Z,0
2017-12-15T04:47:03.755Z,0
2017-12-15T04:48:03.991Z,0
2017-12-15T04:49:03.710Z,0
2017-12-15T04:50:03.682Z,0
2017-12-15T04:51:03.665Z,0
2017-12-15T04:52:03.647Z,0
2017-12-15T04:53:03.917Z,0
2017-12-15T04:54:03.614Z,0
2017-12-15T04:55:03.605Z,0
2017-12-15T04:56:03.851Z,0
2017-12-15T04:57:03.561Z,0
2017-12-15T04:58:03.545Z,0
2017-12-15T04:59:03.528Z,0
2017-12-15T05:00:03.533Z,0
2017-12-15T05:01:03.496Z,0
2017-12-15T05:02:03.749Z,0
2017-12-15T05:03:03.743Z,0
2017-12-15T05:04:03.718Z,0
2017-12-15T05:05:03.431Z,0
2017-12-15T05:06:03.412Z,0
2017-12-15T05:07:03.404Z,0
2017-12-15T05:08:03.375Z,0
2017-12-15T05:09:03.358Z,0
2017-12-15T05:10:03.341Z,0
2017-12-15T05:11:03.600Z,0
2017-12-15T05:12:03.308Z,0
2017-12-15T05:13:03.306Z,0
2017-12-15T05:14:03.274Z,0
2017-12-15T05:15:03.260Z,0
2017-12-15T05:16:03.523Z,0
2017-12-15T05:17:03.224Z,0
2017-12-15T05:18:03.478Z,0
2017-12-15T05:19:03.469Z,0
2017-12-15T05:20:03.172Z,0
2017-12-15T05:21:03.432Z,0
2017-12-15T05:22:03.416Z,0
2017-12-15T05:23:03.396Z,0
2017-12-15T05:24:03.106Z,0
2017-12-15T05:25:03.090Z,0
2017-12-15T05:26:03.344Z,0
2017-12-15T05:27:03.071Z,0
2017-12-15T05:28:03.036Z,0
2017-12-15T05:29:03.299Z,0
2017-12-15T05:30:03.022Z,0
2017-12-15T05:31:02.986Z,0
2017-12-15T05:32:03.242Z,0
2017-12-15T05:33:03.233Z,0
2017-12-15T05:34:02.938Z,0
2017-12-15T05:35:02.919Z,0
2017-12-15T05:36:02.901Z,0
2017-12-15T05:37:02.895Z,0
2017-12-15T05:38:02.874Z,0
2017-12-15T05:39:03.128Z,0
2017-12-15T05:40:02.833Z,0
2017-12-15T05:41:02.817Z,0
2017-12-15T05:42:02.800Z,0
2017-12-15T05:43:03.055Z,0
2017-12-15T05:44:03.039Z,0
2017-12-15T05:45:02.750Z,0
2017-12-15T05:46:02.731Z,0
2017-12-15T05:47:02.717Z,0
2017-12-15T05:48:02.969Z,0
2017-12-15T05:49:02.954Z,0
2017-12-15T05:50:02.664Z,0
2017-12-15T05:51:02.645Z,0
2017-12-15T05:52:02.629Z,0
2017-12-15T05:53:02.623Z,0
2017-12-15T05:54:02.618Z,0
2017-12-15T05:55:02.577Z,0
2017-12-15T05:56:02.835Z,0
2017-12-15T05:57:02.546Z,0
2017-12-15T05:58:02.564Z,0
2017-12-15T05:59:02.509Z,0
2017-12-15T06:00:02.774Z,0
2017-12-15T06:01:02.476Z,0
2017-12-15T06:02:02.460Z,0
2017-12-15T06:03:02.711Z,0
2017-12-15T06:04:02.591Z,0
2017-12-15T06:05:02.699Z,0
2017-12-15T06:06:02.481Z,0
2017-12-15T06:07:02.549Z,0
2017-12-15T06:08:02.642Z,0
2017-12-15T06:09:02.335Z,0
2017-12-15T06:10:02.588Z,0
2017-12-15T06:11:02.595Z,0
2017-12-15T06:12:02.559Z,0
2017-12-15T06:13:02.268Z,0
2017-12-15T06:14:02.249Z,0
2017-12-15T06:15:02.502Z,0
2017-12-15T06:16:02.486Z,0
2017-12-15T06:17:02.214Z,0
2017-12-15T06:18:02.180Z,0
2017-12-15T06:19:02.433Z,0
2017-12-15T06:20:02.142Z,0
2017-12-15T06:21:02.124Z,0
2017-12-15T06:22:02.121Z,0
2017-12-15T06:23:02.362Z,0
2017-12-15T06:24:02.095Z,0
2017-12-15T06:25:02.056Z,0
2017-12-15T06:26:02.042Z,0
2017-12-15T06:27:02.021Z,0
2017-12-15T06:28:02.017Z,0
2017-12-15T06:29:01.990Z,0
2017-12-15T06:30:02.241Z,0
2017-12-15T06:31:02.239Z,0
2017-12-15T06:32:02.204Z,0
2017-12-15T06:33:02.209Z,0
2017-12-15T06:34:01.896Z,0
2017-12-15T06:35:02.149Z,0
2017-12-15T06:36:02.134Z,0
2017-12-15T06:37:01.845Z,0
2017-12-15T06:38:02.095Z,0
2017-12-15T06:39:01.809Z,0
2017-12-15T06:40:01.792Z,0
2017-12-15T06:41:02.043Z,0
2017-12-15T06:42:02.032Z,0
2017-12-15T06:43:02.011Z,0
2017-12-15T06:44:01.716Z,0
2017-12-15T06:45:01.697Z,0
2017-12-15T06:46:01.683Z,0
2017-12-15T06:47:01.663Z,0
2017-12-15T06:48:01.646Z,0
2017-12-15T06:49:01.629Z,0
2017-12-15T06:50:01.614Z,0
2017-12-15T06:51:01.593Z,0
2017-12-15T06:52:01.575Z,0
2017-12-15T06:53:01.860Z,0
2017-12-15T06:54:01.810Z,0
2017-12-15T06:55:01.520Z,0
2017-12-15T06:56:01.502Z,0
2017-12-15T06:57:01.487Z,0
2017-12-15T06:58:01.470Z,0
2017-12-15T06:59:01.449Z,0
2017-12-15T07:00:01.432Z,0
2017-12-15T07:01:01.613Z,0
2017-12-15T07:02:01.673Z,0
2017-12-15T07:03:01.649Z,0
2017-12-15T07:04:01.628Z,0
2017-12-15T07:05:01.614Z,0
2017-12-15T07:06:01.322Z,0
2017-12-15T07:07:01.304Z,0
2017-12-15T07:08:01.285Z,0
2017-12-15T07:09:01.543Z,0
2017-12-15T07:10:01.525Z,0
2017-12-15T07:11:01.236Z,0
2017-12-15T07:12:01.502Z,0
2017-12-15T07:13:01.198Z,0
2017-12-15T07:14:01.181Z,0
2017-12-15T07:15:01.158Z,0
2017-12-15T07:16:01.143Z,0
2017-12-15T07:17:01.397Z,0
2017-12-15T07:18:01.109Z,0
2017-12-15T07:19:01.088Z,0
2017-12-15T07:20:01.343Z,0
2017-12-15T07:21:01.057Z,0
2017-12-15T07:22:01.036Z,0
2017-12-15T07:23:01.312Z,0
2017-12-15T07:24:01.013Z,0
2017-12-15T07:25:00.979Z,0
2017-12-15T07:26:00.965Z,0
2017-12-15T07:27:00.944Z,0
2017-12-15T07:28:00.927Z,0
2017-12-15T07:29:00.908Z,0
2017-12-15T07:30:01.160Z,0
2017-12-15T07:31:01.166Z,0
2017-12-15T07:32:01.124Z,0
2017-12-15T07:33:01.111Z,0
2017-12-15T07:34:00.819Z,0
2017-12-15T07:35:00.799Z,0
2017-12-15T07:36:00.784Z,0
2017-12-15T07:37:00.765Z,0
2017-12-15T07:38:00.744Z,0
2017-12-15T07:39:00.730Z,0
2017-12-15T07:40:00.984Z,0
2017-12-15T07:41:00.692Z,0
2017-12-15T07:42:00.945Z,0
2017-12-15T07:43:00.933Z,0
2017-12-15T07:44:00.640Z,0
2017-12-15T07:45:00.622Z,0
2017-12-15T07:46:00.877Z,0
2017-12-15T07:47:00.618Z,0
2017-12-15T07:48:00.568Z,0
2017-12-15T07:49:00.820Z,0
2017-12-15T07:50:00.804Z,0
2017-12-15T07:51:00.794Z,0
2017-12-15T07:52:00.515Z,0
2017-12-15T07:53:00.490Z,0
2017-12-15T07:54:00.751Z,0
2017-12-15T07:55:00.732Z,0
2017-12-15T07:56:00.426Z,0
2017-12-15T07:57:00.683Z,0
2017-12-15T07:58:00.667Z,0
2017-12-15T07:59:00.375Z,0
2017-12-15T08:00:00.357Z,0
2017-12-15T08:01:00.339Z,0
2017-12-15T08:02:00.323Z,0
2017-12-15T08:03:00.578Z,0
2017-12-15T08:04:00.558Z,0
2017-12-15T08:05:00.266Z,0
2017-12-15T08:06:00.248Z,0
2017-12-15T08:07:00.233Z,0
2017-12-15T08:08:00.215Z,0
2017-12-15T08:09:00.204Z,0
2017-12-15T08:10:00.178Z,0
2017-12-15T08:11:00.173Z,0
2017-12-15T08:12:00.143Z,0
2017-12-15T08:13:00.398Z,0
2017-12-15T08:14:00.130Z,0
2017-12-15T08:15:00.094Z,0
2017-12-15T08:16:00.071Z,0
2017-12-15T08:17:00.330Z,0
2017-12-15T08:18:00.040Z,0
2017-12-15T08:19:00.022Z,0
2017-12-15T08:20:00.273Z,0
2017-12-15T08:21:00.254Z,0
2017-12-15T08:21:59.967Z,0
2017-12-15T08:22:59.950Z,0
2017-12-15T08:24:00.216Z,0
2017-12-15T08:24:59.915Z,0
2017-12-15T08:26:00.170Z,0
2017-12-15T08:27:00.154Z,0
2017-12-15T08:27:59.864Z,0
2017-12-15T08:28:59.843Z,0
2017-12-15T08:29:59.830Z,0
2017-12-15T08:30:59.809Z,0
2017-12-15T08:31:59.793Z,0
2017-12-15T08:33:00.068Z,0
2017-12-15T08:33:59.767Z,0
2017-12-15T08:34:59.739Z,0
2017-12-15T08:35:59.722Z,0
2017-12-15T08:36:59.979Z,0
2017-12-15T08:37:59.688Z,0
2017-12-15T08:38:59.962Z,0
2017-12-15T08:39:59.926Z,0
2017-12-15T08:40:59.908Z,0
2017-12-15T08:41:59.888Z,0
2017-12-15T08:42:59.617Z,0
2017-12-15T08:43:59.584Z,0
2017-12-15T08:44:59.842Z,0
2017-12-15T08:45:59.546Z,0
2017-12-15T08:46:59.802Z,0
2017-12-15T08:47:59.529Z,0
2017-12-15T08:48:59.495Z,0
2017-12-15T08:49:59.763Z,0
2017-12-15T08:50:59.459Z,0
2017-12-15T08:51:59.718Z,0
2017-12-15T08:52:59.425Z,0
2017-12-15T08:53:59.417Z,0
2017-12-15T08:54:59.390Z,0
2017-12-15T08:55:59.376Z,0
2017-12-15T08:56:59.627Z,0
2017-12-15T08:57:59.341Z,0
2017-12-15T08:58:59.324Z,0
2017-12-15T08:59:59.304Z,0
2017-12-15T09:00:59.288Z,0
2017-12-15T09:01:59.272Z,0
2017-12-15T09:02:59.254Z,0
2017-12-15T09:03:59.511Z,0
2017-12-15T09:04:59.219Z,0
2017-12-15T09:05:59.473Z,0
2017-12-15T09:06:59.188Z,0
2017-12-15T09:07:59.438Z,0
2017-12-15T09:08:59.155Z,0
2017-12-15T09:09:59.133Z,0
2017-12-15T09:10:59.113Z,0
2017-12-15T09:11:59.097Z,0
2017-12-15T09:12:59.404Z,0
2017-12-15T09:13:59.061Z,0
2017-12-15T09:14:59.400Z,0
2017-12-15T09:15:59.027Z,0
2017-12-15T09:16:59.284Z,0
2017-12-15T09:17:58.998Z,0
2017-12-15T09:18:59.248Z,0
2017-12-15T09:19:59.229Z,0
2017-12-15T09:20:59.241Z,0
2017-12-15T09:21:59.202Z,0
2017-12-15T09:22:59.175Z,0
2017-12-15T09:23:58.889Z,0
2017-12-15T09:24:59.151Z,0
2017-12-15T09:25:59.125Z,0
2017-12-15T09:26:59.312Z,0
2017-12-15T09:27:59.116Z,0
2017-12-15T09:28:58.802Z,0
2017-12-15T09:29:58.784Z,0
2017-12-15T09:30:59.081Z,0
2017-12-15T09:31:58.758Z,0
2017-12-15T09:32:59.009Z,0
2017-12-15T09:33:58.717Z,0
2017-12-15T09:34:58.706Z,0
2017-12-15T09:35:58.960Z,0
2017-12-15T09:36:58.668Z,0
2017-12-15T09:37:58.648Z,0
2017-12-15T09:38:58.630Z,0
2017-12-15T09:39:58.889Z,0
2017-12-15T09:40:58.596Z,0
2017-12-15T09:41:58.584Z,0
2017-12-15T09:42:58.563Z,0
2017-12-15T09:43:58.544Z,0
2017-12-15T09:44:58.821Z,0
2017-12-15T09:45:58.512Z,0
2017-12-15T09:46:58.767Z,0
2017-12-15T09:47:58.754Z,0
2017-12-15T09:48:58.460Z,0
2017-12-15T09:49:58.444Z,0
2017-12-15T09:50:58.700Z,0
2017-12-15T09:51:58.682Z,0
2017-12-15T09:52:58.390Z,0
2017-12-15T09:53:58.383Z,0
2017-12-15T09:54:58.372Z,0
2017-12-15T09:55:58.609Z,0
2017-12-15T09:56:58.602Z,0
2017-12-15T09:57:58.308Z,0
2017-12-15T09:58:58.307Z,0
2017-12-15T09:59:58.553Z,0
2017-12-15T10:00:58.254Z,0
2017-12-15T10:01:58.514Z,0
2017-12-15T10:02:58.219Z,0
2017-12-15T10:03:58.206Z,0
2017-12-15T10:04:58.188Z,0
2017-12-15T10:05:58.168Z,0
2017-12-15T10:06:58.176Z,0
2017-12-15T10:07:58.429Z,0
2017-12-15T10:08:58.129Z,0
2017-12-15T10:09:58.102Z,0
2017-12-15T10:10:58.085Z,0
2017-12-15T10:11:58.068Z,0
2017-12-15T10:12:58.058Z,0
2017-12-15T10:13:58.305Z,0
2017-12-15T10:14:58.292Z,0
2017-12-15T10:15:57.999Z,0
2017-12-15T10:16:57.981Z,0
2017-12-15T10:17:57.980Z,0
2017-12-15T10:18:57.950Z,0
2017-12-15T10:19:57.934Z,0
2017-12-15T10:20:57.916Z,0
2017-12-15T10:21:58.171Z,0
2017-12-15T10:22:58.162Z,0
2017-12-15T10:23:57.870Z,0
2017-12-15T10:24:57.851Z,0
2017-12-15T10:25:58.102Z,0
2017-12-15T10:26:57.818Z,0
2017-12-15T10:27:58.066Z,0
2017-12-15T10:28:58.051Z,0
2017-12-15T10:29:58.039Z,0
2017-12-15T10:30:58.020Z,0
2017-12-15T10:31:57.728Z,0
2017-12-15T10:32:57.985Z,0
2017-12-15T10:33:57.972Z,0
2017-12-15T10:34:57.676Z,0
2017-12-15T10:35:57.942Z,0
2017-12-15T10:36:57.918Z,0
2017-12-15T10:37:57.629Z,0
2017-12-15T10:38:57.890Z,0
2017-12-15T10:39:57.871Z,0
2017-12-15T10:40:57.848Z,0.28
2017-12-15T10:41:57.836Z,0
2017-12-15T10:42:57.823Z,0
2017-12-15T10:43:57.799Z,0
2017-12-15T10:44:57.530Z,0
2017-12-15T10:45:57.490Z,0
2017-12-15T10:46:57.474Z,0
2017-12-15T10:47:57.461Z,0
2017-12-15T10:48:57.715Z,0
2017-12-15T10:49:57.705Z,0
2017-12-15T10:50:57.410Z,0
2017-12-15T10:51:57.393Z,0
2017-12-15T10:52:57.651Z,0
2017-12-15T10:53:57.636Z,0
2017-12-15T10:54:57.617Z,0
2017-12-15T10:55:57.326Z,0
2017-12-15T10:56:57.308Z,0
2017-12-15T10:57:57.324Z,0.38
2017-12-15T10:58:57.313Z,1.89
2017-12-15T10:59:57.261Z,1.42
2017-12-15T11:00:57.556Z,0.47
2017-12-15T11:01:57.227Z,1.89
2017-12-15T11:02:57.210Z,2.08
2017-12-15T11:03:57.470Z,1.42
2017-12-15T11:04:57.458Z,0.38
2017-12-15T11:05:57.429Z,0
2017-12-15T11:06:57.144Z,0.47
2017-12-15T11:07:57.419Z,0.38
2017-12-15T11:08:57.108Z,0
2017-12-15T11:09:57.104Z,0
2017-12-15T11:10:57.073Z,0
2017-12-15T11:11:57.066Z,0
2017-12-15T11:12:57.042Z,0
2017-12-15T11:13:57.025Z,1.04
2017-12-15T11:14:57.034Z,0
2017-12-15T11:15:56.989Z,0.47
2017-12-15T11:16:57.010Z,0
2017-12-15T11:17:57.232Z,1.51
2017-12-15T11:18:56.941Z,1.32
2017-12-15T11:19:56.923Z,0.85
2017-12-15T11:20:56.915Z,1.61
2017-12-15T11:21:57.184Z,1.42
2017-12-15T11:22:57.153Z,2.17
2017-12-15T11:23:57.149Z,3.22
2017-12-15T11:24:57.116Z,4.35
2017-12-15T11:25:56.823Z,3.78
2017-12-15T11:26:57.103Z,8.33
2017-12-15T11:27:57.070Z,8.89
2017-12-15T11:28:56.775Z,7.95
2017-12-15T11:29:56.759Z,7.29
2017-12-15T11:30:57.011Z,6.43
2017-12-15T11:31:56.723Z,6.15
2017-12-15T11:32:56.708Z,8.61
2017-12-15T11:33:56.962Z,8.8
2017-12-15T11:34:56.966Z,8.23
2017-12-15T11:35:56.936Z,8.99
2017-12-15T11:36:56.913Z,6.53
2017-12-15T11:37:56.628Z,7.57
2017-12-15T11:38:56.881Z,9.56
2017-12-15T11:39:56.596Z,8.61
2017-12-15T11:40:56.857Z,9.38
2017-12-15T11:41:56.835Z,10.79
2017-12-15T11:42:56.816Z,13.07
2017-12-15T11:43:56.806Z,14.01
2017-12-15T11:44:56.787Z,15.44
2017-12-15T11:45:56.496Z,17.03
2017-12-15T11:46:56.506Z,17.6
2017-12-15T11:47:56.463Z,17.03
2017-12-15T11:48:56.448Z,17.98
2017-12-15T11:49:56.432Z,17.03
2017-12-15T11:50:56.690Z,17.22
2017-12-15T11:51:56.704Z,16.75
2017-12-15T11:52:56.384Z,15.99
2017-12-15T11:53:56.372Z,14.47
2017-12-15T11:54:56.625Z,12.58
2017-12-15T11:55:56.625Z,11.92
2017-12-15T11:56:56.599Z,12.11
2017-12-15T11:57:56.300Z,12.68
2017-12-15T11:58:56.568Z,12.11
2017-12-15T11:59:56.267Z,10.41
2017-12-15T12:00:56.251Z,8.42
2017-12-15T12:01:56.253Z,6.34
2017-12-15T12:02:56.217Z,5.68
2017-12-15T12:03:56.204Z,4.54
2017-12-15T12:04:56.184Z,3.41
2017-12-15T12:05:56.441Z,2.36
2017-12-15T12:06:56.150Z,1.61
2017-12-15T12:07:56.136Z,5.01
2017-12-15T12:08:56.405Z,6.9
2017-12-15T12:09:56.378Z,7.28
2017-12-15T12:10:56.108Z,8.89
2017-12-15T12:11:56.340Z,9.84
2017-12-15T12:12:56.324Z,9.27
2017-12-15T12:13:56.035Z,9.27
2017-12-15T12:14:56.295Z,9.18
2017-12-15T12:15:56.023Z,8.42
2017-12-15T12:16:55.984Z,10.41
2017-12-15T12:17:55.973Z,12.87
2017-12-15T12:18:55.955Z,15.33
2017-12-15T12:19:55.941Z,21.77
2017-12-15T12:20:55.921Z,21.57
2017-12-15T12:21:56.179Z,21.09
2017-12-15T12:22:56.170Z,19.49
2017-12-15T12:23:56.141Z,19.68
2017-12-15T12:24:55.869Z,17.31
2017-12-15T12:25:56.129Z,15.52
2017-12-15T12:26:55.822Z,15.33
2017-12-15T12:27:55.804Z,14.09
2017-12-15T12:28:55.791Z,13.06
2017-12-15T12:29:56.047Z,14.19
2017-12-15T12:30:55.758Z,14.38
2017-12-15T12:31:56.015Z,13.9
2017-12-15T12:32:55.993Z,13.53
2017-12-15T12:33:55.703Z,14.19
2017-12-15T12:34:55.693Z,14.76
2017-12-15T12:35:55.673Z,14.09
2017-12-15T12:36:55.930Z,13.15
2017-12-15T12:37:55.656Z,12.68
2017-12-15T12:38:55.624Z,13.72
2017-12-15T12:39:55.606Z,14.2
2017-12-15T12:40:55.598Z,14.48
2017-12-15T12:41:55.843Z,15.61
2017-12-15T12:42:55.837Z,15.8
2017-12-15T12:43:55.541Z,15.8
2017-12-15T12:44:55.524Z,15.8
2017-12-15T12:45:55.807Z,14.67
2017-12-15T12:46:55.489Z,16.18
2017-12-15T12:47:55.471Z,16.37
2017-12-15T12:48:55.727Z,17.69
2017-12-15T12:49:55.738Z,17.22
2017-12-15T12:50:55.425Z,15.99
2017-12-15T12:51:55.426Z,15.99
2017-12-15T12:52:55.397Z,18.07
2017-12-15T12:53:55.397Z,18.65
2017-12-15T12:54:55.378Z,18.46
2017-12-15T12:55:55.342Z,17.79
2017-12-15T12:56:55.323Z,16.93
2017-12-15T12:57:55.340Z,14.95
2017-12-15T12:58:55.565Z,17.69
2017-12-15T12:59:55.273Z,17.12
2017-12-15T13:00:55.257Z,16.55
2017-12-15T13:01:55.239Z,15.8
2017-12-15T13:02:55.499Z,13.81
2017-12-15T13:03:55.209Z,11.92
2017-12-15T13:04:55.231Z,10.69
2017-12-15T13:05:55.184Z,9.84
2017-12-15T13:06:55.452Z,8.89
2017-12-15T13:07:55.139Z,8.33
2017-12-15T13:08:55.398Z,8.61
2017-12-15T13:09:55.107Z,10.88
2017-12-15T13:10:55.362Z,11.64
2017-12-15T13:11:55.346Z,12.11
2017-12-15T13:12:55.059Z,13.15
2017-12-15T13:13:55.039Z,16.28
2017-12-15T13:14:55.022Z,15.89
2017-12-15T13:15:55.006Z,15.89
2017-12-15T13:16:55.004Z,14.85
2017-12-15T13:17:54.973Z,13.53
2017-12-15T13:18:54.969Z,11.82
2017-12-15T13:19:54.954Z,10.78
2017-12-15T13:20:54.928Z,10.41
2017-12-15T13:21:55.180Z,9.75
2017-12-15T13:22:55.162Z,9.36
2017-12-15T13:23:54.893Z,10.13
2017-12-15T13:24:54.857Z,10.69
2017-12-15T13:25:54.839Z,10.6
2017-12-15T13:26:55.120Z,10.78
2017-12-15T13:27:54.826Z,13.91
2017-12-15T13:28:54.788Z,14.19
2017-12-15T13:29:54.773Z,13.9
2017-12-15T13:30:55.034Z,14.29
2017-12-15T13:31:55.015Z,13.62
2017-12-15T13:32:54.723Z,12.68
2017-12-15T13:33:54.982Z,11.35
2017-12-15T13:34:54.688Z,10.31
2017-12-15T13:35:54.675Z,8.98
2017-12-15T13:36:54.949Z,8.8
2017-12-15T13:37:54.644Z,8.7
2017-12-15T13:38:54.897Z,8.61
2017-12-15T13:39:54.626Z,8.8
2017-12-15T13:40:54.857Z,8.89
2017-12-15T13:41:54.843Z,8.04
2017-12-15T13:42:54.556Z,7.66
2017-12-15T13:43:54.537Z,7.38
2017-12-15T13:44:54.797Z,7.28
2017-12-15T13:45:54.797Z,6.71
2017-12-15T13:46:54.487Z,6.9
2017-12-15T13:47:54.472Z,6.52
2017-12-15T13:48:54.454Z,6.81
2017-12-15T13:49:54.711Z,5.68
2017-12-15T13:50:54.749Z,4.92
2017-12-15T13:51:54.404Z,3.88
2017-12-15T13:52:54.399Z,3.41
2017-12-15T13:53:54.666Z,2.55
2017-12-15T13:54:54.354Z,1.89
2017-12-15T13:55:54.339Z,0.95
2017-12-15T13:56:54.321Z,0.09
2017-12-15T13:57:54.303Z,0
2017-12-15T13:58:54.289Z,0
2017-12-15T13:59:54.561Z,0
2017-12-15T14:00:54.253Z,0
2017-12-15T14:01:54.510Z,0
2017-12-15T14:02:54.497Z,0
2017-12-15T14:03:54.218Z,0
2017-12-15T14:04:54.457Z,0
2017-12-15T14:05:54.441Z,1.42
2017-12-15T14:06:54.155Z,2.55
2017-12-15T14:07:54.425Z,2.27
2017-12-15T14:08:54.390Z,1.61
2017-12-15T14:09:54.376Z,1.32
2017-12-15T14:10:54.085Z,3.97
2017-12-15T14:11:54.344Z,4.35
2017-12-15T14:12:54.060Z,3.78
2017-12-15T14:13:54.036Z,3.12
2017-12-15T14:14:54.018Z,5.11
2017-12-15T14:15:54.286Z,5.68
2017-12-15T14:16:53.986Z,5.68
2017-12-15T14:17:54.241Z,3.69
2017-12-15T14:18:54.231Z,2.74
2017-12-15T14:19:54.218Z,1.51
2017-12-15T14:20:53.917Z,0.38
2017-12-15T14:21:53.930Z,0.38
2017-12-15T14:22:53.887Z,0.57