createdAt,value
2022-11-05T00:02:34.000Z,7.39
2022-11-05T00:07:35.000Z,5.08
2022-11-05T00:12:34.000Z,5.48
2022-11-05T00:17:34.000Z,5.48
2022-11-05T00:22:34.000Z,5.68
2022-11-05T00:27:35.000Z,4.93
2022-11-05T00:32:35.000Z,5.13
2022-11-05T00:37:35.000Z,5.25
2022-11-05T00:42:35.000Z,4.58
2022-11-05T00:47:33.000Z,5.72
2022-11-05T00:52:34.000Z,5.09
2022-11-05T01:02:35.000Z,4.78
2022-11-05T01:07:35.000Z,4.41
2022-11-05T01:12:34.000Z,4.95
2022-11-05T01:17:35.000Z,5.77
2022-11-05T01:22:35.000Z,5.06
2022-11-05T01:32:35.000Z,5.6
2022-11-05T01:37:34.000Z,5.08
2022-11-05T01:42:35.000Z,5.32
2022-11-05T01:47:34.000Z,5.92
2022-11-05T01:52:35.000Z,5.94
2022-11-05T01:57:34.000Z,6.47
2022-11-05T02:02:35.000Z,7.62
2022-11-05T02:07:34.000Z,6.88
2022-11-05T02:12:35.000Z,7.33
2022-11-05T02:17:35.000Z,7.42
2022-11-05T02:22:35.000Z,7.42
2022-11-05T02:27:34.000Z,6.88
2022-11-05T02:32:35.000Z,7.27
2022-11-05T02:37:35.000Z,7.79
2022-11-05T02:42:35.000Z,6.78
2022-11-05T02:47:34.000Z,7.78
2022-11-05T02:57:35.000Z,7.26
2022-11-05T03:02:35.000Z,7.26
2022-11-05T03:07:35.000Z,7.78
2022-11-05T03:12:34.000Z,8.06
2022-11-05T03:17:35.000Z,7.71
2022-11-05T03:22:34.000Z,8.29
2022-11-05T03:27:35.000Z,9.02
2022-11-05T03:32:35.000Z,8.47
2022-11-05T03:37:35.000Z,9.9
2022-11-05T03:42:35.000Z,10.67
2022-11-05T03:47:35.000Z,10.89
2022-11-05T03:52:35.000Z,8.99
2022-11-05T03:57:35.000Z,10.24
2022-11-05T04:02:35.000Z,9.33
2022-11-05T04:07:35.000Z,9.45
2022-11-05T04:12:34.000Z,9.45
2022-11-05T04:17:35.000Z,22.01
2022-11-05T04:22:35.000Z,37.95
2022-11-05T04:27:35.000Z,10.14
2022-11-05T04:32:34.000Z,9.44
2022-11-05T04:37:35.000Z,10.5
2022-11-05T04:42:35.000Z,8.23
2022-11-05T04:47:35.000Z,7.84
2022-11-05T04:52:34.000Z,8.78
2022-11-05T04:57:35.000Z,7.3
2022-11-05T05:02:34.000Z,8.6
2022-11-05T05:07:35.000Z,7.57
2022-11-05T05:12:35.000Z,7.27
2022-11-05T05:17:34.000Z,6.91
2022-11-05T05:22:35.000Z,6.91
2022-11-05T05:27:35.000Z,7.44
2022-11-05T05:32:34.000Z,7.06
2022-11-05T05:37:35.000Z,10.96
2022-11-05T05:42:34.000Z,9.78
2022-11-05T05:47:34.000Z,17.82
2022-11-05T05:52:34.000Z,7.77
2022-11-05T05:57:35.000Z,13.02
2022-11-05T06:02:34.000Z,5.5
2022-11-05T06:07:35.000Z,4.71
2022-11-05T06:12:35.000Z,3.9
2022-11-05T06:17:34.000Z,3.9
2022-11-05T06:22:35.000Z,6.65
2022-11-05T06:27:35.000Z,6.16
2022-11-05T06:32:35.000Z,5.39
2022-11-05T06:37:35.000Z,6.33
2022-11-05T06:42:35.000Z,8.04
2022-11-05T06:47:35.000Z,7.29
2022-11-05T06:52:35.000Z,7.46
2022-11-05T06:57:35.000Z,9.23
2022-11-05T07:02:34.000Z,36.6
2022-11-05T07:07:35.000Z,24.52
2022-11-05T07:12:34.000Z,5.89
2022-11-05T07:17:35.000Z,6.03
2022-11-05T07:22:35.000Z,5.07
2022-11-05T07:27:34.000Z,4.69
2022-11-05T07:32:35.000Z,4.69
2022-11-05T07:37:35.000Z,5.76
2022-11-05T07:42:35.000Z,5.5
2022-11-05T07:47:35.000Z,4.27
2022-11-05T07:52:35.000Z,8.58
2022-11-05T07:57:35.000Z,12.64
2022-11-05T08:02:35.000Z,3.73
2022-11-05T08:07:34.000Z,5.39
2022-11-05T08:12:34.000Z,5.48
2022-11-05T08:17:35.000Z,2.72
2022-11-05T08:22:34.000Z,3.2
2022-11-05T08:27:34.000Z,7.51
2022-11-05T08:32:34.000Z,6.35
2022-11-05T08:37:34.000Z,6.38
2022-11-05T08:42:34.000Z,6.38
2022-11-05T08:52:35.000Z,6.18
2022-11-05T08:57:34.000Z,5.8
2022-11-05T09:02:35.000Z,6.74
2022-11-05T09:07:34.000Z,6.74
2022-11-05T09:12:35.000Z,8.45
2022-11-05T09:17:35.000Z,8.55
2022-11-05T09:22:35.000Z,6.56
2022-11-05T09:27:34.000Z,9.24
2022-11-05T09:32:35.000Z,6.55
2022-11-05T09:37:34.000Z,4.7
2022-11-05T09:42:35.000Z,5.85
2022-11-05T09:47:35.000Z,5.75
2022-11-05T09:52:35.000Z,6.68
2022-11-05T09:57:35.000Z,9.42
2022-11-05T10:02:35.000Z,9.84
2022-11-05T10:07:34.000Z,8.52
2022-11-05T10:12:35.000Z,7.92
2022-11-05T10:17:35.000Z,9.95
2022-11-05T10:22:35.000Z,9.95
2022-11-05T10:27:35.000Z,9.58
2022-11-05T10:32:34.000Z,8.23
2022-11-05T10:37:35.000Z,8.42
2022-11-05T10:42:34.000Z,8.04
2022-11-05T10:47:34.000Z,8.24
2022-11-05T10:52:35.000Z,9.54
2022-11-05T10:57:35.000Z,17.41
2022-11-05T11:02:34.000Z,11.28
2022-11-05T11:07:35.000Z,9.03
2022-11-05T11:12:34.000Z,12.1
2022-11-05T11:17:35.000Z,9.27
2022-11-05T11:22:35.000Z,7.16
2022-11-05T11:27:35.000Z,16.69
2022-11-05T11:32:34.000Z,8.68
2022-11-05T11:37:35.000Z,8.68
2022-11-05T11:42:35.000Z,8.48
2022-11-05T11:47:34.000Z,8.43
2022-11-05T11:52:35.000Z,9.18
2022-11-05T11:57:35.000Z,10.48
2022-11-05T12:02:35.000Z,9.04
2022-11-05T12:07:35.000Z,10.3
2022-11-05T12:12:35.000Z,12.31
2022-11-05T12:22:35.000Z,13.74
2022-11-05T12:32:35.000Z,14.58
2022-11-05T12:37:35.000Z,14.58
2022-11-05T12:42:35.000Z,14.33
2022-11-05T12:47:34.000Z,16.21
2022-11-05T12:52:34.000Z,15.55
2022-11-05T12:57:35.000Z,15.07
2022-11-05T13:02:34.000Z,16.56
2022-11-05T13:07:34.000Z,15.3
2022-11-05T13:12:34.000Z,16.36
2022-11-05T13:17:35.000Z,15.13
2022-11-05T13:22:34.000Z,16.16
2022-11-05T13:27:35.000Z,15.09
2022-11-05T13:32:34.000Z,36.16
2022-11-05T13:37:35.000Z,15.96
2022-11-05T13:42:34.000Z,15.96
2022-11-05T13:47:35.000Z,37.25
2022-11-05T13:52:35.000Z,37.25
2022-11-05T13:57:34.000Z,16.06
2022-11-05T14:02:35.000Z,17.9
2022-11-05T14:07:35.000Z,18.83
2022-11-05T14:12:35.000Z,19.84
2022-11-05T14:17:35.000Z,17.15
2022-11-05T14:22:34.000Z,19.48
2022-11-05T14:27:35.000Z,18.11
2022-11-05T14:32:34.000Z,21.6
2022-11-05T14:37:35.000Z,25.22
2022-11-05T14:42:35.000Z,30.93
2022-11-05T14:47:34.000Z,21.68
2022-11-05T14:52:35.000Z,23.81
2022-11-05T14:57:34.000Z,26.86
2022-11-05T15:02:35.000Z,21.35
2022-11-05T15:07:34.000Z,21.35
2022-11-05T15:12:34.000Z,24.98
2022-11-05T15:17:34.000Z,26.43
2022-11-05T15:22:34.000Z,27.32
2022-11-05T15:27:35.000Z,24.83
2022-11-05T15:32:34.000Z,26.28
2022-11-05T15:37:35.000Z,27.1
2022-11-05T15:42:35.000Z,24.5
2022-11-05T15:47:34.000Z,25.04
2022-11-05T15:52:34.000Z,29.29
2022-11-05T15:57:34.000Z,27.34
2022-11-05T16:02:35.000Z,46.4
2022-11-05T16:07:34.000Z,27.03
2022-11-05T16:12:34.000Z,28.73
2022-11-05T16:17:35.000Z,28.07
2022-11-05T16:22:34.000Z,28.07
2022-11-05T16:27:35.000Z,29.72
2022-11-05T16:32:40.000Z,29.54
2022-11-05T16:37:35.000Z,29.14
2022-11-05T16:42:35.000Z,34.68
2022-11-05T16:47:35.000Z,28.4
2022-11-05T16:52:35.000Z,26.68
2022-11-05T16:57:35.000Z,26.65
2022-11-05T17:02:35.000Z,27.53
2022-11-05T17:07:35.000Z,26.42
2022-11-05T17:12:35.000Z,27.81
2022-11-05T17:17:34.000Z,37.13
2022-11-05T17:22:35.000Z,42.09
2022-11-05T17:27:34.000Z,26.11
2022-11-05T17:32:34.000Z,26.49
2022-11-05T17:37:35.000Z,26.49
2022-11-05T17:42:35.000Z,27.57
2022-11-05T17:47:34.000Z,31.09
2022-11-05T17:52:35.000Z,31.33
2022-11-05T17:57:35.000Z,27.56
2022-11-05T18:02:34.000Z,29.16
2022-11-05T18:07:35.000Z,32.58
2022-11-05T18:12:34.000Z,30.38
2022-11-05T18:17:35.000Z,27.75
2022-11-05T18:22:34.000Z,55.11
2022-11-05T18:27:35.000Z,32.03
2022-11-05T18:32:35.000Z,27.89
2022-11-05T18:37:35.000Z,27.27
2022-11-05T18:42:34.000Z,26.44
2022-11-05T18:47:35.000Z,25.66
2022-11-05T18:52:34.000Z,25.66
2022-11-05T19:02:34.000Z,22.19
2022-11-05T19:07:34.000Z,23.64
2022-11-05T19:12:35.000Z,21.96
2022-11-05T19:17:34.000Z,22.76
2022-11-05T19:22:34.000Z,22.75
2022-11-05T19:27:35.000Z,21.8
2022-11-05T19:32:35.000Z,20.92
2022-11-05T19:37:35.000Z,19.96
2022-11-05T19:42:35.000Z,21.89
2022-11-05T19:47:34.000Z,21.28
2022-11-05T19:52:34.000Z,20.65
2022-11-05T19:57:34.000Z,20.65
2022-11-05T20:02:35.000Z,19.47
2022-11-05T20:07:34.000Z,19.51
2022-11-05T20:12:35.000Z,20.86
2022-11-05T20:17:35.000Z,19.85
2022-11-05T20:22:34.000Z,21.19
2022-11-05T20:27:34.000Z,21.6
2022-11-05T20:32:34.000Z,21.85
2022-11-05T20:37:35.000Z,27.38
2022-11-05T20:42:34.000Z,26.79
2022-11-05T20:47:35.000Z,32.34
2022-11-05T20:52:34.000Z,29.71
2022-11-05T20:57:35.000Z,27.15
2022-11-05T21:02:34.000Z,25.96
2022-11-05T21:07:35.000Z,23.83
2022-11-05T21:12:35.000Z,23.83
2022-11-05T21:17:34.000Z,24.43
2022-11-05T21:22:35.000Z,50.39
2022-11-05T21:27:34.000Z,31.89
2022-11-05T21:32:35.000Z,28.25
2022-11-05T21:42:35.000Z,29.28
2022-11-05T21:47:34.000Z,31.64
2022-11-05T21:52:35.000Z,28.23
2022-11-05T21:57:35.000Z,28.23
2022-11-05T22:02:35.000Z,27.72
2022-11-05T22:07:35.000Z,25.81
2022-11-05T22:12:35.000Z,27.85
2022-11-05T22:17:35.000Z,29.02
2022-11-05T22:22:35.000Z,31.88
2022-11-05T22:27:34.000Z,26.14
2022-11-05T22:32:35.000Z,28.32
2022-11-05T22:37:35.000Z,30.09
2022-11-05T22:42:35.000Z,29.41
2022-11-05T22:47:34.000Z,30.68
2022-11-05T22:52:35.000Z,28.29
2022-11-05T22:57:35.000Z,27.93
2022-11-05T23:02:34.000Z,26.91
2022-11-05T23:07:38.000Z,27.15
2022-11-05T23:12:35.000Z,27.15
2022-11-05T23:17:34.000Z,26.71
2022-11-05T23:22:35.000Z,28.13
2022-11-05T23:27:34.000Z,28.12
2022-11-05T23:32:35.000Z,29.14
2022-11-05T23:37:34.000Z,27.04
2022-11-05T23:42:35.000Z,28.5
2022-11-05T23:47:35.000Z,31.4
2022-11-05T23:52:35.000Z,32.42
2022-11-05T23:57:34.000Z,32.98
