createdAt,value
2017-10-14T00:00:34.870Z,13.90
2017-10-14T00:03:03.715Z,14.00
2017-10-14T00:05:32.565Z,14.00
2017-10-14T00:08:01.415Z,14.00
2017-10-14T00:10:31.031Z,14.00
2017-10-14T00:13:00.476Z,13.90
2017-10-14T00:15:29.130Z,13.90
2017-10-14T00:17:57.995Z,14.00
2017-10-14T00:20:26.873Z,14.00
2017-10-14T00:22:55.556Z,13.90
2017-10-14T00:25:24.411Z,13.90
2017-10-14T00:27:53.303Z,13.90
2017-10-14T00:30:22.177Z,13.90
2017-10-14T00:32:50.844Z,14.00
2017-10-14T00:35:19.720Z,14.00
2017-10-14T00:37:48.591Z,13.90
2017-10-14T00:40:18.222Z,13.90
2017-10-14T00:42:47.086Z,13.90
2017-10-14T00:45:16.382Z,13.90
2017-10-14T00:47:45.669Z,13.90
2017-10-14T00:50:14.527Z,13.90
2017-10-14T00:52:43.374Z,14.00
2017-10-14T00:55:12.307Z,14.00
2017-10-14T00:57:40.467Z,13.90
2017-10-14T01:00:08.631Z,14.00
2017-10-14T01:02:37.499Z,14.00
2017-10-14T01:05:06.367Z,13.90
2017-10-14T01:07:35.244Z,13.90
2017-10-14T01:10:03.749Z,13.90
2017-10-14T01:12:32.625Z,13.90
2017-10-14T01:15:01.464Z,13.90
2017-10-14T01:17:31.069Z,13.90
2017-10-14T01:19:59.574Z,13.90
2017-10-14T01:22:27.727Z,13.90
2017-10-14T01:24:56.222Z,13.90
2017-10-14T01:27:24.727Z,13.90
2017-10-14T01:29:53.236Z,13.90
2017-10-14T01:32:21.751Z,13.90
2017-10-14T01:34:51.014Z,13.90
2017-10-14T01:37:19.180Z,13.80
2017-10-14T01:39:47.338Z,13.90
2017-10-14T01:42:15.487Z,13.90
2017-10-14T01:44:43.998Z,13.90
2017-10-14T01:47:12.159Z,13.90
2017-10-14T01:49:40.315Z,13.80
2017-10-14T01:52:08.862Z,13.80
2017-10-14T01:54:37.018Z,13.80
2017-10-14T01:57:05.534Z,13.80
2017-10-14T01:59:34.821Z,13.90
2017-10-14T02:02:03.495Z,13.90
2017-10-14T02:04:32.358Z,13.80
2017-10-14T02:07:01.032Z,13.80
2017-10-14T02:09:29.895Z,13.80
2017-10-14T02:11:59.543Z,13.80
2017-10-14T02:14:28.418Z,13.80
2017-10-14T02:16:57.277Z,13.80
2017-10-14T02:19:26.130Z,13.80
2017-10-14T02:21:54.987Z,13.80
2017-10-14T02:24:23.836Z,13.80
2017-10-14T02:26:52.527Z,13.80
2017-10-14T02:29:21.392Z,13.80
2017-10-14T02:31:50.248Z,13.80
2017-10-14T02:34:19.100Z,13.80
2017-10-14T02:36:47.964Z,13.80
2017-10-14T02:39:16.822Z,13.80
2017-10-14T02:41:45.678Z,13.80
2017-10-14T02:44:15.311Z,13.80
2017-10-14T02:46:43.818Z,13.80
2017-10-14T02:49:12.680Z,13.80
2017-10-14T02:51:43.252Z,13.80
2017-10-14T02:54:12.120Z,13.80
2017-10-14T02:56:40.975Z,13.80
2017-10-14T02:59:10.595Z,13.80
2017-10-14T03:01:40.223Z,13.80
2017-10-14T03:04:09.077Z,13.80
2017-10-14T03:06:37.925Z,13.80
2017-10-14T03:09:06.779Z,13.80
2017-10-14T03:11:36.068Z,13.80
2017-10-14T03:14:04.944Z,13.80
2017-10-14T03:16:33.815Z,13.80
2017-10-14T03:19:02.675Z,13.80
2017-10-14T03:21:31.535Z,13.80
2017-10-14T03:24:01.168Z,13.80
2017-10-14T03:26:30.796Z,13.80
2017-10-14T03:28:59.646Z,13.80
2017-10-14T03:31:29.267Z,13.80
2017-10-14T03:33:58.888Z,13.80
2017-10-14T03:36:28.703Z,13.80
2017-10-14T03:38:57.559Z,13.80
2017-10-14T03:41:27.207Z,13.70
2017-10-14T03:43:56.061Z,13.70
2017-10-14T03:46:25.687Z,13.60
2017-10-14T03:48:55.299Z,13.50
2017-10-14T03:51:24.919Z,13.50
2017-10-14T03:53:53.593Z,13.40
2017-10-14T03:56:23.022Z,13.50
2017-10-14T03:58:51.687Z,13.50
2017-10-14T04:01:21.135Z,13.50
2017-10-14T04:03:50.006Z,13.40
2017-10-14T04:06:18.663Z,13.50
2017-10-14T04:08:48.099Z,13.40
2017-10-14T04:11:16.959Z,13.40
2017-10-14T04:13:47.675Z,13.40
2017-10-14T04:16:16.595Z,13.40
2017-10-14T04:18:45.461Z,13.40
2017-10-14T04:21:14.314Z,13.40
2017-10-14T04:23:43.178Z,13.30
2017-10-14T04:26:12.050Z,13.30
2017-10-14T04:28:40.896Z,13.30
2017-10-14T04:31:09.765Z,13.20
2017-10-14T04:33:38.622Z,13.20
2017-10-14T04:36:08.250Z,13.10
2017-10-14T04:38:37.123Z,13.10
2017-10-14T04:41:06.746Z,13.00
2017-10-14T04:43:35.623Z,13.00
2017-10-14T04:46:04.494Z,13.00
2017-10-14T04:48:33.348Z,13.00
2017-10-14T04:51:02.211Z,13.00
2017-10-14T04:53:31.073Z,13.00
2017-10-14T04:55:59.939Z,13.00
2017-10-14T04:58:28.790Z,13.00
2017-10-14T05:00:57.652Z,13.00
2017-10-14T05:03:27.278Z,13.00
2017-10-14T05:05:55.942Z,13.00
2017-10-14T05:08:24.616Z,13.00
2017-10-14T05:10:53.470Z,12.90
2017-10-14T05:13:22.342Z,12.90
2017-10-14T05:15:51.202Z,12.90
2017-10-14T05:18:20.056Z,12.90
2017-10-14T05:20:48.911Z,12.90
2017-10-14T05:23:17.767Z,12.80
2017-10-14T05:25:46.624Z,12.80
2017-10-14T05:28:15.488Z,12.90
2017-10-14T05:30:44.339Z,12.80
2017-10-14T05:33:13.213Z,12.80
2017-10-14T05:35:42.079Z,12.80
2017-10-14T05:38:10.934Z,12.80
2017-10-14T05:40:43.105Z,12.80
2017-10-14T05:43:12.739Z,12.80
2017-10-14T05:45:41.590Z,12.80
2017-10-14T05:48:10.434Z,12.80
2017-10-14T05:50:39.289Z,12.80
2017-10-14T05:53:08.159Z,12.80
2017-10-14T05:55:37.006Z,12.80
2017-10-14T05:58:05.862Z,12.80
2017-10-14T06:00:35.485Z,12.90
2017-10-14T06:03:04.335Z,12.90
2017-10-14T06:05:32.846Z,12.90
2017-10-14T06:08:02.461Z,13.00
2017-10-14T06:10:31.323Z,13.00
2017-10-14T06:13:00.175Z,13.00
2017-10-14T06:15:28.754Z,13.10
2017-10-14T06:17:57.624Z,13.10
2017-10-14T06:20:26.499Z,13.10
2017-10-14T06:22:56.120Z,13.20
2017-10-14T06:25:24.975Z,13.10
2017-10-14T06:27:53.829Z,13.20
2017-10-14T06:30:22.683Z,13.20
2017-10-14T06:32:52.312Z,13.30
2017-10-14T06:35:21.169Z,13.30
2017-10-14T06:37:50.838Z,13.40
2017-10-14T06:40:19.704Z,13.30
2017-10-14T06:42:49.408Z,13.40
2017-10-14T06:45:18.310Z,13.40
2017-10-14T06:47:46.970Z,13.50
2017-10-14T06:50:16.498Z,13.60
2017-10-14T06:52:45.345Z,13.60
2017-10-14T06:55:14.798Z,13.60
2017-10-14T06:57:43.699Z,13.70
2017-10-14T07:00:12.544Z,13.70
2017-10-14T07:02:42.176Z,13.80
2017-10-14T07:05:11.035Z,13.80
2017-10-14T07:07:39.893Z,13.80
2017-10-14T07:10:08.742Z,13.80
2017-10-14T07:12:38.357Z,14.00
2017-10-14T07:15:07.219Z,14.00
2017-10-14T07:17:36.063Z,14.10
2017-10-14T07:20:04.914Z,14.10
2017-10-14T07:22:34.540Z,14.20
2017-10-14T07:25:03.409Z,14.20
2017-10-14T07:27:32.291Z,14.30
2017-10-14T07:30:01.918Z,14.40
2017-10-14T07:32:31.540Z,14.40
2017-10-14T07:35:00.402Z,14.40
2017-10-14T07:37:30.078Z,14.50
2017-10-14T07:39:58.933Z,14.50
2017-10-14T07:42:28.220Z,14.60
2017-10-14T07:44:58.070Z,14.60
2017-10-14T07:47:26.927Z,14.70
2017-10-14T07:49:55.797Z,14.70
2017-10-14T07:52:25.431Z,14.80
2017-10-14T07:54:54.315Z,14.80
2017-10-14T07:57:23.179Z,14.90
2017-10-14T07:59:52.086Z,14.90
2017-10-14T08:02:20.962Z,14.90
2017-10-14T08:04:49.897Z,15.00
2017-10-14T08:07:18.751Z,15.00
2017-10-14T08:09:47.628Z,15.10
2017-10-14T08:12:16.528Z,15.10
2017-10-14T08:14:46.402Z,15.10
2017-10-14T08:17:15.274Z,15.20
2017-10-14T08:19:44.126Z,15.20
2017-10-14T08:22:12.971Z,15.30
2017-10-14T08:24:42.599Z,15.40
2017-10-14T08:27:11.460Z,15.30
2017-10-14T08:29:40.325Z,15.40
2017-10-14T08:32:09.787Z,15.50
2017-10-14T08:34:38.642Z,15.50
2017-10-14T08:37:07.303Z,15.60
2017-10-14T08:39:36.152Z,15.70
2017-10-14T08:42:05.013Z,15.70
2017-10-14T08:44:33.867Z,15.80
2017-10-14T08:47:02.808Z,15.80
2017-10-14T08:49:31.659Z,15.90
2017-10-14T08:52:01.366Z,16.00
2017-10-14T08:54:31.019Z,16.00
2017-10-14T08:56:59.863Z,16.00
2017-10-14T08:59:28.728Z,16.10
2017-10-14T09:01:57.592Z,16.10
2017-10-14T09:04:26.456Z,16.20
2017-10-14T09:06:56.058Z,16.30
2017-10-14T09:09:24.918Z,16.30
2017-10-14T09:11:53.797Z,16.40
2017-10-14T09:14:23.984Z,16.40
2017-10-14T09:16:52.822Z,16.50
2017-10-14T09:19:21.483Z,16.60
2017-10-14T09:21:51.585Z,16.70
2017-10-14T09:24:20.260Z,16.80
2017-10-14T09:26:50.276Z,17.00
2017-10-14T09:29:19.700Z,17.10
2017-10-14T09:31:48.379Z,17.10
2017-10-14T09:34:17.206Z,17.30
2017-10-14T09:36:46.639Z,17.60
2017-10-14T09:39:15.303Z,17.80
2017-10-14T09:41:45.358Z,18.20
2017-10-14T09:44:14.988Z,18.90
2017-10-14T09:46:43.832Z,18.90
2017-10-14T09:49:12.710Z,19.30
2017-10-14T09:51:41.559Z,19.60
2017-10-14T09:54:10.415Z,19.90
2017-10-14T09:56:39.273Z,20.10
2017-10-14T09:59:08.126Z,20.40
2017-10-14T10:01:36.982Z,20.40
2017-10-14T10:04:05.841Z,20.40
2017-10-14T10:06:34.695Z,20.50
2017-10-14T10:09:03.390Z,20.60
2017-10-14T10:11:32.235Z,20.70
2017-10-14T10:14:01.089Z,20.70
2017-10-14T10:16:29.934Z,20.70
2017-10-14T10:18:58.788Z,20.80
2017-10-14T10:21:27.627Z,20.90
2017-10-14T10:23:57.254Z,21.20
2017-10-14T10:26:26.095Z,21.20
2017-10-14T10:28:54.948Z,21.20
2017-10-14T10:31:23.807Z,21.40
2017-10-14T10:33:53.414Z,21.80
2017-10-14T10:36:22.267Z,21.70
2017-10-14T10:38:51.114Z,22.00
2017-10-14T10:41:20.726Z,22.10
2017-10-14T10:43:49.575Z,22.00
2017-10-14T10:46:18.419Z,21.90
2017-10-14T10:48:47.274Z,21.70
2017-10-14T10:51:16.119Z,21.50
2017-10-14T10:53:44.964Z,21.60
2017-10-14T10:56:14.706Z,21.80
2017-10-14T10:58:43.722Z,21.80
2017-10-14T11:01:12.587Z,21.90
2017-10-14T11:03:41.425Z,22.00
2017-10-14T11:06:10.851Z,22.00
2017-10-14T11:08:41.612Z,22.20
2017-10-14T11:11:10.475Z,22.20
2017-10-14T11:13:40.082Z,22.30
2017-10-14T11:16:08.742Z,22.20
2017-10-14T11:18:37.672Z,22.40
2017-10-14T11:21:07.286Z,22.40
2017-10-14T11:23:37.563Z,22.40
2017-10-14T11:26:06.410Z,22.40
2017-10-14T11:28:35.464Z,22.70
2017-10-14T11:31:04.339Z,22.70
2017-10-14T11:33:33.190Z,22.70
2017-10-14T11:36:02.090Z,22.80
2017-10-14T11:38:31.410Z,22.80
2017-10-14T11:41:00.264Z,22.70
2017-10-14T11:43:32.438Z,22.80
2017-10-14T11:46:01.957Z,22.80
2017-10-14T11:48:30.815Z,22.90
2017-10-14T11:51:00.503Z,23.20
2017-10-14T11:53:29.798Z,23.20
2017-10-14T11:55:58.660Z,23.30
2017-10-14T11:58:27.514Z,23.20
2017-10-14T12:00:57.131Z,23.30
2017-10-14T12:03:26.989Z,23.30
2017-10-14T12:05:59.141Z,23.40
2017-10-14T12:08:28.028Z,23.60
2017-10-14T12:10:56.891Z,23.60
2017-10-14T12:13:26.509Z,23.50
2017-10-14T12:15:55.358Z,23.50
2017-10-14T12:18:24.209Z,23.50
2017-10-14T12:20:53.064Z,23.60
2017-10-14T12:23:22.674Z,23.60
2017-10-14T12:25:52.287Z,23.70
2017-10-14T12:28:21.144Z,23.70
2017-10-14T12:30:49.989Z,23.60
2017-10-14T12:33:18.844Z,23.60
2017-10-14T12:35:47.685Z,23.60
2017-10-14T12:38:16.536Z,23.80
2017-10-14T12:40:46.143Z,23.60
2017-10-14T12:43:15.761Z,23.70
2017-10-14T12:45:45.391Z,23.80
2017-10-14T12:48:14.255Z,23.80
2017-10-14T12:50:43.965Z,23.60
2017-10-14T12:53:13.588Z,23.50
2017-10-14T12:55:42.448Z,23.50
2017-10-14T12:58:11.294Z,23.50
2017-10-14T13:00:40.912Z,23.30
2017-10-14T13:03:09.784Z,23.30
2017-10-14T13:05:38.683Z,23.20
2017-10-14T13:08:07.522Z,23.20
2017-10-14T13:10:36.363Z,23.20
2017-10-14T13:13:05.504Z,23.20
2017-10-14T13:15:34.354Z,23.30
2017-10-14T13:18:03.226Z,23.30
2017-10-14T13:20:32.072Z,23.30
2017-10-14T13:23:01.694Z,23.20
2017-10-14T13:25:30.570Z,23.20
2017-10-14T13:28:00.411Z,23.20
2017-10-14T13:30:31.091Z,23.30
2017-10-14T13:32:59.949Z,23.30
2017-10-14T13:35:29.567Z,23.00
2017-10-14T13:37:58.559Z,23.00
2017-10-14T13:40:27.214Z,23.10
2017-10-14T13:42:55.868Z,23.20
2017-10-14T13:45:24.743Z,23.20
2017-10-14T13:47:53.587Z,23.10
2017-10-14T13:50:23.220Z,23.10
2017-10-14T13:52:52.062Z,23.00
2017-10-14T13:55:20.930Z,23.10
2017-10-14T13:57:49.792Z,23.10
2017-10-14T14:00:18.643Z,23.10
2017-10-14T14:02:47.507Z,23.10
2017-10-14T14:05:17.165Z,23.20
2017-10-14T14:07:47.363Z,23.30
2017-10-14T14:10:17.502Z,23.30
2017-10-14T14:12:46.384Z,23.40
2017-10-14T14:15:16.926Z,23.60
2017-10-14T14:17:47.144Z,23.80
2017-10-14T14:20:16.693Z,24.00
2017-10-14T14:22:45.554Z,24.00
2017-10-14T14:25:14.983Z,24.20
2017-10-14T14:27:43.639Z,24.20
2017-10-14T14:30:13.247Z,24.40
2017-10-14T14:32:42.853Z,24.50
2017-10-14T14:35:11.732Z,24.50
2017-10-14T14:37:40.638Z,24.70
2017-10-14T14:40:11.237Z,24.80
2017-10-14T14:42:40.066Z,25.00
2017-10-14T14:45:09.664Z,25.50
2017-10-14T14:47:39.289Z,25.90
2017-10-14T14:50:08.909Z,26.20
2017-10-14T14:52:37.790Z,26.20
2017-10-14T14:55:07.399Z,26.70
2017-10-14T14:57:37.031Z,26.80
2017-10-14T15:00:05.539Z,26.80
2017-10-14T15:02:34.387Z,26.70
2017-10-14T15:05:03.260Z,27.00
2017-10-14T15:07:33.673Z,27.00
2017-10-14T15:10:02.540Z,27.00
2017-10-14T15:12:31.400Z,27.00
2017-10-14T15:15:00.265Z,26.80
2017-10-14T15:17:29.876Z,26.60
2017-10-14T15:19:59.490Z,26.70
2017-10-14T15:22:29.128Z,26.80
2017-10-14T15:24:57.739Z,26.80
2017-10-14T15:27:28.131Z,26.40
2017-10-14T15:29:56.967Z,26.40
2017-10-14T15:32:25.552Z,25.90
2017-10-14T15:34:54.231Z,25.30
2017-10-14T15:37:25.817Z,24.20
2017-10-14T15:39:55.430Z,23.60
2017-10-14T15:42:25.060Z,23.30
2017-10-14T15:44:53.909Z,23.30
2017-10-14T15:47:22.755Z,23.00
2017-10-14T15:49:51.627Z,22.70
2017-10-14T15:52:22.022Z,22.50
2017-10-14T15:54:50.857Z,22.50
2017-10-14T15:57:19.696Z,22.30
2017-10-14T15:59:48.580Z,22.20
2017-10-14T16:02:17.424Z,22.10
2017-10-14T16:04:46.263Z,21.90
2017-10-14T16:07:15.109Z,21.80
2017-10-14T16:09:43.950Z,21.70
2017-10-14T16:12:12.800Z,21.60
2017-10-14T16:14:41.663Z,21.50
2017-10-14T16:17:11.842Z,21.30
2017-10-14T16:19:40.674Z,21.30
2017-10-14T16:22:10.295Z,21.00
2017-10-14T16:24:39.146Z,21.00
2017-10-14T16:27:08.727Z,20.90
2017-10-14T16:29:39.952Z,20.90
2017-10-14T16:32:08.795Z,20.90
2017-10-14T16:34:38.957Z,20.90
2017-10-14T16:37:07.892Z,20.80
2017-10-14T16:39:36.767Z,20.70
2017-10-14T16:42:06.140Z,20.60
2017-10-14T16:44:34.987Z,20.60
2017-10-14T16:47:03.939Z,20.50
2017-10-14T16:49:32.808Z,20.50
2017-10-14T16:52:01.747Z,20.40
2017-10-14T16:54:31.743Z,20.40
2017-10-14T16:57:00.823Z,20.30
2017-10-14T16:59:31.211Z,20.20
2017-10-14T17:02:00.766Z,20.20
2017-10-14T17:04:32.163Z,20.10
2017-10-14T17:07:01.696Z,20.00
2017-10-14T17:09:32.320Z,19.90
2017-10-14T17:12:01.175Z,19.90
2017-10-14T17:14:30.491Z,19.90
2017-10-14T17:17:00.067Z,19.80
2017-10-14T17:19:31.471Z,19.80
2017-10-14T17:22:01.126Z,19.70
2017-10-14T17:24:30.016Z,19.70
2017-10-14T17:26:59.879Z,19.70
2017-10-14T17:29:28.746Z,19.60
2017-10-14T17:31:57.607Z,19.50
2017-10-14T17:34:26.465Z,19.40
2017-10-14T17:36:56.184Z,19.20
2017-10-14T17:39:25.043Z,19.20
2017-10-14T17:41:53.949Z,19.10
2017-10-14T17:44:22.807Z,19.10
2017-10-14T17:46:51.677Z,19.10
2017-10-14T17:49:20.531Z,19.00
2017-10-14T17:51:51.654Z,18.90
2017-10-14T17:54:25.745Z,18.90
2017-10-14T17:56:55.558Z,18.90
2017-10-14T17:59:25.989Z,18.90
2017-10-14T18:01:54.899Z,18.80
2017-10-14T18:04:29.395Z,18.80
2017-10-14T18:06:58.296Z,18.80
2017-10-14T18:09:27.222Z,18.70
2017-10-14T18:11:56.871Z,18.80
2017-10-14T18:14:26.550Z,18.80
2017-10-14T18:16:55.414Z,18.90
2017-10-14T18:19:24.363Z,18.80
2017-10-14T18:21:53.251Z,18.60
2017-10-14T18:24:22.367Z,18.50
2017-10-14T18:26:51.469Z,18.30
2017-10-14T18:32:21.168Z,18.00
2017-10-14T18:34:51.526Z,17.90
2017-10-14T18:37:24.281Z,17.80
2017-10-14T18:39:53.191Z,17.80
2017-10-14T18:42:22.059Z,17.70
2017-10-14T18:44:50.941Z,17.70
2017-10-14T18:47:20.561Z,17.60
2017-10-14T18:49:56.095Z,17.50
2017-10-14T18:52:24.947Z,17.50
2017-10-14T18:54:53.810Z,17.50
2017-10-14T18:57:23.671Z,17.50
2017-10-14T18:59:52.533Z,17.40
2017-10-14T19:02:22.050Z,17.40
2017-10-14T19:04:51.070Z,17.30
2017-10-14T19:07:20.940Z,17.20
2017-10-14T19:09:50.484Z,17.20
2017-10-14T19:12:19.424Z,17.20
2017-10-14T19:14:48.270Z,17.20
2017-10-14T19:17:17.125Z,17.20
2017-10-14T19:19:45.983Z,17.20
2017-10-14T19:22:14.877Z,17.10
2017-10-14T19:24:43.728Z,17.10
2017-10-14T19:27:12.588Z,17.10
2017-10-14T19:29:41.466Z,17.10
2017-10-14T19:32:10.131Z,17.10
2017-10-14T19:34:39.005Z,17.10
2017-10-14T19:37:08.635Z,17.10
2017-10-14T19:39:37.490Z,17.10
2017-10-14T19:42:06.350Z,17.10
2017-10-14T19:44:35.247Z,17.10
2017-10-14T19:47:04.135Z,17.10
2017-10-14T19:49:33.640Z,17.10
2017-10-14T19:52:02.505Z,17.10
2017-10-14T19:54:31.372Z,17.10
2017-10-14T19:57:01.103Z,17.00
2017-10-14T19:59:30.758Z,17.00
2017-10-14T20:01:59.684Z,17.00
2017-10-14T20:04:29.818Z,17.00
2017-10-14T20:06:58.672Z,17.00
2017-10-14T20:09:27.541Z,17.00
2017-10-14T20:11:58.085Z,17.00
2017-10-14T20:14:26.979Z,17.00
2017-10-14T20:16:55.823Z,16.90
2017-10-14T20:19:40.870Z,16.80
2017-10-14T20:22:10.903Z,16.80
2017-10-14T20:24:39.755Z,16.70
2017-10-14T20:27:08.602Z,16.70
2017-10-14T20:29:37.460Z,16.70
2017-10-14T20:32:06.321Z,16.70
2017-10-14T20:34:35.179Z,16.60
2017-10-14T20:37:04.079Z,16.50
2017-10-14T20:39:33.903Z,16.40
2017-10-14T20:42:02.818Z,16.40
2017-10-14T20:44:32.291Z,16.40
2017-10-14T20:47:02.009Z,16.30
2017-10-14T20:49:30.734Z,16.30
2017-10-14T20:52:00.528Z,16.30
2017-10-14T20:54:29.439Z,16.30
2017-10-14T20:56:59.068Z,16.20
2017-10-14T20:59:27.925Z,16.20
2017-10-14T21:01:56.789Z,16.20
2017-10-14T21:04:25.658Z,16.20
2017-10-14T21:06:54.527Z,16.10
2017-10-14T21:09:24.150Z,16.10
2017-10-14T21:11:53.874Z,16.00
2017-10-14T21:14:22.785Z,16.00
2017-10-14T21:16:51.698Z,16.00
2017-10-14T21:19:20.555Z,15.90
2017-10-14T21:21:49.417Z,15.90
2017-10-14T21:24:19.035Z,15.90
2017-10-14T21:26:47.896Z,15.90
2017-10-14T21:29:16.791Z,15.90
2017-10-14T21:31:46.407Z,15.90
2017-10-14T21:34:15.844Z,15.90
2017-10-14T21:36:44.512Z,15.80
2017-10-14T21:39:13.381Z,15.80
2017-10-14T21:41:43.051Z,15.80
2017-10-14T21:44:11.916Z,15.80
2017-10-14T21:46:40.789Z,15.80
2017-10-14T21:49:10.420Z,15.80
2017-10-14T21:51:39.284Z,15.70
2017-10-14T21:54:08.907Z,15.70
2017-10-14T21:56:37.789Z,15.70
2017-10-14T21:59:06.786Z,15.70
2017-10-14T22:01:35.644Z,15.60
2017-10-14T22:04:04.495Z,15.60
2017-10-14T22:06:33.354Z,15.60
2017-10-14T22:09:02.999Z,15.60
2017-10-14T22:11:31.854Z,15.50
2017-10-14T22:14:00.995Z,15.50
2017-10-14T22:16:29.960Z,15.40
2017-10-14T22:18:58.811Z,15.40
2017-10-14T22:21:27.676Z,15.30
2017-10-14T22:23:56.526Z,15.30
2017-10-14T22:26:25.385Z,15.30
2017-10-14T22:28:54.230Z,15.30
2017-10-14T22:31:23.549Z,15.30
2017-10-14T22:33:52.405Z,15.30
