createdAt,value
2019-01-28T00:02:49.805Z,5.58
2019-01-28T00:07:55.419Z,5.58
2019-01-28T00:13:03.638Z,5.58
2019-01-28T00:18:10.480Z,5.61
2019-01-28T00:23:18.522Z,5.59
2019-01-28T00:28:24.006Z,5.58
2019-01-28T00:33:29.763Z,5.58
2019-01-28T00:38:35.640Z,5.53
2019-01-28T00:43:41.032Z,5.54
2019-01-28T00:48:47.174Z,5.62
2019-01-28T00:53:55.044Z,5.62
2019-01-28T00:59:00.255Z,5.55
2019-01-28T01:04:05.792Z,5.39
2019-01-28T01:09:11.326Z,5.27
2019-01-28T01:14:17.539Z,5.14
2019-01-28T01:19:24.357Z,4.90
2019-01-28T01:24:29.643Z,4.81
2019-01-28T01:29:35.911Z,4.75
2019-01-28T01:34:43.273Z,4.71
2019-01-28T01:39:48.684Z,4.58
2019-01-28T01:44:56.613Z,4.55
2019-01-28T01:50:01.809Z,4.41
2019-01-28T01:55:08.507Z,4.40
2019-01-28T02:00:16.450Z,4.40
2019-01-28T02:05:21.881Z,4.41
2019-01-28T02:10:27.041Z,4.47
2019-01-28T02:15:32.008Z,4.45
2019-01-28T02:20:36.964Z,4.41
2019-01-28T02:25:41.936Z,4.32
2019-01-28T02:30:46.966Z,4.33
2019-01-28T02:35:52.516Z,4.40
2019-01-28T02:40:57.527Z,4.36
2019-01-28T02:46:02.579Z,4.36
2019-01-28T02:51:07.662Z,4.29
2019-01-28T02:56:12.685Z,4.24
2019-01-28T03:01:17.717Z,4.23
2019-01-28T03:06:23.001Z,4.29
2019-01-28T03:11:28.298Z,4.26
2019-01-28T03:16:33.572Z,4.18
2019-01-28T03:21:38.838Z,4.13
2019-01-28T03:26:43.884Z,4.14
2019-01-28T03:31:48.922Z,4.16
2019-01-28T03:36:54.038Z,4.19
2019-01-28T03:41:59.103Z,4.13
2019-01-28T03:47:05.360Z,4.07
2019-01-28T03:52:16.006Z,4.12
2019-01-28T03:57:21.059Z,4.15
2019-01-28T04:02:26.155Z,4.14
2019-01-28T04:07:31.139Z,4.08
2019-01-28T04:12:36.205Z,4.00
2019-01-28T04:17:41.615Z,4.01
2019-01-28T04:22:46.614Z,3.91
2019-01-28T04:27:51.686Z,3.80
2019-01-28T04:32:56.830Z,3.74
2019-01-28T04:38:01.831Z,3.73
2019-01-28T04:43:07.001Z,3.69
2019-01-28T04:48:12.508Z,3.65
2019-01-28T04:53:17.726Z,3.63
2019-01-28T04:58:23.742Z,3.65
2019-01-28T05:03:28.859Z,3.61
2019-01-28T05:08:34.399Z,3.61
2019-01-28T05:13:39.453Z,3.61
2019-01-28T05:18:44.584Z,3.52
2019-01-28T05:23:49.719Z,3.44
2019-01-28T05:28:54.853Z,3.44
2019-01-28T05:33:59.883Z,3.50
2019-01-28T05:39:08.227Z,3.51
2019-01-28T05:44:13.460Z,3.52
2019-01-28T05:49:19.083Z,3.46
2019-01-28T05:54:24.587Z,3.48
2019-01-28T05:59:30.149Z,3.52
2019-01-28T06:04:37.321Z,3.43
2019-01-28T06:09:43.035Z,3.42
2019-01-28T06:14:48.497Z,3.35
2019-01-28T06:19:53.751Z,3.42
2019-01-28T06:24:59.019Z,3.42
2019-01-28T06:30:04.899Z,3.36
2019-01-28T06:35:10.653Z,3.33
2019-01-28T06:40:18.415Z,3.31
2019-01-28T06:45:24.028Z,3.27
2019-01-28T06:50:29.128Z,3.22
2019-01-28T06:55:34.248Z,3.22
2019-01-28T07:00:39.302Z,3.24
2019-01-28T07:05:44.987Z,3.26
2019-01-28T07:10:50.253Z,3.29
2019-01-28T07:15:55.401Z,3.28
2019-01-28T07:21:00.815Z,3.28
2019-01-28T07:26:05.903Z,3.30
2019-01-28T07:31:11.525Z,3.36
2019-01-28T07:36:16.502Z,3.44
2019-01-28T07:41:21.546Z,3.41
2019-01-28T07:46:26.814Z,3.42
2019-01-28T07:51:32.349Z,3.45
2019-01-28T07:56:37.629Z,3.48
2019-01-28T08:01:42.706Z,3.60
2019-01-28T08:06:47.887Z,3.65
2019-01-28T08:11:53.302Z,3.75
2019-01-28T08:16:58.408Z,3.80
2019-01-28T08:22:03.613Z,3.86
2019-01-28T08:27:08.761Z,3.97
2019-01-28T08:32:14.249Z,4.12
2019-01-28T08:37:19.847Z,4.12
2019-01-28T08:42:25.765Z,4.26
2019-01-28T08:47:31.910Z,4.37
2019-01-28T08:52:37.045Z,4.43
2019-01-28T08:57:45.725Z,4.42
2019-01-28T09:02:52.163Z,4.44
2019-01-28T09:07:57.455Z,4.42
2019-01-28T09:13:02.970Z,4.51
2019-01-28T09:18:10.528Z,4.49
2019-01-28T09:23:15.772Z,4.57
2019-01-28T09:28:21.013Z,4.59
2019-01-28T09:33:26.257Z,4.66
2019-01-28T09:38:31.744Z,4.66
2019-01-28T09:43:38.712Z,4.60
2019-01-28T09:48:44.199Z,4.59
2019-01-28T09:53:49.713Z,4.64
2019-01-28T09:58:54.941Z,4.73
2019-01-28T10:04:00.297Z,4.92
2019-01-28T10:09:10.260Z,5.15
2019-01-28T10:14:15.636Z,5.35
2019-01-28T10:19:21.341Z,5.30
2019-01-28T10:24:26.579Z,5.30
2019-01-28T10:29:33.357Z,5.29
2019-01-28T10:34:38.783Z,5.37
2019-01-28T10:39:43.998Z,5.40
2019-01-28T10:44:49.653Z,5.49
2019-01-28T10:49:55.003Z,5.69
2019-01-28T10:55:00.223Z,5.91
2019-01-28T11:00:11.562Z,6.07
2019-01-28T11:05:16.763Z,6.08
2019-01-28T11:10:22.324Z,6.17
2019-01-28T11:15:28.509Z,6.27
2019-01-28T11:20:34.788Z,6.42
2019-01-28T11:25:40.165Z,6.43
2019-01-28T11:30:50.596Z,6.24
2019-01-28T11:36:04.761Z,6.09
2019-01-28T11:41:03.833Z,5.88
2019-01-28T11:46:09.390Z,5.76
2019-01-28T11:51:17.804Z,5.76
2019-01-28T11:56:23.309Z,5.76
2019-01-28T12:01:30.927Z,5.83
2019-01-28T12:06:36.113Z,5.91
2019-01-28T12:11:41.452Z,5.87
2019-01-28T12:16:46.642Z,5.82
2019-01-28T12:21:51.965Z,5.82
2019-01-28T12:26:57.221Z,5.82
2019-01-28T12:32:02.769Z,5.77
2019-01-28T12:37:07.856Z,5.69
2019-01-28T12:42:13.235Z,5.70
2019-01-28T12:47:18.684Z,5.62
2019-01-28T12:52:25.587Z,5.60
2019-01-28T12:57:32.982Z,5.60
2019-01-28T13:02:40.385Z,5.57
2019-01-28T13:07:46.121Z,5.50
2019-01-28T13:12:54.862Z,5.47
2019-01-28T13:18:19.334Z,5.42
2019-01-28T13:23:28.217Z,5.30
2019-01-28T13:28:38.792Z,5.34
2019-01-28T13:33:44.420Z,5.22
2019-01-28T13:38:50.545Z,5.11
2019-01-28T13:43:56.062Z,4.93
2019-01-28T13:49:06.316Z,4.75
2019-01-28T13:54:12.679Z,4.55
2019-01-28T13:59:17.985Z,4.44
2019-01-28T14:04:23.340Z,4.43
2019-01-28T14:09:28.476Z,4.40
2019-01-28T14:14:33.692Z,4.44
2019-01-28T14:19:46.276Z,4.50
2019-01-28T14:24:47.359Z,4.51
2019-01-28T14:30:05.723Z,4.44
2019-01-28T14:35:12.701Z,4.44
2019-01-28T14:40:21.729Z,4.42
2019-01-28T14:45:26.951Z,4.46
2019-01-28T14:50:38.614Z,4.41
2019-01-28T14:55:44.617Z,4.42
2019-01-28T15:00:54.980Z,4.39
2019-01-28T15:06:05.561Z,4.37
2019-01-28T15:11:11.722Z,4.39
2019-01-28T15:16:17.057Z,4.38
2019-01-28T15:21:22.240Z,4.40
2019-01-28T15:26:31.470Z,4.35
2019-01-28T15:31:36.765Z,4.35
2019-01-28T15:36:42.156Z,4.33
2019-01-28T15:41:47.424Z,4.29
2019-01-28T15:46:57.759Z,4.38
2019-01-28T15:52:03.491Z,4.38
2019-01-28T15:57:08.964Z,4.33
2019-01-28T16:02:14.306Z,4.35
2019-01-28T16:07:25.103Z,4.30
2019-01-28T16:12:30.382Z,4.22
2019-01-28T16:17:36.454Z,4.20
2019-01-28T16:22:44.652Z,4.21
2019-01-28T16:27:50.436Z,4.21
2019-01-28T16:32:59.053Z,4.12
2019-01-28T16:38:14.055Z,4.10
2019-01-28T16:43:19.246Z,3.99
2019-01-28T16:48:24.694Z,3.95
2019-01-28T16:53:34.069Z,3.96
2019-01-28T16:58:51.653Z,3.88
2019-01-28T17:04:09.633Z,3.82
2019-01-28T17:09:15.599Z,3.78
2019-01-28T17:14:20.781Z,3.72
2019-01-28T17:19:31.182Z,3.71
2019-01-28T17:24:36.640Z,3.62
2019-01-28T17:29:42.167Z,3.58
2019-01-28T17:34:47.731Z,3.58
2019-01-28T17:39:53.280Z,3.59
2019-01-28T17:44:58.567Z,3.57
2019-01-28T17:50:04.213Z,3.54
2019-01-28T17:55:10.692Z,3.52
2019-01-28T18:00:19.921Z,3.55
2019-01-28T18:05:26.440Z,3.56
2019-01-28T18:10:33.433Z,3.51
2019-01-28T18:15:39.886Z,3.55
2019-01-28T18:20:52.050Z,3.56
2019-01-28T18:25:55.248Z,3.57
2019-01-28T18:31:00.754Z,3.55
2019-01-28T18:36:06.117Z,3.56
2019-01-28T18:41:11.590Z,3.57
2019-01-28T18:46:16.850Z,3.56
2019-01-28T18:51:21.916Z,3.53
2019-01-28T18:56:27.084Z,3.70
2019-01-28T19:01:32.473Z,3.71
2019-01-28T19:06:56.413Z,3.68
2019-01-28T19:12:20.952Z,3.71
2019-01-28T19:17:48.243Z,3.75
2019-01-28T19:22:53.668Z,3.70
2019-01-28T19:28:05.994Z,3.71
2019-01-28T19:33:11.301Z,3.67
2019-01-28T19:38:17.034Z,3.55
2019-01-28T19:43:22.216Z,3.48
2019-01-28T19:48:34.271Z,3.48
2019-01-28T19:53:41.303Z,3.40
2019-01-28T19:58:48.712Z,3.25
2019-01-28T20:03:57.896Z,3.25
2019-01-28T20:09:14.479Z,3.34
2019-01-28T20:14:20.763Z,3.36
2019-01-28T20:19:27.908Z,3.43
2019-01-28T20:24:35.790Z,3.40
2019-01-28T20:29:43.779Z,3.37
2019-01-28T20:34:49.288Z,3.42
2019-01-28T20:39:54.497Z,3.44
2019-01-28T20:44:59.752Z,3.42
2019-01-28T20:50:06.246Z,3.48
2019-01-28T20:55:11.574Z,3.51
2019-01-28T21:00:22.000Z,3.51
2019-01-28T21:05:27.260Z,3.56
2019-01-28T21:10:32.456Z,3.57
2019-01-28T21:15:38.084Z,3.51
2019-01-28T21:20:43.218Z,3.41
2019-01-28T21:25:48.652Z,3.40
2019-01-28T21:30:53.817Z,3.38
2019-01-28T21:36:19.746Z,3.30
2019-01-28T21:41:24.828Z,3.24
2019-01-28T21:46:30.405Z,3.13
2019-01-28T21:51:35.892Z,3.06
2019-01-28T21:56:41.170Z,3.07
2019-01-28T22:01:46.330Z,3.06
2019-01-28T22:06:51.632Z,3.02
2019-01-28T22:11:59.082Z,3.00
2019-01-28T22:17:04.121Z,3.02
2019-01-28T22:22:10.371Z,2.94
2019-01-28T22:27:15.818Z,2.89
2019-01-28T22:32:21.734Z,2.87
2019-01-28T22:37:26.887Z,2.84
2019-01-28T22:42:32.408Z,2.81
2019-01-28T22:47:37.512Z,2.76
2019-01-28T22:52:42.718Z,2.81
2019-01-28T22:57:52.797Z,2.77
2019-01-28T23:02:58.966Z,2.73
2019-01-28T23:08:05.258Z,2.70
2019-01-28T23:13:12.472Z,2.61
2019-01-28T23:18:18.146Z,2.60
2019-01-28T23:23:24.127Z,2.58
2019-01-28T23:28:30.739Z,2.54
2019-01-28T23:33:38.884Z,2.58
2019-01-28T23:38:48.746Z,2.50
2019-01-28T23:43:56.128Z,2.55
2019-01-28T23:49:03.608Z,2.51
2019-01-28T23:54:09.190Z,2.52
2019-01-28T23:59:14.944Z,2.50
