createdAt,value
2017-09-05T00:00:07.464Z,0
2017-09-05T00:01:07.779Z,0
2017-09-05T00:02:08.129Z,0
2017-09-05T00:03:08.135Z,0
2017-09-05T00:04:07.844Z,0
2017-09-05T00:05:08.170Z,0
2017-09-05T00:06:08.213Z,0
2017-09-05T00:07:08.245Z,0
2017-09-05T00:08:22.869Z,0
2017-09-05T00:09:07.951Z,0
2017-09-05T00:10:07.991Z,0
2017-09-05T00:11:22.914Z,0
2017-09-05T00:12:22.968Z,0
2017-09-05T00:13:08.362Z,0
2017-09-05T00:14:08.088Z,0
2017-09-05T00:15:08.410Z,0
2017-09-05T00:16:08.447Z,0
2017-09-05T00:18:08.472Z,0
2017-09-05T00:19:08.495Z,0
2017-09-05T00:20:08.183Z,0
2017-09-05T00:21:08.553Z,0
2017-09-05T00:22:08.560Z,0
2017-09-05T00:23:08.590Z,0
2017-09-05T00:24:23.218Z,0
2017-09-05T00:25:08.309Z,0
2017-09-05T00:26:08.669Z,0
2017-09-05T00:27:08.690Z,0
2017-09-05T00:28:23.347Z,0
2017-09-05T00:29:08.718Z,0
2017-09-05T00:30:08.727Z,0
2017-09-05T00:31:23.378Z,0
2017-09-05T00:32:08.774Z,0
2017-09-05T00:33:08.821Z,0
2017-09-05T00:34:08.840Z,0
2017-09-05T00:35:08.857Z,0
2017-09-05T00:36:08.888Z,0
2017-09-05T00:37:08.570Z,0
2017-09-05T00:38:08.608Z,0
2017-09-05T00:40:08.980Z,0
2017-09-05T00:41:08.958Z,0
2017-09-05T00:42:09.016Z,0
2017-09-05T00:43:08.694Z,0
2017-09-05T00:44:23.666Z,0
2017-09-05T00:45:09.072Z,0
2017-09-05T00:46:23.691Z,0
2017-09-05T00:48:23.432Z,0
2017-09-05T00:49:09.160Z,0
2017-09-05T00:50:09.480Z,0
2017-09-05T00:51:09.223Z,0
2017-09-05T00:52:09.230Z,0
2017-09-05T00:53:08.949Z,0
2017-09-05T00:54:09.244Z,0
2017-09-05T00:55:09.299Z,0
2017-09-05T00:56:23.917Z,0
2017-09-05T00:57:09.349Z,0
2017-09-05T00:58:09.362Z,0
2017-09-05T00:59:09.381Z,0
2017-09-05T01:00:24.016Z,0
2017-09-05T01:01:09.417Z,0
2017-09-05T01:02:09.446Z,0
2017-09-05T01:03:24.076Z,0
2017-09-05T01:04:09.194Z,0
2017-09-05T01:06:09.216Z,0
2017-09-05T01:08:09.565Z,0
2017-09-05T01:09:09.295Z,0
2017-09-05T01:10:09.612Z,0
2017-09-05T01:12:09.672Z,0
2017-09-05T01:13:09.689Z,0
2017-09-05T01:14:09.381Z,0
2017-09-05T01:15:09.719Z,0
2017-09-05T01:16:24.371Z,0
2017-09-05T01:17:09.752Z,0
2017-09-05T01:18:09.807Z,0
2017-09-05T01:19:09.500Z,0
2017-09-05T01:20:09.515Z,0
2017-09-05T01:21:09.564Z,0
2017-09-05T01:22:09.571Z,0
2017-09-05T01:23:09.899Z,0
2017-09-05T01:24:09.924Z,0
2017-09-05T01:25:09.908Z,0
2017-09-05T01:26:09.976Z,0
2017-09-05T01:27:24.282Z,0
2017-09-05T01:28:09.701Z,0
2017-09-05T01:29:24.655Z,0
2017-09-05T01:30:10.062Z,0
2017-09-05T01:31:24.683Z,0
2017-09-05T01:32:10.089Z,0
2017-09-05T01:33:09.826Z,0
2017-09-05T01:34:10.129Z,0
2017-09-05T01:35:10.177Z,0
2017-09-05T01:36:10.178Z,0
2017-09-05T01:37:09.897Z,0
2017-09-05T01:38:24.834Z,0
2017-09-05T01:39:10.246Z,0
2017-09-05T01:40:09.648Z,0
2017-09-05T01:41:10.290Z,0
2017-09-05T01:42:10.005Z,0
2017-09-05T01:43:10.316Z,0
2017-09-05T01:44:10.380Z,0
2017-09-05T01:45:10.374Z,0
2017-09-05T01:46:10.406Z,0
2017-09-05T01:47:10.439Z,0
2017-09-05T01:48:25.037Z,0
2017-09-05T01:49:10.442Z,0
2017-09-05T01:50:10.178Z,0
2017-09-05T01:51:10.520Z,0
2017-09-05T01:52:25.156Z,0
2017-09-05T01:53:10.559Z,0
2017-09-05T01:54:10.581Z,0
2017-09-05T01:55:10.280Z,0
2017-09-05T01:56:10.615Z,0
2017-09-05T01:57:10.325Z,0
2017-09-05T01:58:10.352Z,0
2017-09-05T01:59:10.664Z,0
2017-09-05T02:00:10.701Z,0
2017-09-05T02:01:10.725Z,0
2017-09-05T02:02:10.761Z,0
2017-09-05T02:03:25.381Z,0
2017-09-05T02:04:10.485Z,0
2017-09-05T02:05:10.488Z,0
2017-09-05T02:06:10.842Z,0
2017-09-05T02:07:10.888Z,0
2017-09-05T02:08:10.574Z,0
2017-09-05T02:09:10.905Z,0
2017-09-05T02:10:10.936Z,0
2017-09-05T02:11:10.621Z,0
2017-09-05T02:12:10.334Z,0
2017-09-05T02:13:10.997Z,0
2017-09-05T02:14:10.692Z,0
2017-09-05T02:16:11.094Z,0
2017-09-05T02:18:11.110Z,0
2017-09-05T02:19:25.739Z,0
2017-09-05T02:20:11.137Z,0
2017-09-05T02:21:11.148Z,0
2017-09-05T02:22:10.869Z,0
2017-09-05T02:23:11.219Z,0
2017-09-05T02:24:11.212Z,0
2017-09-05T02:25:11.251Z,0
2017-09-05T02:26:11.270Z,0
2017-09-05T02:27:11.344Z,0
2017-09-05T02:28:10.993Z,0
2017-09-05T02:29:11.398Z,0
2017-09-05T02:30:25.948Z,0
2017-09-05T02:31:11.056Z,0
2017-09-05T02:32:11.123Z,0
2017-09-05T02:33:11.416Z,0
2017-09-05T02:34:11.441Z,0
2017-09-05T02:35:26.083Z,0
2017-09-05T02:36:11.497Z,0
2017-09-05T02:37:26.117Z,0
2017-09-05T02:38:11.543Z,0
2017-09-05T02:39:11.538Z,0
2017-09-05T02:40:11.580Z,0
2017-09-05T02:41:10.972Z,0
2017-09-05T02:42:11.311Z,0
2017-09-05T02:43:11.601Z,0
2017-09-05T02:45:11.694Z,0
2017-09-05T02:46:11.702Z,0
2017-09-05T02:47:11.734Z,0
2017-09-05T02:48:11.768Z,0
2017-09-05T02:49:11.437Z,0
2017-09-05T02:50:11.789Z,0
2017-09-05T02:51:26.400Z,0
2017-09-05T02:53:11.845Z,0
2017-09-05T02:54:11.555Z,0
2017-09-05T02:55:11.897Z,0
2017-09-05T02:56:11.916Z,0
2017-09-05T02:58:11.939Z,0
2017-09-05T02:59:11.961Z,0
2017-09-05T03:00:11.992Z,0
2017-09-05T03:01:12.015Z,0
2017-09-05T03:02:12.040Z,0
2017-09-05T03:03:12.042Z,0
2017-09-05T03:04:12.080Z,0
2017-09-05T03:05:11.476Z,0
2017-09-05T03:06:41.345Z,0
2017-09-05T03:07:12.155Z,0
2017-09-05T03:08:12.158Z,0
2017-09-05T03:09:12.170Z,0
2017-09-05T03:10:12.218Z,0
2017-09-05T03:12:26.922Z,0
2017-09-05T03:14:12.286Z,0
2017-09-05T03:15:12.332Z,0
2017-09-05T03:16:12.019Z,0
2017-09-05T03:17:12.355Z,0
2017-09-05T03:18:26.680Z,0
2017-09-05T03:19:12.420Z,0
2017-09-05T03:20:12.127Z,0
2017-09-05T03:21:12.445Z,0
2017-09-05T03:22:27.071Z,0
2017-09-05T03:23:12.474Z,0
2017-09-05T03:24:12.203Z,0
2017-09-05T03:25:12.506Z,0
2017-09-05T03:26:12.255Z,0
2017-09-05T03:27:12.565Z,0
2017-09-05T03:28:12.600Z,0
2017-09-05T03:29:12.600Z,0
2017-09-05T03:30:12.635Z,0
2017-09-05T03:31:12.667Z,0
2017-09-05T03:32:12.680Z,0
2017-09-05T03:33:12.391Z,0
2017-09-05T03:34:12.735Z,0
2017-09-05T03:35:12.736Z,0
2017-09-05T03:36:12.768Z,0
2017-09-05T03:37:12.769Z,0
2017-09-05T03:38:27.415Z,0
2017-09-05T03:39:27.451Z,0
2017-09-05T03:40:12.819Z,0
2017-09-05T03:41:12.876Z,0
2017-09-05T03:42:12.584Z,0
2017-09-05T03:43:12.910Z,0
2017-09-05T03:44:12.921Z,4
2017-09-05T03:46:12.973Z,0
2017-09-05T03:47:13.011Z,0
2017-09-05T03:48:12.997Z,0
2017-09-05T03:49:27.700Z,4
2017-09-05T03:50:13.058Z,4
2017-09-05T03:51:13.096Z,4
2017-09-05T03:52:13.089Z,4
2017-09-05T03:53:13.132Z,4
2017-09-05T03:54:27.747Z,4
2017-09-05T03:55:27.771Z,4
2017-09-05T03:56:12.862Z,8
2017-09-05T03:57:13.184Z,8
2017-09-05T03:58:13.236Z,8
2017-09-05T03:59:13.246Z,12
2017-09-05T04:00:13.261Z,12
2017-09-05T04:01:13.305Z,12
2017-09-05T04:02:13.300Z,16
2017-09-05T04:03:13.034Z,20
2017-09-05T04:04:13.336Z,20
2017-09-05T04:05:13.072Z,24
2017-09-05T04:06:27.689Z,24
2017-09-05T04:07:13.403Z,28
2017-09-05T04:08:13.441Z,36
2017-09-05T04:10:28.091Z,44
2017-09-05T04:11:13.507Z,48
2017-09-05T04:12:13.530Z,52
2017-09-05T04:13:13.521Z,60
2017-09-05T04:14:28.162Z,72
2017-09-05T04:15:13.284Z,76
2017-09-05T04:16:13.323Z,88
2017-09-05T04:17:13.630Z,104
2017-09-05T04:18:13.632Z,120
2017-09-05T04:19:13.680Z,144
2017-09-05T04:20:13.679Z,172
2017-09-05T04:21:13.760Z,208
2017-09-05T04:23:13.742Z,288
2017-09-05T04:24:13.160Z,340
2017-09-05T04:25:28.409Z,412
2017-09-05T04:26:28.119Z,476
2017-09-05T04:27:13.807Z,524
2017-09-05T04:28:13.861Z,596
2017-09-05T04:29:13.570Z,664
2017-09-05T04:30:13.897Z,736
2017-09-05T04:31:28.523Z,824
2017-09-05T04:32:13.955Z,880
2017-09-05T04:33:13.644Z,960
2017-09-05T04:34:13.992Z,1044
2017-09-05T04:35:13.680Z,1132
2017-09-05T04:36:13.720Z,1224
2017-09-05T04:37:13.719Z,1320
2017-09-05T04:38:14.060Z,1420
2017-09-05T04:39:14.079Z,1520
2017-09-05T04:40:14.113Z,1620
2017-09-05T04:41:43.368Z,1760
2017-09-05T04:42:14.168Z,1816
2017-09-05T04:43:14.175Z,1920
2017-09-05T04:44:14.177Z,2028
2017-09-05T04:45:14.202Z,2136
2017-09-05T04:46:13.914Z,2248
2017-09-05T04:48:13.981Z,2468
2017-09-05T04:49:14.280Z,2584
2017-09-05T04:50:14.322Z,2700
2017-09-05T04:51:14.339Z,2812
2017-09-05T04:52:14.058Z,2924
2017-09-05T04:53:14.380Z,3040
2017-09-05T04:54:14.415Z,3152
2017-09-05T04:55:14.420Z,3284
2017-09-05T04:56:14.444Z,3416
2017-09-05T04:57:14.514Z,3580
2017-09-05T04:58:14.174Z,3740
2017-09-05T04:59:14.517Z,4404
2017-09-05T05:00:14.538Z,4684
2017-09-05T05:01:14.544Z,4796
2017-09-05T05:02:14.622Z,4436
2017-09-05T05:03:13.970Z,4540
2017-09-05T05:04:14.612Z,4412
2017-09-05T05:05:14.325Z,4440
2017-09-05T05:06:29.274Z,4552
2017-09-05T05:07:14.664Z,4632
2017-09-05T05:08:29.296Z,4756
2017-09-05T05:09:14.422Z,4820
2017-09-05T05:10:14.743Z,4904
2017-09-05T05:11:14.772Z,4996
2017-09-05T05:12:14.765Z,5084
2017-09-05T05:13:29.430Z,5460
2017-09-05T05:14:14.510Z,5612
2017-09-05T05:15:14.855Z,6036
2017-09-05T05:16:14.556Z,6480
2017-09-05T05:17:14.910Z,5928
2017-09-05T05:18:29.586Z,5944
2017-09-05T05:19:14.605Z,7540
2017-09-05T05:20:14.953Z,12864
2017-09-05T05:21:14.986Z,12836
2017-09-05T05:22:14.986Z,10000
2017-09-05T05:24:15.026Z,11720
2017-09-05T05:25:15.076Z,7172
2017-09-05T05:26:15.086Z,6448
2017-09-05T05:27:15.123Z,6228
2017-09-05T05:28:15.146Z,6324
2017-09-05T05:29:29.762Z,6448
2017-09-05T05:30:29.789Z,6512
2017-09-05T05:31:15.184Z,6568
2017-09-05T05:32:15.231Z,6636
2017-09-05T05:33:15.256Z,6648
2017-09-05T05:34:29.877Z,7156
2017-09-05T05:35:15.298Z,7796
2017-09-05T05:36:15.297Z,7644
2017-09-05T05:37:15.323Z,7056
2017-09-05T05:38:15.344Z,6956
2017-09-05T05:39:15.391Z,6980
2017-09-05T05:40:15.401Z,7332
2017-09-05T05:41:15.415Z,7684
2017-09-05T05:42:15.440Z,8152
2017-09-05T05:43:15.470Z,7788
2017-09-05T05:44:15.473Z,8044
2017-09-05T05:45:30.111Z,13708
2017-09-05T05:46:15.535Z,14668
2017-09-05T05:47:15.568Z,9620
2017-09-05T05:48:15.574Z,8032
2017-09-05T05:49:30.227Z,8472
2017-09-05T05:50:30.234Z,8952
2017-09-05T05:51:29.950Z,9384
2017-09-05T05:52:15.679Z,15520
2017-09-05T05:53:15.679Z,29024
2017-09-05T05:54:15.705Z,39648
2017-09-05T05:55:15.408Z,45248
2017-09-05T05:56:15.767Z,51680
2017-09-05T05:58:15.820Z,53248
2017-09-05T06:00:15.547Z,53760
2017-09-05T06:01:30.492Z,56000
2017-09-05T06:02:30.514Z,55552
2017-09-05T06:03:15.938Z,54752
2017-09-05T06:04:15.935Z,56640
2017-09-05T06:05:15.993Z,58048
2017-09-05T06:06:16.007Z,56800
2017-09-05T06:07:15.781Z,55200
2017-09-05T06:08:16.044Z,55584
2017-09-05T06:09:16.082Z,57888
2017-09-05T06:10:15.808Z,60320
2017-09-05T06:11:30.754Z,56384
2017-09-05T06:12:16.195Z,51776
2017-09-05T06:13:15.866Z,52704
2017-09-05T06:14:16.236Z,54304
2017-09-05T06:15:16.248Z,55584
2017-09-05T06:16:30.897Z,58176
2017-09-05T06:17:16.321Z,59264
2017-09-05T06:18:16.329Z,60736
2017-09-05T06:19:30.974Z,57088
2017-09-05T06:20:16.096Z,56320
2017-09-05T06:21:16.436Z,59200
2017-09-05T06:22:31.076Z,60192
2017-09-05T06:23:16.489Z,60928
2017-09-05T06:24:16.546Z,58816
2017-09-05T06:25:16.534Z,59776
2017-09-05T06:26:16.565Z,61696
2017-09-05T06:27:16.615Z,63424
2017-09-05T06:28:16.344Z,60416
2017-09-05T06:29:16.684Z,60064
2017-09-05T06:30:16.390Z,64000
2017-09-05T06:31:16.733Z,62624
2017-09-05T06:32:16.759Z,63840
2017-09-05T06:33:16.806Z,64256
2017-09-05T06:34:16.519Z,60832
2017-09-05T06:35:16.874Z,59008
2017-09-05T06:37:16.624Z,66336
2017-09-05T06:38:16.977Z,65344
2017-09-05T06:39:16.988Z,63264
2017-09-05T06:40:17.031Z,64416
2017-09-05T06:41:17.051Z,63840
2017-09-05T06:42:17.097Z,61312
2017-09-05T06:43:17.124Z,64864
2017-09-05T06:44:17.159Z,64064
2017-09-05T06:45:17.206Z,62688
2017-09-05T06:46:17.234Z,62912
2017-09-05T06:47:16.940Z,62592
2017-09-05T06:49:17.296Z,65472
2017-09-05T06:50:17.040Z,62912
2017-09-05T06:51:17.387Z,61024
2017-09-05T06:52:17.450Z,64352
2017-09-05T06:53:17.464Z,64896
2017-09-05T06:54:17.177Z,62976
2017-09-05T06:55:32.137Z,63968
2017-09-05T06:56:17.555Z,63616
2017-09-05T06:57:32.210Z,62624
2017-09-05T06:58:17.626Z,61280
2017-09-05T06:59:32.289Z,62976
2017-09-05T07:00:17.817Z,62496
2017-09-05T07:01:17.804Z,61920
2017-09-05T07:02:17.763Z,65824
2017-09-05T07:03:18.177Z,66240
2017-09-05T07:04:32.445Z,67232
2017-09-05T07:05:17.840Z,65760
2017-09-05T07:06:32.615Z,62240
2017-09-05T07:07:32.547Z,65056
2017-09-05T07:08:17.959Z,65152
2017-09-05T07:09:18.188Z,61152
2017-09-05T07:10:18.029Z,60288
2017-09-05T07:11:18.051Z,62208
2017-09-05T07:12:18.207Z,60096
2017-09-05T07:14:18.061Z,61984
2017-09-05T07:15:18.386Z,59680
2017-09-05T07:16:18.440Z,60192
2017-09-05T07:17:18.283Z,63456
2017-09-05T07:18:17.990Z,61664
2017-09-05T07:19:18.443Z,58976
2017-09-05T07:20:32.759Z,58784
2017-09-05T07:21:18.666Z,59936
2017-09-05T07:22:18.424Z,61056
2017-09-05T07:24:18.498Z,56224
2017-09-05T07:25:18.524Z,57184
2017-09-05T07:26:18.380Z,61280
2017-09-05T07:27:18.735Z,60128
2017-09-05T07:28:18.121Z,62912
2017-09-05T07:29:18.346Z,61792
2017-09-05T07:30:18.800Z,58688
2017-09-05T07:31:33.362Z,59264
2017-09-05T07:32:33.070Z,57152
2017-09-05T07:33:18.932Z,56032
2017-09-05T07:34:18.970Z,56960
2017-09-05T07:35:18.682Z,57696
2017-09-05T07:36:33.507Z,57920
2017-09-05T07:37:19.033Z,60064
2017-09-05T07:38:19.054Z,60576
2017-09-05T07:39:19.118Z,59040
2017-09-05T07:40:19.118Z,58304
2017-09-05T07:41:18.764Z,61280
2017-09-05T07:42:18.872Z,60448
2017-09-05T07:43:19.139Z,58784
2017-09-05T07:44:19.172Z,59264
2017-09-05T07:45:18.997Z,57888
2017-09-05T07:46:19.324Z,58272
2017-09-05T07:47:19.249Z,58368
2017-09-05T07:48:19.001Z,57472
2017-09-05T07:49:19.045Z,56576
2017-09-05T07:50:34.093Z,57760
2017-09-05T07:51:34.015Z,59456
2017-09-05T07:52:19.634Z,58144
2017-09-05T07:53:19.655Z,55200
2017-09-05T07:54:19.508Z,56000
2017-09-05T07:55:19.542Z,56608
2017-09-05T07:56:19.587Z,54816
2017-09-05T07:58:19.727Z,55488
2017-09-05T07:59:19.676Z,53216
2017-09-05T08:00:19.794Z,52928
2017-09-05T08:01:19.841Z,52960
2017-09-05T08:02:19.763Z,52672
2017-09-05T08:03:19.810Z,52128
2017-09-05T08:04:20.067Z,53760
2017-09-05T08:05:19.858Z,53280
2017-09-05T08:06:34.530Z,52224
2017-09-05T08:07:19.925Z,49216
2017-09-05T08:08:19.967Z,49280
2017-09-05T08:09:20.254Z,50016
2017-09-05T08:11:20.096Z,50304
2017-09-05T08:12:20.235Z,50528
2017-09-05T08:13:20.268Z,49312
2017-09-05T08:14:20.160Z,48736
2017-09-05T08:15:19.884Z,48704
2017-09-05T08:16:20.475Z,47104
2017-09-05T08:17:20.049Z,46304
2017-09-05T08:19:20.322Z,43840
2017-09-05T08:20:20.387Z,44608
2017-09-05T08:21:20.438Z,44544
2017-09-05T08:22:20.448Z,44448
2017-09-05T08:23:34.761Z,41984
2017-09-05T08:24:20.492Z,42912
2017-09-05T08:25:35.135Z,44384
2017-09-05T08:26:20.388Z,42144
2017-09-05T08:27:20.297Z,40288
2017-09-05T08:28:20.622Z,39424
2017-09-05T08:29:20.659Z,37952
2017-09-05T08:30:35.007Z,37856
2017-09-05T08:31:20.092Z,39008
2017-09-05T08:32:20.749Z,36864
2017-09-05T08:33:20.932Z,37408
2017-09-05T08:34:20.834Z,37376
2017-09-05T08:35:35.566Z,35968
2017-09-05T08:36:20.880Z,34208
2017-09-05T08:37:21.103Z,26368
2017-09-05T08:38:20.637Z,22688
2017-09-05T08:39:35.600Z,21792
2017-09-05T08:40:35.621Z,21568
2017-09-05T08:41:35.657Z,21376
2017-09-05T08:42:20.931Z,21120
2017-09-05T08:43:20.898Z,20704
2017-09-05T08:44:20.833Z,20640
2017-09-05T08:45:20.959Z,20384
2017-09-05T08:46:21.299Z,20256
2017-09-05T08:47:21.230Z,20096
2017-09-05T08:48:21.374Z,20224
2017-09-05T08:49:21.491Z,20640
2017-09-05T08:50:21.322Z,20608
2017-09-05T08:51:21.051Z,20672
2017-09-05T08:52:21.121Z,20416
2017-09-05T08:53:21.526Z,20352
2017-09-05T08:55:35.907Z,19808
2017-09-05T08:56:21.203Z,19648
2017-09-05T08:57:21.547Z,19712
2017-09-05T08:58:21.699Z,19744
2017-09-05T08:59:36.225Z,19744
2017-09-05T09:00:21.658Z,19872
2017-09-05T09:01:36.447Z,19744
2017-09-05T09:02:21.716Z,19616
2017-09-05T09:03:21.525Z,19616
2017-09-05T09:04:21.557Z,19488
2017-09-05T09:05:21.811Z,19264
2017-09-05T09:06:21.837Z,19456
2017-09-05T09:07:21.893Z,19232
2017-09-05T09:08:22.185Z,18880
2017-09-05T09:09:21.936Z,18848
2017-09-05T09:10:21.971Z,18848
2017-09-05T09:11:36.658Z,18720
2017-09-05T09:12:21.727Z,18496
2017-09-05T09:13:22.262Z,18912
2017-09-05T09:14:21.779Z,18624
2017-09-05T09:15:22.131Z,18208
2017-09-05T09:16:22.140Z,17856
2017-09-05T09:17:22.222Z,17696
2017-09-05T09:18:22.312Z,17632
2017-09-05T09:19:22.262Z,18016
2017-09-05T09:20:22.373Z,18208
2017-09-05T09:21:37.156Z,18176
2017-09-05T09:22:36.966Z,18112
2017-09-05T09:23:22.515Z,18048
2017-09-05T09:24:22.399Z,18016
2017-09-05T09:25:22.429Z,17920
2017-09-05T09:26:37.444Z,17352
2017-09-05T09:27:22.212Z,17232
2017-09-05T09:28:37.289Z,17300
2017-09-05T09:29:21.969Z,17232
2017-09-05T09:30:22.788Z,17188
2017-09-05T09:31:22.624Z,17088
2017-09-05T09:32:23.051Z,17164
2017-09-05T09:34:22.629Z,17028
2017-09-05T09:35:23.040Z,16524
2017-09-05T09:36:37.524Z,17016
2017-09-05T09:37:22.798Z,16860
2017-09-05T09:38:37.465Z,16964
2017-09-05T09:39:37.185Z,16488
2017-09-05T09:40:22.904Z,15872
2017-09-05T09:41:37.585Z,16420
2017-09-05T09:42:22.846Z,16168
2017-09-05T09:43:23.140Z,16140
2017-09-05T09:44:37.330Z,15808
2017-09-05T09:45:22.899Z,15920
2017-09-05T09:46:22.780Z,15660
2017-09-05T09:47:23.123Z,15920
2017-09-05T09:48:23.272Z,15836
2017-09-05T09:49:23.189Z,15796
2017-09-05T09:50:23.237Z,8992
2017-09-05T09:52:23.281Z,13036
2017-09-05T09:53:23.326Z,15944
2017-09-05T09:54:22.397Z,15232
2017-09-05T09:55:23.531Z,15364
2017-09-05T09:56:23.415Z,15672
2017-09-05T09:57:38.078Z,15880
2017-09-05T09:59:23.496Z,15412
2017-09-05T10:00:23.612Z,13592
2017-09-05T10:01:23.537Z,14120
2017-09-05T10:02:23.268Z,15280
2017-09-05T10:03:23.782Z,14832
2017-09-05T10:05:23.067Z,14924
2017-09-05T10:06:23.801Z,14516
2017-09-05T10:07:23.518Z,14064
2017-09-05T10:08:23.951Z,14308
2017-09-05T10:09:23.688Z,14440
2017-09-05T10:10:23.820Z,14060
2017-09-05T10:11:23.984Z,14244
2017-09-05T10:12:23.886Z,13756
2017-09-05T10:13:38.541Z,13944
2017-09-05T10:14:38.704Z,13820
2017-09-05T10:15:24.064Z,14320
2017-09-05T10:16:24.000Z,14068
2017-09-05T10:17:24.029Z,13780
2017-09-05T10:18:24.067Z,13888
2017-09-05T10:19:24.340Z,13276
2017-09-05T10:20:24.306Z,13744
2017-09-05T10:21:23.858Z,10936
2017-09-05T10:22:24.197Z,13576
2017-09-05T10:23:38.956Z,13544
2017-09-05T10:24:24.232Z,13544
2017-09-05T10:25:23.952Z,13544
2017-09-05T10:26:24.022Z,13524
2017-09-05T10:27:24.325Z,13540
2017-09-05T10:28:24.485Z,13352
2017-09-05T10:29:24.387Z,13296
2017-09-05T10:30:39.152Z,13656
2017-09-05T10:31:24.134Z,13352
2017-09-05T10:32:24.476Z,13256
2017-09-05T10:33:24.526Z,13088
2017-09-05T10:34:24.639Z,12900
2017-09-05T10:35:24.586Z,13036
2017-09-05T10:36:24.581Z,12644
2017-09-05T10:37:24.354Z,12544
2017-09-05T10:38:24.326Z,12240
2017-09-05T10:39:24.371Z,12096
2017-09-05T10:40:25.015Z,11864
2017-09-05T10:41:24.706Z,10924
2017-09-05T10:42:24.460Z,11296
2017-09-05T10:43:39.407Z,11316
2017-09-05T10:44:24.544Z,11204
2017-09-05T10:45:24.837Z,11072
2017-09-05T10:46:39.508Z,9040
2017-09-05T10:47:24.698Z,10352
2017-09-05T10:48:24.931Z,10408
2017-09-05T10:50:24.986Z,9212
2017-09-05T10:51:39.623Z,8432
2017-09-05T10:52:24.532Z,8872
2017-09-05T10:53:25.196Z,8884
2017-09-05T10:54:24.580Z,9156
2017-09-05T10:55:24.909Z,8752
2017-09-05T10:56:25.252Z,9004
2017-09-05T10:57:24.884Z,8788
2017-09-05T10:58:25.221Z,8768
2017-09-05T10:59:25.332Z,8668
2017-09-05T11:00:25.503Z,8536
2017-09-05T11:01:39.912Z,8076
2017-09-05T11:02:25.341Z,7820
2017-09-05T11:03:25.350Z,7760
2017-09-05T11:04:25.386Z,7688
2017-09-05T11:05:25.194Z,7584
2017-09-05T11:06:25.423Z,7388
2017-09-05T11:07:25.458Z,7176
2017-09-05T11:08:25.605Z,6736
2017-09-05T11:09:25.422Z,6820
2017-09-05T11:10:25.225Z,6628
2017-09-05T11:11:25.252Z,6848
2017-09-05T11:12:25.599Z,6684
2017-09-05T11:15:40.389Z,6588
2017-09-05T11:17:25.438Z,6644
2017-09-05T11:18:25.510Z,6556
2017-09-05T11:19:40.582Z,6404
2017-09-05T11:20:26.005Z,6388
2017-09-05T11:21:25.571Z,6416
2017-09-05T11:22:25.555Z,6356
2017-09-05T11:23:25.381Z,6332
2017-09-05T11:24:25.920Z,6232
2017-09-05T11:25:26.169Z,6308
2017-09-05T11:26:26.002Z,6216
2017-09-05T11:27:25.483Z,6176
2017-09-05T11:28:25.404Z,6188
2017-09-05T11:29:26.051Z,6176
2017-09-05T11:31:40.571Z,6152
2017-09-05T11:32:25.945Z,6120
2017-09-05T11:33:40.500Z,6136
2017-09-05T11:34:26.178Z,6064
2017-09-05T11:35:26.311Z,6016
2017-09-05T11:36:26.030Z,5976
2017-09-05T11:37:40.376Z,6128
2017-09-05T11:38:26.086Z,6096
2017-09-05T11:39:40.646Z,6012
2017-09-05T11:40:26.371Z,5960
2017-09-05T11:41:26.082Z,5900
2017-09-05T11:42:26.130Z,5964
2017-09-05T11:43:26.560Z,5916
2017-09-05T11:44:26.306Z,5852
2017-09-05T11:45:26.488Z,5824
2017-09-05T11:46:26.514Z,5656
2017-09-05T11:47:26.550Z,5780
2017-09-05T11:48:26.263Z,5780
2017-09-05T11:49:55.842Z,5828
2017-09-05T11:51:26.760Z,5816
2017-09-05T11:52:26.456Z,5780
2017-09-05T11:53:26.492Z,5752
2017-09-05T11:54:26.443Z,5724
2017-09-05T11:55:26.754Z,5732
2017-09-05T11:56:26.890Z,5748
2017-09-05T11:57:26.919Z,5792
2017-09-05T11:58:26.530Z,5728
2017-09-05T11:59:26.850Z,5748
2017-09-05T12:00:26.597Z,5772
2017-09-05T12:01:26.763Z,5796
2017-09-05T12:03:41.887Z,5704
2017-09-05T12:04:26.999Z,5712
2017-09-05T12:05:41.651Z,5720
2017-09-05T12:07:27.194Z,5696
2017-09-05T12:09:27.301Z,5732
2017-09-05T12:10:26.887Z,5740
2017-09-05T12:11:27.191Z,5612
2017-09-05T12:12:27.209Z,5632
2017-09-05T12:13:27.252Z,5540
2017-09-05T12:14:27.061Z,5536
2017-09-05T12:15:27.089Z,5624
2017-09-05T12:16:27.413Z,5672
2017-09-05T12:17:27.340Z,5716
2017-09-05T12:18:27.567Z,5724
2017-09-05T12:19:26.889Z,5548
2017-09-05T12:20:27.467Z,5624
2017-09-05T12:21:41.756Z,5764
2017-09-05T12:22:27.182Z,5772
2017-09-05T12:23:27.506Z,5656
2017-09-05T12:24:27.629Z,5620
2017-09-05T12:25:27.242Z,5452
2017-09-05T12:26:27.465Z,5544
2017-09-05T12:27:27.478Z,5476
2017-09-05T12:28:27.741Z,5404
2017-09-05T12:29:27.454Z,5268
2017-09-05T12:31:27.737Z,5480
2017-09-05T12:32:27.544Z,5456
2017-09-05T12:33:27.466Z,5316
2017-09-05T12:34:27.649Z,5292
2017-09-05T12:35:27.615Z,5384
2017-09-05T12:36:42.194Z,5552
2017-09-05T12:37:27.911Z,5512
2017-09-05T12:38:27.696Z,5504
2017-09-05T12:39:27.621Z,5484
2017-09-05T12:40:28.062Z,5644
2017-09-05T12:41:28.432Z,5548
2017-09-05T12:42:27.710Z,5612
2017-09-05T12:43:27.902Z,5604
2017-09-05T12:44:27.447Z,5632
2017-09-05T12:45:27.956Z,5680
2017-09-05T12:46:28.268Z,5772
2017-09-05T12:47:28.144Z,5732
2017-09-05T12:48:42.954Z,5716
2017-09-05T12:49:28.209Z,5632
2017-09-05T12:50:27.824Z,5692
2017-09-05T12:51:42.863Z,5628
2017-09-05T12:52:28.524Z,5660
2017-09-05T12:53:28.296Z,5748
2017-09-05T12:54:28.533Z,5752
2017-09-05T12:55:28.374Z,5688
2017-09-05T12:57:28.437Z,5720
2017-09-05T12:58:28.435Z,5720
2017-09-05T12:59:27.846Z,5704
2017-09-05T13:00:28.596Z,5644
2017-09-05T13:01:28.822Z,5660
2017-09-05T13:02:28.584Z,5720
2017-09-05T13:03:43.191Z,5756
2017-09-05T13:04:28.692Z,5788
2017-09-05T13:05:43.242Z,5844
2017-09-05T13:06:28.352Z,5868
2017-09-05T13:07:28.683Z,5740
2017-09-05T13:08:43.316Z,5796
2017-09-05T13:09:28.735Z,5776
2017-09-05T13:10:28.860Z,5796
2017-09-05T13:11:28.576Z,5764
2017-09-05T13:12:28.617Z,5712
2017-09-05T13:13:28.573Z,5708
2017-09-05T13:14:28.701Z,5620
2017-09-05T13:15:28.893Z,5612
2017-09-05T13:16:28.819Z,5636
2017-09-05T13:17:43.563Z,5688
2017-09-05T13:18:43.286Z,5684
2017-09-05T13:19:28.991Z,5684
2017-09-05T13:20:29.292Z,5692
2017-09-05T13:21:28.893Z,5720
2017-09-05T13:22:29.189Z,5724
2017-09-05T13:23:29.099Z,5680
2017-09-05T13:24:43.464Z,5704
2017-09-05T13:25:29.321Z,5644
2017-09-05T13:26:29.171Z,5672
2017-09-05T13:27:28.894Z,5656
2017-09-05T13:28:43.956Z,5692
2017-09-05T13:29:28.970Z,5696
2017-09-05T13:30:29.024Z,5644
2017-09-05T13:31:29.109Z,5620
2017-09-05T13:32:29.349Z,5656
2017-09-05T13:33:29.060Z,5668
2017-09-05T13:34:29.341Z,5732
2017-09-05T13:35:28.789Z,5764
2017-09-05T13:36:29.354Z,5748
2017-09-05T13:37:43.805Z,5584
2017-09-05T13:38:29.290Z,5576
2017-09-05T13:39:44.177Z,5612
2017-09-05T13:40:44.167Z,5648
2017-09-05T13:41:29.415Z,5640
2017-09-05T13:42:29.797Z,5644
2017-09-05T13:43:29.781Z,5644
2017-09-05T13:44:29.206Z,5636
2017-09-05T13:45:29.985Z,5600
2017-09-05T13:48:29.868Z,5572
2017-09-05T13:49:28.867Z,5604
2017-09-05T13:50:29.828Z,5544
2017-09-05T13:52:29.867Z,5640
2017-09-05T13:53:29.933Z,5668
2017-09-05T13:54:29.943Z,5676
2017-09-05T13:55:30.060Z,5664
2017-09-05T13:56:44.625Z,5652
2017-09-05T13:57:30.005Z,5624
2017-09-05T13:58:44.650Z,5608
2017-09-05T13:59:30.064Z,5592
2017-09-05T14:00:30.525Z,5600
2017-09-05T14:02:30.240Z,5548
2017-09-05T14:03:30.198Z,5568
2017-09-05T14:05:30.388Z,5568
2017-09-05T14:06:30.259Z,5572
2017-09-05T14:07:30.373Z,5568
2017-09-05T14:10:30.552Z,5524
2017-09-05T14:11:44.686Z,5512
2017-09-05T14:12:30.404Z,5488
2017-09-05T14:13:30.322Z,5512
2017-09-05T14:15:30.490Z,5480
2017-09-05T14:16:30.507Z,5468
2017-09-05T14:17:30.580Z,5376
2017-09-05T14:18:30.866Z,5388
2017-09-05T14:19:30.602Z,5404
2017-09-05T14:20:30.606Z,5392
2017-09-05T14:22:30.658Z,5360
2017-09-05T14:23:30.701Z,5388
2017-09-05T14:24:30.566Z,5392
2017-09-05T14:25:30.559Z,5388