createdAt,value
2023-06-10T00:04:08.523Z,100137.59
2023-06-10T00:09:12.798Z,100143.57
2023-06-10T00:14:16.902Z,100147.48
2023-06-10T00:19:20.841Z,100139.46
2023-06-10T00:24:25.242Z,100142.09
2023-06-10T00:29:29.222Z,100142.84
2023-06-10T00:34:33.745Z,100140.11
2023-06-10T00:39:38.843Z,100138.55
2023-06-10T00:44:43.049Z,100136.87
2023-06-10T00:49:49.243Z,100137.50
2023-06-10T00:54:53.224Z,100142.14
2023-06-10T00:59:57.439Z,100140.15
2023-06-10T01:05:05.599Z,100140.23
2023-06-10T01:10:32.087Z,100143.35
2023-06-10T01:15:37.137Z,100145.66
2023-06-10T01:20:44.539Z,100141.13
2023-06-10T01:26:02.140Z,100137.98
2023-06-10T01:31:23.960Z,100142.09
2023-06-10T01:36:29.383Z,100144.61
2023-06-10T01:41:33.728Z,100143.20
2023-06-10T01:46:37.956Z,100148.09
2023-06-10T01:51:42.537Z,100144.74
2023-06-10T01:56:46.483Z,100147.55
2023-06-10T02:01:50.256Z,100153.39
2023-06-10T02:06:55.097Z,100148.67
2023-06-10T02:11:59.525Z,100147.35
2023-06-10T02:17:03.967Z,100146.85
2023-06-10T02:22:07.715Z,100140.51
2023-06-10T02:27:13.552Z,100133.66
2023-06-10T02:32:21.206Z,100134.13
2023-06-10T02:37:26.478Z,100139.48
2023-06-10T02:42:31.568Z,100137.02
2023-06-10T02:47:38.952Z,100134.48
2023-06-10T02:52:43.784Z,100133.23
2023-06-10T02:57:48.703Z,100135.27
2023-06-10T03:02:58.973Z,100134.96
2023-06-10T03:08:07.166Z,100142.60
2023-06-10T03:13:12.955Z,100151.02
2023-06-10T03:18:17.706Z,100162.09
2023-06-10T03:23:22.442Z,100163.31
2023-06-10T03:28:27.446Z,100164.39
2023-06-10T03:33:32.865Z,100164.95
2023-06-10T03:38:38.264Z,100167.30
2023-06-10T03:43:44.152Z,100170.67
2023-06-10T03:48:50.461Z,100174.84
2023-06-10T03:53:54.743Z,100180.94
2023-06-10T03:59:02.256Z,100186.95
2023-06-10T04:04:08.730Z,100193.59
2023-06-10T04:09:13.347Z,100195.06
2023-06-10T04:14:18.559Z,100194.30
2023-06-10T04:19:23.503Z,100194.80
2023-06-10T04:24:29.564Z,100200.19
2023-06-10T04:29:39.966Z,100200.94
2023-06-10T04:34:46.519Z,100210.15
2023-06-10T04:39:52.357Z,100202.45
2023-06-10T04:44:59.198Z,100200.17
2023-06-10T04:50:05.942Z,100203.57
2023-06-10T04:55:12.372Z,100207.40
2023-06-10T05:00:19.888Z,100210.42
2023-06-10T05:05:25.110Z,100210.15
2023-06-10T05:10:33.150Z,100212.77
2023-06-10T05:15:39.104Z,100221.58
2023-06-10T05:20:51.564Z,100222.79
2023-06-10T05:25:57.406Z,100224.17
2023-06-10T05:31:02.250Z,100234.16
2023-06-10T05:36:07.548Z,100245.05
2023-06-10T05:41:12.728Z,100245.46
2023-06-10T05:46:16.777Z,100247.60
2023-06-10T05:51:23.540Z,100247.08
2023-06-10T05:56:27.992Z,100249.89
2023-06-10T06:01:33.147Z,100251.77
2023-06-10T06:06:40.171Z,100258.48
2023-06-10T06:11:45.648Z,100262.67
2023-06-10T06:16:49.534Z,100264.33
2023-06-10T06:21:54.228Z,100260.73
2023-06-10T06:27:01.137Z,100260.01
2023-06-10T06:32:11.451Z,100262.68
2023-06-10T06:37:27.918Z,100269.85
2023-06-10T06:42:42.158Z,100275.63
2023-06-10T06:47:55.238Z,100276.89
2023-06-10T06:52:59.239Z,100280.42
2023-06-10T06:58:05.649Z,100278.54
2023-06-10T07:03:09.786Z,100287.17
2023-06-10T07:08:13.977Z,100291.94
2023-06-10T07:13:19.463Z,100297.41
2023-06-10T07:18:23.291Z,100300.95
2023-06-10T07:23:28.107Z,100302.64
2023-06-10T07:28:31.962Z,100304.52
2023-06-10T07:33:36.508Z,100309.27
2023-06-10T07:38:42.997Z,100320.00
2023-06-10T07:43:47.517Z,100317.40
2023-06-10T07:48:51.580Z,100322.90
2023-06-10T07:53:55.383Z,100322.98
2023-06-10T07:58:59.243Z,100328.16
2023-06-10T08:04:03.734Z,100330.31
2023-06-10T08:09:08.651Z,100334.86
2023-06-10T08:14:12.743Z,100335.08
2023-06-10T08:19:16.782Z,100338.23
2023-06-10T08:24:22.371Z,100338.40
2023-06-10T08:29:27.145Z,100338.78
2023-06-10T08:34:34.821Z,100338.51
2023-06-10T08:39:38.633Z,100336.65
2023-06-10T08:44:44.075Z,100334.23
2023-06-10T08:49:48.862Z,100335.12
2023-06-10T08:55:05.075Z,100334.76
2023-06-10T09:00:23.103Z,100340.42
2023-06-10T09:05:30.873Z,100344.88
2023-06-10T09:10:37.333Z,100349.02
2023-06-10T09:15:44.598Z,100347.82
2023-06-10T09:20:49.754Z,100346.46
2023-06-10T09:25:59.670Z,100334.25
2023-06-10T09:31:08.874Z,100330.79
2023-06-10T09:36:25.132Z,100328.73
2023-06-10T09:41:37.057Z,100326.35
2023-06-10T09:46:42.280Z,100323.05
2023-06-10T09:51:54.071Z,100325.11
2023-06-10T09:57:01.421Z,100321.02
2023-06-10T10:02:09.593Z,100322.86
2023-06-10T10:07:16.715Z,100319.29
2023-06-10T10:12:21.078Z,100313.67
2023-06-10T10:17:28.151Z,100304.14
2023-06-10T10:22:39.871Z,100304.77
2023-06-10T10:27:51.015Z,100295.95
2023-06-10T10:33:10.310Z,100284.55
2023-06-10T10:38:15.810Z,100283.35
2023-06-10T10:43:20.049Z,100283.96
2023-06-10T10:48:23.994Z,100271.88
2023-06-10T10:53:28.070Z,100265.54
2023-06-10T10:58:33.879Z,100258.41
2023-06-10T11:03:50.922Z,100250.58
2023-06-10T11:08:56.177Z,100253.04
2023-06-10T11:14:05.960Z,100250.31
2023-06-10T11:19:34.052Z,100253.23
2023-06-10T11:24:39.274Z,100259.67
2023-06-10T11:30:12.269Z,100251.77
2023-06-10T11:35:17.139Z,100253.14
2023-06-10T11:40:24.014Z,100252.57
2023-06-10T11:45:27.999Z,100246.73
2023-06-10T11:50:33.155Z,100247.54
2023-06-10T11:55:44.726Z,100250.17
2023-06-10T12:00:51.246Z,100246.29
2023-06-10T12:06:24.365Z,100244.46
2023-06-10T12:11:29.549Z,100244.39
2023-06-10T12:16:33.559Z,100245.61
2023-06-10T12:21:38.634Z,100238.45
2023-06-10T12:26:47.476Z,100242.31
2023-06-10T12:32:07.465Z,100241.02
2023-06-10T12:37:16.451Z,100233.67
2023-06-10T12:42:25.269Z,100231.42
2023-06-10T12:47:37.292Z,100230.31
2023-06-10T12:52:42.561Z,100228.91
2023-06-10T12:57:51.757Z,100223.00
2023-06-10T13:02:55.960Z,100215.03
2023-06-10T13:08:01.063Z,100220.48
2023-06-10T13:13:11.437Z,100216.43
2023-06-10T13:18:16.500Z,100218.06
2023-06-10T13:23:24.168Z,100220.37
2023-06-10T13:28:28.890Z,100220.86
2023-06-10T13:33:32.882Z,100222.34
2023-06-10T13:38:38.980Z,100226.15
2023-06-10T13:43:43.495Z,100221.09
2023-06-10T13:48:47.314Z,100221.06
2023-06-10T13:53:53.324Z,100221.54
2023-06-10T13:58:57.787Z,100217.77
2023-06-10T14:04:02.338Z,100220.52
2023-06-10T14:09:07.170Z,100228.20
2023-06-10T14:14:12.389Z,100225.46
2023-06-10T14:19:18.312Z,100222.20
2023-06-10T14:24:24.257Z,100223.39
2023-06-10T14:29:32.720Z,100223.27
2023-06-10T14:34:36.875Z,100223.36
2023-06-10T14:39:40.888Z,100214.17
2023-06-10T14:44:44.976Z,100216.92
2023-06-10T14:49:50.449Z,100216.41
2023-06-10T14:54:54.713Z,100214.95
2023-06-10T14:59:58.641Z,100213.30
2023-06-10T15:05:02.542Z,100204.06
2023-06-10T15:10:07.469Z,100212.28
2023-06-10T15:15:12.244Z,100215.83
2023-06-10T15:20:16.986Z,100221.65
2023-06-10T15:25:30.706Z,100226.29
2023-06-10T15:30:38.785Z,100224.48
2023-06-10T15:35:44.902Z,100224.67
2023-06-10T15:40:48.959Z,100230.16
2023-06-10T15:45:52.915Z,100231.89
2023-06-10T15:50:57.035Z,100226.00
2023-06-10T15:56:00.931Z,100234.16
2023-06-10T16:01:04.897Z,100237.83
2023-06-10T16:06:08.950Z,100241.11
2023-06-10T16:11:13.855Z,100242.40
2023-06-10T16:16:20.847Z,100238.77
2023-06-10T16:21:27.302Z,100240.61
2023-06-10T16:26:31.782Z,100240.30
2023-06-10T16:31:36.236Z,100239.13
2023-06-10T16:36:40.904Z,100236.02
2023-06-10T16:41:45.085Z,100241.30
2023-06-10T16:46:49.114Z,100245.23
2023-06-10T16:51:53.225Z,100239.95
2023-06-10T16:56:57.242Z,100240.48
2023-06-10T17:02:03.495Z,100241.93
2023-06-10T17:07:07.948Z,100246.53
2023-06-10T17:12:12.559Z,100248.18
2023-06-10T17:17:18.907Z,100254.67
2023-06-10T17:22:24.902Z,100256.23
2023-06-10T17:27:28.906Z,100262.91
2023-06-10T17:32:34.963Z,100270.84
2023-06-10T17:37:39.679Z,100278.73
2023-06-10T17:42:43.578Z,100282.36
2023-06-10T17:47:50.051Z,100291.98
2023-06-10T17:52:56.029Z,100302.58
2023-06-10T17:58:00.078Z,100306.76
2023-06-10T18:03:06.727Z,100310.58
2023-06-10T18:08:11.614Z,100312.73
2023-06-10T18:13:16.623Z,100320.38
2023-06-10T18:18:20.613Z,100325.45
2023-06-10T18:23:25.294Z,100326.50
2023-06-10T18:28:31.373Z,100333.59
2023-06-10T18:33:38.211Z,100336.56
2023-06-10T18:38:42.135Z,100343.02
2023-06-10T18:43:46.454Z,100348.33
2023-06-10T18:48:51.756Z,100358.19
2023-06-10T18:53:55.780Z,100362.63
2023-06-10T18:59:03.101Z,100363.95
2023-06-10T19:04:07.676Z,100367.17
2023-06-10T19:09:15.052Z,100373.73
2023-06-10T19:14:18.957Z,100379.95
2023-06-10T19:19:28.657Z,100389.93
2023-06-10T19:24:37.635Z,100392.49
2023-06-10T19:29:44.927Z,100402.48
2023-06-10T19:34:54.307Z,100407.95
2023-06-10T19:40:00.993Z,100414.65
2023-06-10T19:45:08.025Z,100415.17
2023-06-10T19:50:13.148Z,100418.75
2023-06-10T19:55:18.497Z,100418.25
2023-06-10T20:00:23.600Z,100422.51
2023-06-10T20:05:27.541Z,100428.34
2023-06-10T20:10:31.490Z,100434.78
2023-06-10T20:15:35.508Z,100433.80
2023-06-10T20:20:39.480Z,100434.71
2023-06-10T20:25:43.568Z,100435.50
2023-06-10T20:30:48.284Z,100435.65
2023-06-10T20:35:52.470Z,100437.40
2023-06-10T20:40:56.450Z,100439.61
2023-06-10T20:46:01.434Z,100441.80
2023-06-10T20:51:05.513Z,100446.48
2023-06-10T20:56:09.516Z,100439.99
2023-06-10T21:01:13.505Z,100440.90
2023-06-10T21:06:18.153Z,100446.10
2023-06-10T21:11:22.985Z,100445.34
2023-06-10T21:16:28.136Z,100450.57
2023-06-10T21:21:32.071Z,100447.52
2023-06-10T21:26:36.625Z,100450.23
2023-06-10T21:31:41.572Z,100452.27
2023-06-10T21:36:45.413Z,100454.31
2023-06-10T21:41:49.611Z,100460.73
2023-06-10T21:46:53.645Z,100452.39
2023-06-10T21:51:57.672Z,100459.63
2023-06-10T21:57:01.659Z,100456.85
2023-06-10T22:02:07.529Z,100459.91
2023-06-10T22:07:11.643Z,100461.36
2023-06-10T22:12:19.756Z,100454.46
2023-06-10T22:17:23.927Z,100455.91
2023-06-10T22:22:27.924Z,100456.98
2023-06-10T22:27:31.908Z,100456.73
2023-06-10T22:32:36.591Z,100460.35
2023-06-10T22:37:41.008Z,100460.33
2023-06-10T22:42:45.585Z,100462.27
2023-06-10T22:47:50.532Z,100457.16
2023-06-10T22:52:55.166Z,100456.70
2023-06-10T22:57:59.620Z,100453.59
2023-06-10T23:03:03.796Z,100456.69
2023-06-10T23:08:08.080Z,100456.60
2023-06-10T23:13:12.080Z,100455.40
2023-06-10T23:18:15.833Z,100456.48
2023-06-10T23:23:19.688Z,100455.87
2023-06-10T23:28:23.713Z,100456.84
2023-06-10T23:33:29.072Z,100458.33
2023-06-10T23:38:33.450Z,100459.18
2023-06-10T23:43:37.297Z,100458.48
2023-06-10T23:48:41.690Z,100463.96
2023-06-10T23:53:46.544Z,100461.94
2023-06-10T23:58:51.153Z,100466.07
