createdAt,value
2018-12-04T00:00:56.441Z,0.00
2018-12-04T00:01:56.430Z,0.00
2018-12-04T00:02:56.423Z,0.00
2018-12-04T00:03:56.417Z,0.00
2018-12-04T00:04:56.397Z,0.00
2018-12-04T00:05:56.387Z,0.00
2018-12-04T00:06:56.380Z,0.00
2018-12-04T00:07:56.369Z,0.00
2018-12-04T00:08:56.365Z,0.00
2018-12-04T00:09:56.343Z,0.00
2018-12-04T00:10:56.335Z,0.00
2018-12-04T00:11:56.326Z,0.00
2018-12-04T00:12:56.312Z,0.00
2018-12-04T00:13:56.327Z,0.00
2018-12-04T00:14:56.292Z,0.00
2018-12-04T00:15:56.281Z,0.00
2018-12-04T00:16:56.270Z,0.00
2018-12-04T00:17:56.261Z,0.00
2018-12-04T00:18:56.249Z,0.00
2018-12-04T00:19:56.247Z,0.00
2018-12-04T00:20:56.227Z,0.00
2018-12-04T00:21:56.217Z,0.00
2018-12-04T00:22:56.205Z,0.00
2018-12-04T00:23:56.194Z,0.00
2018-12-04T00:24:56.192Z,0.00
2018-12-04T00:25:56.173Z,0.00
2018-12-04T00:26:56.161Z,0.00
2018-12-04T00:27:56.156Z,0.00
2018-12-04T00:28:56.139Z,0.00
2018-12-04T00:29:56.138Z,0.00
2018-12-04T00:30:56.118Z,0.00
2018-12-04T00:31:56.113Z,0.00
2018-12-04T00:32:56.097Z,0.00
2018-12-04T00:33:56.093Z,0.00
2018-12-04T00:34:56.083Z,0.00
2018-12-04T00:35:56.066Z,0.00
2018-12-04T00:36:56.060Z,0.00
2018-12-04T00:37:56.050Z,0.00
2018-12-04T00:38:56.036Z,0.00
2018-12-04T00:39:56.035Z,0.00
2018-12-04T00:40:56.011Z,0.00
2018-12-04T00:41:56.000Z,0.00
2018-12-04T00:42:55.989Z,0.00
2018-12-04T00:43:55.978Z,0.00
2018-12-04T00:44:55.978Z,0.00
2018-12-04T00:45:55.957Z,0.00
2018-12-04T00:46:55.946Z,0.00
2018-12-04T00:47:55.934Z,0.00
2018-12-04T00:48:55.926Z,0.00
2018-12-04T00:49:55.939Z,0.00
2018-12-04T00:50:55.910Z,0.00
2018-12-04T00:51:55.891Z,0.00
2018-12-04T00:52:55.881Z,0.00
2018-12-04T00:53:55.871Z,0.00
2018-12-04T00:54:55.862Z,0.00
2018-12-04T00:55:55.862Z,0.00
2018-12-04T00:56:55.840Z,0.00
2018-12-04T00:57:55.829Z,0.00
2018-12-04T00:58:55.815Z,0.00
2018-12-04T00:59:55.806Z,0.00
2018-12-04T01:00:55.808Z,0.00
2018-12-04T01:01:55.784Z,0.00
2018-12-04T01:02:55.777Z,0.00
2018-12-04T01:03:55.761Z,0.00
2018-12-04T01:04:55.750Z,0.00
2018-12-04T01:05:55.747Z,0.00
2018-12-04T01:06:55.732Z,0.00
2018-12-04T01:07:55.723Z,0.00
2018-12-04T01:08:55.709Z,0.00
2018-12-04T01:09:55.698Z,0.00
2018-12-04T01:10:55.693Z,0.00
2018-12-04T01:11:55.676Z,0.00
2018-12-04T01:12:55.665Z,0.00
2018-12-04T01:13:55.653Z,0.00
2018-12-04T01:14:55.642Z,0.00
2018-12-04T01:15:55.640Z,0.00
2018-12-04T01:16:55.622Z,0.00
2018-12-04T01:17:55.611Z,0.00
2018-12-04T01:18:55.601Z,0.00
2018-12-04T01:19:55.592Z,0.00
2018-12-04T01:20:55.589Z,0.00
2018-12-04T01:21:55.567Z,0.00
2018-12-04T01:22:55.604Z,0.00
2018-12-04T01:23:55.545Z,0.00
2018-12-04T01:24:55.535Z,0.00
2018-12-04T01:25:55.533Z,0.00
2018-12-04T01:26:55.513Z,0.00
2018-12-04T01:27:55.504Z,0.00
2018-12-04T01:28:55.491Z,0.00
2018-12-04T01:29:55.484Z,0.00
2018-12-04T01:30:55.478Z,0.00
2018-12-04T01:31:55.463Z,0.00
2018-12-04T01:32:55.448Z,0.00
2018-12-04T01:33:55.437Z,0.00
2018-12-04T01:34:55.427Z,0.00
2018-12-04T01:35:55.430Z,0.00
2018-12-04T01:36:55.410Z,0.00
2018-12-04T01:37:55.397Z,0.00
2018-12-04T01:38:55.384Z,0.00
2018-12-04T01:39:55.375Z,0.00
2018-12-04T01:40:55.371Z,0.00
2018-12-04T01:41:55.350Z,0.00
2018-12-04T01:42:55.342Z,0.00
2018-12-04T01:43:55.329Z,0.00
2018-12-04T01:44:55.319Z,0.00
2018-12-04T01:45:55.318Z,0.00
2018-12-04T01:46:55.299Z,0.00
2018-12-04T01:47:55.286Z,0.00
2018-12-04T01:48:55.278Z,0.00
2018-12-04T01:49:55.267Z,0.00
2018-12-04T01:50:55.280Z,0.00
2018-12-04T01:51:55.245Z,0.00
2018-12-04T01:52:55.232Z,0.00
2018-12-04T01:53:55.221Z,0.00
2018-12-04T01:54:55.213Z,0.00
2018-12-04T01:55:55.199Z,0.00
2018-12-04T01:56:55.197Z,0.00
2018-12-04T01:57:55.178Z,0.00
2018-12-04T01:58:55.168Z,0.00
2018-12-04T01:59:55.157Z,0.00
2018-12-04T02:00:55.151Z,0.00
2018-12-04T02:01:55.146Z,0.00
2018-12-04T02:02:55.125Z,0.00
2018-12-04T02:03:55.114Z,0.00
2018-12-04T02:04:55.105Z,0.00
2018-12-04T02:05:55.091Z,0.00
2018-12-04T02:06:55.091Z,0.00
2018-12-04T02:07:55.070Z,0.00
2018-12-04T02:08:55.063Z,0.00
2018-12-04T02:09:55.050Z,0.00
2018-12-04T02:10:55.038Z,0.00
2018-12-04T02:11:55.036Z,0.00
2018-12-04T02:12:55.017Z,0.00
2018-12-04T02:13:55.006Z,0.00
2018-12-04T02:14:54.994Z,0.00
2018-12-04T02:15:54.986Z,0.00
2018-12-04T02:16:54.982Z,0.00
2018-12-04T02:17:54.965Z,0.00
2018-12-04T02:18:54.954Z,0.00
2018-12-04T02:19:54.943Z,0.00
2018-12-04T02:20:54.930Z,0.00
2018-12-04T02:21:54.945Z,0.00
2018-12-04T02:22:54.908Z,0.00
2018-12-04T02:23:54.901Z,0.00
2018-12-04T02:24:54.887Z,0.00
2018-12-04T02:25:54.875Z,0.00
2018-12-04T02:26:54.871Z,0.00
2018-12-04T02:27:54.866Z,0.00
2018-12-04T02:28:54.844Z,0.00
2018-12-04T02:29:54.836Z,0.00
2018-12-04T02:30:54.821Z,0.00
2018-12-04T02:31:54.811Z,0.00
2018-12-04T02:32:54.808Z,0.00
2018-12-04T02:33:54.792Z,0.00
2018-12-04T02:34:54.779Z,0.00
2018-12-04T02:35:54.772Z,0.00
2018-12-04T02:36:54.758Z,0.00
2018-12-04T02:37:54.754Z,0.00
2018-12-04T02:38:54.741Z,0.00
2018-12-04T02:39:54.726Z,0.00
2018-12-04T02:40:54.714Z,0.00
2018-12-04T02:41:54.704Z,0.00
2018-12-04T02:42:54.703Z,0.00
2018-12-04T02:43:54.682Z,0.00
2018-12-04T02:44:54.674Z,0.00
2018-12-04T02:45:54.662Z,0.00
2018-12-04T02:46:54.651Z,0.00
2018-12-04T02:47:54.647Z,0.00
2018-12-04T02:48:54.634Z,0.00
2018-12-04T02:49:54.617Z,0.00
2018-12-04T02:50:54.607Z,0.00
2018-12-04T02:51:54.599Z,0.00
2018-12-04T02:52:54.593Z,0.00
2018-12-04T02:53:54.574Z,0.00
2018-12-04T02:54:54.563Z,0.00
2018-12-04T02:55:54.563Z,0.00
2018-12-04T02:56:54.543Z,0.00
2018-12-04T02:57:54.540Z,0.00
2018-12-04T02:58:54.525Z,0.00
2018-12-04T02:59:54.511Z,0.00
2018-12-04T03:00:54.499Z,0.00
2018-12-04T03:01:54.512Z,0.00
2018-12-04T03:02:54.490Z,0.00
2018-12-04T03:03:54.469Z,0.00
2018-12-04T03:04:54.457Z,0.00
2018-12-04T03:05:54.449Z,0.00
2018-12-04T03:06:54.435Z,0.00
2018-12-04T03:07:54.452Z,0.00
2018-12-04T03:08:54.418Z,0.00
2018-12-04T03:09:54.409Z,0.00
2018-12-04T03:10:54.394Z,0.00
2018-12-04T03:11:54.382Z,0.00
2018-12-04T03:12:54.372Z,0.00
2018-12-04T03:13:54.370Z,0.00
2018-12-04T03:14:54.351Z,0.00
2018-12-04T03:15:54.341Z,0.00
2018-12-04T03:16:54.330Z,0.00
2018-12-04T03:17:54.320Z,0.00
2018-12-04T03:18:54.317Z,0.00
2018-12-04T03:19:54.297Z,0.00
2018-12-04T03:20:54.286Z,0.00
2018-12-04T03:21:54.278Z,0.00
2018-12-04T03:22:54.272Z,0.00
2018-12-04T03:23:54.285Z,0.00
2018-12-04T03:24:54.243Z,0.00
2018-12-04T03:25:54.238Z,0.00
2018-12-04T03:26:54.222Z,0.00
2018-12-04T03:27:54.216Z,0.00
2018-12-04T03:28:54.202Z,0.00
2018-12-04T03:29:54.199Z,0.00
2018-12-04T03:30:54.181Z,0.00
2018-12-04T03:31:54.175Z,0.00
2018-12-04T03:32:54.160Z,0.00
2018-12-04T03:33:54.152Z,0.00
2018-12-04T03:34:54.147Z,0.00
2018-12-04T03:35:54.126Z,0.00
2018-12-04T03:36:54.119Z,0.00
2018-12-04T03:37:54.105Z,0.00
2018-12-04T03:38:54.118Z,0.00
2018-12-04T03:39:54.114Z,0.00
2018-12-04T03:40:54.073Z,0.00
2018-12-04T03:41:54.062Z,0.00
2018-12-04T03:42:54.053Z,0.00
2018-12-04T03:43:54.047Z,0.00
2018-12-04T03:44:54.042Z,0.00
2018-12-04T03:45:54.020Z,0.00
2018-12-04T03:46:54.009Z,0.00
2018-12-04T03:47:54.000Z,0.00
2018-12-04T03:48:53.989Z,0.00
2018-12-04T03:49:53.985Z,0.00
2018-12-04T03:50:53.971Z,0.00
2018-12-04T03:51:53.954Z,0.00
2018-12-04T03:52:53.943Z,0.00
2018-12-04T03:53:53.934Z,0.00
2018-12-04T03:54:53.933Z,0.00
2018-12-04T03:55:53.936Z,0.00
2018-12-04T03:56:53.901Z,0.00
2018-12-04T03:57:53.890Z,0.00
2018-12-04T03:58:53.878Z,0.00
2018-12-04T03:59:53.877Z,0.00
2018-12-04T04:00:53.856Z,0.00
2018-12-04T04:01:53.856Z,0.00
2018-12-04T04:02:53.845Z,0.00
2018-12-04T04:03:53.829Z,0.00
2018-12-04T04:04:53.841Z,0.00
2018-12-04T04:05:53.804Z,0.00
2018-12-04T04:06:53.811Z,0.00
2018-12-04T04:07:53.784Z,0.00
2018-12-04T04:08:53.775Z,0.00
2018-12-04T04:09:53.761Z,0.00
2018-12-04T04:10:53.758Z,0.00
2018-12-04T04:11:53.740Z,0.00
2018-12-04T04:12:53.732Z,0.00
2018-12-04T04:13:53.724Z,0.00
2018-12-04T04:14:53.708Z,0.00
2018-12-04T04:15:53.705Z,0.00
2018-12-04T04:16:53.685Z,0.00
2018-12-04T04:17:53.674Z,0.00
2018-12-04T04:18:53.664Z,0.00
2018-12-04T04:19:53.654Z,0.00
2018-12-04T04:20:53.655Z,0.00
2018-12-04T04:21:53.672Z,0.00
2018-12-04T04:22:53.633Z,0.00
2018-12-04T04:23:53.611Z,0.00
2018-12-04T04:24:53.599Z,0.00
2018-12-04T04:25:53.600Z,0.00
2018-12-04T04:26:53.579Z,0.00
2018-12-04T04:27:53.582Z,0.00
2018-12-04T04:28:53.556Z,0.00
2018-12-04T04:29:53.544Z,0.00
2018-12-04T04:30:53.543Z,0.00
2018-12-04T04:31:53.525Z,0.00
2018-12-04T04:32:53.513Z,0.00
2018-12-04T04:33:53.500Z,0.00
2018-12-04T04:34:53.493Z,0.00
2018-12-04T04:35:53.488Z,0.00
2018-12-04T04:36:53.471Z,0.00
2018-12-04T04:37:53.463Z,0.00
2018-12-04T04:38:53.449Z,0.00
2018-12-04T04:39:53.440Z,0.00
2018-12-04T04:40:53.437Z,0.00
2018-12-04T04:41:53.419Z,0.00
2018-12-04T04:42:53.411Z,0.00
2018-12-04T04:43:53.395Z,0.00
2018-12-04T04:44:53.385Z,0.00
2018-12-04T04:45:53.402Z,0.00
2018-12-04T04:46:53.363Z,0.00
2018-12-04T04:47:53.362Z,0.00
2018-12-04T04:48:53.345Z,0.00
2018-12-04T04:49:53.335Z,0.00
2018-12-04T04:50:53.321Z,0.00
2018-12-04T04:51:53.320Z,0.00
2018-12-04T04:52:53.305Z,0.00
2018-12-04T04:53:53.289Z,0.00
2018-12-04T04:54:53.280Z,0.00
2018-12-04T04:55:53.267Z,0.00
2018-12-04T04:56:53.291Z,0.00
2018-12-04T04:57:53.246Z,0.00
2018-12-04T04:58:53.236Z,0.00
2018-12-04T04:59:53.226Z,0.00
2018-12-04T05:00:53.216Z,0.00
2018-12-04T05:01:53.212Z,0.00
2018-12-04T05:02:53.193Z,0.00
2018-12-04T05:03:53.237Z,0.00
2018-12-04T05:04:53.175Z,0.00
2018-12-04T05:05:53.163Z,0.00
2018-12-04T05:06:53.159Z,0.00
2018-12-04T05:07:53.149Z,0.00
2018-12-04T05:08:53.131Z,0.00
2018-12-04T05:09:53.120Z,0.00
2018-12-04T05:10:53.110Z,0.00
2018-12-04T05:11:53.127Z,0.00
2018-12-04T05:12:53.092Z,0.00
2018-12-04T05:13:53.077Z,0.00
2018-12-04T05:14:53.067Z,0.00
2018-12-04T05:15:53.056Z,0.00
2018-12-04T05:16:53.046Z,0.00
2018-12-04T05:17:53.043Z,0.00
2018-12-04T05:18:53.031Z,0.00
2018-12-04T05:19:53.019Z,0.00
2018-12-04T05:20:53.025Z,0.00
2018-12-04T05:21:52.992Z,0.00
2018-12-04T05:22:52.993Z,0.00
2018-12-04T05:23:52.980Z,0.00
2018-12-04T05:24:52.967Z,0.00
2018-12-04T05:25:52.949Z,0.00
2018-12-04T05:26:52.939Z,0.00
2018-12-04T05:27:52.940Z,0.00
2018-12-04T05:28:52.922Z,0.00
2018-12-04T05:29:52.915Z,0.00
2018-12-04T05:30:52.902Z,0.00
2018-12-04T05:31:52.886Z,0.00
2018-12-04T05:32:52.887Z,0.00
2018-12-04T05:33:52.865Z,0.00
2018-12-04T05:34:52.859Z,0.00
2018-12-04T05:35:52.846Z,0.00
2018-12-04T05:36:52.837Z,0.00
2018-12-04T05:37:52.835Z,0.00
2018-12-04T05:38:52.812Z,0.00
2018-12-04T05:39:52.803Z,0.00
2018-12-04T05:40:52.792Z,0.00
2018-12-04T05:41:52.781Z,0.00
2018-12-04T05:42:52.785Z,0.00
2018-12-04T05:43:52.760Z,0.00
2018-12-04T05:44:52.751Z,0.00
2018-12-04T05:45:52.739Z,0.00
2018-12-04T05:46:52.728Z,0.00
2018-12-04T05:47:52.731Z,0.00
2018-12-04T05:48:52.707Z,0.00
2018-12-04T05:49:52.697Z,0.00
2018-12-04T05:50:52.689Z,0.00
2018-12-04T05:51:52.674Z,0.00
2018-12-04T05:52:52.676Z,0.00
2018-12-04T05:53:52.656Z,0.00
2018-12-04T05:54:52.643Z,0.00
2018-12-04T05:55:52.634Z,0.00
2018-12-04T05:56:52.622Z,0.00
2018-12-04T05:57:52.618Z,0.00
2018-12-04T05:58:52.601Z,0.00
2018-12-04T05:59:52.594Z,0.00
2018-12-04T06:00:52.584Z,0.00
2018-12-04T06:01:52.570Z,0.00
2018-12-04T06:02:52.570Z,0.00
2018-12-04T06:03:52.547Z,0.00
2018-12-04T06:04:52.542Z,0.00
2018-12-04T06:05:52.533Z,0.00
2018-12-04T06:06:52.515Z,0.00
2018-12-04T06:07:52.514Z,0.00
2018-12-04T06:08:52.495Z,0.00
2018-12-04T06:09:52.491Z,0.00
2018-12-04T06:10:52.476Z,0.00
2018-12-04T06:11:52.462Z,0.00
2018-12-04T06:12:52.487Z,0.00
2018-12-04T06:13:52.443Z,0.00
2018-12-04T06:14:52.433Z,0.00
2018-12-04T06:15:52.425Z,0.00
2018-12-04T06:16:52.410Z,0.00
2018-12-04T06:17:52.398Z,0.00
2018-12-04T06:18:52.396Z,0.00
2018-12-04T06:19:52.380Z,0.00
2018-12-04T06:20:52.370Z,0.00
2018-12-04T06:21:52.359Z,0.00
2018-12-04T06:22:52.352Z,0.00
2018-12-04T06:23:52.349Z,0.00
2018-12-04T06:24:52.324Z,0.00
2018-12-04T06:25:52.318Z,0.00
2018-12-04T06:26:52.302Z,0.00
2018-12-04T06:27:52.290Z,0.00
2018-12-04T06:28:52.291Z,0.00
2018-12-04T06:29:52.271Z,4.00
2018-12-04T06:30:52.261Z,0.00
2018-12-04T06:31:52.250Z,4.00
2018-12-04T06:32:52.239Z,4.00
2018-12-04T06:33:52.241Z,8.00
2018-12-04T06:34:52.219Z,8.00
2018-12-04T06:35:52.206Z,8.00
2018-12-04T06:36:52.198Z,12.00
2018-12-04T06:37:52.187Z,12.00
2018-12-04T06:38:52.182Z,16.00
2018-12-04T06:39:52.164Z,20.00
2018-12-04T06:40:52.158Z,20.00
2018-12-04T06:41:52.142Z,20.00
2018-12-04T06:42:52.135Z,16.00
2018-12-04T06:43:52.130Z,16.00
2018-12-04T06:44:52.111Z,16.00
2018-12-04T06:45:52.101Z,12.00
2018-12-04T06:46:52.088Z,12.00
2018-12-04T06:47:52.077Z,20.00
2018-12-04T06:48:52.075Z,28.00
2018-12-04T06:49:52.057Z,28.00
2018-12-04T06:50:52.046Z,20.00
2018-12-04T06:51:52.038Z,24.00
2018-12-04T06:52:52.025Z,28.00
2018-12-04T06:53:52.042Z,36.00
2018-12-04T06:54:52.004Z,48.00
2018-12-04T06:55:51.991Z,64.00
2018-12-04T06:56:51.988Z,80.00
2018-12-04T06:57:51.970Z,88.00
2018-12-04T06:58:51.965Z,88.00
2018-12-04T06:59:51.958Z,92.00
2018-12-04T07:00:51.938Z,96.00
2018-12-04T07:01:51.932Z,108.00
2018-12-04T07:02:51.917Z,108.00
2018-12-04T07:03:51.911Z,88.00
2018-12-04T07:04:51.914Z,76.00
2018-12-04T07:05:51.885Z,72.00
2018-12-04T07:06:51.875Z,92.00
2018-12-04T07:07:51.864Z,128.00
2018-12-04T07:08:51.854Z,144.00
2018-12-04T07:09:51.854Z,188.00
2018-12-04T07:10:51.837Z,232.00
2018-12-04T07:11:51.822Z,276.00
2018-12-04T07:12:51.810Z,312.00
2018-12-04T07:13:51.799Z,332.00
2018-12-04T07:14:51.797Z,328.00
2018-12-04T07:15:51.782Z,304.00
2018-12-04T07:16:51.767Z,268.00
2018-12-04T07:17:51.759Z,216.00
2018-12-04T07:18:51.745Z,224.00
2018-12-04T07:19:51.747Z,224.00
2018-12-04T07:20:51.737Z,252.00
2018-12-04T07:21:51.719Z,248.00
2018-12-04T07:22:51.704Z,216.00
2018-12-04T07:23:51.696Z,200.00
2018-12-04T07:24:51.691Z,200.00
2018-12-04T07:25:51.677Z,188.00
2018-12-04T07:26:51.661Z,180.00
2018-12-04T07:27:51.651Z,180.00
2018-12-04T07:28:51.642Z,208.00
2018-12-04T07:29:51.656Z,240.00
2018-12-04T07:30:51.619Z,300.00
2018-12-04T07:31:51.608Z,372.00
2018-12-04T07:32:51.597Z,448.00
2018-12-04T07:33:51.586Z,524.00
2018-12-04T07:34:51.577Z,604.00
2018-12-04T07:35:51.577Z,648.00
2018-12-04T07:36:51.560Z,684.00
2018-12-04T07:37:51.544Z,716.00
2018-12-04T07:38:51.534Z,736.00
2018-12-04T07:39:51.522Z,752.00
2018-12-04T07:40:51.529Z,772.00
2018-12-04T07:41:51.501Z,772.00
2018-12-04T07:42:51.491Z,780.00
2018-12-04T07:43:51.480Z,820.00
2018-12-04T07:44:51.473Z,840.00
2018-12-04T07:45:51.467Z,832.00
2018-12-04T07:46:51.447Z,860.00
2018-12-04T07:47:51.438Z,896.00
2018-12-04T07:48:51.426Z,928.00
2018-12-04T07:49:51.417Z,972.00
2018-12-04T07:50:51.418Z,1004.00
2018-12-04T07:51:51.398Z,1060.00
2018-12-04T07:52:51.388Z,1088.00
2018-12-04T07:53:51.374Z,1104.00
2018-12-04T07:54:51.361Z,1176.00
2018-12-04T07:55:51.359Z,1252.00
2018-12-04T07:56:51.346Z,1296.00
2018-12-04T07:57:51.331Z,1272.00
2018-12-04T07:58:51.322Z,1364.00
2018-12-04T07:59:51.310Z,1344.00
2018-12-04T08:00:51.311Z,1512.00
2018-12-04T08:01:51.291Z,1552.00
2018-12-04T08:02:51.277Z,1640.00
2018-12-04T08:03:51.271Z,1572.00
2018-12-04T08:04:51.259Z,1412.00
2018-12-04T08:05:51.253Z,2024.00
2018-12-04T08:06:51.235Z,1920.00
2018-12-04T08:07:51.226Z,1824.00
2018-12-04T08:08:51.213Z,1748.00
2018-12-04T08:09:51.204Z,1736.00
2018-12-04T08:10:51.201Z,1664.00
2018-12-04T08:11:51.184Z,1872.00
2018-12-04T08:12:51.171Z,1840.00
2018-12-04T08:13:51.162Z,1740.00
2018-12-04T08:14:51.150Z,1560.00
2018-12-04T08:15:51.147Z,1548.00
2018-12-04T08:16:51.128Z,1780.00
2018-12-04T08:17:51.118Z,1728.00
2018-12-04T08:18:51.107Z,1736.00
2018-12-04T08:19:51.097Z,1596.00
2018-12-04T08:20:51.114Z,1508.00
2018-12-04T08:21:51.075Z,1500.00
2018-12-04T08:22:51.065Z,1604.00
2018-12-04T08:23:51.054Z,1720.00
2018-12-04T08:24:51.047Z,1748.00
2018-12-04T08:25:51.035Z,1832.00
2018-12-04T08:26:51.031Z,1796.00
2018-12-04T08:27:51.012Z,2032.00
2018-12-04T08:28:51.001Z,2016.00
2018-12-04T08:29:50.990Z,2280.00
2018-12-04T08:30:50.980Z,1996.00
2018-12-04T08:31:50.977Z,1660.00
2018-12-04T08:32:50.957Z,1804.00
2018-12-04T08:33:50.949Z,1872.00
2018-12-04T08:34:50.936Z,1812.00
2018-12-04T08:35:50.926Z,2028.00
2018-12-04T08:36:50.926Z,2620.00
2018-12-04T08:37:50.914Z,5516.00
2018-12-04T08:38:50.894Z,6312.00
2018-12-04T08:39:50.886Z,3984.00
2018-12-04T08:40:50.874Z,3184.00
2018-12-04T08:41:50.881Z,2344.00
2018-12-04T08:42:50.856Z,1972.00
2018-12-04T08:43:50.841Z,2056.00
2018-12-04T08:44:50.835Z,2300.00
2018-12-04T08:45:50.824Z,1928.00
2018-12-04T08:46:50.824Z,2316.00
2018-12-04T08:47:50.804Z,2460.00
2018-12-04T08:48:50.789Z,2120.00
2018-12-04T08:49:50.783Z,2724.00
2018-12-04T08:50:50.773Z,2164.00
2018-12-04T08:51:50.787Z,1920.00
2018-12-04T08:52:50.748Z,1880.00
2018-12-04T08:53:50.735Z,1860.00
2018-12-04T08:54:50.725Z,1900.00
2018-12-04T08:55:50.715Z,1876.00
2018-12-04T08:56:50.704Z,1952.00
2018-12-04T08:57:50.706Z,2064.00
2018-12-04T08:58:50.686Z,2044.00
2018-12-04T08:59:50.672Z,1864.00
2018-12-04T09:00:50.664Z,1928.00
2018-12-04T09:01:50.652Z,1920.00
2018-12-04T09:02:50.652Z,2044.00
2018-12-04T09:03:50.629Z,2104.00
2018-12-04T09:04:50.622Z,1968.00
2018-12-04T09:05:50.611Z,1896.00
2018-12-04T09:06:50.694Z,1908.00
2018-12-04T09:07:50.598Z,1964.00
2018-12-04T09:08:50.622Z,1928.00
2018-12-04T09:09:50.567Z,1920.00
2018-12-04T09:10:50.555Z,1932.00
2018-12-04T09:11:50.545Z,1940.00
2018-12-04T09:12:50.545Z,1972.00
2018-12-04T09:13:50.524Z,1868.00
2018-12-04T09:14:50.515Z,1912.00
2018-12-04T09:15:50.502Z,1936.00
2018-12-04T09:16:50.493Z,1952.00
2018-12-04T09:17:50.489Z,1968.00
2018-12-04T09:18:50.491Z,1904.00
2018-12-04T09:19:50.469Z,1892.00
2018-12-04T09:20:50.481Z,1964.00
2018-12-04T09:21:50.475Z,1992.00
2018-12-04T09:22:50.440Z,2100.00
2018-12-04T09:23:50.462Z,2280.00
2018-12-04T09:24:50.456Z,2140.00
2018-12-04T09:25:50.413Z,2084.00
2018-12-04T09:26:50.433Z,2172.00
2018-12-04T09:27:50.471Z,2168.00
2018-12-04T09:28:50.396Z,2172.00
2018-12-04T09:29:50.392Z,2108.00
2018-12-04T09:30:50.345Z,1960.00
2018-12-04T09:31:50.332Z,1956.00
2018-12-04T09:32:50.323Z,2108.00
2018-12-04T09:33:50.320Z,2316.00
2018-12-04T09:34:50.300Z,2436.00
2018-12-04T09:35:50.289Z,2044.00
2018-12-04T09:36:50.278Z,1952.00
2018-12-04T09:37:50.268Z,2164.00
2018-12-04T09:38:50.269Z,2048.00
2018-12-04T09:39:50.298Z,1896.00
2018-12-04T09:40:50.236Z,1852.00
2018-12-04T09:41:50.227Z,1908.00
2018-12-04T09:42:50.215Z,2060.00
2018-12-04T09:43:50.213Z,2108.00
2018-12-04T09:44:50.195Z,2100.00
2018-12-04T09:45:50.183Z,2092.00
2018-12-04T09:46:50.173Z,2156.00
2018-12-04T09:47:50.165Z,2324.00
2018-12-04T09:48:50.159Z,2196.00
2018-12-04T09:49:50.141Z,2356.00
2018-12-04T09:50:50.175Z,2536.00
2018-12-04T09:51:50.133Z,2524.00
2018-12-04T09:52:50.108Z,2176.00
2018-12-04T09:53:52.219Z,2108.00
2018-12-04T09:54:50.087Z,2064.00
2018-12-04T09:55:50.078Z,2140.00
2018-12-04T09:56:50.066Z,2192.00
2018-12-04T09:57:50.055Z,2032.00
2018-12-04T09:58:50.052Z,1920.00
2018-12-04T09:59:50.041Z,1684.00
2018-12-04T10:00:50.022Z,1924.00
2018-12-04T10:01:50.012Z,1744.00
2018-12-04T10:02:50.006Z,1788.00
2018-12-04T10:03:49.998Z,1828.00
2018-12-04T10:04:49.985Z,2008.00
2018-12-04T10:05:49.970Z,1948.00
2018-12-04T10:06:49.959Z,2148.00
2018-12-04T10:07:49.948Z,1824.00
2018-12-04T10:08:49.946Z,1628.00
2018-12-04T10:09:49.926Z,1624.00
2018-12-04T10:10:49.916Z,1708.00
2018-12-04T10:11:49.906Z,1928.00
2018-12-04T10:12:50.030Z,2220.00
2018-12-04T10:13:49.891Z,2344.00
2018-12-04T10:14:49.873Z,2124.00
2018-12-04T10:15:49.862Z,2240.00
2018-12-04T10:16:49.853Z,2140.00
2018-12-04T10:17:49.841Z,2036.00
2018-12-04T10:18:49.838Z,1904.00
2018-12-04T10:19:49.820Z,1780.00
2018-12-04T10:20:49.809Z,1692.00
2018-12-04T10:21:49.798Z,1728.00
2018-12-04T10:22:49.812Z,1844.00
2018-12-04T10:23:49.785Z,2044.00
2018-12-04T10:24:49.770Z,2068.00
2018-12-04T10:25:49.755Z,2064.00
2018-12-04T10:26:49.744Z,2272.00
2018-12-04T10:27:49.735Z,2572.00
2018-12-04T10:28:49.787Z,2324.00
2018-12-04T10:29:49.714Z,2052.00
2018-12-04T10:30:49.702Z,1804.00
2018-12-04T10:31:55.783Z,1852.00
2018-12-04T10:32:50.680Z,2124.00
2018-12-04T10:33:49.699Z,2312.00
2018-12-04T10:34:49.663Z,2296.00
2018-12-04T10:35:49.656Z,2356.00
2018-12-04T10:36:49.640Z,2188.00
2018-12-04T10:37:49.627Z,1848.00
2018-12-04T10:38:49.617Z,2128.00
2018-12-04T10:39:49.613Z,2208.00
2018-12-04T10:40:49.594Z,2100.00
2018-12-04T10:41:49.584Z,1772.00
2018-12-04T10:42:49.576Z,1952.00
2018-12-04T10:43:49.564Z,2164.00
2018-12-04T10:44:49.560Z,1744.00
2018-12-04T10:45:49.550Z,1672.00
2018-12-04T10:46:49.533Z,1484.00
2018-12-04T10:47:49.521Z,1484.00
2018-12-04T10:48:49.510Z,1480.00
2018-12-04T10:49:49.507Z,1676.00
2018-12-04T10:50:49.488Z,1752.00
2018-12-04T10:51:49.479Z,2032.00
2018-12-04T10:52:49.467Z,2320.00
2018-12-04T10:53:49.458Z,2536.00
2018-12-04T10:54:49.456Z,2528.00
2018-12-04T10:55:49.436Z,2404.00
2018-12-04T10:56:49.426Z,2312.00
2018-12-04T10:57:49.415Z,2428.00
2018-12-04T10:58:49.404Z,2664.00
2018-12-04T10:59:49.402Z,2792.00
2018-12-04T11:00:49.383Z,2796.00
2018-12-04T11:01:49.372Z,2684.00
2018-12-04T11:02:49.361Z,2800.00
2018-12-04T11:03:49.352Z,2600.00
2018-12-04T11:04:49.349Z,2524.00
2018-12-04T11:05:49.330Z,2424.00
2018-12-04T11:06:49.320Z,2288.00
2018-12-04T11:07:49.310Z,1868.00
2018-12-04T11:08:49.298Z,1756.00
2018-12-04T11:09:49.296Z,1836.00
2018-12-04T11:10:49.278Z,1956.00
2018-12-04T11:11:49.266Z,2100.00
2018-12-04T11:12:49.259Z,2080.00
2018-12-04T11:13:49.248Z,2096.00
2018-12-04T11:14:49.243Z,2100.00
2018-12-04T11:15:49.228Z,2024.00
2018-12-04T11:16:49.213Z,2344.00
2018-12-04T11:17:49.203Z,1920.00
2018-12-04T11:18:49.192Z,1992.00
2018-12-04T11:19:49.192Z,2136.00
2018-12-04T11:20:49.175Z,2188.00
2018-12-04T11:21:49.160Z,2280.00
2018-12-04T11:22:49.153Z,2364.00
2018-12-04T11:23:49.139Z,2460.00
2018-12-04T11:24:49.141Z,2428.00
2018-12-04T11:25:49.125Z,2420.00
2018-12-04T11:26:49.110Z,2120.00
2018-12-04T11:27:49.096Z,1968.00
2018-12-04T11:28:49.091Z,1864.00
2018-12-04T11:29:49.084Z,1944.00
2018-12-04T11:30:49.065Z,2064.00
2018-12-04T11:31:49.054Z,1808.00
2018-12-04T11:32:49.050Z,1684.00
2018-12-04T11:33:49.036Z,1848.00
2018-12-04T11:34:49.054Z,1876.00
2018-12-04T11:35:49.013Z,1816.00
2018-12-04T11:36:49.001Z,1708.00
2018-12-04T11:37:48.990Z,1748.00
2018-12-04T11:38:48.981Z,1912.00
2018-12-04T11:39:48.970Z,1928.00
2018-12-04T11:40:48.967Z,1992.00
2018-12-04T11:41:48.948Z,1816.00
2018-12-04T11:42:48.938Z,1812.00
2018-12-04T11:43:48.928Z,1772.00
2018-12-04T11:44:48.920Z,1792.00
2018-12-04T11:45:48.914Z,2180.00
2018-12-04T11:46:48.895Z,1904.00
2018-12-04T11:47:48.885Z,1904.00
2018-12-04T11:48:48.875Z,1836.00
2018-12-04T11:49:48.864Z,1780.00
2018-12-04T11:50:48.862Z,1736.00
2018-12-04T11:51:48.842Z,1676.00
2018-12-04T11:52:48.832Z,1576.00
2018-12-04T11:53:48.821Z,1732.00
2018-12-04T11:54:48.813Z,1796.00
2018-12-04T11:55:48.808Z,1820.00
2018-12-04T11:56:48.794Z,2040.00
2018-12-04T11:57:48.779Z,1844.00
2018-12-04T11:58:48.768Z,2016.00
2018-12-04T11:59:48.758Z,1908.00
2018-12-04T12:00:48.749Z,1844.00
2018-12-04T12:01:48.749Z,2308.00
2018-12-04T12:02:48.730Z,2280.00
2018-12-04T12:03:48.718Z,2408.00
2018-12-04T12:04:48.709Z,2264.00
2018-12-04T12:05:48.695Z,2100.00
2018-12-04T12:06:48.693Z,2476.00
2018-12-04T12:07:48.677Z,2188.00
2018-12-04T12:08:48.663Z,2524.00
2018-12-04T12:09:48.656Z,2472.00
2018-12-04T12:10:48.642Z,2288.00
2018-12-04T12:11:48.639Z,2200.00
2018-12-04T12:12:48.622Z,2148.00
2018-12-04T12:13:48.612Z,2316.00
2018-12-04T12:14:48.600Z,1916.00
2018-12-04T12:15:48.590Z,2312.00
2018-12-04T12:16:48.587Z,2112.00
2018-12-04T12:17:48.568Z,1948.00
2018-12-04T12:18:48.557Z,2004.00
2018-12-04T12:19:48.547Z,1756.00
2018-12-04T12:20:48.537Z,1980.00
2018-12-04T12:21:48.534Z,1956.00
2018-12-04T12:22:48.514Z,1716.00
2018-12-04T12:23:48.507Z,1620.00
2018-12-04T12:24:48.494Z,1904.00
2018-12-04T12:25:48.487Z,2016.00
2018-12-04T12:26:48.487Z,1720.00
2018-12-04T12:27:48.463Z,1760.00
2018-12-04T12:28:48.452Z,1748.00
2018-12-04T12:29:48.442Z,1848.00
2018-12-04T12:30:48.430Z,1928.00
2018-12-04T12:31:48.428Z,1908.00
2018-12-04T12:32:48.416Z,1972.00
2018-12-04T12:33:48.398Z,1832.00
2018-12-04T12:34:48.388Z,1748.00
2018-12-04T12:35:48.377Z,1972.00
2018-12-04T12:36:48.376Z,1644.00
2018-12-04T12:37:48.356Z,1716.00
2018-12-04T12:38:48.355Z,1788.00
2018-12-04T12:39:48.337Z,2012.00
2018-12-04T12:40:48.326Z,1848.00
2018-12-04T12:41:48.342Z,1704.00
2018-12-04T12:42:48.304Z,1756.00
2018-12-04T12:43:48.297Z,1828.00
2018-12-04T12:44:48.287Z,1992.00