createdAt,value
2019-03-23T00:02:22.940Z,6.90
2019-03-23T00:04:55.593Z,6.80
2019-03-23T00:07:27.986Z,6.80
2019-03-23T00:09:59.897Z,6.70
2019-03-23T00:12:31.976Z,6.70
2019-03-23T00:15:04.180Z,6.70
2019-03-23T00:17:36.247Z,6.70
2019-03-23T00:20:09.922Z,6.80
2019-03-23T00:22:42.713Z,6.70
2019-03-23T00:25:15.280Z,6.80
2019-03-23T00:27:47.226Z,6.70
2019-03-23T00:30:19.313Z,6.70
2019-03-23T00:32:51.683Z,6.60
2019-03-23T00:35:23.647Z,6.60
2019-03-23T00:37:56.721Z,6.60
2019-03-23T00:40:28.619Z,6.50
2019-03-23T00:43:00.964Z,6.50
2019-03-23T00:45:33.655Z,6.40
2019-03-23T00:48:06.119Z,6.50
2019-03-23T00:50:38.118Z,6.30
2019-03-23T00:53:10.311Z,6.30
2019-03-23T00:55:42.290Z,6.20
2019-03-23T00:58:14.671Z,6.20
2019-03-23T01:00:46.669Z,6.30
2019-03-23T01:03:18.670Z,6.20
2019-03-23T01:05:50.703Z,6.10
2019-03-23T01:08:22.799Z,6.00
2019-03-23T01:10:55.084Z,6.10
2019-03-23T01:13:27.116Z,6.00
2019-03-23T01:15:59.330Z,6.00
2019-03-23T01:18:31.420Z,6.00
2019-03-23T01:21:03.717Z,6.00
2019-03-23T01:23:35.735Z,6.10
2019-03-23T01:26:07.851Z,6.00
2019-03-23T01:28:41.397Z,5.90
2019-03-23T01:31:13.802Z,5.90
2019-03-23T01:33:46.242Z,5.90
2019-03-23T01:36:18.754Z,5.80
2019-03-23T01:38:50.692Z,5.80
2019-03-23T01:41:22.697Z,5.70
2019-03-23T01:43:55.016Z,5.60
2019-03-23T01:46:27.364Z,5.50
2019-03-23T01:48:59.296Z,5.50
2019-03-23T01:51:31.608Z,5.40
2019-03-23T01:54:04.521Z,5.40
2019-03-23T01:56:36.517Z,5.40
2019-03-23T01:59:08.464Z,5.40
2019-03-23T02:01:40.371Z,5.30
2019-03-23T02:04:12.404Z,5.20
2019-03-23T02:06:44.437Z,5.30
2019-03-23T02:09:16.302Z,5.20
2019-03-23T02:11:48.281Z,5.20
2019-03-23T02:14:20.295Z,5.20
2019-03-23T02:16:52.349Z,5.20
2019-03-23T02:19:24.352Z,5.20
2019-03-23T02:21:56.418Z,5.20
2019-03-23T02:24:28.382Z,5.20
2019-03-23T02:27:00.680Z,5.10
2019-03-23T02:29:32.993Z,5.10
2019-03-23T02:32:05.407Z,5.10
2019-03-23T02:34:37.353Z,5.10
2019-03-23T02:37:09.324Z,5.00
2019-03-23T02:39:41.243Z,5.00
2019-03-23T02:42:13.305Z,5.10
2019-03-23T02:44:45.311Z,5.00
2019-03-23T02:47:17.693Z,5.00
2019-03-23T02:49:49.692Z,5.00
2019-03-23T02:52:21.750Z,5.00
2019-03-23T02:54:53.945Z,5.00
2019-03-23T02:57:26.213Z,5.10
2019-03-23T02:59:58.253Z,5.10
2019-03-23T03:02:30.998Z,5.00
2019-03-23T03:05:03.262Z,5.00
2019-03-23T03:07:41.730Z,5.10
2019-03-23T03:10:10.385Z,5.10
2019-03-23T03:12:42.361Z,5.10
2019-03-23T03:15:14.455Z,5.10
2019-03-23T03:17:46.421Z,5.00
2019-03-23T03:20:18.420Z,5.00
2019-03-23T03:22:50.603Z,5.00
2019-03-23T03:25:22.860Z,4.90
2019-03-23T03:27:54.725Z,4.90
2019-03-23T03:30:26.815Z,5.00
2019-03-23T03:32:58.771Z,5.00
2019-03-23T03:35:30.825Z,4.90
2019-03-23T03:38:02.981Z,4.70
2019-03-23T03:40:35.402Z,4.70
2019-03-23T03:43:07.385Z,4.60
2019-03-23T03:45:39.311Z,4.60
2019-03-23T03:48:11.407Z,4.50
2019-03-23T03:50:43.478Z,4.60
2019-03-23T03:53:15.539Z,4.60
2019-03-23T03:55:47.386Z,4.60
2019-03-23T03:58:19.749Z,4.70
2019-03-23T04:00:51.746Z,4.60
2019-03-23T04:03:23.620Z,4.60
2019-03-23T04:05:56.019Z,4.60
2019-03-23T04:08:28.013Z,4.60
2019-03-23T04:11:00.192Z,4.60
2019-03-23T04:13:32.463Z,4.60
2019-03-23T04:16:04.509Z,4.50
2019-03-23T04:18:36.418Z,4.40
2019-03-23T04:21:08.451Z,4.30
2019-03-23T04:23:40.283Z,4.30
2019-03-23T04:26:12.244Z,4.30
2019-03-23T04:28:44.133Z,4.20
2019-03-23T04:31:16.019Z,4.30
2019-03-23T04:33:47.936Z,4.20
2019-03-23T04:36:19.895Z,4.20
2019-03-23T04:38:51.810Z,4.10
2019-03-23T04:41:23.634Z,4.10
2019-03-23T04:43:56.299Z,4.10
2019-03-23T04:46:28.264Z,4.00
2019-03-23T04:49:00.113Z,4.00
2019-03-23T04:51:31.942Z,4.00
2019-03-23T04:54:04.060Z,4.00
2019-03-23T04:56:35.974Z,4.00
2019-03-23T04:59:08.035Z,4.10
2019-03-23T05:01:40.124Z,4.10
2019-03-23T05:04:12.218Z,4.20
2019-03-23T05:06:44.119Z,4.10
2019-03-23T05:09:16.036Z,4.10
2019-03-23T05:11:47.946Z,4.10
2019-03-23T05:14:19.868Z,4.20
2019-03-23T05:16:52.643Z,4.20
2019-03-23T05:19:24.555Z,4.20
2019-03-23T05:21:56.527Z,4.20
2019-03-23T05:24:28.881Z,4.10
2019-03-23T05:27:00.781Z,4.10
2019-03-23T05:29:32.767Z,4.10
2019-03-23T05:32:05.061Z,4.10
2019-03-23T05:34:37.060Z,4.10
2019-03-23T05:37:09.015Z,4.20
2019-03-23T05:39:40.857Z,4.20
2019-03-23T05:42:12.822Z,4.20
2019-03-23T05:44:44.931Z,4.20
2019-03-23T05:47:16.848Z,4.20
2019-03-23T05:49:49.062Z,4.30
2019-03-23T05:52:21.544Z,4.30
2019-03-23T05:54:53.680Z,4.40
2019-03-23T05:57:25.508Z,4.50
2019-03-23T05:59:57.426Z,4.60
2019-03-23T06:02:29.710Z,4.70
2019-03-23T06:05:02.019Z,4.80
2019-03-23T06:07:34.234Z,4.70
2019-03-23T06:10:06.959Z,4.80
2019-03-23T06:12:39.002Z,4.80
2019-03-23T06:15:11.144Z,4.90
2019-03-23T06:17:43.086Z,4.90
2019-03-23T06:20:15.478Z,5.10
2019-03-23T06:22:47.733Z,5.30
2019-03-23T06:25:19.674Z,5.40
2019-03-23T06:27:51.710Z,5.50
2019-03-23T06:30:23.715Z,5.60
2019-03-23T06:32:56.099Z,5.80
2019-03-23T06:35:28.094Z,6.00
2019-03-23T06:37:59.970Z,6.20
2019-03-23T06:40:32.200Z,6.40
2019-03-23T06:43:04.473Z,6.60
2019-03-23T06:45:36.846Z,6.80
2019-03-23T06:48:08.916Z,7.00
2019-03-23T06:50:40.938Z,7.10
2019-03-23T06:53:12.771Z,7.30
2019-03-23T06:55:44.763Z,7.30
2019-03-23T06:58:16.858Z,7.40
2019-03-23T07:00:48.880Z,7.50
2019-03-23T07:03:20.868Z,7.70
2019-03-23T07:05:52.835Z,7.80
2019-03-23T07:08:31.831Z,7.90
2019-03-23T07:10:59.700Z,8.00
2019-03-23T07:13:32.042Z,8.10
2019-03-23T07:16:04.802Z,8.20
2019-03-23T07:18:37.671Z,8.30
2019-03-23T07:21:09.748Z,8.50
2019-03-23T07:23:42.001Z,8.60
2019-03-23T07:26:14.020Z,8.70
2019-03-23T07:28:46.513Z,8.90
2019-03-23T07:31:18.630Z,9.10
2019-03-23T07:33:50.443Z,9.20
2019-03-23T07:36:22.453Z,9.30
2019-03-23T07:38:56.321Z,9.40
2019-03-23T07:41:28.479Z,9.60
2019-03-23T07:44:00.549Z,9.70
2019-03-23T07:46:32.541Z,9.80
2019-03-23T07:49:04.440Z,9.90
2019-03-23T07:51:36.870Z,10.00
2019-03-23T07:54:08.772Z,10.20
2019-03-23T07:56:40.722Z,10.30
2019-03-23T07:59:12.962Z,10.40
2019-03-23T08:01:45.233Z,10.50
2019-03-23T08:04:17.269Z,10.60
2019-03-23T08:06:49.607Z,10.70
2019-03-23T08:09:23.634Z,10.90
2019-03-23T08:11:55.604Z,11.00
2019-03-23T08:14:27.589Z,11.10
2019-03-23T08:16:59.523Z,11.20
2019-03-23T08:19:31.369Z,11.30
2019-03-23T08:22:04.386Z,11.30
2019-03-23T08:24:37.191Z,11.50
2019-03-23T08:27:09.063Z,11.70
2019-03-23T08:29:41.351Z,11.70
2019-03-23T08:32:13.366Z,11.90
2019-03-23T08:34:45.565Z,12.00
2019-03-23T08:37:17.845Z,12.20
2019-03-23T08:39:49.674Z,12.30
2019-03-23T08:42:21.957Z,12.40
2019-03-23T08:44:53.889Z,12.50
2019-03-23T08:47:26.432Z,12.60
2019-03-23T08:49:59.663Z,12.70
2019-03-23T08:52:32.810Z,12.80
2019-03-23T08:55:06.737Z,12.90
2019-03-23T08:57:41.269Z,13.10
2019-03-23T09:00:13.879Z,13.30
2019-03-23T09:02:46.268Z,13.50
2019-03-23T09:05:18.305Z,13.60
2019-03-23T09:07:53.490Z,13.70
2019-03-23T09:10:25.829Z,13.80
2019-03-23T09:12:57.956Z,13.90
2019-03-23T09:15:30.262Z,14.00
2019-03-23T09:18:02.262Z,14.10
2019-03-23T09:20:34.194Z,14.20
2019-03-23T09:23:06.671Z,14.30
2019-03-23T09:25:38.738Z,14.40
2019-03-23T09:28:10.776Z,14.50
2019-03-23T09:30:43.327Z,14.70
2019-03-23T09:33:15.761Z,14.90
2019-03-23T09:35:47.755Z,15.00
2019-03-23T09:38:20.104Z,15.10
2019-03-23T09:40:52.161Z,15.20
2019-03-23T09:43:24.600Z,15.30
2019-03-23T09:45:56.980Z,15.40
2019-03-23T09:48:28.993Z,15.50
2019-03-23T09:51:01.048Z,15.50
2019-03-23T09:53:33.077Z,15.60
2019-03-23T09:56:05.129Z,15.70
2019-03-23T09:58:37.336Z,15.80
2019-03-23T10:01:09.380Z,15.90
2019-03-23T10:03:42.938Z,15.90
2019-03-23T10:06:14.945Z,15.90
2019-03-23T10:08:46.808Z,16.00
2019-03-23T10:11:19.126Z,15.90
2019-03-23T10:13:51.803Z,16.00
2019-03-23T10:16:24.085Z,16.10
2019-03-23T10:18:56.154Z,16.20
2019-03-23T10:21:28.305Z,16.20
2019-03-23T10:24:00.216Z,16.20
2019-03-23T10:26:32.138Z,16.30
2019-03-23T10:29:04.070Z,16.50
2019-03-23T10:31:36.054Z,16.60
2019-03-23T10:34:08.047Z,16.70
2019-03-23T10:36:40.031Z,16.70
2019-03-23T10:39:13.590Z,16.90
2019-03-23T10:41:45.425Z,17.00
2019-03-23T10:44:17.456Z,17.10
2019-03-23T10:46:51.101Z,17.30
2019-03-23T10:49:23.076Z,17.30
2019-03-23T10:51:55.859Z,17.40
2019-03-23T10:54:29.043Z,17.50
2019-03-23T10:57:01.228Z,17.60
2019-03-23T10:59:33.482Z,17.70
2019-03-23T11:02:05.550Z,17.60
2019-03-23T11:04:37.525Z,17.60
2019-03-23T11:07:09.479Z,17.80
2019-03-23T11:09:41.547Z,18.30
2019-03-23T11:12:13.996Z,18.90
2019-03-23T11:14:47.189Z,19.00
2019-03-23T11:17:19.321Z,19.20
2019-03-23T11:19:51.550Z,19.40
2019-03-23T11:22:23.508Z,19.50
2019-03-23T11:24:55.617Z,19.60
2019-03-23T11:27:27.682Z,19.70
2019-03-23T11:30:00.048Z,19.70
2019-03-23T11:32:32.263Z,19.80
2019-03-23T11:35:05.044Z,19.90
2019-03-23T11:37:37.731Z,20.00
2019-03-23T11:40:10.528Z,20.30
2019-03-23T11:42:49.723Z,20.50
2019-03-23T11:45:16.332Z,20.70
2019-03-23T11:47:48.370Z,20.60
2019-03-23T11:50:20.431Z,20.70
2019-03-23T11:52:52.252Z,20.50
2019-03-23T11:55:24.183Z,20.30
2019-03-23T11:57:56.071Z,20.20
2019-03-23T12:00:28.314Z,20.40
2019-03-23T12:03:00.722Z,20.40
2019-03-23T12:05:32.856Z,20.40
2019-03-23T12:08:05.254Z,20.50
2019-03-23T12:10:38.238Z,20.90
2019-03-23T12:13:10.320Z,21.20
2019-03-23T12:15:42.384Z,21.30
2019-03-23T12:18:14.287Z,21.40
2019-03-23T12:20:46.602Z,21.40
2019-03-23T12:23:18.584Z,21.10
2019-03-23T12:25:50.501Z,20.80
2019-03-23T12:28:22.892Z,21.00
2019-03-23T12:30:54.963Z,21.40
2019-03-23T12:33:26.957Z,21.60
2019-03-23T12:35:59.027Z,21.60
2019-03-23T12:38:31.116Z,21.50
2019-03-23T12:41:11.483Z,21.90
2019-03-23T12:43:37.024Z,22.40
2019-03-23T12:46:09.208Z,22.10
2019-03-23T12:48:41.231Z,21.60
2019-03-23T12:51:14.749Z,21.30
2019-03-23T12:53:47.021Z,21.40
2019-03-23T12:56:19.576Z,21.40
2019-03-23T12:58:51.865Z,21.60
2019-03-23T13:01:23.865Z,21.60
2019-03-23T13:03:56.472Z,22.10
2019-03-23T13:06:29.543Z,22.50
2019-03-23T13:09:05.068Z,22.80
2019-03-23T13:11:37.384Z,22.80
2019-03-23T13:14:09.502Z,22.40
2019-03-23T13:16:41.951Z,22.10
2019-03-23T13:19:14.834Z,21.80
2019-03-23T13:21:46.911Z,21.60
2019-03-23T13:24:19.286Z,21.90
2019-03-23T13:26:51.354Z,22.10
2019-03-23T13:29:23.425Z,21.80
2019-03-23T13:31:55.759Z,21.70
2019-03-23T13:34:27.846Z,21.90
2019-03-23T13:36:59.934Z,21.80
2019-03-23T13:39:31.838Z,21.70
2019-03-23T13:42:03.773Z,21.90
2019-03-23T13:44:35.701Z,21.40
2019-03-23T13:47:07.796Z,21.40
2019-03-23T13:49:39.786Z,21.50
2019-03-23T13:52:11.666Z,21.50
2019-03-23T13:54:43.642Z,21.80
2019-03-23T13:57:16.325Z,22.10
2019-03-23T13:59:48.913Z,22.30
2019-03-23T14:02:21.672Z,22.40
2019-03-23T14:04:53.652Z,21.90
2019-03-23T14:07:25.906Z,21.00
2019-03-23T14:09:57.895Z,21.00
2019-03-23T14:12:30.830Z,20.80
2019-03-23T14:15:02.836Z,20.50
2019-03-23T14:17:35.373Z,20.70
2019-03-23T14:20:08.522Z,20.80
2019-03-23T14:22:40.465Z,20.80
2019-03-23T14:25:12.710Z,20.50
2019-03-23T14:27:44.672Z,20.50
2019-03-23T14:30:16.776Z,20.60
2019-03-23T14:32:49.332Z,20.60
2019-03-23T14:35:21.438Z,20.40
2019-03-23T14:37:53.886Z,20.40
2019-03-23T14:40:25.938Z,20.40
2019-03-23T14:42:58.095Z,20.70
2019-03-23T14:45:30.239Z,20.60
2019-03-23T14:48:02.255Z,20.80
2019-03-23T14:50:34.319Z,20.90
2019-03-23T14:53:08.188Z,21.00
2019-03-23T14:55:40.137Z,21.10
2019-03-23T14:58:12.420Z,21.10
2019-03-23T15:00:44.601Z,21.10
2019-03-23T15:03:16.728Z,21.10
2019-03-23T15:05:48.728Z,21.20
2019-03-23T15:08:21.191Z,21.20
2019-03-23T15:10:53.820Z,21.20
2019-03-23T15:13:25.847Z,21.20
2019-03-23T15:15:57.938Z,21.20
2019-03-23T15:18:31.148Z,21.10
2019-03-23T15:21:03.714Z,20.80
2019-03-23T15:23:35.951Z,20.90
2019-03-23T15:26:08.149Z,20.90
2019-03-23T15:28:40.482Z,20.90
2019-03-23T15:31:12.407Z,20.50
2019-03-23T15:33:44.813Z,20.50
2019-03-23T15:36:16.813Z,20.50
2019-03-23T15:38:48.843Z,20.50
2019-03-23T15:41:20.803Z,20.50
2019-03-23T15:43:52.838Z,20.40
2019-03-23T15:46:24.824Z,20.30
2019-03-23T15:48:57.088Z,20.00
2019-03-23T15:51:29.463Z,19.80
2019-03-23T15:54:01.869Z,19.60
2019-03-23T15:56:33.941Z,19.40
2019-03-23T15:59:06.080Z,19.30
2019-03-23T16:01:37.969Z,19.10
2019-03-23T16:04:09.976Z,19.00
2019-03-23T16:06:42.035Z,18.90
2019-03-23T16:09:13.971Z,18.90
2019-03-23T16:11:46.903Z,18.80
2019-03-23T16:14:19.277Z,18.60
2019-03-23T16:16:51.220Z,18.50
2019-03-23T16:19:23.163Z,18.30
2019-03-23T16:21:58.623Z,18.10
2019-03-23T16:24:30.629Z,17.90
2019-03-23T16:27:02.975Z,17.50
2019-03-23T16:29:35.069Z,17.40
2019-03-23T16:32:07.410Z,17.30
2019-03-23T16:34:39.957Z,17.20
2019-03-23T16:37:12.029Z,17.00
2019-03-23T16:39:44.560Z,16.70
2019-03-23T16:42:16.897Z,16.60
2019-03-23T16:44:48.926Z,16.40
2019-03-23T16:47:21.231Z,16.30
2019-03-23T16:49:53.351Z,16.20
2019-03-23T16:52:25.325Z,16.20
2019-03-23T16:54:57.305Z,16.20
2019-03-23T16:57:29.225Z,16.20
2019-03-23T17:00:01.110Z,16.20
2019-03-23T17:02:33.109Z,16.10
2019-03-23T17:05:05.235Z,16.10
2019-03-23T17:07:39.393Z,15.90
2019-03-23T17:10:11.997Z,15.80
2019-03-23T17:12:43.985Z,15.60
2019-03-23T17:15:15.943Z,15.40
2019-03-23T17:17:47.919Z,15.30
2019-03-23T17:20:19.924Z,15.20
2019-03-23T17:22:51.907Z,15.00
2019-03-23T17:25:23.920Z,14.90
2019-03-23T17:27:55.949Z,14.60
2019-03-23T17:30:28.044Z,14.40
2019-03-23T17:33:00.106Z,14.20
2019-03-23T17:35:32.042Z,14.10
2019-03-23T17:38:04.694Z,14.00
2019-03-23T17:40:36.942Z,14.00
2019-03-23T17:43:08.942Z,13.90
2019-03-23T17:45:41.179Z,13.70
2019-03-23T17:48:13.159Z,13.70
2019-03-23T17:50:45.101Z,13.50
2019-03-23T17:53:18.285Z,13.40
2019-03-23T17:55:50.693Z,13.30
2019-03-23T17:58:22.930Z,13.20
2019-03-23T18:00:55.310Z,13.20
2019-03-23T18:03:27.378Z,13.20
2019-03-23T18:05:59.540Z,13.10
2019-03-23T18:08:31.635Z,13.00
2019-03-23T18:11:03.769Z,13.00
2019-03-23T18:13:35.840Z,13.00
2019-03-23T18:16:08.418Z,12.90
2019-03-23T18:18:40.780Z,12.90
2019-03-23T18:21:13.075Z,12.80
2019-03-23T18:23:45.155Z,12.80
2019-03-23T18:26:17.387Z,12.70
2019-03-23T18:28:49.756Z,12.70
2019-03-23T18:31:22.429Z,12.60
2019-03-23T18:33:55.510Z,12.50
2019-03-23T18:36:27.776Z,12.40
2019-03-23T18:39:00.226Z,12.30
2019-03-23T18:41:32.317Z,12.20
2019-03-23T18:44:04.484Z,12.10
2019-03-23T18:46:37.462Z,12.10
2019-03-23T18:49:09.553Z,12.00
2019-03-23T18:51:42.019Z,12.00
2019-03-23T18:54:14.422Z,11.90
2019-03-23T18:56:46.421Z,11.80
2019-03-23T18:59:18.416Z,11.70
2019-03-23T19:01:50.722Z,11.50
2019-03-23T19:04:23.130Z,11.40
2019-03-23T19:06:55.204Z,11.30
2019-03-23T19:09:27.125Z,11.20
2019-03-23T19:11:59.459Z,11.00
2019-03-23T19:14:32.008Z,10.90
2019-03-23T19:17:04.125Z,10.90
2019-03-23T19:19:36.479Z,10.80
2019-03-23T19:22:08.614Z,10.80
2019-03-23T19:24:40.904Z,10.80
2019-03-23T19:27:12.947Z,10.70
2019-03-23T19:29:44.966Z,10.60
2019-03-23T19:32:16.986Z,10.60
2019-03-23T19:34:49.167Z,10.40
2019-03-23T19:37:21.465Z,10.30
2019-03-23T19:39:53.445Z,10.20
2019-03-23T19:42:25.469Z,10.10
2019-03-23T19:44:57.543Z,10.10
2019-03-23T19:47:29.643Z,10.10
2019-03-23T19:50:01.907Z,10.10
2019-03-23T19:52:34.567Z,10.10
2019-03-23T19:55:08.506Z,10.00
2019-03-23T19:57:40.526Z,10.00
2019-03-23T20:00:13.761Z,10.00
2019-03-23T20:02:45.750Z,9.90
2019-03-23T20:05:17.745Z,9.90
2019-03-23T20:07:49.796Z,9.80
2019-03-23T20:10:21.976Z,9.80
2019-03-23T20:12:54.007Z,9.80
2019-03-23T20:15:26.287Z,9.80
2019-03-23T20:17:58.344Z,9.80
2019-03-23T20:20:30.335Z,9.80
2019-03-23T20:23:02.417Z,9.90
2019-03-23T20:25:34.284Z,9.90
2019-03-23T20:28:06.378Z,9.90
2019-03-23T20:30:38.323Z,9.90
2019-03-23T20:33:19.019Z,9.90
2019-03-23T20:35:44.108Z,9.80
2019-03-23T20:38:16.160Z,9.80
2019-03-23T20:40:48.168Z,9.80
2019-03-23T20:43:20.452Z,9.70
2019-03-23T20:45:52.466Z,9.70
2019-03-23T20:48:25.798Z,9.70
2019-03-23T20:50:57.841Z,9.60
2019-03-23T20:53:30.129Z,9.60
2019-03-23T20:56:02.131Z,9.60
2019-03-23T20:58:34.456Z,9.60
2019-03-23T21:01:06.717Z,9.60
2019-03-23T21:03:38.636Z,9.60
2019-03-23T21:06:12.577Z,9.60
2019-03-23T21:08:45.071Z,9.60
2019-03-23T21:11:17.460Z,9.60
2019-03-23T21:13:49.818Z,9.60
2019-03-23T21:16:21.797Z,9.50
2019-03-23T21:18:53.940Z,9.50
2019-03-23T21:21:26.627Z,9.40
2019-03-23T21:23:58.708Z,9.40
2019-03-23T21:26:30.850Z,9.40
2019-03-23T21:29:03.043Z,9.30
2019-03-23T21:31:35.201Z,9.20
2019-03-23T21:34:07.666Z,9.20
2019-03-23T21:36:40.234Z,9.10
2019-03-23T21:39:12.882Z,9.00
2019-03-23T21:41:45.300Z,9.00
2019-03-23T21:44:17.783Z,9.00
2019-03-23T21:46:51.131Z,9.10
2019-03-23T21:49:23.226Z,9.10
2019-03-23T21:51:55.191Z,9.10
2019-03-23T21:54:27.364Z,9.00
2019-03-23T21:57:01.092Z,8.90
2019-03-23T21:59:34.043Z,8.90
2019-03-23T22:02:06.538Z,8.90
2019-03-23T22:04:39.346Z,8.90
2019-03-23T22:07:11.477Z,8.90
2019-03-23T22:09:43.852Z,8.80
2019-03-23T22:12:16.046Z,8.80
2019-03-23T22:14:48.085Z,8.80
2019-03-23T22:17:20.763Z,8.80
2019-03-23T22:19:52.775Z,8.80
2019-03-23T22:22:25.505Z,8.80
2019-03-23T22:24:57.499Z,8.80
2019-03-23T22:27:29.663Z,8.80
2019-03-23T22:30:06.921Z,8.70
2019-03-23T22:32:39.079Z,8.70
2019-03-23T22:35:11.448Z,8.70
2019-03-23T22:37:43.540Z,8.70
2019-03-23T22:40:15.850Z,8.70
2019-03-23T22:42:48.121Z,8.60
2019-03-23T22:45:21.377Z,8.60
2019-03-23T22:47:54.375Z,8.60
2019-03-23T22:50:53.497Z,8.70
2019-03-23T22:54:04.432Z,8.60
2019-03-23T22:56:49.108Z,8.60
2019-03-23T22:59:31.433Z,8.70
2019-03-23T23:02:38.688Z,8.70
2019-03-23T23:05:21.604Z,8.70
2019-03-23T23:08:07.903Z,8.70
2019-03-23T23:10:51.330Z,8.70
2019-03-23T23:13:50.427Z,8.70
2019-03-23T23:16:31.494Z,8.70
2019-03-23T23:19:16.577Z,8.70
2019-03-23T23:21:55.661Z,8.70
2019-03-23T23:24:31.150Z,8.70
2019-03-23T23:27:24.208Z,8.70
2019-03-23T23:30:26.233Z,8.70
2019-03-23T23:33:19.189Z,8.70
2019-03-23T23:36:24.975Z,8.70
2019-03-23T23:39:19.541Z,8.80
2019-03-23T23:42:07.233Z,8.70
2019-03-23T23:44:49.613Z,8.70
2019-03-23T23:47:35.060Z,8.70
2019-03-23T23:50:17.499Z,8.70
2019-03-23T23:53:29.397Z,8.70
2019-03-23T23:56:20.611Z,8.80
2019-03-23T23:59:21.567Z,8.80
