createdAt,value
2022-11-21T00:00:58.196Z,69.90
2022-11-21T00:03:27.229Z,71.53
2022-11-21T00:05:55.925Z,71.27
2022-11-21T00:08:29.814Z,70.90
2022-11-21T00:11:02.462Z,70.03
2022-11-21T00:13:32.620Z,81.53
2022-11-21T00:16:10.668Z,74.70
2022-11-21T00:18:41.065Z,79.43
2022-11-21T00:21:13.812Z,75.97
2022-11-21T00:23:43.093Z,82.20
2022-11-21T00:26:14.255Z,74.57
2022-11-21T00:28:44.202Z,74.90
2022-11-21T00:31:23.111Z,83.53
2022-11-21T00:33:58.015Z,76.47
2022-11-21T00:36:33.328Z,75.27
2022-11-21T00:39:02.303Z,78.47
2022-11-21T00:41:31.082Z,77.30
2022-11-21T00:44:00.024Z,77.20
2022-11-21T00:46:30.534Z,83.77
2022-11-21T00:48:59.319Z,82.80
2022-11-21T00:51:27.940Z,85.77
2022-11-21T00:53:57.766Z,84.90
2022-11-21T00:56:26.394Z,84.33
2022-11-21T00:58:55.057Z,89.13
2022-11-21T01:01:23.759Z,129.50
2022-11-21T01:03:53.991Z,156.17
2022-11-21T01:06:22.568Z,190.20
2022-11-21T01:08:54.435Z,205.10
2022-11-21T01:11:24.359Z,198.90
2022-11-21T01:13:56.284Z,149.17
2022-11-21T01:16:29.742Z,112.40
2022-11-21T01:18:59.935Z,97.17
2022-11-21T01:21:31.000Z,83.60
2022-11-21T01:24:01.832Z,79.00
2022-11-21T01:26:33.704Z,81.67
2022-11-21T01:29:02.358Z,77.07
2022-11-21T01:31:32.470Z,77.93
2022-11-21T01:34:03.670Z,78.97
2022-11-21T01:36:34.345Z,73.03
2022-11-21T01:39:06.101Z,78.47
2022-11-21T01:41:36.553Z,79.30
2022-11-21T01:44:12.245Z,82.17
2022-11-21T01:46:40.813Z,82.33
2022-11-21T01:49:13.998Z,80.27
2022-11-21T01:51:46.865Z,86.53
2022-11-21T01:54:20.240Z,93.13
2022-11-21T01:56:52.851Z,92.20
2022-11-21T01:59:26.802Z,93.30
2022-11-21T02:01:57.554Z,105.47
2022-11-21T02:04:32.263Z,101.57
2022-11-21T02:07:03.330Z,98.93
2022-11-21T02:09:35.066Z,93.83
2022-11-21T02:12:09.400Z,92.20
2022-11-21T02:14:40.050Z,95.57
2022-11-21T02:17:11.064Z,90.27
2022-11-21T02:19:48.745Z,86.13
2022-11-21T02:22:27.575Z,82.40
2022-11-21T02:25:16.347Z,82.53
2022-11-21T02:27:44.963Z,78.67
2022-11-21T02:30:14.815Z,82.77
2022-11-21T02:32:46.915Z,92.27
2022-11-21T02:35:17.411Z,95.77
2022-11-21T02:37:48.524Z,92.90
2022-11-21T02:40:22.292Z,87.87
2022-11-21T02:43:00.539Z,94.77
2022-11-21T02:45:33.661Z,94.80
2022-11-21T02:48:04.271Z,87.43
2022-11-21T02:50:34.664Z,82.77
2022-11-21T02:53:04.268Z,87.53
2022-11-21T02:55:34.449Z,98.43
2022-11-21T02:58:05.490Z,95.30
2022-11-21T03:00:35.257Z,92.27
2022-11-21T03:03:04.676Z,93.20
2022-11-21T03:05:33.538Z,97.83
2022-11-21T03:08:02.340Z,93.00
2022-11-21T03:10:31.163Z,92.33
2022-11-21T03:13:02.241Z,92.43
2022-11-21T03:15:32.845Z,92.60
2022-11-21T03:18:03.275Z,94.77
2022-11-21T03:20:32.670Z,92.73
2022-11-21T03:23:01.432Z,91.70
2022-11-21T03:25:30.426Z,95.50
2022-11-21T03:28:00.465Z,91.33
2022-11-21T03:30:29.287Z,93.27
2022-11-21T03:32:58.333Z,90.50
2022-11-21T03:35:29.801Z,90.80
2022-11-21T03:37:58.438Z,87.93
2022-11-21T03:40:27.174Z,89.33
2022-11-21T03:42:55.894Z,92.80
2022-11-21T03:45:26.173Z,87.70
2022-11-21T03:47:55.249Z,96.13
2022-11-21T03:50:23.901Z,91.23
2022-11-21T03:52:52.588Z,87.70
2022-11-21T03:55:21.319Z,95.93
2022-11-21T03:57:49.905Z,94.63
2022-11-21T04:00:19.315Z,85.97
2022-11-21T04:02:49.309Z,89.90
2022-11-21T04:05:19.122Z,92.60
2022-11-21T04:07:48.595Z,90.60
2022-11-21T04:10:19.693Z,95.70
2022-11-21T04:12:52.474Z,84.80
2022-11-21T04:15:21.720Z,97.73
2022-11-21T04:17:52.044Z,92.73
2022-11-21T04:20:22.672Z,96.47
2022-11-21T04:22:52.568Z,91.80
2022-11-21T04:25:21.337Z,105.00
2022-11-21T04:27:51.059Z,99.93
2022-11-21T04:30:20.721Z,91.83
2022-11-21T04:32:55.403Z,98.23
2022-11-21T04:35:26.298Z,88.10
2022-11-21T04:37:55.582Z,91.00
2022-11-21T04:40:25.759Z,93.43
2022-11-21T04:42:59.314Z,88.30
2022-11-21T04:45:33.425Z,99.17
2022-11-21T04:48:10.077Z,90.60
2022-11-21T04:50:39.121Z,93.78
2022-11-21T04:53:07.785Z,194.13
2022-11-21T04:55:39.801Z,95.60
2022-11-21T04:58:16.088Z,87.77
2022-11-21T05:00:52.832Z,88.83
2022-11-21T05:03:23.231Z,96.50
2022-11-21T05:05:51.984Z,93.00
2022-11-21T05:08:22.402Z,91.30
2022-11-21T05:11:08.267Z,97.03
2022-11-21T05:13:37.684Z,94.90
2022-11-21T05:16:08.504Z,91.90
2022-11-21T05:18:42.486Z,96.93
2022-11-21T05:21:18.008Z,95.73
2022-11-21T05:23:53.111Z,147.63
2022-11-21T05:26:23.752Z,94.40
2022-11-21T05:28:55.338Z,101.40
2022-11-21T05:31:26.622Z,88.53
2022-11-21T05:33:57.695Z,101.03
2022-11-21T05:36:26.424Z,159.80
2022-11-21T05:38:55.339Z,92.10
2022-11-21T05:41:24.103Z,99.40
2022-11-21T05:43:57.651Z,92.67
2022-11-21T05:46:27.832Z,95.90
2022-11-21T05:48:58.363Z,99.87
2022-11-21T05:51:27.046Z,102.03
2022-11-21T05:53:55.875Z,96.80
2022-11-21T05:56:24.689Z,98.17
2022-11-21T05:58:53.684Z,131.50
2022-11-21T06:01:36.678Z,105.17
2022-11-21T06:04:07.323Z,112.13
2022-11-21T06:06:36.559Z,115.40
2022-11-21T06:09:06.226Z,113.60
2022-11-21T06:11:35.536Z,146.67
2022-11-21T06:14:04.238Z,105.23
2022-11-21T06:16:33.525Z,103.27
2022-11-21T06:19:02.209Z,110.60
2022-11-21T06:21:37.519Z,109.37
2022-11-21T06:24:24.629Z,109.77
2022-11-21T06:27:09.292Z,115.73
2022-11-21T06:29:39.529Z,109.67
2022-11-21T06:32:08.184Z,118.50
2022-11-21T06:34:37.316Z,113.63
2022-11-21T06:37:07.793Z,115.83
2022-11-21T06:39:36.458Z,123.30
2022-11-21T06:42:05.227Z,119.70
2022-11-21T06:44:33.848Z,110.10
2022-11-21T06:47:02.539Z,118.30
2022-11-21T06:49:31.250Z,116.20
2022-11-21T06:51:59.848Z,118.13
2022-11-21T06:54:30.430Z,123.63
2022-11-21T06:56:59.580Z,120.03
2022-11-21T06:59:28.207Z,116.03
2022-11-21T07:01:56.918Z,119.93
2022-11-21T07:04:26.030Z,122.23
2022-11-21T07:06:54.799Z,117.63
2022-11-21T07:09:33.224Z,120.10
2022-11-21T07:12:17.924Z,107.70
2022-11-21T07:14:46.567Z,105.23
2022-11-21T07:17:15.455Z,108.07
2022-11-21T07:19:44.094Z,105.27
2022-11-21T07:22:12.784Z,110.07
2022-11-21T07:24:41.519Z,106.07
2022-11-21T07:27:11.607Z,101.43
2022-11-21T07:29:40.299Z,101.63
2022-11-21T07:32:08.957Z,106.07
2022-11-21T07:34:37.616Z,106.67
2022-11-21T07:37:06.232Z,108.77
2022-11-21T07:39:35.062Z,115.00
2022-11-21T07:42:03.767Z,115.70
2022-11-21T07:44:33.869Z,98.63
2022-11-21T07:47:02.896Z,98.78
2022-11-21T07:49:31.683Z,169.15
2022-11-21T07:52:00.724Z,204.90
2022-11-21T07:54:29.561Z,114.90
2022-11-21T07:56:58.289Z,100.10
2022-11-21T07:59:27.271Z,99.93
2022-11-21T08:01:57.694Z,96.67
2022-11-21T08:04:26.530Z,93.10
2022-11-21T08:06:55.238Z,94.20
2022-11-21T08:09:23.972Z,94.00
2022-11-21T08:11:52.871Z,90.00
2022-11-21T08:14:21.860Z,90.93
2022-11-21T08:16:53.470Z,110.43
2022-11-21T08:19:23.982Z,92.23
2022-11-21T08:21:52.757Z,87.33
2022-11-21T08:24:21.344Z,79.10
2022-11-21T08:26:50.165Z,82.37
2022-11-21T08:29:18.832Z,77.93
2022-11-21T08:31:48.097Z,77.23
2022-11-21T08:34:16.974Z,82.90
2022-11-21T08:36:47.059Z,76.87
2022-11-21T08:39:15.709Z,83.97
2022-11-21T08:42:01.657Z,85.00
2022-11-21T08:44:30.697Z,83.80
2022-11-21T08:47:00.101Z,84.37
2022-11-21T08:49:29.159Z,95.63
2022-11-21T08:51:59.237Z,92.10
2022-11-21T08:54:29.541Z,82.10
2022-11-21T08:56:58.535Z,93.83
2022-11-21T08:59:48.990Z,95.33
2022-11-21T09:02:17.753Z,74.03
2022-11-21T09:04:46.659Z,76.73
2022-11-21T09:07:16.957Z,78.37
2022-11-21T09:09:45.797Z,86.53
2022-11-21T09:12:14.737Z,88.30
2022-11-21T09:15:05.962Z,69.37
2022-11-21T09:17:52.235Z,86.23
2022-11-21T09:21:30.556Z,66.15
2022-11-21T09:24:14.576Z,170.27
2022-11-21T09:26:56.233Z,138.83
2022-11-21T09:29:36.823Z,126.37
2022-11-21T09:32:11.976Z,88.93
2022-11-21T09:34:40.969Z,101.30
2022-11-21T09:37:17.835Z,74.90
2022-11-21T09:39:53.764Z,80.33
2022-11-21T09:42:57.792Z,74.43
2022-11-21T09:48:54.133Z,147.97
2022-11-21T09:51:42.712Z,88.37
2022-11-21T09:57:38.478Z,251.63
2022-11-21T10:01:06.108Z,72.47
2022-11-21T10:06:34.397Z,76.97
2022-11-21T10:09:32.850Z,64.47
2022-11-21T10:12:32.830Z,84.83
2022-11-21T10:15:21.152Z,65.37
2022-11-21T10:18:02.502Z,76.17
2022-11-21T10:20:48.774Z,60.90
2022-11-21T10:23:39.589Z,58.03
2022-11-21T10:26:18.077Z,71.17
2022-11-21T10:28:54.116Z,76.17
2022-11-21T10:31:33.677Z,99.73
2022-11-21T10:34:09.190Z,105.17
2022-11-21T10:36:43.642Z,115.57
2022-11-21T10:39:30.871Z,113.23
2022-11-21T10:42:20.290Z,128.03
2022-11-21T10:45:19.800Z,136.90
2022-11-21T10:47:57.159Z,124.97
2022-11-21T10:50:41.096Z,142.07
2022-11-21T10:53:40.342Z,140.97
2022-11-21T10:56:13.539Z,149.07
2022-11-21T10:58:46.546Z,152.40
2022-11-21T11:01:27.054Z,176.87
2022-11-21T11:04:43.901Z,178.03
2022-11-21T11:07:23.388Z,164.73
2022-11-21T11:09:53.916Z,183.70
2022-11-21T11:12:45.261Z,171.13
2022-11-21T11:15:25.159Z,153.63
2022-11-21T11:17:56.787Z,184.47
2022-11-21T11:20:38.169Z,208.63
2022-11-21T11:23:32.375Z,240.67
2022-11-21T11:26:02.054Z,226.83
2022-11-21T11:28:37.402Z,193.90
2022-11-21T11:31:28.611Z,182.87
2022-11-21T11:33:58.310Z,211.33
2022-11-21T11:36:40.646Z,186.93
2022-11-21T11:39:23.961Z,186.93
2022-11-21T11:43:01.189Z,160.67
2022-11-21T11:46:05.767Z,193.27
2022-11-21T11:48:56.556Z,176.83
2022-11-21T11:51:33.820Z,200.07
2022-11-21T11:54:09.322Z,167.83
2022-11-21T11:56:40.095Z,149.20
2022-11-21T11:59:17.719Z,114.00
2022-11-21T12:01:53.237Z,132.07
2022-11-21T12:04:24.132Z,122.63
2022-11-21T12:09:53.780Z,123.87
2022-11-21T12:12:37.158Z,115.23
2022-11-21T12:15:31.653Z,116.50
2022-11-21T12:18:15.405Z,119.93
2022-11-21T12:20:53.864Z,125.77
2022-11-21T12:23:25.270Z,106.30
2022-11-21T12:26:01.880Z,104.50
2022-11-21T12:28:41.481Z,115.27
2022-11-21T12:31:16.713Z,109.13
2022-11-21T12:33:57.682Z,110.80
2022-11-21T12:36:36.219Z,108.40
2022-11-21T12:39:33.716Z,124.40
2022-11-21T12:42:30.679Z,108.53
2022-11-21T12:45:12.921Z,95.67
2022-11-21T12:48:22.901Z,100.07
2022-11-21T12:51:21.649Z,111.13
2022-11-21T12:54:15.819Z,106.80
2022-11-21T12:56:50.920Z,120.10
2022-11-21T12:59:21.657Z,112.70
2022-11-21T13:01:58.363Z,125.13
2022-11-21T13:04:31.963Z,116.17
2022-11-21T13:07:01.546Z,127.00
2022-11-21T13:09:35.069Z,127.77
2022-11-21T13:12:11.584Z,126.90
2022-11-21T13:14:48.215Z,146.67
2022-11-21T13:17:42.998Z,137.33
2022-11-21T13:20:26.095Z,136.47
2022-11-21T13:22:59.263Z,136.97
2022-11-21T13:25:49.433Z,139.43
2022-11-21T13:28:38.407Z,162.40
2022-11-21T13:31:30.234Z,200.20
2022-11-21T13:33:59.370Z,203.77
2022-11-21T13:36:40.439Z,192.27
2022-11-21T13:39:36.950Z,200.77
2022-11-21T13:42:30.412Z,162.27
2022-11-21T13:45:01.168Z,157.07
2022-11-21T13:48:13.492Z,156.57
2022-11-21T13:51:00.733Z,150.60
2022-11-21T13:54:09.835Z,150.17
2022-11-21T13:56:47.197Z,160.03
2022-11-21T13:59:36.768Z,141.43
2022-11-21T14:02:28.127Z,147.57
2022-11-21T14:05:16.998Z,145.37
2022-11-21T14:07:47.871Z,153.43
2022-11-21T14:10:34.382Z,146.90
2022-11-21T14:13:04.683Z,143.53
2022-11-21T14:15:42.825Z,149.47
2022-11-21T14:18:22.627Z,126.63
2022-11-21T14:20:57.269Z,133.23
2022-11-21T14:23:28.044Z,128.93
2022-11-21T14:25:58.567Z,144.23
2022-11-21T14:28:29.443Z,129.93
2022-11-21T14:31:00.826Z,130.60
2022-11-21T14:33:33.809Z,130.23
2022-11-21T14:36:05.785Z,133.60
2022-11-21T14:38:38.176Z,134.77
2022-11-21T14:41:32.311Z,131.67
2022-11-21T14:44:07.272Z,143.43
2022-11-21T14:46:37.102Z,134.77
2022-11-21T14:49:29.532Z,131.20
2022-11-21T14:52:19.693Z,141.70
2022-11-21T14:57:44.087Z,155.87
2022-11-21T15:03:20.139Z,155.67
2022-11-21T15:06:08.591Z,142.27
2022-11-21T15:11:34.271Z,133.13
2022-11-21T15:14:16.719Z,141.67
2022-11-21T15:16:47.548Z,137.40
2022-11-21T15:19:22.329Z,143.23
2022-11-21T15:21:54.001Z,134.27
2022-11-21T15:24:32.676Z,137.73
2022-11-21T15:27:01.925Z,141.47
2022-11-21T15:29:32.564Z,144.67
2022-11-21T15:32:10.492Z,136.23
2022-11-21T15:34:42.897Z,158.20
2022-11-21T15:37:18.830Z,143.33
2022-11-21T15:39:50.229Z,149.87
2022-11-21T15:42:38.373Z,151.80
2022-11-21T15:45:25.542Z,141.53
2022-11-21T15:47:55.788Z,177.97
2022-11-21T15:50:25.550Z,176.40
2022-11-21T15:52:55.746Z,174.67
2022-11-21T15:55:29.378Z,163.03
2022-11-21T15:57:58.475Z,184.00
2022-11-21T16:00:27.364Z,160.30
2022-11-21T16:02:56.485Z,166.67
2022-11-21T16:05:25.245Z,151.27
2022-11-21T16:07:55.550Z,143.60
2022-11-21T16:10:27.801Z,164.50
2022-11-21T16:12:57.014Z,157.87
2022-11-21T16:15:25.801Z,136.27
2022-11-21T16:17:54.744Z,129.07
2022-11-21T16:20:23.501Z,154.30
2022-11-21T16:22:52.113Z,123.03
2022-11-21T16:25:22.159Z,138.03
2022-11-21T16:27:50.775Z,130.93
2022-11-21T16:30:19.533Z,135.43
2022-11-21T16:32:48.245Z,140.57
2022-11-21T16:35:17.110Z,140.13
2022-11-21T16:37:47.111Z,151.40
2022-11-21T16:40:16.071Z,157.40
2022-11-21T16:42:47.008Z,141.00
2022-11-21T16:45:15.717Z,142.93
2022-11-21T16:47:48.719Z,140.30
2022-11-21T16:50:18.499Z,140.43
2022-11-21T16:52:47.179Z,156.97
2022-11-21T16:55:15.943Z,133.63
2022-11-21T16:57:46.241Z,142.00
2022-11-21T17:00:15.704Z,144.70
2022-11-21T17:02:44.261Z,157.23
2022-11-21T17:05:13.076Z,159.40
2022-11-21T17:07:41.845Z,153.53
2022-11-21T17:10:11.188Z,154.23
2022-11-21T17:12:40.399Z,143.00
2022-11-21T17:15:13.425Z,134.40
2022-11-21T17:17:42.454Z,125.33
2022-11-21T17:20:12.496Z,139.47
2022-11-21T17:22:41.119Z,108.67
2022-11-21T17:25:10.537Z,93.37
2022-11-21T17:27:39.230Z,76.83
2022-11-21T17:30:11.360Z,75.57
2022-11-21T17:32:40.235Z,90.90
2022-11-21T17:35:09.905Z,90.60
2022-11-21T17:37:38.805Z,98.10
2022-11-21T17:40:12.314Z,98.33
2022-11-21T17:42:43.455Z,94.60
2022-11-21T17:45:14.127Z,87.60
2022-11-21T17:47:44.388Z,88.47
2022-11-21T17:50:13.240Z,88.63
2022-11-21T17:52:41.941Z,83.87
2022-11-21T17:55:10.830Z,95.93
2022-11-21T17:57:39.797Z,102.23
2022-11-21T18:00:09.728Z,101.90
2022-11-21T18:02:39.952Z,100.77
2022-11-21T18:05:09.027Z,99.37
2022-11-21T18:07:37.972Z,94.60
2022-11-21T18:10:35.285Z,92.50
2022-11-21T18:12:56.132Z,81.03
2022-11-21T18:15:24.732Z,80.33
2022-11-21T18:17:54.702Z,78.33
2022-11-21T18:20:24.370Z,76.03
2022-11-21T18:22:53.036Z,76.90
2022-11-21T18:25:22.091Z,77.63
2022-11-21T18:27:54.917Z,78.90
2022-11-21T18:30:24.245Z,76.90
2022-11-21T18:32:54.787Z,77.00
2022-11-21T18:35:23.379Z,73.53
2022-11-21T18:37:52.317Z,79.67
2022-11-21T18:40:25.984Z,82.17
2022-11-21T18:42:54.618Z,75.70
2022-11-21T18:45:23.192Z,79.20
2022-11-21T18:47:51.820Z,86.83
2022-11-21T18:50:21.958Z,87.20
2022-11-21T18:52:50.550Z,82.60
2022-11-21T18:55:19.160Z,71.27
2022-11-21T18:57:47.808Z,66.83
2022-11-21T19:00:17.158Z,70.60
2022-11-21T19:02:46.034Z,66.53
2022-11-21T19:05:20.227Z,72.23
2022-11-21T19:07:53.630Z,73.03
2022-11-21T19:10:42.478Z,78.30
2022-11-21T19:13:11.146Z,78.97
2022-11-21T19:15:39.853Z,80.00
2022-11-21T19:18:08.532Z,71.20
2022-11-21T19:20:43.048Z,76.93
2022-11-21T19:23:13.097Z,73.00
2022-11-21T19:25:41.776Z,74.03
2022-11-21T19:28:10.673Z,80.17
2022-11-21T19:30:39.283Z,74.37
2022-11-21T19:33:08.292Z,71.57
2022-11-21T19:35:41.842Z,77.87
2022-11-21T19:38:10.492Z,76.10
2022-11-21T19:40:54.353Z,77.37
2022-11-21T19:43:24.068Z,76.40
2022-11-21T19:45:57.890Z,74.77
2022-11-21T19:48:27.073Z,70.33
2022-11-21T19:50:58.907Z,72.37
2022-11-21T19:53:28.369Z,75.40
2022-11-21T19:55:58.451Z,78.53
2022-11-21T19:58:27.718Z,78.60
2022-11-21T20:00:56.866Z,79.07
2022-11-21T20:03:25.660Z,78.60
2022-11-21T20:05:54.514Z,80.07
2022-11-21T20:08:23.262Z,75.47
2022-11-21T20:10:51.902Z,75.90
2022-11-21T20:13:22.121Z,76.40
2022-11-21T20:15:50.763Z,75.97
2022-11-21T20:18:19.682Z,77.07
2022-11-21T20:20:48.570Z,76.30
2022-11-21T20:23:17.275Z,76.97
2022-11-21T20:25:51.009Z,75.50
2022-11-21T20:28:19.958Z,74.03
2022-11-21T20:30:49.992Z,77.87
2022-11-21T20:33:18.808Z,77.13
2022-11-21T20:35:47.566Z,80.40
2022-11-21T20:38:20.112Z,77.73
2022-11-21T20:40:54.226Z,78.30
2022-11-21T20:43:22.811Z,81.37
2022-11-21T20:46:11.754Z,81.83
2022-11-21T20:48:41.867Z,77.70
2022-11-21T20:54:03.337Z,70.40
2022-11-21T20:56:34.825Z,76.67
2022-11-21T20:59:03.929Z,72.87
2022-11-21T21:01:34.661Z,78.47
2022-11-21T21:04:03.438Z,80.23
2022-11-21T21:06:32.506Z,82.57
2022-11-21T21:09:01.170Z,78.17
2022-11-21T21:11:50.950Z,81.93
2022-11-21T21:14:19.175Z,92.13
2022-11-21T21:16:51.779Z,80.90
2022-11-21T21:19:21.623Z,77.50
2022-11-21T21:21:50.251Z,77.97
2022-11-21T21:24:19.313Z,79.73
2022-11-21T21:26:51.872Z,80.93
2022-11-21T21:29:22.173Z,80.90
2022-11-21T21:31:52.987Z,83.83
2022-11-21T21:34:23.051Z,77.37
2022-11-21T21:36:52.142Z,80.90
2022-11-21T21:39:20.919Z,83.23
2022-11-21T21:41:49.767Z,79.03
2022-11-21T21:44:18.396Z,81.70
2022-11-21T21:46:47.317Z,77.60
2022-11-21T21:49:17.331Z,75.40
2022-11-21T21:51:47.059Z,73.97
2022-11-21T21:54:23.409Z,75.23
2022-11-21T21:56:52.479Z,74.33
2022-11-21T21:59:21.243Z,72.10
2022-11-21T22:01:51.813Z,77.00
2022-11-21T22:04:22.158Z,73.37
2022-11-21T22:06:50.745Z,74.23
2022-11-21T22:09:19.387Z,78.37
2022-11-21T22:11:48.031Z,72.20
2022-11-21T22:14:18.019Z,74.57
2022-11-21T22:16:46.989Z,74.37
2022-11-21T22:19:15.724Z,68.43
2022-11-21T22:22:02.053Z,67.80
2022-11-21T22:24:30.611Z,73.33
2022-11-21T22:26:59.379Z,66.37
2022-11-21T22:29:28.037Z,73.03
2022-11-21T22:31:56.813Z,75.57
2022-11-21T22:34:26.801Z,71.70
2022-11-21T22:36:55.380Z,70.97
2022-11-21T22:39:26.944Z,74.90
2022-11-21T22:41:59.741Z,71.73
2022-11-21T22:44:28.920Z,76.73
2022-11-21T22:47:01.492Z,79.73
2022-11-21T22:49:33.021Z,74.43
2022-11-21T22:52:04.906Z,75.43
2022-11-21T22:54:37.979Z,75.17
2022-11-21T22:57:08.415Z,75.17
2022-11-21T22:59:40.248Z,75.67
2022-11-21T23:02:10.155Z,73.53
2022-11-21T23:04:41.296Z,75.30
2022-11-21T23:07:13.270Z,74.93
2022-11-21T23:09:46.802Z,72.57
2022-11-21T23:12:15.769Z,77.40
2022-11-21T23:14:47.246Z,71.40
2022-11-21T23:17:16.692Z,75.50
2022-11-21T23:19:45.382Z,69.93
2022-11-21T23:22:15.814Z,72.77
2022-11-21T23:24:46.598Z,74.77
2022-11-21T23:27:17.947Z,71.43
2022-11-21T23:29:51.054Z,78.33
2022-11-21T23:32:21.361Z,72.73
2022-11-21T23:34:52.625Z,71.90
2022-11-21T23:37:22.666Z,70.00
2022-11-21T23:39:54.317Z,72.97
2022-11-21T23:42:26.043Z,72.23
2022-11-21T23:44:56.784Z,72.27
2022-11-21T23:47:28.947Z,68.97
2022-11-21T23:49:57.585Z,71.53
2022-11-21T23:52:27.623Z,65.93
2022-11-21T23:55:05.744Z,70.07
2022-11-21T23:57:41.365Z,69.00
