createdAt,value
2023-04-01T00:02:28.192Z,96986.69
2023-04-01T00:07:35.613Z,96979.72
2023-04-01T00:12:44.788Z,96981.41
2023-04-01T00:17:54.178Z,96984.72
2023-04-01T00:22:59.833Z,96981.53
2023-04-01T00:28:07.585Z,96992.22
2023-04-01T00:33:12.957Z,96992.03
2023-04-01T00:38:18.752Z,96981.63
2023-04-01T00:43:26.577Z,96971.50
2023-04-01T00:48:37.292Z,96996.69
2023-04-01T00:53:48.298Z,96993.38
2023-04-01T00:59:04.632Z,96982.97
2023-04-01T01:04:10.613Z,96978.53
2023-04-01T01:09:34.833Z,96987.06
2023-04-01T01:14:55.170Z,96991.59
2023-04-01T01:20:25.936Z,96980.44
2023-04-01T01:25:42.371Z,96987.59
2023-04-01T01:30:56.038Z,96978.88
2023-04-01T01:36:07.984Z,96984.72
2023-04-01T01:41:15.591Z,96978.19
2023-04-01T01:46:24.911Z,96977.88
2023-04-01T01:51:32.886Z,96973.78
2023-04-01T01:56:42.980Z,96986.03
2023-04-01T02:01:53.423Z,96975.66
2023-04-01T02:07:06.495Z,96970.63
2023-04-01T02:12:14.994Z,96984.63
2023-04-01T02:17:22.488Z,96983.06
2023-04-01T02:22:35.935Z,96979.31
2023-04-01T02:27:42.222Z,96981.63
2023-04-01T02:32:50.601Z,96991.91
2023-04-01T02:37:59.444Z,96998.13
2023-04-01T02:43:07.273Z,97005.31
2023-04-01T02:48:15.738Z,97001.13
2023-04-01T02:53:25.682Z,96994.56
2023-04-01T02:58:30.933Z,97006.88
2023-04-01T03:03:36.587Z,97009.53
2023-04-01T03:08:45.284Z,97012.63
2023-04-01T03:13:50.613Z,97010.25
2023-04-01T03:18:58.219Z,97013.69
2023-04-01T03:24:07.459Z,97006.53
2023-04-01T03:29:13.131Z,97013.84
2023-04-01T03:34:18.263Z,97019.88
2023-04-01T03:39:26.748Z,97010.81
2023-04-01T03:44:39.870Z,97023.66
2023-04-01T03:49:46.016Z,97023.09
2023-04-01T03:54:53.906Z,97014.59
2023-04-01T03:59:59.200Z,97036.94
2023-04-01T04:05:05.723Z,97036.69
2023-04-01T04:10:14.992Z,97031.63
2023-04-01T04:15:20.775Z,97034.72
2023-04-01T04:20:27.438Z,97046.34
2023-04-01T04:25:35.531Z,97039.81
2023-04-01T04:30:40.884Z,97058.19
2023-04-01T04:35:46.159Z,97064.56
2023-04-01T04:40:54.386Z,97064.72
2023-04-01T04:46:01.774Z,97063.50
2023-04-01T04:51:07.442Z,97070.13
2023-04-01T04:56:16.456Z,97079.84
2023-04-01T05:01:28.041Z,97075.66
2023-04-01T05:06:34.406Z,97075.34
2023-04-01T05:11:42.767Z,97082.97
2023-04-01T05:16:49.409Z,97083.53
2023-04-01T05:21:54.972Z,97085.84
2023-04-01T05:27:03.537Z,97090.69
2023-04-01T05:32:11.678Z,97094.44
2023-04-01T05:37:17.389Z,97098.75
2023-04-01T05:42:25.474Z,97103.72
2023-04-01T05:47:30.753Z,97108.25
2023-04-01T05:52:43.454Z,97098.97
2023-04-01T05:57:52.044Z,97113.00
2023-04-01T06:02:57.626Z,97110.13
2023-04-01T06:08:09.209Z,97109.28
2023-04-01T06:13:35.637Z,97110.19
2023-04-01T06:19:05.333Z,97113.94
2023-04-01T06:24:25.618Z,97122.56
2023-04-01T06:30:00.946Z,97125.88
2023-04-01T06:35:28.278Z,97124.84
2023-04-01T06:41:11.800Z,97125.66
2023-04-01T06:46:28.316Z,97130.50
2023-04-01T06:52:02.203Z,97140.66
2023-04-01T06:57:34.636Z,97144.31
2023-04-01T07:02:48.216Z,97138.94
2023-04-01T07:07:57.882Z,97139.03
2023-04-01T07:13:10.694Z,97138.00
2023-04-01T07:18:42.550Z,97138.22
2023-04-01T07:23:51.719Z,97145.13
2023-04-01T07:29:20.073Z,97148.25
2023-04-01T07:34:44.431Z,97137.66
2023-04-01T07:40:04.565Z,97148.81
2023-04-01T07:45:27.945Z,97161.41
2023-04-01T07:50:40.194Z,97157.81
2023-04-01T07:55:50.685Z,97163.28
2023-04-01T08:01:01.898Z,97167.97
2023-04-01T08:06:21.055Z,97169.22
2023-04-01T08:11:41.791Z,97182.47
2023-04-01T08:17:16.827Z,97188.66
2023-04-01T08:22:32.782Z,97188.09
2023-04-01T08:27:45.648Z,97190.38
2023-04-01T08:32:57.459Z,97177.63
2023-04-01T08:38:15.088Z,97194.88
2023-04-01T08:43:31.426Z,97185.00
2023-04-01T08:49:08.199Z,97189.88
2023-04-01T08:54:51.113Z,97183.31
2023-04-01T09:00:19.331Z,97184.72
2023-04-01T09:06:19.200Z,97184.44
2023-04-01T09:11:46.350Z,97187.00
2023-04-01T09:17:45.852Z,97183.84
2023-04-01T09:23:14.703Z,97182.56
2023-04-01T09:28:30.412Z,97190.44
2023-04-01T09:34:27.394Z,97205.56
2023-04-01T09:40:18.277Z,97199.56
2023-04-01T09:45:52.508Z,97204.22
2023-04-01T09:51:08.466Z,97219.63
2023-04-01T09:56:42.306Z,97208.91
2023-04-01T10:02:16.793Z,97219.06
2023-04-01T10:08:02.897Z,97219.19
2023-04-01T10:13:46.819Z,97222.91
2023-04-01T10:19:33.729Z,97230.50
2023-04-01T10:25:11.834Z,97226.56
2023-04-01T10:30:53.009Z,97228.41
2023-04-01T10:36:47.890Z,97222.25
2023-04-01T10:42:36.482Z,97231.63
2023-04-01T10:48:47.375Z,97228.34
2023-04-01T10:54:30.795Z,97229.44
2023-04-01T11:00:33.098Z,97234.63
2023-04-01T11:06:55.260Z,97233.47
2023-04-01T11:12:36.190Z,97234.19
2023-04-01T11:18:16.694Z,97238.69
2023-04-01T11:23:33.580Z,97241.63
2023-04-01T11:29:07.401Z,97239.91
2023-04-01T11:34:24.555Z,97240.63
2023-04-01T11:39:38.931Z,97237.81
2023-04-01T11:45:19.935Z,97230.28
2023-04-01T11:50:36.107Z,97227.66
2023-04-01T11:55:52.269Z,97234.34
2023-04-01T12:01:36.179Z,97240.69
2023-04-01T12:06:53.478Z,97243.88
2023-04-01T12:12:16.566Z,97237.13
2023-04-01T12:17:38.551Z,97241.50
2023-04-01T12:22:58.066Z,97238.00
2023-04-01T12:28:12.549Z,97243.75
2023-04-01T12:33:41.652Z,97234.38
2023-04-01T12:39:04.805Z,97233.84
2023-04-01T12:44:22.579Z,97244.75
2023-04-01T12:49:54.425Z,97250.16
2023-04-01T12:55:36.631Z,97254.84
2023-04-01T13:01:00.538Z,97252.81
2023-04-01T13:06:36.024Z,97261.72
2023-04-01T13:11:56.022Z,97254.16
2023-04-01T13:17:16.184Z,97254.00
2023-04-01T13:22:28.566Z,97260.38
2023-04-01T13:27:38.850Z,97251.06
2023-04-01T13:32:54.741Z,97251.00
2023-04-01T13:38:37.839Z,97254.88
2023-04-01T13:43:47.219Z,97259.94
2023-04-01T13:49:34.957Z,97265.31
2023-04-01T13:55:06.884Z,97259.38
2023-04-01T14:00:37.261Z,97261.94
2023-04-01T14:06:15.693Z,97273.84
2023-04-01T14:11:29.800Z,97277.97
2023-04-01T14:17:01.786Z,97284.94
2023-04-01T14:22:19.849Z,97277.84
2023-04-01T14:27:46.145Z,97288.00
2023-04-01T14:32:58.523Z,97290.28
2023-04-01T14:38:28.518Z,97292.09
2023-04-01T14:43:53.043Z,97306.56
2023-04-01T14:49:02.756Z,97313.06
2023-04-01T14:54:23.990Z,97301.31
2023-04-01T14:59:33.489Z,97293.25
2023-04-01T15:04:54.799Z,97310.34
2023-04-01T15:10:20.669Z,97312.66
2023-04-01T15:15:35.970Z,97305.78
2023-04-01T15:21:00.453Z,97309.06
2023-04-01T15:26:25.133Z,97319.25
2023-04-01T15:31:36.779Z,97323.03
2023-04-01T15:36:49.106Z,97321.28
2023-04-01T15:42:15.628Z,97326.81
2023-04-01T15:47:37.684Z,97337.91
2023-04-01T15:52:51.488Z,97334.91
2023-04-01T15:58:23.953Z,97336.09
2023-04-01T16:03:42.595Z,97347.22
2023-04-01T16:09:23.262Z,97352.41
2023-04-01T16:14:42.881Z,97359.31
2023-04-01T16:19:57.050Z,97357.69
2023-04-01T16:25:22.511Z,97377.44
2023-04-01T16:30:42.349Z,97381.16
2023-04-01T16:35:56.995Z,97370.84
2023-04-01T16:41:15.581Z,97389.16
2023-04-01T16:46:41.765Z,97396.59
2023-04-01T16:51:52.727Z,97400.59
2023-04-01T16:57:00.638Z,97398.28
2023-04-01T17:02:17.026Z,97418.53
2023-04-01T17:07:32.560Z,97430.06
2023-04-01T17:12:49.130Z,97434.28
2023-04-01T17:18:07.861Z,97442.81
2023-04-01T17:23:35.221Z,97448.56
2023-04-01T17:28:50.879Z,97443.81
2023-04-01T17:34:22.406Z,97462.81
2023-04-01T17:39:40.816Z,97462.94
2023-04-01T17:44:58.229Z,97477.91
2023-04-01T17:50:23.901Z,97480.81
2023-04-01T17:55:46.712Z,97482.94
2023-04-01T18:01:08.216Z,97481.59
2023-04-01T18:06:23.860Z,97485.22
2023-04-01T18:11:43.491Z,97487.13
2023-04-01T18:17:01.259Z,97483.38
2023-04-01T18:22:23.337Z,97500.25
2023-04-01T18:27:36.213Z,97504.28
2023-04-01T18:32:48.900Z,97523.38
2023-04-01T18:38:05.648Z,97518.59
2023-04-01T18:43:21.657Z,97537.56
2023-04-01T18:48:45.261Z,97546.78
2023-04-01T18:54:02.543Z,97541.91
2023-04-01T18:59:14.261Z,97545.34
2023-04-01T19:04:35.241Z,97552.25
2023-04-01T19:09:51.540Z,97551.00
2023-04-01T19:15:06.685Z,97566.66
2023-04-01T19:20:22.215Z,97566.31
2023-04-01T19:25:38.067Z,97569.75
2023-04-01T19:30:55.410Z,97574.66
2023-04-01T19:36:13.374Z,97585.16
2023-04-01T19:41:36.359Z,97584.94
2023-04-01T19:46:50.611Z,97601.00
2023-04-01T19:52:07.888Z,97605.91
2023-04-01T19:57:26.481Z,97605.34
2023-04-01T20:02:42.286Z,97617.81
2023-04-01T20:07:53.031Z,97621.84
2023-04-01T20:13:09.289Z,97619.38
2023-04-01T20:18:23.003Z,97634.44
2023-04-01T20:23:43.412Z,97639.25
2023-04-01T20:29:04.345Z,97640.38
2023-04-01T20:34:30.415Z,97639.59
2023-04-01T20:39:54.373Z,97637.56
2023-04-01T20:45:22.036Z,97649.25
2023-04-01T20:50:32.783Z,97654.41
2023-04-01T20:56:21.878Z,97664.72
2023-04-01T21:01:43.102Z,97658.16
2023-04-01T21:07:04.079Z,97668.31
2023-04-01T21:12:22.348Z,97685.91
2023-04-01T21:17:43.487Z,97681.25
2023-04-01T21:23:05.738Z,97689.69
2023-04-01T21:28:37.632Z,97701.38
2023-04-01T21:34:16.672Z,97719.84
2023-04-01T21:39:39.899Z,97714.69
2023-04-01T21:44:59.059Z,97715.09
2023-04-01T21:50:35.982Z,97729.13
2023-04-01T21:56:14.788Z,97734.75
2023-04-01T22:01:44.917Z,97739.78
2023-04-01T22:06:57.195Z,97744.53
2023-04-01T22:12:16.121Z,97751.09
2023-04-01T22:17:33.123Z,97766.59
2023-04-01T22:22:56.466Z,97765.81
2023-04-01T22:28:09.145Z,97771.31
2023-04-01T22:33:22.791Z,97770.09
2023-04-01T22:38:48.857Z,97793.16
2023-04-01T22:43:55.871Z,97790.19
2023-04-01T22:49:10.846Z,97800.94
2023-04-01T22:54:26.975Z,97798.28
2023-04-01T22:59:39.009Z,97809.09
2023-04-01T23:04:47.381Z,97819.38
2023-04-01T23:10:04.399Z,97819.84
2023-04-01T23:15:17.322Z,97824.94
2023-04-01T23:20:33.850Z,97845.50
2023-04-01T23:25:52.252Z,97843.16
2023-04-01T23:30:59.630Z,97859.81
2023-04-01T23:36:13.880Z,97863.66
2023-04-01T23:41:27.802Z,97866.69
2023-04-01T23:46:36.022Z,97874.63
2023-04-01T23:51:43.629Z,97891.50
2023-04-01T23:56:55.915Z,97905.44
