createdAt,value
2022-08-26T00:01:54.047Z,16.27
2022-08-26T00:04:23.849Z,16.55
2022-08-26T00:06:51.678Z,16.38
2022-08-26T00:09:18.751Z,17.15
2022-08-26T00:11:46.403Z,15.60
2022-08-26T00:14:15.109Z,15.75
2022-08-26T00:16:47.782Z,16.45
2022-08-26T00:19:18.301Z,15.95
2022-08-26T00:21:48.875Z,16.13
2022-08-26T00:24:18.516Z,16.30
2022-08-26T00:26:45.887Z,16.08
2022-08-26T00:29:13.531Z,16.08
2022-08-26T00:31:42.388Z,16.10
2022-08-26T00:34:11.319Z,15.77
2022-08-26T00:36:40.644Z,15.80
2022-08-26T00:39:09.121Z,15.52
2022-08-26T00:41:39.906Z,15.95
2022-08-26T00:44:07.613Z,16.35
2022-08-26T00:46:40.036Z,16.50
2022-08-26T00:49:20.081Z,16.52
2022-08-26T00:51:55.710Z,15.65
2022-08-26T00:54:27.325Z,16.63
2022-08-26T00:57:08.725Z,15.80
2022-08-26T00:59:50.772Z,15.48
2022-08-26T01:02:20.868Z,15.88
2022-08-26T01:04:54.246Z,16.10
2022-08-26T01:07:30.167Z,15.65
2022-08-26T01:10:00.805Z,16.33
2022-08-26T01:12:32.181Z,16.33
2022-08-26T01:14:59.743Z,16.52
2022-08-26T01:17:26.761Z,15.05
2022-08-26T01:20:46.128Z,15.48
2022-08-26T01:23:14.689Z,16.50
2022-08-26T01:25:48.678Z,16.10
2022-08-26T01:28:29.409Z,16.65
2022-08-26T01:31:21.131Z,16.52
2022-08-26T01:33:51.105Z,16.50
2022-08-26T01:36:18.763Z,16.40
2022-08-26T01:38:47.881Z,16.13
2022-08-26T01:41:19.674Z,16.38
2022-08-26T01:43:51.461Z,16.63
2022-08-26T01:46:19.851Z,16.33
2022-08-26T01:48:48.291Z,16.48
2022-08-26T01:51:20.317Z,17.42
2022-08-26T01:53:47.641Z,16.65
2022-08-26T01:56:15.620Z,15.38
2022-08-26T01:58:47.317Z,17.45
2022-08-26T02:01:14.738Z,15.57
2022-08-26T02:04:10.248Z,17.38
2022-08-26T02:06:38.995Z,16.23
2022-08-26T02:09:07.123Z,17.42
2022-08-26T02:11:34.772Z,17.33
2022-08-26T02:14:33.074Z,17.75
2022-08-26T02:17:03.655Z,16.88
2022-08-26T02:19:37.289Z,16.90
2022-08-26T02:22:07.315Z,16.83
2022-08-26T02:24:51.761Z,16.45
2022-08-26T02:27:22.929Z,17.35
2022-08-26T02:29:55.721Z,15.90
2022-08-26T02:32:23.939Z,17.38
2022-08-26T02:34:51.297Z,16.63
2022-08-26T02:37:19.001Z,16.80
2022-08-26T02:39:50.039Z,16.65
2022-08-26T02:42:16.971Z,16.85
2022-08-26T02:44:43.883Z,16.15
2022-08-26T02:47:14.583Z,17.30
2022-08-26T02:49:47.414Z,17.10
2022-08-26T02:52:15.073Z,17.65
2022-08-26T02:54:42.108Z,18.00
2022-08-26T02:57:10.695Z,17.48
2022-08-26T02:59:39.427Z,17.65
2022-08-26T03:02:07.038Z,19.33
2022-08-26T03:04:34.073Z,17.23
2022-08-26T03:07:01.230Z,18.42
2022-08-26T03:09:28.295Z,18.05
2022-08-26T03:11:55.630Z,17.15
2022-08-26T03:14:24.130Z,17.52
2022-08-26T03:16:54.521Z,17.02
2022-08-26T03:19:24.057Z,17.00
2022-08-26T03:21:53.021Z,17.85
2022-08-26T03:24:25.925Z,16.88
2022-08-26T03:26:53.177Z,17.70
2022-08-26T03:29:40.252Z,17.83
2022-08-26T03:32:07.629Z,17.67
2022-08-26T03:34:35.162Z,18.45
2022-08-26T03:37:02.389Z,18.05
2022-08-26T03:39:31.679Z,18.42
2022-08-26T03:42:00.100Z,17.75
2022-08-26T03:44:27.171Z,17.50
2022-08-26T03:46:54.675Z,18.83
2022-08-26T03:49:22.676Z,19.17
2022-08-26T03:51:50.110Z,19.15
2022-08-26T03:54:18.021Z,19.05
2022-08-26T03:56:46.528Z,20.17
2022-08-26T03:59:13.794Z,19.08
2022-08-26T04:01:40.819Z,18.38
2022-08-26T04:04:07.951Z,19.65
2022-08-26T04:06:40.434Z,18.58
2022-08-26T04:09:10.790Z,18.02
2022-08-26T04:11:39.676Z,18.42
2022-08-26T04:14:11.485Z,19.25
2022-08-26T04:16:38.995Z,18.38
2022-08-26T04:19:06.747Z,19.95
2022-08-26T04:21:34.664Z,17.15
2022-08-26T04:24:03.527Z,18.88
2022-08-26T04:26:39.447Z,21.88
2022-08-26T04:29:17.747Z,17.17
2022-08-26T04:31:45.645Z,19.43
2022-08-26T04:34:14.155Z,18.98
2022-08-26T04:36:43.336Z,19.77
2022-08-26T04:39:18.659Z,19.45
2022-08-26T04:41:48.735Z,18.13
2022-08-26T04:44:18.747Z,18.02
2022-08-26T04:46:45.771Z,17.35
2022-08-26T04:49:13.795Z,16.98
2022-08-26T04:51:40.874Z,18.60
2022-08-26T04:54:08.800Z,18.00
2022-08-26T04:56:40.064Z,17.40
2022-08-26T04:59:17.133Z,18.08
2022-08-26T05:01:52.609Z,17.13
2022-08-26T05:04:20.987Z,17.75
2022-08-26T05:06:49.111Z,18.95
2022-08-26T05:09:18.645Z,17.33
2022-08-26T05:11:48.523Z,18.38
2022-08-26T05:14:21.055Z,17.50
2022-08-26T05:16:49.542Z,18.48
2022-08-26T05:19:17.222Z,18.38
2022-08-26T05:21:48.543Z,17.08
2022-08-26T05:24:17.198Z,16.63
2022-08-26T05:26:45.485Z,16.35
2022-08-26T05:29:13.244Z,17.60
2022-08-26T05:31:40.400Z,15.95
2022-08-26T05:34:08.499Z,15.70
2022-08-26T05:36:37.014Z,15.68
2022-08-26T05:39:06.395Z,21.40
2022-08-26T05:41:38.528Z,14.90
2022-08-26T05:44:08.728Z,14.50
2022-08-26T05:46:37.314Z,15.82
2022-08-26T05:49:05.918Z,15.10
2022-08-26T05:51:33.292Z,14.63
2022-08-26T05:54:02.588Z,14.25
2022-08-26T05:56:30.935Z,13.90
2022-08-26T05:58:59.689Z,13.10
2022-08-26T06:01:29.123Z,13.32
2022-08-26T06:03:59.700Z,12.90
2022-08-26T06:06:35.025Z,13.48
2022-08-26T06:09:05.745Z,12.65
2022-08-26T06:11:33.469Z,13.63
2022-08-26T06:14:04.292Z,13.25
2022-08-26T06:16:35.019Z,13.02
2022-08-26T06:19:03.880Z,11.50
2022-08-26T06:21:40.487Z,13.10
2022-08-26T06:24:29.605Z,12.15
2022-08-26T06:27:03.101Z,12.68
2022-08-26T06:29:34.852Z,11.57
2022-08-26T06:32:04.733Z,12.38
2022-08-26T06:34:31.968Z,11.73
2022-08-26T06:37:02.740Z,11.43
2022-08-26T06:39:31.798Z,11.57
2022-08-26T06:42:00.179Z,8.18
2022-08-26T06:44:28.051Z,7.97
2022-08-26T06:46:55.331Z,9.32
2022-08-26T06:49:26.758Z,8.50
2022-08-26T06:52:00.166Z,8.95
2022-08-26T06:54:30.474Z,8.20
2022-08-26T06:56:57.696Z,8.63
2022-08-26T06:59:25.059Z,8.05
2022-08-26T07:01:52.424Z,8.20
2022-08-26T07:04:22.443Z,9.02
2022-08-26T07:06:52.789Z,7.85
2022-08-26T07:09:22.811Z,10.75
2022-08-26T07:11:51.489Z,7.10
2022-08-26T07:14:21.117Z,7.80
2022-08-26T07:16:49.589Z,7.95
2022-08-26T07:19:30.033Z,7.45
2022-08-26T07:22:04.668Z,9.50
2022-08-26T07:24:35.102Z,7.50
2022-08-26T07:27:05.636Z,7.30
2022-08-26T07:29:33.664Z,8.20
2022-08-26T07:32:00.868Z,7.47
2022-08-26T07:34:28.216Z,7.10
2022-08-26T07:36:57.143Z,7.25
2022-08-26T07:39:28.005Z,7.15
2022-08-26T07:41:55.569Z,7.15
2022-08-26T07:44:23.294Z,6.90
2022-08-26T07:46:53.144Z,7.00
2022-08-26T07:49:25.286Z,6.95
2022-08-26T07:51:53.414Z,7.32
2022-08-26T07:54:20.784Z,7.90
2022-08-26T07:56:54.833Z,7.75
2022-08-26T07:59:23.654Z,7.35
2022-08-26T08:01:51.644Z,7.68
2022-08-26T08:04:26.050Z,7.20
2022-08-26T08:06:54.189Z,7.10
2022-08-26T08:09:22.376Z,7.32
2022-08-26T08:11:50.211Z,7.47
2022-08-26T08:14:20.470Z,7.45
2022-08-26T08:16:51.131Z,7.00
2022-08-26T08:19:22.109Z,7.10
2022-08-26T08:21:49.148Z,7.18
2022-08-26T08:24:16.300Z,7.30
2022-08-26T08:26:43.535Z,7.25
2022-08-26T08:29:10.569Z,7.47
2022-08-26T08:31:56.432Z,7.00
2022-08-26T08:34:26.914Z,6.63
2022-08-26T08:36:54.319Z,7.22
2022-08-26T08:39:22.390Z,7.32
2022-08-26T08:42:25.868Z,6.90
2022-08-26T08:44:55.702Z,6.95
2022-08-26T08:47:34.508Z,7.10
2022-08-26T08:50:19.837Z,7.00
2022-08-26T08:52:55.733Z,7.03
2022-08-26T08:55:27.346Z,7.20
2022-08-26T08:58:08.359Z,7.50
2022-08-26T09:01:12.398Z,7.63
2022-08-26T09:03:45.009Z,7.47
2022-08-26T09:06:18.779Z,7.90
2022-08-26T09:08:50.018Z,7.47
2022-08-26T09:11:19.870Z,7.80
2022-08-26T09:13:52.585Z,7.85
2022-08-26T09:16:27.958Z,7.85
2022-08-26T09:19:36.078Z,7.57
2022-08-26T09:22:07.106Z,7.75
2022-08-26T09:24:42.067Z,7.00
2022-08-26T09:27:36.306Z,7.28
2022-08-26T09:30:06.264Z,7.40
2022-08-26T09:32:35.238Z,7.32
2022-08-26T09:35:07.675Z,7.07
2022-08-26T09:40:23.437Z,7.07
2022-08-26T09:43:10.928Z,7.00
2022-08-26T09:45:40.158Z,7.70
2022-08-26T09:48:09.289Z,6.50
2022-08-26T09:50:50.069Z,6.50
2022-08-26T09:53:28.539Z,6.70
2022-08-26T09:56:28.368Z,7.47
2022-08-26T09:58:57.067Z,7.05
2022-08-26T10:01:24.260Z,6.93
2022-08-26T10:03:51.969Z,7.45
2022-08-26T10:06:21.118Z,6.43
2022-08-26T10:08:52.583Z,6.80
2022-08-26T10:11:33.547Z,7.40
2022-08-26T10:14:12.969Z,8.00
2022-08-26T10:16:49.054Z,7.13
2022-08-26T10:19:25.495Z,6.78
2022-08-26T10:22:17.503Z,7.25
2022-08-26T10:24:55.287Z,6.80
2022-08-26T10:27:51.042Z,6.25
2022-08-26T10:30:23.247Z,6.68
2022-08-26T10:33:02.437Z,6.32
2022-08-26T10:35:31.909Z,6.30
2022-08-26T10:38:04.841Z,5.80
2022-08-26T10:40:59.174Z,6.90
2022-08-26T10:43:38.104Z,6.35
2022-08-26T10:46:16.413Z,6.50
2022-08-26T10:49:03.331Z,7.22
2022-08-26T10:51:42.259Z,6.40
2022-08-26T10:54:24.818Z,6.85
2022-08-26T10:57:02.144Z,6.55
2022-08-26T10:59:47.513Z,6.80
2022-08-26T11:02:38.698Z,7.60
2022-08-26T11:05:17.089Z,6.72
2022-08-26T11:07:54.873Z,6.47
2022-08-26T11:10:22.655Z,6.55
2022-08-26T11:13:05.174Z,6.50
2022-08-26T11:15:32.051Z,6.15
2022-08-26T11:18:03.572Z,6.68
2022-08-26T11:20:33.296Z,6.88
2022-08-26T11:23:27.272Z,6.60
2022-08-26T11:26:20.401Z,11.45
2022-08-26T11:29:01.765Z,5.75
2022-08-26T11:31:30.704Z,6.80
2022-08-26T11:34:13.311Z,7.18
2022-08-26T11:36:46.235Z,6.95
2022-08-26T11:39:19.552Z,6.68
2022-08-26T11:41:52.712Z,7.22
2022-08-26T11:44:23.720Z,6.60
2022-08-26T11:47:01.263Z,6.57
2022-08-26T11:49:29.664Z,6.32
2022-08-26T11:52:20.751Z,6.03
2022-08-26T11:55:11.208Z,6.55
2022-08-26T11:57:46.548Z,6.57
2022-08-26T12:00:33.454Z,6.40
2022-08-26T12:03:05.799Z,5.85
2022-08-26T12:05:39.508Z,6.13
2022-08-26T12:08:11.305Z,6.97
2022-08-26T12:10:39.114Z,7.82
2022-08-26T12:13:07.677Z,6.68
2022-08-26T12:15:35.835Z,6.13
2022-08-26T12:18:28.949Z,6.32
2022-08-26T12:20:59.580Z,7.25
2022-08-26T12:23:27.038Z,6.93
2022-08-26T12:26:12.592Z,7.00
2022-08-26T12:28:45.338Z,6.85
2022-08-26T12:31:20.976Z,7.10
2022-08-26T12:33:50.651Z,7.13
2022-08-26T12:36:32.104Z,6.70
2022-08-26T12:39:12.572Z,7.03
2022-08-26T12:42:17.705Z,7.00
2022-08-26T12:45:00.203Z,7.18
2022-08-26T12:47:43.994Z,6.93
2022-08-26T12:50:23.922Z,7.57
2022-08-26T12:52:57.461Z,6.70
2022-08-26T12:55:32.173Z,6.93
2022-08-26T12:58:17.516Z,6.68
2022-08-26T13:00:45.898Z,7.95
2022-08-26T13:03:46.385Z,7.35
2022-08-26T13:06:18.206Z,7.03
2022-08-26T13:08:54.065Z,6.55
2022-08-26T13:11:28.089Z,6.82
2022-08-26T13:13:59.385Z,6.70
2022-08-26T13:16:27.708Z,7.40
2022-08-26T13:18:59.461Z,6.63
2022-08-26T13:21:37.786Z,6.68
2022-08-26T13:24:13.953Z,6.82
2022-08-26T13:26:43.270Z,6.70
2022-08-26T13:29:11.552Z,8.93
2022-08-26T13:31:41.332Z,6.75
2022-08-26T13:34:12.486Z,6.85
2022-08-26T13:36:42.687Z,6.65
2022-08-26T13:39:09.690Z,6.93
2022-08-26T13:41:36.884Z,6.40
2022-08-26T13:44:04.452Z,7.07
2022-08-26T13:46:31.775Z,6.85
2022-08-26T13:48:59.280Z,7.78
2022-08-26T13:51:27.386Z,6.43
2022-08-26T13:53:54.877Z,6.57
2022-08-26T13:56:23.053Z,7.57
2022-08-26T13:58:50.265Z,7.95
2022-08-26T14:01:17.699Z,7.10
2022-08-26T14:03:44.953Z,7.10
2022-08-26T14:06:14.075Z,6.85
2022-08-26T14:08:42.191Z,7.80
2022-08-26T14:11:09.967Z,7.88
2022-08-26T14:13:37.416Z,7.50
2022-08-26T14:16:07.778Z,8.77
2022-08-26T14:18:41.854Z,7.25
2022-08-26T14:21:12.763Z,8.75
2022-08-26T14:23:40.359Z,7.32
2022-08-26T14:26:11.687Z,8.85
2022-08-26T14:29:00.458Z,7.68
2022-08-26T14:31:29.792Z,8.55
2022-08-26T14:34:03.904Z,8.68
2022-08-26T14:36:32.619Z,7.53
2022-08-26T14:39:11.754Z,8.60
2022-08-26T14:41:45.885Z,8.02
2022-08-26T14:44:24.677Z,8.43
2022-08-26T14:46:53.280Z,9.60
2022-08-26T14:49:22.533Z,7.55
2022-08-26T14:51:50.317Z,8.77
2022-08-26T14:54:18.619Z,8.48
2022-08-26T14:56:54.782Z,8.05
2022-08-26T14:59:25.651Z,8.27
2022-08-26T15:01:53.394Z,8.45
2022-08-26T15:04:21.657Z,7.50
2022-08-26T15:06:49.178Z,7.88
2022-08-26T15:09:17.061Z,8.13
2022-08-26T15:11:44.699Z,7.97
2022-08-26T15:14:19.824Z,8.00
2022-08-26T15:16:49.651Z,8.10
2022-08-26T15:19:17.751Z,7.47
2022-08-26T15:21:47.366Z,7.90
2022-08-26T15:24:17.017Z,7.75
2022-08-26T15:26:45.144Z,7.40
2022-08-26T15:29:12.337Z,7.88
2022-08-26T15:31:39.607Z,9.00
2022-08-26T15:34:11.133Z,8.35
2022-08-26T15:36:43.739Z,7.47
2022-08-26T15:39:11.458Z,8.57
2022-08-26T15:41:38.674Z,6.85
2022-08-26T15:44:07.120Z,8.35
2022-08-26T15:46:34.910Z,8.00
2022-08-26T15:49:04.035Z,8.00
2022-08-26T15:51:45.456Z,8.32
2022-08-26T15:54:14.028Z,7.80
2022-08-26T15:56:41.122Z,7.68
2022-08-26T15:59:11.853Z,7.95
2022-08-26T16:01:39.524Z,8.05
2022-08-26T16:04:07.489Z,8.40
2022-08-26T16:06:37.933Z,9.85
2022-08-26T16:09:07.065Z,8.30
2022-08-26T16:11:36.065Z,8.70
2022-08-26T16:14:04.713Z,9.55
2022-08-26T16:16:32.395Z,8.98
2022-08-26T16:19:01.356Z,8.60
2022-08-26T16:21:31.567Z,8.98
2022-08-26T16:23:59.205Z,9.15
2022-08-26T16:26:32.695Z,9.68
2022-08-26T16:29:01.848Z,8.30
2022-08-26T16:31:28.937Z,9.02
2022-08-26T16:33:56.102Z,9.15
2022-08-26T16:36:23.079Z,9.73
2022-08-26T16:38:54.843Z,9.50
2022-08-26T16:41:23.788Z,9.82
2022-08-26T16:43:51.056Z,10.23
2022-08-26T16:46:18.832Z,10.32
2022-08-26T16:48:46.174Z,10.00
2022-08-26T16:51:16.250Z,11.27
2022-08-26T16:53:45.807Z,11.40
2022-08-26T16:56:17.443Z,11.35
2022-08-26T16:58:44.775Z,11.27
2022-08-26T17:01:11.815Z,11.98
2022-08-26T17:03:38.952Z,11.40
2022-08-26T17:06:06.270Z,10.70
2022-08-26T17:08:33.538Z,11.68
2022-08-26T17:11:01.272Z,9.90
2022-08-26T17:13:35.297Z,11.05
2022-08-26T17:16:06.452Z,11.02
2022-08-26T17:18:33.783Z,11.70
2022-08-26T17:21:07.673Z,10.55
2022-08-26T17:23:36.091Z,12.02
2022-08-26T17:26:04.005Z,11.65
2022-08-26T17:28:31.042Z,12.25
2022-08-26T17:30:58.956Z,11.90
2022-08-26T17:33:26.904Z,12.05
2022-08-26T17:35:54.420Z,11.15
2022-08-26T17:38:22.193Z,11.98
2022-08-26T17:40:50.073Z,11.45
2022-08-26T17:43:17.468Z,11.15
2022-08-26T17:45:44.488Z,11.90
2022-08-26T17:48:11.634Z,12.13
2022-08-26T17:50:41.406Z,13.65
2022-08-26T17:53:12.566Z,13.23
2022-08-26T17:55:46.999Z,12.55
2022-08-26T17:58:14.927Z,12.70
2022-08-26T18:00:50.569Z,13.13
2022-08-26T18:03:19.282Z,12.32
2022-08-26T18:05:51.967Z,12.07
2022-08-26T18:08:19.543Z,13.00
2022-08-26T18:10:46.804Z,12.63
2022-08-26T18:13:16.849Z,12.30
2022-08-26T18:15:46.241Z,13.57
2022-08-26T18:18:14.668Z,12.35
2022-08-26T18:20:43.539Z,12.35
2022-08-26T18:23:11.995Z,14.38
2022-08-26T18:25:43.347Z,12.38
2022-08-26T18:28:10.645Z,12.48
2022-08-26T18:30:38.270Z,12.57
2022-08-26T18:33:05.374Z,13.52
2022-08-26T18:35:32.479Z,13.27
2022-08-26T18:38:01.436Z,12.63
2022-08-26T18:40:40.091Z,12.90
2022-08-26T18:43:07.317Z,12.77
2022-08-26T18:45:34.706Z,13.57
2022-08-26T18:48:03.061Z,13.88
2022-08-26T18:50:30.189Z,14.32
2022-08-26T18:52:57.300Z,14.38
2022-08-26T18:55:24.909Z,13.98
2022-08-26T18:57:51.881Z,14.07
2022-08-26T19:00:19.054Z,14.23
2022-08-26T19:02:47.031Z,14.60
2022-08-26T19:05:19.963Z,15.07
2022-08-26T19:07:47.902Z,14.30
2022-08-26T19:10:15.049Z,14.68
2022-08-26T19:12:42.630Z,15.10
2022-08-26T19:15:11.450Z,15.10
2022-08-26T19:17:38.440Z,14.50
2022-08-26T19:20:06.060Z,15.05
2022-08-26T19:22:33.330Z,13.98
2022-08-26T19:25:01.398Z,14.57
2022-08-26T19:27:30.052Z,14.35
2022-08-26T19:29:57.766Z,15.20
2022-08-26T19:32:25.376Z,14.68
2022-08-26T19:34:52.932Z,14.57
2022-08-26T19:37:21.099Z,15.20
2022-08-26T19:39:48.507Z,15.30
2022-08-26T19:42:16.735Z,15.15
2022-08-26T19:45:02.682Z,14.50
2022-08-26T19:47:31.726Z,14.93
2022-08-26T19:49:58.805Z,15.75
2022-08-26T19:52:30.060Z,16.05
2022-08-26T19:54:58.139Z,15.45
2022-08-26T19:57:25.183Z,16.40
2022-08-26T19:59:52.163Z,16.33
2022-08-26T20:02:19.700Z,15.65
2022-08-26T20:04:47.274Z,16.05
2022-08-26T20:07:18.545Z,15.60
2022-08-26T20:09:46.961Z,15.73
2022-08-26T20:12:15.521Z,16.33
2022-08-26T20:14:43.458Z,16.67
2022-08-26T20:17:10.707Z,16.92
2022-08-26T20:19:56.448Z,16.13
2022-08-26T20:22:24.610Z,16.17
2022-08-26T20:24:52.767Z,16.13
2022-08-26T20:27:22.346Z,16.90
2022-08-26T20:29:49.429Z,16.60
2022-08-26T20:32:18.563Z,15.95
2022-08-26T20:34:45.646Z,16.58
2022-08-26T20:37:12.699Z,16.70
2022-08-26T20:39:39.820Z,16.70
2022-08-26T20:42:19.797Z,16.30
2022-08-26T20:44:54.273Z,15.63
2022-08-26T20:47:23.298Z,16.23
2022-08-26T20:49:52.357Z,15.48
2022-08-26T20:52:20.107Z,15.80
2022-08-26T20:54:47.179Z,15.95
2022-08-26T20:57:14.813Z,15.35
2022-08-26T20:59:43.190Z,15.77
2022-08-26T21:02:10.338Z,16.58
2022-08-26T21:04:37.434Z,16.42
2022-08-26T21:07:04.570Z,16.38
2022-08-26T21:09:33.083Z,16.33
2022-08-26T21:12:00.124Z,17.52
2022-08-26T21:14:27.242Z,16.95
2022-08-26T21:16:54.748Z,17.55
2022-08-26T21:19:22.049Z,17.17
2022-08-26T21:21:50.050Z,16.08
2022-08-26T21:24:17.577Z,17.27
2022-08-26T21:26:45.486Z,17.02
2022-08-26T21:29:13.858Z,16.65
2022-08-26T21:31:46.190Z,18.05
2022-08-26T21:34:16.330Z,17.30
2022-08-26T21:36:43.791Z,18.27
2022-08-26T21:39:12.225Z,17.63
2022-08-26T21:41:41.514Z,16.70
2022-08-26T21:44:09.987Z,17.33
2022-08-26T21:46:37.518Z,17.05
2022-08-26T21:49:07.876Z,16.85
2022-08-26T21:51:38.750Z,17.98
2022-08-26T21:54:10.706Z,18.30
2022-08-26T21:56:42.375Z,17.15
2022-08-26T21:59:10.116Z,17.48
2022-08-26T22:01:37.963Z,17.25
2022-08-26T22:04:07.551Z,18.02
2022-08-26T22:06:39.355Z,18.58
2022-08-26T22:09:06.469Z,17.60
2022-08-26T22:11:33.569Z,16.48
2022-08-26T22:14:00.655Z,17.02
2022-08-26T22:16:28.824Z,17.77
2022-08-26T22:18:55.955Z,16.45
2022-08-26T22:21:26.162Z,17.38
2022-08-26T22:23:57.973Z,16.63
2022-08-26T22:26:28.872Z,17.25
2022-08-26T22:28:59.219Z,16.85
2022-08-26T22:31:37.043Z,16.15
2022-08-26T22:34:08.670Z,15.60
2022-08-26T22:36:42.691Z,16.63
2022-08-26T22:39:15.757Z,16.77
2022-08-26T22:41:44.070Z,16.00
2022-08-26T22:44:12.147Z,17.20
2022-08-26T22:46:40.315Z,17.17
2022-08-26T22:49:09.725Z,16.77
2022-08-26T22:51:37.100Z,17.73
2022-08-26T22:54:04.882Z,17.30
2022-08-26T22:56:31.986Z,16.90
2022-08-26T22:58:58.998Z,16.02
2022-08-26T23:01:26.292Z,16.95
2022-08-26T23:03:53.721Z,16.60
2022-08-26T23:06:20.843Z,16.33
2022-08-26T23:08:48.133Z,16.52
2022-08-26T23:11:15.376Z,16.55
2022-08-26T23:13:42.681Z,17.08
2022-08-26T23:16:11.809Z,17.35
2022-08-26T23:18:40.866Z,17.17
2022-08-26T23:21:08.763Z,17.17
2022-08-26T23:23:36.814Z,17.05
2022-08-26T23:26:06.331Z,15.98
2022-08-26T23:28:34.678Z,17.33
2022-08-26T23:31:01.972Z,17.23
2022-08-26T23:33:49.355Z,16.58
2022-08-26T23:36:18.427Z,16.15
2022-08-26T23:38:52.652Z,17.23
2022-08-26T23:41:23.466Z,16.42
2022-08-26T23:43:51.775Z,17.50
2022-08-26T23:46:19.743Z,16.83
2022-08-26T23:48:47.503Z,16.98
2022-08-26T23:51:33.697Z,16.15
2022-08-26T23:54:00.775Z,16.85
2022-08-26T23:56:29.287Z,16.92
2022-08-26T23:58:56.778Z,17.83
