createdAt,value
2023-03-14T01:23:26.099Z,91250.00
2023-03-14T01:24:26.109Z,91250.00
2023-03-14T01:25:26.083Z,91252.00
2023-03-14T01:26:26.117Z,91248.00
2023-03-14T01:27:26.143Z,91246.00
2023-03-14T01:28:26.110Z,91244.00
2023-03-14T01:29:26.119Z,91246.00
2023-03-14T01:30:26.127Z,91248.00
2023-03-14T01:31:26.163Z,91252.00
2023-03-14T01:32:26.128Z,91254.00
2023-03-14T01:33:26.113Z,91256.00
2023-03-14T01:34:26.104Z,91258.00
2023-03-14T01:35:26.089Z,91256.00
2023-03-14T01:36:26.096Z,91258.00
2023-03-14T01:37:26.087Z,91260.00
2023-03-14T01:38:26.098Z,91258.00
2023-03-14T01:39:26.117Z,91260.00
2023-03-14T01:40:26.135Z,91258.00
2023-03-14T01:41:26.166Z,91262.00
2023-03-14T01:42:26.147Z,91260.00
2023-03-14T01:43:26.201Z,91262.00
2023-03-14T01:44:26.179Z,91260.00
2023-03-14T01:45:26.289Z,91262.00
2023-03-14T01:46:26.287Z,91266.00
2023-03-14T01:47:26.261Z,91270.00
2023-03-14T01:48:26.290Z,91268.00
2023-03-14T01:49:26.300Z,91266.00
2023-03-14T01:50:26.330Z,91262.00
2023-03-14T01:51:26.359Z,91258.00
2023-03-14T01:52:26.360Z,91256.00
2023-03-14T01:53:26.371Z,91254.00
2023-03-14T01:54:26.414Z,91252.00
2023-03-14T01:55:26.413Z,91250.00
2023-03-14T01:56:26.395Z,91250.00
2023-03-14T01:57:26.414Z,91252.00
2023-03-14T01:58:26.442Z,91250.00
2023-03-14T01:59:26.470Z,91250.00
2023-03-14T02:00:26.504Z,91246.00
2023-03-14T02:01:26.595Z,91248.00
2023-03-14T02:02:26.525Z,91250.00
2023-03-14T02:03:26.579Z,91252.00
2023-03-14T02:04:26.563Z,91254.00
2023-03-14T02:05:26.563Z,91254.00
2023-03-14T02:07:26.599Z,91254.00
2023-03-14T02:08:26.613Z,91254.00
2023-03-14T02:09:26.638Z,91254.00
2023-03-14T02:10:26.643Z,91248.00
2023-03-14T02:11:26.634Z,91254.00
2023-03-14T02:12:26.637Z,91254.00
2023-03-14T02:13:26.652Z,91256.00
2023-03-14T02:14:26.660Z,91258.00
2023-03-14T02:15:26.751Z,91260.00
2023-03-14T02:16:26.690Z,91256.00
2023-03-14T02:17:26.664Z,91252.00
2023-03-14T02:18:26.726Z,91254.00
2023-03-14T02:19:26.647Z,91250.00
2023-03-14T02:20:26.664Z,91248.00
2023-03-14T02:21:26.654Z,91248.00
2023-03-14T02:22:26.666Z,91252.00
2023-03-14T02:23:26.680Z,91252.00
2023-03-14T02:24:26.702Z,91254.00
2023-03-14T02:25:26.697Z,91258.00
2023-03-14T02:26:26.702Z,91260.00
2023-03-14T02:27:26.712Z,91260.00
2023-03-14T02:28:26.738Z,91264.00
2023-03-14T02:29:26.768Z,91266.00
2023-03-14T02:31:26.831Z,91260.00
2023-03-14T02:32:26.841Z,91262.00
2023-03-14T02:33:26.857Z,91256.00
2023-03-14T05:13:30.558Z,91264.00
2023-03-14T05:14:30.621Z,91264.00
2023-03-14T05:15:30.684Z,91262.00
2023-03-14T05:16:30.783Z,91268.00
2023-03-14T05:17:30.786Z,91264.00
2023-03-14T05:18:30.848Z,91266.00
2023-03-14T05:19:30.918Z,91270.00
2023-03-14T05:20:30.958Z,91268.00
2023-03-14T05:21:31.016Z,91268.00
2023-03-14T05:22:31.079Z,91266.00
2023-03-14T05:23:31.133Z,91266.00
2023-03-14T05:24:31.185Z,91268.00
2023-03-14T05:25:32.681Z,91266.00
2023-03-14T05:26:31.294Z,91271.00
2023-03-14T05:27:31.340Z,91271.00
2023-03-14T05:28:31.407Z,91271.00
2023-03-14T05:29:31.467Z,91268.00
2023-03-14T05:30:31.520Z,91262.00
2023-03-14T05:31:31.663Z,91258.00
2023-03-14T05:32:31.668Z,91254.00
2023-03-14T05:33:31.692Z,91248.00
2023-03-14T05:34:31.749Z,91250.00
2023-03-14T05:35:31.843Z,91242.00
2023-03-14T05:36:31.875Z,91236.00
2023-03-14T05:37:31.937Z,91232.00
2023-03-14T05:38:31.975Z,91224.00
2023-03-14T05:39:32.028Z,91213.00
2023-03-14T05:40:32.087Z,91199.00
2023-03-14T05:41:32.140Z,91197.00
2023-03-14T05:42:32.191Z,91189.00
2023-03-14T05:43:32.243Z,91191.00
2023-03-14T05:44:32.313Z,91191.00
2023-03-14T05:45:34.500Z,91185.00
2023-03-14T05:46:32.342Z,91179.00
2023-03-14T05:47:32.338Z,91179.00
2023-03-14T05:48:32.322Z,91177.00
2023-03-14T05:49:32.307Z,91173.00
2023-03-14T05:50:32.294Z,91171.00
2023-03-14T05:51:32.286Z,91169.00
2023-03-14T05:52:32.274Z,91169.00
2023-03-14T05:53:32.269Z,91168.00
2023-03-14T05:54:32.258Z,91168.00
2023-03-14T05:55:32.263Z,91171.00
2023-03-14T05:56:32.228Z,91175.00
2023-03-14T05:57:32.228Z,91181.00
2023-03-14T05:58:32.222Z,91187.00
2023-03-14T05:59:32.200Z,91189.00
2023-03-14T06:00:32.183Z,91195.00
2023-03-14T06:01:32.180Z,91203.00
2023-03-14T06:02:32.198Z,91205.00
2023-03-14T06:03:32.204Z,91207.00
2023-03-14T06:04:32.141Z,91211.00
2023-03-14T06:05:32.209Z,91213.00
2023-03-14T06:06:32.125Z,91213.00
2023-03-14T06:07:32.113Z,91215.00
2023-03-14T06:08:32.116Z,91211.00
2023-03-14T06:09:32.097Z,91211.00
2023-03-14T06:10:32.087Z,91211.00
2023-03-14T06:11:32.087Z,91209.00
2023-03-14T06:12:32.081Z,91209.00
2023-03-14T06:13:32.068Z,91209.00
2023-03-14T06:14:32.065Z,91209.00
2023-03-14T06:15:32.045Z,91211.00
2023-03-14T06:16:32.072Z,91213.00
2023-03-14T06:17:32.032Z,91213.00
2023-03-14T06:18:32.024Z,91215.00
2023-03-14T06:19:32.014Z,91216.00
2023-03-14T06:20:32.018Z,91215.00
2023-03-14T06:21:31.996Z,91211.00
2023-03-14T06:22:31.986Z,91209.00
2023-03-14T06:23:31.960Z,91209.00
2023-03-14T06:24:31.976Z,91205.00
2023-03-14T06:25:31.956Z,91213.00
2023-03-14T06:26:32.006Z,91209.00
2023-03-14T06:27:32.051Z,91211.00
2023-03-14T06:28:32.120Z,91211.00
2023-03-14T06:29:32.155Z,91205.00
2023-03-14T06:30:32.256Z,91203.00
2023-03-14T06:31:32.348Z,91205.00
2023-03-14T06:32:32.378Z,91207.00
2023-03-14T06:33:32.349Z,91205.00
2023-03-14T06:34:32.385Z,91203.00
2023-03-14T06:36:32.436Z,91205.00
2023-03-14T06:37:32.461Z,91205.00
2023-03-14T06:38:32.500Z,91203.00
2023-03-14T06:39:32.526Z,91199.00
2023-03-14T06:40:32.533Z,91197.00
2023-03-14T06:41:32.566Z,91197.00
2023-03-14T06:42:32.610Z,91201.00
2023-03-14T06:43:32.574Z,91199.00
2023-03-14T06:44:32.601Z,91199.00
2023-03-14T06:45:32.605Z,91199.00
2023-03-14T06:46:32.677Z,91197.00
2023-03-14T06:47:32.618Z,91195.00
2023-03-14T06:48:32.617Z,91193.00
2023-03-14T06:49:32.615Z,91193.00
2023-03-14T06:50:32.609Z,91191.00
2023-03-14T06:51:32.618Z,91193.00
2023-03-14T06:52:32.718Z,91189.00
2023-03-14T06:53:32.590Z,91189.00
2023-03-14T06:54:32.561Z,91187.00
2023-03-14T06:55:32.563Z,91183.00
2023-03-14T06:56:32.512Z,91179.00
2023-03-14T06:57:32.481Z,91181.00
2023-03-14T06:58:32.477Z,91179.00
2023-03-14T06:59:32.460Z,91177.00
2023-03-14T07:00:32.491Z,91179.00
2023-03-14T07:01:33.403Z,91177.00
2023-03-14T07:02:42.324Z,91177.00
2023-03-14T07:03:33.457Z,91177.00
2023-03-14T07:04:32.530Z,91168.00
2023-03-14T07:05:32.454Z,91169.00
2023-03-14T07:06:32.438Z,91169.00
2023-03-14T07:07:32.451Z,91162.00
2023-03-14T07:08:32.442Z,91162.00
2023-03-14T07:09:32.431Z,91160.00
2023-03-14T07:10:32.414Z,91162.00
2023-03-14T07:11:32.419Z,91162.00
2023-03-14T07:12:32.471Z,91166.00
2023-03-14T07:13:32.494Z,91168.00
2023-03-14T07:14:32.512Z,91169.00
2023-03-14T07:15:32.585Z,91168.00
2023-03-14T07:16:32.543Z,91169.00
2023-03-14T07:17:32.554Z,91175.00
2023-03-14T07:18:32.546Z,91175.00
2023-03-14T07:19:32.525Z,91173.00
2023-03-14T07:20:32.495Z,91177.00
2023-03-14T07:21:32.477Z,91181.00
2023-03-14T07:22:32.465Z,91179.00
2023-03-14T07:23:32.444Z,91179.00
2023-03-14T07:24:32.417Z,91179.00
2023-03-14T07:25:32.402Z,91177.00
2023-03-14T07:26:32.406Z,91181.00
2023-03-14T07:27:32.381Z,91177.00
2023-03-14T07:28:32.350Z,91175.00
2023-03-14T07:29:32.360Z,91173.00
2023-03-14T07:30:32.364Z,91175.00
2023-03-14T07:31:32.402Z,91177.00
2023-03-14T07:32:32.397Z,91177.00
2023-03-14T07:33:32.390Z,91181.00
2023-03-14T07:34:32.390Z,91181.00
2023-03-14T07:35:33.382Z,91185.00
2023-03-14T07:36:32.388Z,91181.00
2023-03-14T07:37:32.422Z,91183.00
2023-03-14T07:38:32.387Z,91187.00
2023-03-14T07:39:32.390Z,91191.00
2023-03-14T07:40:32.359Z,91191.00
2023-03-14T07:41:32.356Z,91191.00
2023-03-14T07:42:32.342Z,91191.00
2023-03-14T07:43:32.334Z,91193.00
2023-03-14T07:44:33.289Z,91193.00
2023-03-14T07:45:32.308Z,91193.00
2023-03-14T07:46:32.476Z,91195.00
2023-03-14T07:47:32.316Z,91197.00
2023-03-14T07:48:32.325Z,91197.00
2023-03-14T07:49:32.318Z,91195.00
2023-03-14T07:50:32.314Z,91193.00
2023-03-14T07:51:32.330Z,91193.00
2023-03-14T07:52:32.275Z,91195.00
2023-03-14T07:53:32.266Z,91195.00
2023-03-14T07:54:32.245Z,91197.00
2023-03-14T07:55:32.231Z,91197.00
2023-03-14T07:56:32.207Z,91197.00
2023-03-14T07:57:32.190Z,91199.00
2023-03-14T07:58:32.157Z,91199.00
2023-03-14T07:59:32.138Z,91199.00
2023-03-14T08:00:32.117Z,91199.00
2023-03-14T08:01:32.833Z,91201.00
2023-03-14T08:02:32.175Z,91203.00
2023-03-14T08:03:32.087Z,91203.00
2023-03-14T08:04:32.046Z,91201.00
2023-03-14T08:05:32.027Z,91205.00
2023-03-14T08:06:32.871Z,91203.00
2023-03-14T08:07:31.964Z,91205.00
2023-03-14T08:08:31.949Z,91203.00
2023-03-14T08:09:31.926Z,91207.00
2023-03-14T08:10:31.903Z,91215.00
2023-03-14T08:11:31.886Z,91218.00
2023-03-14T08:12:31.860Z,91218.00
2023-03-14T08:13:31.840Z,91220.00
2023-03-14T08:14:31.804Z,91218.00
2023-03-14T08:15:31.770Z,91213.00
2023-03-14T08:16:31.844Z,91211.00
2023-03-14T08:17:31.723Z,91209.00
2023-03-14T08:18:31.714Z,91201.00
2023-03-14T08:19:31.680Z,91197.00
2023-03-14T08:20:31.643Z,91197.00
2023-03-14T08:21:31.627Z,91197.00
2023-03-14T08:22:32.378Z,91197.00
2023-03-14T08:23:31.601Z,91199.00
2023-03-14T08:24:31.598Z,91197.00
2023-03-14T08:25:31.703Z,91197.00
2023-03-14T08:26:31.576Z,91197.00
2023-03-14T08:27:31.583Z,91201.00
2023-03-14T08:28:31.571Z,91199.00
2023-03-14T08:29:31.541Z,91199.00
2023-03-14T08:30:31.559Z,91199.00
2023-03-14T08:31:31.585Z,91193.00
2023-03-14T08:32:31.523Z,91197.00
2023-03-14T08:33:31.489Z,91195.00
2023-03-14T08:34:31.476Z,91195.00
2023-03-14T08:35:31.466Z,91195.00
2023-03-14T08:36:31.486Z,91189.00
2023-03-14T08:37:31.455Z,91185.00
2023-03-14T08:38:31.454Z,91189.00
2023-03-14T08:39:31.440Z,91183.00
2023-03-14T08:40:31.439Z,91183.00
2023-03-14T08:41:31.429Z,91181.00
2023-03-14T08:42:31.428Z,91187.00
2023-03-14T08:43:31.421Z,91183.00
2023-03-14T08:44:31.449Z,91183.00
2023-03-14T08:45:31.408Z,91189.00
2023-03-14T08:46:31.434Z,91191.00
2023-03-14T08:47:31.444Z,91193.00
2023-03-14T08:48:31.482Z,91193.00
2023-03-14T08:49:31.417Z,91193.00
2023-03-14T08:50:31.402Z,91193.00
2023-03-14T08:51:31.399Z,91191.00
2023-03-14T08:52:31.424Z,91193.00
2023-03-14T08:53:31.408Z,91193.00
2023-03-14T08:54:31.401Z,91191.00
2023-03-14T08:55:31.392Z,91189.00
2023-03-14T08:56:31.407Z,91189.00
2023-03-14T08:57:31.395Z,91189.00
2023-03-14T08:58:31.402Z,91191.00
2023-03-14T08:59:31.416Z,91195.00
2023-03-14T09:00:31.411Z,91197.00
2023-03-14T09:01:31.449Z,91197.00
2023-03-14T09:02:31.416Z,91199.00
2023-03-14T09:03:31.419Z,91193.00
2023-03-14T09:04:31.481Z,91193.00
2023-03-14T09:05:31.447Z,91193.00
2023-03-14T09:06:31.447Z,91193.00
2023-03-14T09:07:31.446Z,91195.00
2023-03-14T09:08:31.441Z,91195.00
2023-03-14T09:09:31.457Z,91193.00
2023-03-14T09:10:31.455Z,91195.00
2023-03-14T09:11:31.448Z,91197.00
2023-03-14T09:12:31.444Z,91199.00
2023-03-14T09:13:31.448Z,91199.00
2023-03-14T09:14:31.488Z,91195.00
2023-03-14T09:15:31.507Z,91195.00
2023-03-14T09:16:31.560Z,91199.00
2023-03-14T09:17:31.537Z,91201.00
2023-03-14T09:18:31.557Z,91203.00
2023-03-14T09:19:31.575Z,91203.00
2023-03-14T09:20:31.623Z,91201.00
2023-03-14T09:21:32.317Z,91195.00
2023-03-14T09:22:31.732Z,91197.00
2023-03-14T09:23:31.787Z,91189.00
2023-03-14T09:24:31.858Z,91193.00
2023-03-14T09:25:31.924Z,91195.00
2023-03-14T09:26:31.994Z,91197.00
2023-03-14T09:27:32.071Z,91203.00
2023-03-14T09:28:32.137Z,91201.00
2023-03-14T09:29:32.831Z,91199.00
2023-03-14T09:30:32.167Z,91193.00
2023-03-14T09:31:32.217Z,91193.00
2023-03-14T09:32:32.191Z,91197.00
2023-03-14T09:33:32.193Z,91193.00
2023-03-14T09:34:32.198Z,91193.00
2023-03-14T09:35:32.206Z,91195.00
2023-03-14T09:36:32.180Z,91193.00
2023-03-14T09:37:32.167Z,91197.00
2023-03-14T09:38:32.177Z,91199.00
2023-03-14T09:39:32.168Z,91199.00
2023-03-14T09:40:32.193Z,91201.00
2023-03-14T09:41:32.274Z,91201.00
2023-03-14T09:42:32.307Z,91197.00
2023-03-14T09:43:32.364Z,91193.00
2023-03-14T09:44:32.411Z,91195.00
2023-03-14T09:45:32.473Z,91199.00
2023-03-14T09:46:32.587Z,91197.00
2023-03-14T09:47:32.540Z,91195.00
2023-03-14T09:48:32.592Z,91193.00
2023-03-14T09:49:32.626Z,91193.00
2023-03-14T09:50:32.661Z,91191.00
2023-03-14T09:51:32.699Z,91191.00
2023-03-14T09:52:32.735Z,91185.00
2023-03-14T09:53:32.787Z,91189.00
2023-03-14T09:54:32.829Z,91185.00
2023-03-14T09:55:34.294Z,91183.00
2023-03-14T09:56:33.024Z,91177.00
2023-03-14T09:57:33.053Z,91173.00
2023-03-14T09:58:33.086Z,91171.00
2023-03-14T09:59:33.819Z,91168.00
2023-03-14T10:00:33.188Z,91166.00
2023-03-14T10:01:33.402Z,91166.00
2023-03-14T10:02:33.241Z,91164.00
2023-03-14T10:03:33.279Z,91164.00
2023-03-14T10:04:33.363Z,91168.00
2023-03-14T10:05:33.373Z,91162.00
2023-03-14T10:06:33.412Z,91169.00
2023-03-14T10:07:33.461Z,91168.00
2023-03-14T10:08:33.513Z,91168.00
2023-03-14T10:09:33.559Z,91166.00
2023-03-14T10:10:33.642Z,91164.00
2023-03-14T10:11:33.695Z,91164.00
2023-03-14T10:12:33.709Z,91166.00
2023-03-14T10:13:33.734Z,91162.00
2023-03-14T10:14:33.763Z,91164.00
2023-03-14T10:15:33.813Z,91162.00
2023-03-14T10:16:33.891Z,91160.00
2023-03-14T10:17:33.855Z,91160.00
2023-03-14T10:18:33.883Z,91156.00
2023-03-14T10:19:33.903Z,91158.00
2023-03-14T10:20:33.930Z,91158.00
2023-03-14T10:21:33.932Z,91158.00
2023-03-14T10:22:33.965Z,91162.00
2023-03-14T10:23:33.948Z,91158.00
2023-03-14T10:24:33.973Z,91158.00
2023-03-14T10:25:33.965Z,91154.00
2023-03-14T10:26:33.956Z,91158.00
2023-03-14T10:27:33.993Z,91156.00
2023-03-14T10:28:34.836Z,91156.00
2023-03-14T10:29:33.973Z,91158.00
2023-03-14T10:30:34.039Z,91158.00
2023-03-14T10:31:33.969Z,91160.00
2023-03-14T10:32:34.008Z,91158.00
2023-03-14T10:33:33.976Z,91160.00
2023-03-14T10:34:34.053Z,91156.00
2023-03-14T10:35:34.028Z,91156.00
2023-03-14T10:36:33.991Z,91156.00
2023-03-14T10:37:33.963Z,91152.00
2023-03-14T10:38:34.939Z,91152.00
2023-03-14T10:39:33.967Z,91154.00
2023-03-14T10:40:33.984Z,91152.00
2023-03-14T10:41:33.959Z,91154.00
2023-03-14T10:42:33.966Z,91150.00
2023-03-14T10:43:33.967Z,91150.00
2023-03-14T10:44:33.975Z,91148.00
2023-03-14T10:45:33.980Z,91148.00
2023-03-14T10:46:34.009Z,91144.00
2023-03-14T10:47:33.969Z,91136.00
2023-03-14T10:48:33.972Z,91134.00
2023-03-14T10:49:34.029Z,91130.00
2023-03-14T10:50:33.980Z,91128.00
2023-03-14T10:51:33.979Z,91128.00
2023-03-14T10:52:57.373Z,91126.00
2023-03-14T10:53:34.955Z,91128.00
2023-03-14T10:54:33.927Z,91128.00
2023-03-14T10:55:33.902Z,91124.00
2023-03-14T10:56:33.880Z,91124.00
2023-03-14T10:57:33.871Z,91122.00
2023-03-14T10:58:33.884Z,91122.00
2023-03-14T10:59:33.835Z,91120.00
2023-03-14T11:00:33.813Z,91118.00
2023-03-14T11:01:33.838Z,91116.00
2023-03-14T11:02:33.767Z,91116.00
2023-03-14T11:03:33.737Z,91114.00
2023-03-14T11:04:33.796Z,91116.00
2023-03-14T11:05:33.682Z,91114.00
2023-03-14T11:06:33.803Z,91113.00
2023-03-14T11:07:33.641Z,91113.00
2023-03-14T11:08:33.656Z,91109.00
2023-03-14T11:09:33.608Z,91107.00
2023-03-14T11:10:33.571Z,91107.00
2023-03-14T11:11:33.550Z,91109.00
2023-03-14T11:12:33.530Z,91105.00
2023-03-14T11:13:34.443Z,91107.00
2023-03-14T11:14:33.490Z,91109.00
2023-03-14T11:15:33.494Z,91107.00
2023-03-14T11:16:33.461Z,91109.00
2023-03-14T11:17:33.459Z,91109.00
2023-03-14T11:18:33.432Z,91113.00
2023-03-14T11:19:34.492Z,91111.00
2023-03-14T11:20:33.435Z,91109.00
2023-03-14T11:21:33.445Z,91109.00
2023-03-14T11:22:33.441Z,91107.00
2023-03-14T11:23:33.447Z,91109.00
2023-03-14T11:24:33.449Z,91107.00
2023-03-14T11:25:33.463Z,91103.00
2023-03-14T11:26:33.461Z,91099.00
2023-03-14T11:27:33.463Z,91099.00
2023-03-14T11:28:33.471Z,91099.00
2023-03-14T11:29:33.474Z,91099.00
2023-03-14T11:30:33.474Z,91101.00
2023-03-14T11:31:33.559Z,91099.00
2023-03-14T11:32:33.507Z,91099.00
2023-03-14T11:33:33.486Z,91099.00
2023-03-14T11:34:33.494Z,91101.00
2023-03-14T11:35:33.525Z,91099.00
2023-03-14T11:36:33.966Z,91099.00
2023-03-14T11:37:33.522Z,91101.00
2023-03-14T11:38:33.519Z,91099.00
2023-03-14T11:39:33.546Z,91093.00
2023-03-14T11:40:33.529Z,91095.00
2023-03-14T11:41:33.543Z,91091.00
2023-03-14T11:42:33.548Z,91085.00
2023-03-14T11:43:33.553Z,91083.00
2023-03-14T11:44:33.565Z,91079.00
2023-03-14T11:45:33.570Z,91077.00
2023-03-14T11:46:33.626Z,91075.00
2023-03-14T11:47:33.587Z,91075.00
2023-03-14T11:48:33.596Z,91073.00
2023-03-14T11:49:33.593Z,91073.00
2023-03-14T11:50:33.593Z,91071.00
2023-03-14T11:51:34.115Z,91069.00
2023-03-14T11:52:33.612Z,91069.00
2023-03-14T11:53:33.593Z,91067.00
2023-03-14T11:54:33.941Z,91067.00
2023-03-14T11:55:33.630Z,91067.00
2023-03-14T11:56:33.630Z,91066.00
2023-03-14T11:57:33.908Z,91069.00
2023-03-14T11:58:33.620Z,91069.00
2023-03-14T11:59:33.625Z,91071.00
2023-03-14T12:00:33.789Z,91069.00
2023-03-14T12:01:33.662Z,91066.00
2023-03-14T12:02:33.627Z,91067.00
2023-03-14T12:03:33.859Z,91067.00
2023-03-14T12:04:33.630Z,91064.00
2023-03-14T12:05:33.654Z,91062.00
2023-03-14T12:06:33.661Z,91060.00
2023-03-14T12:07:33.633Z,91056.00
2023-03-14T12:08:33.627Z,91052.00
2023-03-14T12:09:33.636Z,91050.00
2023-03-14T12:10:33.621Z,91050.00
2023-03-14T12:11:33.626Z,91048.00
2023-03-14T12:12:33.626Z,91050.00
2023-03-14T12:13:33.621Z,91048.00
2023-03-14T12:14:33.653Z,91050.00
2023-03-14T12:15:33.636Z,91048.00
2023-03-14T12:16:33.691Z,91050.00
2023-03-14T12:17:33.654Z,91048.00
2023-03-14T12:18:33.660Z,91046.00
2023-03-14T12:19:33.663Z,91046.00
2023-03-14T12:20:33.672Z,91044.00
2023-03-14T12:21:33.668Z,91044.00
2023-03-14T12:22:33.675Z,91044.00
2023-03-14T12:23:33.682Z,91046.00
2023-03-14T12:24:33.690Z,91048.00
2023-03-14T12:25:33.705Z,91050.00
2023-03-14T12:26:33.708Z,91052.00
2023-03-14T12:27:33.713Z,91052.00
2023-03-14T12:28:33.724Z,91054.00
2023-03-14T12:29:33.734Z,91056.00
2023-03-14T12:30:33.757Z,91056.00
2023-03-14T12:31:33.787Z,91056.00
2023-03-14T12:32:33.804Z,91058.00
2023-03-14T12:33:33.825Z,91058.00
2023-03-14T12:34:33.786Z,91056.00
2023-03-14T12:35:33.813Z,91062.00
2023-03-14T12:36:33.791Z,91064.00
2023-03-14T12:37:33.799Z,91064.00
2023-03-14T12:38:33.807Z,91064.00
2023-03-14T12:39:33.814Z,91066.00
2023-03-14T12:40:33.966Z,91069.00
2023-03-14T12:41:33.837Z,91071.00
2023-03-14T12:42:44.581Z,91073.00
2023-03-14T12:43:35.012Z,91079.00
2023-03-14T12:44:33.822Z,91077.00
2023-03-14T12:45:33.848Z,91083.00
2023-03-14T12:46:33.841Z,91095.00
2023-03-14T12:47:33.782Z,91097.00
2023-03-14T12:48:33.765Z,91099.00
2023-03-14T12:49:33.762Z,91097.00
2023-03-14T12:50:33.755Z,91101.00
2023-03-14T12:51:33.739Z,91107.00
2023-03-14T12:52:33.732Z,91105.00
2023-03-14T12:53:33.713Z,91107.00
2023-03-14T12:54:33.918Z,91107.00
2023-03-14T12:55:33.687Z,91109.00
2023-03-14T12:56:33.678Z,91114.00
2023-03-14T12:57:33.681Z,91116.00
2023-03-14T12:58:33.671Z,91126.00
2023-03-14T12:59:33.633Z,91138.00
2023-03-14T13:00:33.614Z,91144.00
2023-03-14T13:01:33.661Z,91148.00
2023-03-14T13:02:33.569Z,91154.00
2023-03-14T13:03:33.568Z,91162.00
2023-03-14T13:04:39.704Z,91162.00
2023-03-14T13:05:33.521Z,91162.00
2023-03-14T13:06:33.510Z,91160.00
2023-03-14T13:07:33.503Z,91158.00
2023-03-14T13:08:33.545Z,91158.00
2023-03-14T13:09:33.473Z,91158.00
2023-03-14T13:10:38.222Z,91154.00
2023-03-14T13:11:34.954Z,91156.00
2023-03-14T13:12:33.432Z,91154.00
2023-03-14T13:14:33.426Z,91154.00
2023-03-14T13:15:33.388Z,91152.00
2023-03-14T13:16:33.401Z,91150.00
2023-03-14T13:17:36.921Z,91150.00
2023-03-14T13:18:33.324Z,91150.00
2023-03-14T13:19:33.306Z,91152.00
2023-03-14T13:20:33.309Z,91154.00
2023-03-14T13:21:33.281Z,91158.00
2023-03-14T13:22:33.253Z,91164.00
2023-03-14T13:23:33.235Z,91169.00
2023-03-14T13:24:33.229Z,91171.00
2023-03-14T13:25:33.199Z,91175.00
2023-03-14T13:26:33.194Z,91173.00
2023-03-14T13:27:33.177Z,91171.00
2023-03-14T13:28:33.154Z,91171.00
2023-03-14T13:29:33.142Z,91169.00
2023-03-14T13:30:33.241Z,91171.00
2023-03-14T13:31:33.123Z,91164.00
2023-03-14T13:32:33.273Z,91164.00
2023-03-14T13:33:35.294Z,91166.00
2023-03-14T13:34:33.353Z,91171.00
2023-03-14T13:35:33.081Z,91183.00
2023-03-14T13:36:33.003Z,91177.00
2023-03-14T13:37:32.990Z,91154.00
2023-03-14T13:38:33.990Z,91191.00
2023-03-14T13:39:32.973Z,91185.00
2023-03-14T13:40:32.967Z,91195.00
2023-03-14T13:41:32.918Z,91177.00
2023-03-14T13:42:32.906Z,91207.00
2023-03-14T14:12:32.781Z,91246.00
2023-03-14T14:23:32.903Z,91264.00
2023-03-14T14:31:33.070Z,91283.00
2023-03-14T14:32:33.043Z,91304.00
2023-03-14T14:33:33.023Z,91300.00
2023-03-14T14:35:33.123Z,91308.00
2023-03-14T14:36:33.074Z,91296.00
2023-03-14T14:41:33.132Z,91318.00
2023-03-14T14:42:33.132Z,91320.00
2023-03-14T14:43:33.149Z,91324.00
2023-03-14T14:44:33.919Z,91340.00
2023-03-14T14:45:33.178Z,91346.00
2023-03-14T14:46:33.228Z,91338.00
2023-03-14T14:47:33.217Z,91338.00
2023-03-14T14:48:33.226Z,91342.00
2023-03-14T14:49:33.288Z,91338.00
2023-03-14T14:51:33.213Z,91336.00
2023-03-14T14:52:33.197Z,91338.00
2023-03-14T14:53:33.194Z,91338.00
2023-03-14T14:54:33.168Z,91344.00
2023-03-14T14:55:33.154Z,91344.00
2023-03-14T14:56:33.139Z,91342.00
2023-03-14T14:57:34.131Z,91346.00
2023-03-14T14:58:33.109Z,91347.00
2023-03-14T14:59:33.072Z,91355.00
2023-03-14T15:00:34.424Z,91359.00
2023-03-14T15:01:33.126Z,91361.00
2023-03-14T15:02:33.076Z,91361.00
2023-03-14T15:03:33.011Z,91365.00
2023-03-14T15:04:33.031Z,91361.00
2023-03-14T15:05:32.960Z,91359.00
2023-03-14T15:06:33.021Z,91365.00
2023-03-14T15:07:32.920Z,91369.00
2023-03-14T15:08:32.893Z,91371.00
2023-03-14T15:09:32.884Z,91375.00
2023-03-14T15:10:32.960Z,91375.00
2023-03-14T15:11:32.855Z,91375.00
2023-03-14T15:12:32.848Z,91379.00
2023-03-14T15:13:32.828Z,91377.00
2023-03-14T15:14:32.803Z,91371.00
2023-03-14T15:15:32.790Z,91377.00
2023-03-14T15:16:32.822Z,91377.00
2023-03-14T15:17:32.774Z,91383.00
2023-03-14T15:18:32.898Z,91387.00
2023-03-14T15:19:33.515Z,91399.00
2023-03-14T15:20:32.813Z,91404.00
2023-03-14T15:21:32.827Z,91401.00
2023-03-14T15:22:32.841Z,91404.00
2023-03-14T15:23:32.855Z,91401.00
2023-03-14T15:24:32.884Z,91401.00
2023-03-14T15:25:53.323Z,91424.00
2023-03-14T15:26:33.868Z,91416.00
2023-03-14T15:27:32.837Z,91422.00
2023-03-14T15:28:32.820Z,91404.00
2023-03-14T15:29:32.811Z,91414.00
2023-03-14T15:30:32.798Z,91418.00
2023-03-14T15:31:32.791Z,91412.00
2023-03-14T15:32:32.800Z,91410.00
2023-03-14T15:33:32.754Z,91416.00
2023-03-14T15:34:32.714Z,91408.00
2023-03-14T15:35:32.706Z,91397.00
2023-03-14T15:36:32.693Z,91412.00
2023-03-14T15:37:32.665Z,91414.00
2023-03-14T15:38:32.651Z,91416.00
2023-03-14T15:39:32.649Z,91420.00
2023-03-14T15:40:32.628Z,91422.00
2023-03-14T15:41:32.624Z,91426.00
2023-03-14T15:42:32.605Z,91422.00
2023-03-14T15:43:32.647Z,91430.00
2023-03-14T15:44:32.559Z,91428.00
2023-03-14T15:45:32.605Z,91432.00
2023-03-14T15:46:33.525Z,91438.00
2023-03-14T15:47:32.592Z,91442.00
2023-03-14T15:48:32.604Z,91440.00
2023-03-14T15:49:32.617Z,91440.00
2023-03-14T15:50:32.640Z,91428.00
2023-03-14T15:51:32.651Z,91448.00
2023-03-14T15:52:32.671Z,91440.00
2023-03-14T15:53:32.668Z,91459.00
2023-03-14T15:54:32.709Z,91450.00
2023-03-14T15:55:32.711Z,91465.00
2023-03-14T15:56:32.711Z,91467.00
2023-03-14T15:57:32.725Z,91463.00
2023-03-14T15:58:32.741Z,91481.00
2023-03-14T15:59:32.769Z,91469.00
2023-03-14T16:00:32.783Z,91477.00
2023-03-14T16:01:32.840Z,91475.00
2023-03-14T16:02:32.823Z,91473.00
2023-03-14T16:03:32.847Z,91485.00
2023-03-14T16:04:32.886Z,91487.00
2023-03-14T16:05:32.890Z,91491.00
2023-03-14T16:06:32.915Z,91487.00
2023-03-14T16:07:33.586Z,91479.00
2023-03-14T16:08:32.956Z,91473.00
2023-03-14T16:09:32.990Z,91483.00
2023-03-14T16:10:33.005Z,91487.00
2023-03-14T16:11:33.068Z,91483.00
2023-03-14T16:12:33.083Z,91483.00
2023-03-14T16:13:33.069Z,91493.00
2023-03-14T16:14:33.100Z,91489.00
2023-03-14T16:15:33.126Z,91473.00
2023-03-14T16:16:33.210Z,91477.00
2023-03-14T16:17:33.158Z,91489.00
2023-03-14T16:18:33.185Z,91493.00
2023-03-14T16:19:33.215Z,91493.00
2023-03-14T16:20:45.566Z,91497.00
2023-03-14T16:21:34.221Z,91508.00
2023-03-14T16:22:33.200Z,91506.00
2023-03-14T16:23:33.183Z,91501.00
2023-03-14T16:24:33.177Z,91499.00
2023-03-14T16:25:33.162Z,91510.00
2023-03-14T16:26:33.243Z,91506.00
2023-03-14T16:27:33.141Z,91489.00
2023-03-14T16:28:33.126Z,91526.00
2023-03-14T16:29:33.121Z,91516.00
2023-03-14T16:30:33.108Z,91510.00
2023-03-14T16:31:33.554Z,91526.00
2023-03-14T16:32:34.168Z,91536.00
2023-03-14T16:33:33.075Z,91534.00
2023-03-14T16:34:33.051Z,91538.00
2023-03-14T16:35:33.029Z,91530.00
2023-03-14T16:36:33.018Z,91540.00
2023-03-14T16:37:33.042Z,91542.00
2023-03-14T16:38:34.058Z,91526.00
2023-03-14T16:39:33.100Z,91565.00
2023-03-14T16:40:33.118Z,91551.00
2023-03-14T16:41:33.190Z,91553.00
2023-03-14T16:42:33.307Z,91577.00