createdAt,value
2022-08-09T00:00:12.167Z,3.60
2022-08-09T00:02:49.654Z,3.70
2022-08-09T00:06:19.738Z,6.23
2022-08-09T00:08:32.475Z,3.43
2022-08-09T00:11:05.995Z,4.30
2022-08-09T00:13:55.705Z,3.63
2022-08-09T00:16:36.613Z,3.47
2022-08-09T00:19:10.420Z,3.20
2022-08-09T00:21:55.714Z,6.20
2022-08-09T00:24:27.845Z,3.37
2022-08-09T00:27:00.571Z,3.37
2022-08-09T00:30:09.870Z,4.00
2022-08-09T00:32:26.597Z,3.73
2022-08-09T00:34:58.627Z,5.07
2022-08-09T00:37:32.462Z,4.20
2022-08-09T00:40:12.362Z,3.60
2022-08-09T00:44:10.075Z,3.87
2022-08-09T00:45:38.233Z,3.60
2022-08-09T00:48:21.563Z,3.30
2022-08-09T00:50:53.355Z,3.43
2022-08-09T00:53:24.608Z,3.37
2022-08-09T00:56:04.775Z,3.73
2022-08-09T00:58:36.956Z,2.87
2022-08-09T01:01:16.099Z,3.30
2022-08-09T01:04:11.965Z,4.83
2022-08-09T01:07:07.696Z,3.80
2022-08-09T01:10:07.988Z,3.40
2022-08-09T01:13:03.622Z,4.63
2022-08-09T01:15:52.008Z,3.90
2022-08-09T01:18:31.327Z,3.80
2022-08-09T01:21:27.204Z,3.10
2022-08-09T01:24:58.621Z,3.77
2022-08-09T01:27:33.711Z,2.97
2022-08-09T01:30:08.361Z,3.70
2022-08-09T01:33:01.472Z,5.37
2022-08-09T01:35:42.309Z,3.53
2022-08-09T01:38:20.021Z,3.70
2022-08-09T01:41:14.611Z,3.60
2022-08-09T01:43:52.738Z,3.50
2022-08-09T01:46:29.538Z,3.73
2022-08-09T01:49:09.473Z,3.43
2022-08-09T01:51:54.056Z,3.33
2022-08-09T01:54:33.652Z,3.60
2022-08-09T01:57:16.473Z,3.27
2022-08-09T01:59:52.636Z,3.27
2022-08-09T02:02:30.117Z,12.10
2022-08-09T02:05:15.145Z,3.27
2022-08-09T02:08:35.375Z,4.73
2022-08-09T02:10:50.937Z,3.70
2022-08-09T02:13:26.245Z,5.47
2022-08-09T02:16:11.474Z,3.93
2022-08-09T02:18:47.783Z,3.70
2022-08-09T02:21:22.213Z,4.00
2022-08-09T02:23:56.719Z,3.40
2022-08-09T02:26:34.463Z,3.60
2022-08-09T02:29:37.255Z,4.30
2022-08-09T02:32:11.131Z,11.30
2022-08-09T02:34:52.010Z,6.33
2022-08-09T02:37:31.747Z,5.57
2022-08-09T02:40:15.594Z,4.23
2022-08-09T02:42:59.916Z,4.37
2022-08-09T02:45:37.991Z,3.70
2022-08-09T02:48:29.758Z,3.43
2022-08-09T02:51:03.799Z,3.50
2022-08-09T02:53:43.087Z,3.83
2022-08-09T02:56:25.993Z,3.50
2022-08-09T02:59:02.498Z,2.97
2022-08-09T03:01:58.510Z,3.40
2022-08-09T03:04:28.990Z,4.50
2022-08-09T03:07:14.253Z,4.03
2022-08-09T03:09:54.018Z,5.50
2022-08-09T03:12:29.357Z,5.10
2022-08-09T03:15:01.590Z,7.47
2022-08-09T03:17:34.381Z,7.03
2022-08-09T03:20:11.420Z,4.10
2022-08-09T03:22:46.947Z,5.73
2022-08-09T03:25:58.260Z,4.40
2022-08-09T03:28:22.679Z,7.20
2022-08-09T03:30:55.452Z,5.30
2022-08-09T03:33:54.546Z,3.60
2022-08-09T03:36:19.102Z,5.23
2022-08-09T03:38:51.899Z,5.20
2022-08-09T03:41:29.736Z,6.07
2022-08-09T03:44:15.705Z,6.20
2022-08-09T03:46:46.904Z,4.80
2022-08-09T03:49:21.279Z,7.90
2022-08-09T03:52:00.400Z,7.47
2022-08-09T03:54:39.743Z,4.80
2022-08-09T03:57:20.649Z,4.67
2022-08-09T03:59:56.131Z,5.50
2022-08-09T04:02:33.649Z,4.37
2022-08-09T04:05:06.137Z,5.80
2022-08-09T04:07:53.264Z,4.37
2022-08-09T04:10:30.390Z,9.40
2022-08-09T04:13:03.750Z,4.40
2022-08-09T04:15:52.151Z,7.10
2022-08-09T04:18:28.275Z,4.47
2022-08-09T04:20:59.337Z,7.37
2022-08-09T04:23:30.666Z,5.13
2022-08-09T04:26:01.813Z,6.70
2022-08-09T04:28:36.609Z,5.27
2022-08-09T04:31:13.533Z,5.37
2022-08-09T04:33:52.977Z,4.80
2022-08-09T04:36:29.759Z,8.00
2022-08-09T04:39:08.693Z,4.97
2022-08-09T04:41:43.597Z,4.60
2022-08-09T04:44:15.023Z,6.63
2022-08-09T04:46:58.603Z,4.97
2022-08-09T04:49:53.791Z,6.30
2022-08-09T04:52:28.902Z,7.37
2022-08-09T04:55:04.260Z,6.30
2022-08-09T04:57:58.481Z,7.70
2022-08-09T05:00:36.048Z,6.97
2022-08-09T05:03:30.235Z,7.13
2022-08-09T05:06:04.641Z,6.70
2022-08-09T05:08:38.112Z,6.53
2022-08-09T05:11:09.392Z,6.93
2022-08-09T05:13:43.520Z,9.77
2022-08-09T05:16:15.064Z,8.17
2022-08-09T05:18:57.376Z,8.57
2022-08-09T05:21:36.629Z,6.67
2022-08-09T05:24:18.491Z,8.00
2022-08-09T05:26:51.057Z,7.40
2022-08-09T05:29:22.810Z,9.80
2022-08-09T05:32:00.185Z,7.40
2022-08-09T05:34:32.791Z,9.53
2022-08-09T05:37:11.305Z,9.40
2022-08-09T05:39:44.474Z,9.43
2022-08-09T05:42:21.330Z,8.27
2022-08-09T05:44:54.896Z,10.50
2022-08-09T05:47:30.412Z,12.37
2022-08-09T05:50:26.838Z,10.50
2022-08-09T05:52:55.666Z,12.20
2022-08-09T05:55:26.634Z,8.17
2022-08-09T05:57:58.466Z,6.63
2022-08-09T06:00:33.168Z,10.00
2022-08-09T06:03:10.715Z,7.40
2022-08-09T06:05:54.814Z,7.87
2022-08-09T06:08:29.282Z,7.23
2022-08-09T06:11:00.278Z,6.20
2022-08-09T06:13:33.837Z,7.50
2022-08-09T06:16:05.720Z,7.53
2022-08-09T06:18:36.759Z,11.37
2022-08-09T06:21:09.120Z,8.67
2022-08-09T06:23:58.299Z,8.13
2022-08-09T06:26:35.716Z,8.80
2022-08-09T06:29:14.922Z,10.50
2022-08-09T06:32:08.139Z,7.60
2022-08-09T06:34:37.194Z,7.20
2022-08-09T06:37:10.181Z,7.43
2022-08-09T06:39:57.767Z,9.20
2022-08-09T06:42:33.665Z,5.73
2022-08-09T06:46:07.039Z,6.07
2022-08-09T06:48:01.710Z,6.07
2022-08-09T06:50:32.671Z,6.10
2022-08-09T06:53:04.848Z,7.20
2022-08-09T06:55:35.807Z,7.00
2022-08-09T06:58:07.822Z,5.50
2022-08-09T07:00:59.907Z,5.87
2022-08-09T07:03:33.782Z,5.13
2022-08-09T07:06:11.034Z,8.07
2022-08-09T07:08:42.405Z,4.90
2022-08-09T07:11:23.781Z,4.90
2022-08-09T07:14:04.951Z,4.40
2022-08-09T07:16:46.405Z,6.20
2022-08-09T07:19:23.332Z,3.73
2022-08-09T07:21:57.555Z,4.57
2022-08-09T07:24:40.722Z,4.93
2022-08-09T07:27:33.925Z,4.70
2022-08-09T07:30:06.783Z,4.07
2022-08-09T07:32:38.171Z,4.67
2022-08-09T07:35:13.037Z,4.30
2022-08-09T07:37:46.252Z,4.20
2022-08-09T07:40:26.790Z,3.93
2022-08-09T07:43:00.443Z,4.17
2022-08-09T07:45:39.918Z,3.67
2022-08-09T07:48:25.662Z,3.60
2022-08-09T07:51:09.559Z,4.00
2022-08-09T07:54:05.817Z,3.73
2022-08-09T07:56:49.178Z,3.40
2022-08-09T07:59:34.267Z,4.40
2022-08-09T08:02:19.105Z,3.60
2022-08-09T08:04:53.791Z,3.57
2022-08-09T08:08:43.536Z,3.53
2022-08-09T08:10:18.417Z,3.47
2022-08-09T08:12:49.809Z,3.40
2022-08-09T08:15:23.244Z,3.70
2022-08-09T08:17:58.318Z,3.67
2022-08-09T08:20:33.040Z,3.10
2022-08-09T08:23:16.745Z,3.30
2022-08-09T08:25:50.118Z,3.23
2022-08-09T08:28:32.163Z,3.23
2022-08-09T08:31:14.470Z,3.90
2022-08-09T08:33:53.001Z,4.57
2022-08-09T08:36:29.194Z,6.73
2022-08-09T08:39:01.482Z,2.90
2022-08-09T08:41:42.007Z,3.57
2022-08-09T08:44:29.302Z,3.60
2022-08-09T08:47:04.553Z,5.50
2022-08-09T08:49:47.916Z,3.40
2022-08-09T08:55:19.032Z,3.27
2022-08-09T08:57:57.541Z,3.50
2022-08-09T09:00:34.366Z,3.17
2022-08-09T09:03:12.484Z,3.23
2022-08-09T09:06:00.948Z,4.97
2022-08-09T09:08:40.803Z,3.30
2022-08-09T09:11:13.536Z,4.40
2022-08-09T09:13:56.851Z,3.13
2022-08-09T09:16:34.143Z,4.00
2022-08-09T09:19:37.554Z,4.43
2022-08-09T09:22:07.428Z,3.73
2022-08-09T09:24:43.263Z,3.03
2022-08-09T09:28:05.426Z,2.67
2022-08-09T09:30:40.090Z,2.93
2022-08-09T09:33:15.757Z,7.20
2022-08-09T09:36:01.724Z,10.30
2022-08-09T09:38:56.766Z,3.53
2022-08-09T09:41:48.791Z,3.40
2022-08-09T09:44:33.918Z,3.07
2022-08-09T09:47:16.585Z,4.97
2022-08-09T09:50:13.962Z,3.00
2022-08-09T09:52:56.858Z,5.53
2022-08-09T09:55:33.223Z,2.90
2022-08-09T09:58:16.879Z,3.30
2022-08-09T10:01:31.036Z,3.00
2022-08-09T10:04:00.786Z,2.97
2022-08-09T10:06:47.253Z,8.13
2022-08-09T10:09:24.200Z,2.87
2022-08-09T10:12:14.199Z,3.10
2022-08-09T10:15:17.736Z,3.00
2022-08-09T10:18:11.203Z,3.53
2022-08-09T10:20:45.119Z,2.67
2022-08-09T10:23:22.804Z,2.47
2022-08-09T10:26:08.203Z,2.83
2022-08-09T10:28:48.657Z,2.80
2022-08-09T10:34:32.890Z,2.70
2022-08-09T10:37:04.550Z,3.67
2022-08-09T10:39:49.133Z,3.50
2022-08-09T10:42:27.071Z,3.20
2022-08-09T10:45:10.679Z,2.53
2022-08-09T10:48:19.530Z,2.50
2022-08-09T10:51:14.790Z,2.70
2022-08-09T10:54:04.942Z,2.70
2022-08-09T10:56:39.189Z,4.07
2022-08-09T10:59:31.089Z,2.23
2022-08-09T11:03:14.512Z,2.20
2022-08-09T11:05:24.577Z,2.30
2022-08-09T11:07:59.250Z,3.50
2022-08-09T11:10:53.303Z,2.23
2022-08-09T11:13:50.272Z,2.37
2022-08-09T11:16:38.581Z,2.37
2022-08-09T11:19:11.375Z,2.40
2022-08-09T11:22:05.204Z,2.60
2022-08-09T11:24:58.187Z,2.03
2022-08-09T11:28:04.173Z,1.90
2022-08-09T11:30:38.039Z,4.63
2022-08-09T11:33:19.018Z,1.75
2022-08-09T11:36:01.549Z,1.70
2022-08-09T11:38:41.544Z,1.95
2022-08-09T11:41:13.631Z,1.67
2022-08-09T11:43:49.594Z,2.85
2022-08-09T11:46:26.547Z,2.75
2022-08-09T11:49:04.935Z,1.85
2022-08-09T11:53:02.536Z,1.80
2022-08-09T11:55:52.086Z,3.95
2022-08-09T11:58:32.448Z,3.78
2022-08-09T12:01:08.603Z,1.95
2022-08-09T12:03:57.552Z,2.55
2022-08-09T12:06:32.167Z,2.45
2022-08-09T12:09:15.074Z,2.88
2022-08-09T12:12:13.225Z,2.25
2022-08-09T12:15:08.262Z,1.55
2022-08-09T12:17:51.985Z,2.10
2022-08-09T12:20:27.409Z,2.00
2022-08-09T12:23:01.770Z,5.37
2022-08-09T12:25:37.391Z,4.60
2022-08-09T12:29:10.360Z,2.07
2022-08-09T12:31:58.122Z,2.07
2022-08-09T12:34:12.911Z,1.77
2022-08-09T12:36:59.109Z,2.10
2022-08-09T12:40:10.762Z,1.83
2022-08-09T12:42:45.324Z,2.07
2022-08-09T12:45:34.787Z,2.23
2022-08-09T12:48:11.037Z,2.43
2022-08-09T12:51:00.131Z,1.70
2022-08-09T12:53:44.647Z,2.93
2022-08-09T12:56:44.052Z,1.50
2022-08-09T12:59:20.548Z,1.97
2022-08-09T13:02:07.200Z,1.80
2022-08-09T13:04:40.677Z,1.70
2022-08-09T13:07:20.024Z,3.08
2022-08-09T13:10:05.307Z,1.90
2022-08-09T13:13:09.136Z,3.10
2022-08-09T13:16:05.360Z,1.83
2022-08-09T13:18:53.491Z,2.78
2022-08-09T13:22:38.457Z,2.53
2022-08-09T13:24:44.739Z,1.30
2022-08-09T13:27:40.237Z,1.60
2022-08-09T13:30:48.859Z,1.92
2022-08-09T13:33:53.210Z,2.05
2022-08-09T13:36:24.355Z,2.20
2022-08-09T13:41:17.271Z,1.75
2022-08-09T13:42:12.542Z,6.20
2022-08-09T13:44:46.216Z,1.88
2022-08-09T13:47:31.245Z,2.35
2022-08-09T13:50:18.056Z,2.22
2022-08-09T13:53:01.786Z,3.63
2022-08-09T13:55:34.799Z,1.55
2022-08-09T13:58:11.903Z,1.58
2022-08-09T14:00:50.611Z,2.17
2022-08-09T14:04:01.436Z,1.80
2022-08-09T14:06:25.600Z,1.90
2022-08-09T14:09:00.577Z,1.50
2022-08-09T14:11:33.308Z,1.90
2022-08-09T14:14:23.804Z,1.83
2022-08-09T14:16:58.629Z,1.80
2022-08-09T14:19:33.352Z,2.22
2022-08-09T14:22:04.733Z,1.52
2022-08-09T14:24:35.796Z,1.60
2022-08-09T14:27:20.407Z,2.35
2022-08-09T14:30:34.904Z,3.03
2022-08-09T14:32:42.837Z,1.55
2022-08-09T14:35:13.992Z,1.65
2022-08-09T14:38:03.085Z,3.40
2022-08-09T14:41:00.956Z,1.25
2022-08-09T14:43:26.412Z,1.40
2022-08-09T14:46:54.647Z,2.55
2022-08-09T14:49:10.571Z,1.75
2022-08-09T14:51:42.544Z,1.67
2022-08-09T14:54:15.654Z,1.50
2022-08-09T14:56:57.650Z,2.92
2022-08-09T14:59:29.806Z,1.55
2022-08-09T15:02:01.621Z,1.70
2022-08-09T15:04:33.618Z,1.83
2022-08-09T15:07:04.634Z,1.90
2022-08-09T15:10:07.627Z,1.55
2022-08-09T15:12:32.500Z,1.92
2022-08-09T15:15:04.429Z,1.42
2022-08-09T15:17:42.693Z,1.77
2022-08-09T15:21:53.800Z,2.80
2022-08-09T15:24:02.198Z,7.10
2022-08-09T15:26:01.569Z,1.50
2022-08-09T15:28:33.241Z,1.25
2022-08-09T15:31:09.865Z,1.45
2022-08-09T15:34:27.431Z,1.80
2022-08-09T15:36:34.257Z,1.67
2022-08-09T15:39:05.219Z,1.50
2022-08-09T15:41:37.056Z,1.88
2022-08-09T15:44:14.165Z,4.40
2022-08-09T15:46:50.664Z,2.65
2022-08-09T15:49:23.912Z,1.60
2022-08-09T15:52:02.902Z,1.50
2022-08-09T15:54:49.181Z,1.52
2022-08-09T15:57:35.887Z,1.67
2022-08-09T16:00:26.176Z,1.80
2022-08-09T16:02:58.148Z,2.45
2022-08-09T16:05:47.659Z,1.30
2022-08-09T16:08:29.634Z,1.88
2022-08-09T16:11:03.720Z,2.20
2022-08-09T16:14:02.581Z,1.88
2022-08-09T16:16:28.380Z,2.13
2022-08-09T16:18:59.458Z,1.55
2022-08-09T16:21:31.729Z,1.58
2022-08-09T16:24:13.087Z,2.25
2022-08-09T16:27:02.245Z,1.75
2022-08-09T16:29:37.442Z,6.07
2022-08-09T16:32:34.217Z,2.13
2022-08-09T16:35:19.259Z,1.92
2022-08-09T16:38:08.848Z,1.48
2022-08-09T16:40:41.311Z,1.80
2022-08-09T16:43:12.393Z,1.50
2022-08-09T16:45:45.484Z,1.77
2022-08-09T16:48:41.898Z,3.78
2022-08-09T16:51:13.710Z,3.72
2022-08-09T16:54:24.913Z,2.20
2022-08-09T16:56:38.138Z,7.72
2022-08-09T16:59:20.384Z,1.80
2022-08-09T17:01:52.995Z,2.05
2022-08-09T17:04:25.546Z,1.95
2022-08-09T17:08:40.829Z,1.98
2022-08-09T17:09:50.367Z,2.33
2022-08-09T17:12:21.388Z,2.00
2022-08-09T17:14:58.182Z,5.30
2022-08-09T17:17:30.593Z,1.70
2022-08-09T17:20:33.048Z,2.83
2022-08-09T17:23:10.418Z,2.10
2022-08-09T17:25:53.200Z,1.75
2022-08-09T17:28:24.425Z,3.67
2022-08-09T17:30:58.007Z,5.82
2022-08-09T17:33:29.035Z,1.75
2022-08-09T17:36:09.166Z,2.08
2022-08-09T17:38:57.545Z,1.73
2022-08-09T17:41:38.836Z,2.67
2022-08-09T17:44:41.741Z,2.05
2022-08-09T17:47:04.097Z,1.88
2022-08-09T17:49:35.297Z,1.70
2022-08-09T17:52:06.564Z,2.07
2022-08-09T17:54:51.946Z,2.70
2022-08-09T17:58:02.601Z,2.80
2022-08-09T18:00:14.390Z,2.13
2022-08-09T18:02:58.068Z,5.30
2022-08-09T18:05:43.331Z,2.50
2022-08-09T18:08:14.913Z,2.50
2022-08-09T18:11:02.172Z,1.90
2022-08-09T18:13:38.643Z,3.90
2022-08-09T18:16:12.221Z,2.47
2022-08-09T18:18:48.953Z,2.83
2022-08-09T18:21:23.747Z,4.77
2022-08-09T18:24:10.173Z,2.47
2022-08-09T18:26:46.972Z,2.20
2022-08-09T18:30:35.443Z,1.90
2022-08-09T18:32:10.637Z,3.03
2022-08-09T18:34:41.617Z,2.50
2022-08-09T18:37:48.138Z,3.47
2022-08-09T18:40:04.214Z,2.37
2022-08-09T18:42:35.291Z,2.50
2022-08-09T18:45:08.400Z,5.60
2022-08-09T18:47:40.448Z,2.47
2022-08-09T18:50:12.332Z,9.00
2022-08-09T18:52:44.905Z,2.23
2022-08-09T18:55:45.382Z,2.63
2022-08-09T18:58:12.763Z,2.80
2022-08-09T19:01:02.781Z,2.57
2022-08-09T19:03:38.453Z,2.73
2022-08-09T19:06:24.639Z,4.00
2022-08-09T19:09:02.627Z,2.93
2022-08-09T19:11:37.960Z,3.23
2022-08-09T19:14:12.469Z,4.40
2022-08-09T19:16:49.979Z,3.20
2022-08-09T19:19:25.568Z,2.83
2022-08-09T19:22:06.172Z,3.50
2022-08-09T19:25:09.852Z,5.30
2022-08-09T19:27:30.266Z,2.40
2022-08-09T19:30:23.219Z,2.23
2022-08-09T19:32:53.680Z,5.07
2022-08-09T19:35:26.774Z,2.83
2022-08-09T19:37:58.122Z,2.50
2022-08-09T19:40:33.938Z,3.40
2022-08-09T19:43:16.412Z,2.87
2022-08-09T19:45:59.686Z,3.93
2022-08-09T19:49:00.911Z,3.07
2022-08-09T19:51:37.840Z,2.80
2022-08-09T19:54:08.904Z,4.80
2022-08-09T19:56:44.721Z,6.50
2022-08-09T19:59:39.746Z,3.10
2022-08-09T20:03:23.942Z,3.60
2022-08-09T20:05:01.433Z,3.23
2022-08-09T20:07:57.064Z,4.87
2022-08-09T20:10:34.780Z,3.00
2022-08-09T20:13:09.307Z,5.43
2022-08-09T20:16:34.445Z,3.10
2022-08-09T20:18:31.279Z,2.60
2022-08-09T20:21:02.442Z,6.00
2022-08-09T20:23:38.821Z,5.13
2022-08-09T20:26:12.961Z,2.93
2022-08-09T20:28:48.456Z,3.00
2022-08-09T20:31:25.549Z,3.43
2022-08-09T20:34:02.073Z,3.30
2022-08-09T20:36:33.409Z,6.83
2022-08-09T20:40:13.682Z,3.40
2022-08-09T20:41:56.469Z,3.73
2022-08-09T20:44:30.384Z,5.30
2022-08-09T20:47:06.925Z,6.40
2022-08-09T20:49:57.816Z,3.43
2022-08-09T20:52:28.724Z,3.23
2022-08-09T20:55:11.561Z,2.63
2022-08-09T20:58:05.172Z,2.90
2022-08-09T21:00:38.076Z,4.33
2022-08-09T21:03:16.782Z,2.80
2022-08-09T21:05:59.659Z,3.40
2022-08-09T21:08:36.371Z,4.47
2022-08-09T21:14:00.166Z,5.20
2022-08-09T21:16:31.425Z,3.80
2022-08-09T21:20:18.201Z,3.13
2022-08-09T21:21:57.542Z,3.27
2022-08-09T21:24:32.677Z,3.90
2022-08-09T21:27:50.353Z,7.17
2022-08-09T21:29:56.123Z,3.53
2022-08-09T21:32:33.322Z,3.17
2022-08-09T21:35:05.273Z,2.87
2022-08-09T21:37:47.087Z,6.10
2022-08-09T21:40:30.577Z,3.20
2022-08-09T21:43:04.201Z,3.87
2022-08-09T21:45:39.274Z,2.90
2022-08-09T21:48:11.226Z,2.67
2022-08-09T21:50:49.769Z,8.10
2022-08-09T21:53:40.341Z,3.00
2022-08-09T21:56:28.326Z,7.40
2022-08-09T21:59:03.127Z,3.07
2022-08-09T22:01:58.568Z,3.03
2022-08-09T22:04:55.733Z,3.63
2022-08-09T22:07:34.983Z,3.63
2022-08-09T22:10:09.476Z,4.03
2022-08-09T22:12:41.885Z,3.03
2022-08-09T22:15:23.548Z,3.17
2022-08-09T22:18:12.120Z,3.17
2022-08-09T22:20:43.586Z,3.43
2022-08-09T22:23:17.091Z,4.80
2022-08-09T22:26:08.430Z,6.10
2022-08-09T22:28:43.632Z,3.13
2022-08-09T22:31:25.533Z,2.67
2022-08-09T22:34:00.182Z,4.60
2022-08-09T22:36:45.443Z,2.90
2022-08-09T22:39:47.110Z,3.40
2022-08-09T22:42:21.443Z,4.00
2022-08-09T22:45:02.465Z,4.07
2022-08-09T22:48:10.522Z,2.77
2022-08-09T22:50:37.921Z,3.47
2022-08-09T22:53:08.833Z,2.83
2022-08-09T22:56:29.755Z,2.60
2022-08-09T22:58:33.573Z,4.23
2022-08-09T23:01:06.345Z,4.13
2022-08-09T23:04:03.243Z,4.70
2022-08-09T23:06:48.430Z,2.80
2022-08-09T23:09:19.732Z,4.53
2022-08-09T23:11:50.691Z,2.77
2022-08-09T23:14:37.541Z,3.17
2022-08-09T23:17:13.392Z,3.70
2022-08-09T23:20:00.560Z,3.17
2022-08-09T23:22:35.856Z,2.80
2022-08-09T23:25:07.670Z,2.40
2022-08-09T23:27:57.334Z,2.83
2022-08-09T23:30:29.572Z,3.17
2022-08-09T23:33:00.497Z,2.70
2022-08-09T23:35:31.457Z,2.93
2022-08-09T23:38:22.748Z,2.73
2022-08-09T23:40:54.710Z,3.07
2022-08-09T23:43:25.645Z,7.70
2022-08-09T23:45:56.647Z,5.80
2022-08-09T23:48:27.612Z,3.10
2022-08-09T23:50:58.681Z,3.17
2022-08-09T23:53:37.527Z,3.13
2022-08-09T23:56:09.095Z,3.20
2022-08-09T23:58:40.085Z,4.63
