createdAt,value
2023-03-31T00:01:13.622Z,2.92
2023-03-31T00:03:43.966Z,3.53
2023-03-31T00:06:17.871Z,1.77
2023-03-31T00:08:44.924Z,3.70
2023-03-31T00:11:11.966Z,1.57
2023-03-31T00:13:39.115Z,0.90
2023-03-31T00:16:08.681Z,1.50
2023-03-31T00:18:40.919Z,2.03
2023-03-31T00:21:25.310Z,3.93
2023-03-31T00:24:06.709Z,1.53
2023-03-31T00:26:34.920Z,1.73
2023-03-31T00:29:04.257Z,2.53
2023-03-31T00:31:31.474Z,2.13
2023-03-31T00:33:58.642Z,1.73
2023-03-31T00:36:28.682Z,2.23
2023-03-31T00:39:06.070Z,2.80
2023-03-31T00:41:32.733Z,2.17
2023-03-31T00:44:08.687Z,2.07
2023-03-31T00:46:43.909Z,2.53
2023-03-31T00:49:31.415Z,1.33
2023-03-31T00:52:05.153Z,1.00
2023-03-31T00:54:36.478Z,2.03
2023-03-31T00:57:10.105Z,1.90
2023-03-31T00:59:53.482Z,1.70
2023-03-31T01:02:25.570Z,1.07
2023-03-31T01:04:59.253Z,2.17
2023-03-31T01:07:43.362Z,3.37
2023-03-31T01:10:13.342Z,2.60
2023-03-31T01:12:43.835Z,1.83
2023-03-31T01:15:13.677Z,4.23
2023-03-31T01:17:44.673Z,1.67
2023-03-31T01:20:32.581Z,2.80
2023-03-31T01:23:14.258Z,3.97
2023-03-31T01:26:05.424Z,1.23
2023-03-31T01:28:35.286Z,1.77
2023-03-31T01:31:33.061Z,1.53
2023-03-31T01:34:25.638Z,2.13
2023-03-31T01:37:19.668Z,1.40
2023-03-31T01:40:01.577Z,1.50
2023-03-31T01:42:52.876Z,2.27
2023-03-31T01:45:22.052Z,2.53
2023-03-31T01:47:58.108Z,2.45
2023-03-31T01:50:30.897Z,1.87
2023-03-31T01:53:35.180Z,3.17
2023-03-31T01:56:57.135Z,1.77
2023-03-31T01:59:28.019Z,1.83
2023-03-31T02:01:59.972Z,1.97
2023-03-31T02:04:50.494Z,1.60
2023-03-31T02:07:26.121Z,1.80
2023-03-31T02:10:01.537Z,2.13
2023-03-31T02:12:34.784Z,3.47
2023-03-31T02:15:07.639Z,1.83
2023-03-31T02:17:35.002Z,2.07
2023-03-31T02:20:06.300Z,1.40
2023-03-31T02:22:39.011Z,2.05
2023-03-31T02:25:08.468Z,2.03
2023-03-31T02:27:43.444Z,1.17
2023-03-31T02:30:11.753Z,2.87
2023-03-31T02:32:43.369Z,2.27
2023-03-31T02:35:14.879Z,2.13
2023-03-31T02:37:42.497Z,2.40
2023-03-31T02:40:16.656Z,2.58
2023-03-31T02:42:43.951Z,2.80
2023-03-31T02:45:40.318Z,2.37
2023-03-31T02:48:17.351Z,1.50
2023-03-31T02:51:02.192Z,2.40
2023-03-31T02:54:08.786Z,3.97
2023-03-31T02:56:43.509Z,2.03
2023-03-31T02:59:49.218Z,2.33
2023-03-31T03:02:59.850Z,2.73
2023-03-31T03:06:05.864Z,2.10
2023-03-31T03:09:00.523Z,2.00
2023-03-31T03:11:39.590Z,2.77
2023-03-31T03:14:17.265Z,4.13
2023-03-31T03:16:52.359Z,4.28
2023-03-31T03:19:23.393Z,1.80
2023-03-31T03:21:50.256Z,1.67
2023-03-31T03:24:17.963Z,2.30
2023-03-31T03:26:45.804Z,1.80
2023-03-31T03:29:14.797Z,1.37
2023-03-31T03:31:42.434Z,2.30
2023-03-31T03:34:09.717Z,2.38
2023-03-31T03:36:39.763Z,2.53
2023-03-31T03:39:07.685Z,1.67
2023-03-31T03:41:37.115Z,2.10
2023-03-31T03:44:06.232Z,2.90
2023-03-31T03:46:33.179Z,1.67
2023-03-31T03:49:02.189Z,3.07
2023-03-31T03:51:29.327Z,2.10
2023-03-31T03:54:00.830Z,2.87
2023-03-31T03:56:29.890Z,1.63
2023-03-31T03:58:57.537Z,6.23
2023-03-31T04:01:26.774Z,3.33
2023-03-31T04:03:55.555Z,5.17
2023-03-31T04:06:22.228Z,2.93
2023-03-31T04:08:51.151Z,2.50
2023-03-31T04:11:19.380Z,3.77
2023-03-31T04:13:46.936Z,5.93
2023-03-31T04:16:16.679Z,4.70
2023-03-31T04:18:43.599Z,2.73
2023-03-31T04:21:15.531Z,2.07
2023-03-31T04:23:49.682Z,5.00
2023-03-31T04:26:18.641Z,3.35
2023-03-31T04:28:51.190Z,2.77
2023-03-31T04:31:25.532Z,4.20
2023-03-31T04:33:53.660Z,2.07
2023-03-31T04:36:21.670Z,3.27
2023-03-31T04:38:56.245Z,4.23
2023-03-31T04:41:27.527Z,2.97
2023-03-31T04:43:56.756Z,3.97
2023-03-31T04:46:23.562Z,5.47
2023-03-31T04:48:50.322Z,3.43
2023-03-31T04:51:17.051Z,3.47
2023-03-31T04:53:43.695Z,4.57
2023-03-31T04:56:10.710Z,4.03
2023-03-31T04:58:37.443Z,3.57
2023-03-31T05:01:06.778Z,5.13
2023-03-31T05:03:34.536Z,3.97
2023-03-31T05:06:01.519Z,3.53
2023-03-31T05:08:28.234Z,4.37
2023-03-31T05:10:55.011Z,4.57
2023-03-31T05:13:21.684Z,2.90
2023-03-31T05:15:50.733Z,2.77
2023-03-31T05:18:18.144Z,3.47
2023-03-31T05:20:44.942Z,4.40
2023-03-31T05:23:13.920Z,3.33
2023-03-31T05:25:43.271Z,4.07
2023-03-31T05:28:10.249Z,3.53
2023-03-31T05:30:36.947Z,3.17
2023-03-31T05:33:06.546Z,2.53
2023-03-31T05:35:33.306Z,4.40
2023-03-31T05:38:00.014Z,2.10
2023-03-31T05:40:26.796Z,3.13
2023-03-31T05:42:53.886Z,3.63
2023-03-31T05:45:20.759Z,4.90
2023-03-31T05:47:49.851Z,3.17
2023-03-31T05:50:19.324Z,2.60
2023-03-31T05:52:48.183Z,3.77
2023-03-31T05:55:15.014Z,5.10
2023-03-31T05:57:41.798Z,4.60
2023-03-31T06:00:11.273Z,2.93
2023-03-31T06:02:41.537Z,4.67
2023-03-31T06:05:11.894Z,3.43
2023-03-31T06:07:41.117Z,5.10
2023-03-31T06:10:10.624Z,4.13
2023-03-31T06:12:37.537Z,3.67
2023-03-31T06:15:04.522Z,4.55
2023-03-31T06:17:31.214Z,4.70
2023-03-31T06:20:07.645Z,4.03
2023-03-31T06:22:43.399Z,3.60
2023-03-31T06:25:12.495Z,4.77
2023-03-31T06:27:39.208Z,3.20
2023-03-31T06:30:06.756Z,3.10
2023-03-31T06:32:33.426Z,3.33
2023-03-31T06:35:00.333Z,4.97
2023-03-31T06:37:27.040Z,3.93
2023-03-31T06:39:56.270Z,3.57
2023-03-31T06:42:23.010Z,3.80
2023-03-31T06:44:49.926Z,4.27
2023-03-31T06:47:19.212Z,4.90
2023-03-31T06:49:46.227Z,5.60
2023-03-31T06:52:12.972Z,4.90
2023-03-31T06:54:39.944Z,7.40
2023-03-31T06:57:06.768Z,7.10
2023-03-31T06:59:36.544Z,5.47
2023-03-31T07:02:03.399Z,2.80
2023-03-31T07:04:30.131Z,5.23
2023-03-31T07:06:58.658Z,4.20
2023-03-31T07:09:27.712Z,4.03
2023-03-31T07:11:56.922Z,3.00
2023-03-31T07:14:26.171Z,4.97
2023-03-31T07:16:55.611Z,4.30
2023-03-31T07:19:24.864Z,3.77
2023-03-31T07:21:54.214Z,5.67
2023-03-31T07:24:20.990Z,2.87
2023-03-31T07:26:47.679Z,4.38
2023-03-31T07:29:14.559Z,2.53
2023-03-31T07:31:41.324Z,5.10
2023-03-31T07:34:10.575Z,3.27
2023-03-31T07:36:37.277Z,3.00
2023-03-31T07:39:05.769Z,4.20
2023-03-31T07:41:32.524Z,1.87
2023-03-31T07:44:01.906Z,1.97
2023-03-31T07:46:33.247Z,3.13
2023-03-31T07:49:03.152Z,4.33
2023-03-31T07:51:32.034Z,3.70
2023-03-31T07:54:03.452Z,1.50
2023-03-31T07:56:30.102Z,2.03
2023-03-31T07:58:57.910Z,1.60
2023-03-31T08:01:26.203Z,1.93
2023-03-31T08:03:55.798Z,3.13
2023-03-31T08:06:24.340Z,3.73
2023-03-31T08:08:51.616Z,2.20
2023-03-31T08:11:21.142Z,2.30
2023-03-31T08:13:50.258Z,2.37
2023-03-31T08:16:19.321Z,1.27
2023-03-31T08:18:48.496Z,1.40
2023-03-31T08:21:15.279Z,2.63
2023-03-31T08:23:42.092Z,1.60
2023-03-31T08:26:08.962Z,0.87
2023-03-31T08:28:35.821Z,1.03
2023-03-31T08:31:12.762Z,2.73
2023-03-31T08:33:39.663Z,2.50
2023-03-31T08:36:11.687Z,1.17
2023-03-31T08:38:49.643Z,1.63
2023-03-31T08:41:28.693Z,2.27
2023-03-31T08:43:59.940Z,3.73
2023-03-31T08:46:29.587Z,1.50
2023-03-31T08:48:58.411Z,1.17
2023-03-31T08:51:28.947Z,1.90
2023-03-31T08:54:03.528Z,1.43
2023-03-31T08:56:34.695Z,4.10
2023-03-31T08:59:02.770Z,2.30
2023-03-31T09:01:56.296Z,1.17
2023-03-31T09:04:53.799Z,2.80
2023-03-31T09:07:32.081Z,3.00
2023-03-31T09:10:17.574Z,2.65
2023-03-31T09:13:14.943Z,1.60
2023-03-31T09:16:05.100Z,1.70
2023-03-31T09:18:38.456Z,1.57
2023-03-31T09:21:11.091Z,1.20
2023-03-31T09:24:10.368Z,1.80
2023-03-31T09:26:56.782Z,2.60
2023-03-31T09:29:51.238Z,1.08
2023-03-31T09:32:22.862Z,1.73
2023-03-31T09:34:57.456Z,1.10
2023-03-31T09:37:30.130Z,1.77
2023-03-31T09:40:07.846Z,3.43
2023-03-31T09:42:36.527Z,2.67
2023-03-31T09:45:06.584Z,3.10
2023-03-31T09:47:42.868Z,3.97
2023-03-31T09:50:11.423Z,1.80
2023-03-31T09:52:48.988Z,2.60
2023-03-31T09:55:32.118Z,3.23
2023-03-31T09:58:09.934Z,2.30
2023-03-31T10:00:42.303Z,2.40
2023-03-31T10:03:13.681Z,1.30
2023-03-31T10:05:51.080Z,4.77
2023-03-31T10:08:53.546Z,2.20
2023-03-31T10:11:20.447Z,3.03
2023-03-31T10:14:02.192Z,3.55
2023-03-31T10:16:43.224Z,4.90
2023-03-31T10:19:23.697Z,4.77
2023-03-31T10:22:16.983Z,2.53
2023-03-31T10:24:45.497Z,3.33
2023-03-31T10:27:22.948Z,2.73
2023-03-31T10:29:57.227Z,3.33
2023-03-31T10:32:29.808Z,3.40
2023-03-31T10:35:01.850Z,2.30
2023-03-31T10:37:29.976Z,4.23
2023-03-31T10:40:05.828Z,3.47
2023-03-31T10:42:32.993Z,5.40
2023-03-31T10:45:35.796Z,3.05
2023-03-31T10:48:24.643Z,4.13
2023-03-31T10:50:54.140Z,3.73
2023-03-31T10:53:21.984Z,4.70
2023-03-31T10:55:58.111Z,2.33
2023-03-31T10:58:30.914Z,3.30
2023-03-31T11:01:17.310Z,2.80
2023-03-31T11:04:21.752Z,7.67
2023-03-31T11:07:19.531Z,11.15
2023-03-31T11:10:23.990Z,11.93
2023-03-31T11:12:56.813Z,5.53
2023-03-31T11:16:04.597Z,10.20
2023-03-31T11:18:40.178Z,8.80
2023-03-31T11:21:22.076Z,7.17
2023-03-31T11:24:09.659Z,8.80
2023-03-31T11:26:58.639Z,4.77
2023-03-31T11:29:28.303Z,6.43
2023-03-31T11:32:22.818Z,10.70
2023-03-31T11:35:18.724Z,2.95
2023-03-31T11:38:24.019Z,3.07
2023-03-31T11:41:02.130Z,2.67
2023-03-31T11:43:41.932Z,4.40
2023-03-31T11:46:13.270Z,4.43
2023-03-31T11:49:05.364Z,2.67
2023-03-31T11:51:41.392Z,1.70
2023-03-31T11:54:23.389Z,2.97
2023-03-31T11:56:51.511Z,1.93
2023-03-31T11:59:22.964Z,1.00
2023-03-31T12:02:04.935Z,1.97
2023-03-31T12:04:40.296Z,1.43
2023-03-31T12:07:45.161Z,1.00
2023-03-31T12:10:21.182Z,1.43
2023-03-31T12:13:25.651Z,0.67
2023-03-31T12:16:24.483Z,1.00
2023-03-31T12:19:28.054Z,1.05
2023-03-31T12:22:26.297Z,1.07
2023-03-31T12:24:53.812Z,0.40
2023-03-31T12:27:49.585Z,0.87
2023-03-31T12:30:25.705Z,0.97
2023-03-31T12:33:03.847Z,1.20
2023-03-31T12:36:06.926Z,1.43
2023-03-31T12:38:57.850Z,1.10
2023-03-31T12:41:33.286Z,0.70
2023-03-31T12:44:25.493Z,2.30
2023-03-31T12:47:13.122Z,0.80
2023-03-31T12:50:17.358Z,2.60
2023-03-31T12:52:58.345Z,3.33
2023-03-31T12:55:28.924Z,2.17
2023-03-31T12:58:32.734Z,0.87
2023-03-31T13:01:15.312Z,2.17
2023-03-31T13:03:45.070Z,1.03
2023-03-31T13:06:29.927Z,1.50
2023-03-31T13:09:04.142Z,1.57
2023-03-31T13:11:33.923Z,2.30
2023-03-31T13:14:15.643Z,2.90
2023-03-31T13:16:42.638Z,3.50
2023-03-31T13:19:27.609Z,2.10
2023-03-31T13:22:02.135Z,1.92
2023-03-31T13:24:31.197Z,3.20
2023-03-31T13:27:31.185Z,1.90
2023-03-31T13:29:58.430Z,0.70
2023-03-31T13:32:26.530Z,1.40
2023-03-31T13:35:00.111Z,1.27
2023-03-31T13:37:51.401Z,1.90
2023-03-31T13:40:33.338Z,1.50
2023-03-31T13:43:30.371Z,1.27
2023-03-31T13:46:15.782Z,1.30
2023-03-31T13:49:07.758Z,1.67
2023-03-31T13:52:03.301Z,1.03
2023-03-31T13:55:10.746Z,1.33
2023-03-31T13:57:54.313Z,0.77
2023-03-31T14:00:33.104Z,0.87
2023-03-31T14:03:14.507Z,0.90
2023-03-31T14:06:33.945Z,1.97
2023-03-31T14:09:16.341Z,1.13
2023-03-31T14:11:43.021Z,1.07
2023-03-31T14:14:17.803Z,1.50
2023-03-31T14:17:02.386Z,1.92
2023-03-31T14:20:10.444Z,1.37
2023-03-31T14:22:56.496Z,1.73
2023-03-31T14:25:44.142Z,2.47
2023-03-31T14:28:35.251Z,1.80
2023-03-31T14:31:23.969Z,1.93
2023-03-31T14:34:29.356Z,1.10
2023-03-31T14:37:04.851Z,1.90
2023-03-31T14:39:37.716Z,0.97
2023-03-31T14:42:10.471Z,0.87
2023-03-31T14:44:38.266Z,2.07
2023-03-31T14:47:08.786Z,1.90
2023-03-31T14:49:38.525Z,1.00
2023-03-31T14:52:24.326Z,1.43
2023-03-31T14:54:53.512Z,1.20
2023-03-31T14:57:31.439Z,0.80
2023-03-31T15:00:08.188Z,1.73
2023-03-31T15:02:44.340Z,0.93
2023-03-31T15:05:33.529Z,1.40
2023-03-31T15:08:03.336Z,2.47
2023-03-31T15:10:38.078Z,3.10
2023-03-31T15:13:16.670Z,1.23
2023-03-31T15:15:46.286Z,1.30
2023-03-31T15:18:14.754Z,0.80
2023-03-31T15:20:42.880Z,1.07
2023-03-31T15:23:40.414Z,1.27
2023-03-31T15:26:12.216Z,0.93
2023-03-31T15:28:57.082Z,1.40
2023-03-31T15:31:27.029Z,1.10
2023-03-31T15:33:56.812Z,2.00
2023-03-31T15:36:24.858Z,1.47
2023-03-31T15:39:00.267Z,3.33
2023-03-31T15:41:32.794Z,1.30
2023-03-31T15:44:29.967Z,1.83
2023-03-31T15:47:00.767Z,1.67
2023-03-31T15:49:29.223Z,2.57
2023-03-31T15:51:57.488Z,1.27
2023-03-31T15:54:36.925Z,1.43
2023-03-31T15:57:06.363Z,1.47
2023-03-31T15:59:55.817Z,1.00
2023-03-31T16:02:26.893Z,3.47
2023-03-31T16:04:59.413Z,1.57
2023-03-31T16:07:29.734Z,2.67
2023-03-31T16:10:18.449Z,3.23
2023-03-31T16:12:58.913Z,3.23
2023-03-31T16:15:38.707Z,1.17
2023-03-31T16:18:17.774Z,1.60
2023-03-31T16:20:53.270Z,1.27
2023-03-31T16:23:24.881Z,2.58
2023-03-31T16:25:54.506Z,1.83
2023-03-31T16:28:27.185Z,1.37
2023-03-31T16:31:01.726Z,1.37
2023-03-31T16:33:32.972Z,1.50
2023-03-31T16:36:04.860Z,0.90
2023-03-31T16:38:31.649Z,1.10
2023-03-31T16:41:01.531Z,0.67
2023-03-31T16:43:30.681Z,1.50
2023-03-31T16:46:03.871Z,1.53
2023-03-31T16:48:33.808Z,0.93
2023-03-31T16:51:01.403Z,1.37
2023-03-31T16:53:36.229Z,2.03
2023-03-31T16:56:05.195Z,2.70
2023-03-31T16:58:31.964Z,2.17
2023-03-31T17:00:58.932Z,2.90
2023-03-31T17:03:26.840Z,1.67
2023-03-31T17:05:58.484Z,1.37
2023-03-31T17:08:31.317Z,2.73
2023-03-31T17:11:16.089Z,1.23
2023-03-31T17:13:44.928Z,0.90
2023-03-31T17:18:44.778Z,1.25
2023-03-31T17:21:14.122Z,2.07
2023-03-31T17:23:41.906Z,2.00
2023-03-31T17:26:12.984Z,3.07
2023-03-31T17:28:40.660Z,1.40
2023-03-31T17:31:25.574Z,1.73
2023-03-31T17:33:52.724Z,0.80
2023-03-31T17:36:22.318Z,1.40
2023-03-31T17:38:51.995Z,2.33
2023-03-31T17:41:19.179Z,1.90
2023-03-31T17:43:50.181Z,2.13
2023-03-31T17:46:17.706Z,1.40
2023-03-31T17:48:45.149Z,1.23
2023-03-31T17:51:19.577Z,2.33
2023-03-31T17:53:49.832Z,2.30
2023-03-31T17:56:17.536Z,1.20
2023-03-31T17:58:45.267Z,1.60
2023-03-31T18:01:12.865Z,1.73
2023-03-31T18:03:41.472Z,2.40
2023-03-31T18:06:11.462Z,1.03
2023-03-31T18:08:39.214Z,1.50
2023-03-31T18:11:08.083Z,2.67
2023-03-31T18:13:37.118Z,2.57
2023-03-31T18:16:09.488Z,2.92
2023-03-31T18:18:37.690Z,2.40
2023-03-31T18:21:07.478Z,2.40
2023-03-31T18:23:34.894Z,1.80
2023-03-31T18:26:02.145Z,3.27
2023-03-31T18:28:33.604Z,2.55
2023-03-31T18:31:11.342Z,1.87
2023-03-31T18:33:41.582Z,2.80
2023-03-31T18:36:13.189Z,3.63
2023-03-31T18:38:42.545Z,1.60
2023-03-31T18:41:12.636Z,1.40
2023-03-31T18:43:39.863Z,1.30
2023-03-31T18:46:06.653Z,3.20
2023-03-31T18:48:35.185Z,1.47
2023-03-31T18:51:02.754Z,2.17
2023-03-31T18:53:30.531Z,1.63
2023-03-31T18:56:01.302Z,1.63
2023-03-31T18:58:29.389Z,2.97
2023-03-31T19:00:57.701Z,3.27
2023-03-31T19:03:26.596Z,3.23
2023-03-31T19:06:02.756Z,2.60
2023-03-31T19:08:30.408Z,2.03
2023-03-31T19:11:11.401Z,3.57
2023-03-31T19:13:38.952Z,3.00
2023-03-31T19:16:11.008Z,1.93
2023-03-31T19:18:38.931Z,1.10
2023-03-31T19:21:10.061Z,2.23
2023-03-31T19:23:36.773Z,1.63
2023-03-31T19:26:03.934Z,4.17
2023-03-31T19:28:30.912Z,3.10
2023-03-31T19:30:59.325Z,3.33
2023-03-31T19:33:29.237Z,2.37
2023-03-31T19:35:59.039Z,2.17
2023-03-31T19:38:26.825Z,3.20
2023-03-31T19:40:56.265Z,3.90
2023-03-31T19:43:24.688Z,2.27
2023-03-31T19:45:57.517Z,1.98
2023-03-31T19:48:26.446Z,3.10
2023-03-31T19:50:56.999Z,2.03
2023-03-31T19:53:24.255Z,1.97
2023-03-31T19:55:59.068Z,2.57
2023-03-31T19:58:27.086Z,2.03
2023-03-31T20:00:57.390Z,4.82
2023-03-31T20:03:28.024Z,2.93
2023-03-31T20:06:04.089Z,1.27
2023-03-31T20:08:33.598Z,1.73
2023-03-31T20:11:06.470Z,2.70
2023-03-31T20:13:35.811Z,2.53
2023-03-31T20:16:11.788Z,2.20
2023-03-31T20:18:39.130Z,3.57
2023-03-31T20:21:13.346Z,1.47
2023-03-31T20:23:41.638Z,3.50
2023-03-31T20:26:10.722Z,1.93
2023-03-31T20:28:41.010Z,2.40
2023-03-31T20:31:14.017Z,3.58
2023-03-31T20:33:42.282Z,3.77
2023-03-31T20:36:19.597Z,4.27
2023-03-31T20:38:51.078Z,2.27
2023-03-31T20:41:22.284Z,2.87
2023-03-31T20:43:50.434Z,3.10
2023-03-31T20:46:17.255Z,3.72
2023-03-31T20:48:47.638Z,2.07
2023-03-31T20:51:17.624Z,5.27
2023-03-31T20:53:47.680Z,2.27
2023-03-31T20:56:19.768Z,2.30
2023-03-31T20:58:47.902Z,4.47
2023-03-31T21:01:15.915Z,1.80
2023-03-31T21:03:43.369Z,3.13
2023-03-31T21:06:12.630Z,1.27
2023-03-31T21:08:40.748Z,3.10
2023-03-31T21:11:08.057Z,3.07
2023-03-31T21:13:37.299Z,1.50
2023-03-31T21:16:04.910Z,2.23
2023-03-31T21:18:33.943Z,3.50
2023-03-31T21:21:02.753Z,1.27
2023-03-31T21:23:33.573Z,1.37
2023-03-31T21:26:02.665Z,3.07
2023-03-31T21:28:34.089Z,1.40
2023-03-31T21:31:04.415Z,2.70
2023-03-31T21:33:35.359Z,2.30
2023-03-31T21:36:04.568Z,2.93
2023-03-31T21:38:31.307Z,2.50
2023-03-31T21:41:04.202Z,3.53
2023-03-31T21:43:33.858Z,1.77
2023-03-31T21:46:01.290Z,1.67
2023-03-31T21:48:28.682Z,1.93
2023-03-31T21:50:56.220Z,2.00
2023-03-31T21:53:23.349Z,2.20
2023-03-31T21:55:55.171Z,1.23
2023-03-31T21:58:28.331Z,1.87
2023-03-31T22:00:57.541Z,1.63
2023-03-31T22:03:33.944Z,2.53
2023-03-31T22:06:09.487Z,1.47
2023-03-31T22:08:39.367Z,2.27
2023-03-31T22:11:08.805Z,2.80
2023-03-31T22:13:36.770Z,1.37
2023-03-31T22:16:04.822Z,2.17
2023-03-31T22:18:32.083Z,1.00
2023-03-31T22:21:02.506Z,3.28
2023-03-31T22:23:32.706Z,2.20
2023-03-31T22:26:01.849Z,1.03
2023-03-31T22:28:28.804Z,1.33
2023-03-31T22:30:57.788Z,0.90
2023-03-31T22:33:24.551Z,1.57
2023-03-31T22:35:58.484Z,1.33
2023-03-31T22:38:25.266Z,2.03
2023-03-31T22:40:51.959Z,1.07
2023-03-31T22:43:20.891Z,3.17
2023-03-31T22:45:48.240Z,1.97
2023-03-31T22:48:15.435Z,0.50
2023-03-31T22:50:45.581Z,0.57
2023-03-31T22:53:12.730Z,2.07
2023-03-31T22:55:54.247Z,1.13
2023-03-31T22:58:26.099Z,1.00
2023-03-31T23:00:57.875Z,1.27
2023-03-31T23:03:27.356Z,1.63
2023-03-31T23:05:56.363Z,1.50
2023-03-31T23:08:23.636Z,1.13
2023-03-31T23:10:58.662Z,0.33
2023-03-31T23:13:28.840Z,0.73
2023-03-31T23:15:55.667Z,2.77
2023-03-31T23:18:25.623Z,0.70
2023-03-31T23:20:52.431Z,1.00
2023-03-31T23:23:21.521Z,1.00
2023-03-31T23:25:50.483Z,0.70
2023-03-31T23:28:17.197Z,1.33
2023-03-31T23:30:52.228Z,0.80
2023-03-31T23:33:19.309Z,0.87
2023-03-31T23:35:45.943Z,2.07
2023-03-31T23:38:15.202Z,0.93
2023-03-31T23:40:44.520Z,0.97
2023-03-31T23:43:11.171Z,1.80
2023-03-31T23:45:40.569Z,2.00
2023-03-31T23:48:12.165Z,1.60
2023-03-31T23:50:38.916Z,1.27
2023-03-31T23:53:08.092Z,1.50
2023-03-31T23:55:35.130Z,1.40
2023-03-31T23:58:02.436Z,2.80
