createdAt,value
2022-09-23T00:02:26.000Z,9.57
2022-09-23T00:04:59.491Z,9.55
2022-09-23T00:07:33.322Z,9.52
2022-09-23T00:10:08.788Z,9.60
2022-09-23T00:12:42.297Z,9.45
2022-09-23T00:15:16.330Z,9.43
2022-09-23T00:17:49.793Z,9.40
2022-09-23T00:20:23.297Z,9.37
2022-09-23T00:22:57.886Z,9.35
2022-09-23T00:25:32.757Z,9.33
2022-09-23T00:28:06.330Z,9.28
2022-09-23T00:30:42.437Z,9.27
2022-09-23T00:33:15.814Z,9.25
2022-09-23T00:35:49.942Z,9.23
2022-09-23T00:38:23.296Z,9.20
2022-09-23T00:40:58.506Z,9.17
2022-09-23T00:43:40.207Z,9.16
2022-09-23T00:46:16.835Z,9.11
2022-09-23T00:48:56.930Z,9.08
2022-09-23T00:51:35.502Z,9.08
2022-09-23T00:54:09.728Z,9.07
2022-09-23T00:56:44.770Z,9.05
2022-09-23T00:59:18.746Z,9.03
2022-09-23T01:01:55.738Z,9.01
2022-09-23T01:04:31.225Z,9.00
2022-09-23T01:07:04.996Z,8.96
2022-09-23T01:09:38.232Z,9.06
2022-09-23T01:12:22.867Z,8.95
2022-09-23T01:15:07.564Z,8.91
2022-09-23T01:17:49.374Z,8.87
2022-09-23T01:21:04.153Z,8.89
2022-09-23T01:24:09.721Z,8.83
2022-09-23T01:27:13.198Z,8.80
2022-09-23T01:30:21.419Z,8.78
2022-09-23T01:33:11.325Z,8.74
2022-09-23T01:35:56.969Z,8.70
2022-09-23T01:38:37.180Z,8.67
2022-09-23T01:41:24.878Z,8.64
2022-09-23T01:44:06.127Z,8.61
2022-09-23T01:46:45.713Z,8.58
2022-09-23T01:49:24.496Z,8.53
2022-09-23T01:52:05.524Z,8.51
2022-09-23T01:54:45.581Z,8.49
2022-09-23T01:57:25.750Z,8.48
2022-09-23T02:00:05.836Z,8.47
2022-09-23T02:02:50.459Z,8.45
2022-09-23T02:05:30.815Z,8.43
2022-09-23T02:08:10.438Z,8.42
2022-09-23T02:10:50.393Z,8.40
2022-09-23T02:13:28.903Z,8.40
2022-09-23T02:16:09.853Z,8.40
2022-09-23T02:18:47.568Z,8.38
2022-09-23T02:21:25.839Z,8.37
2022-09-23T02:24:05.606Z,8.36
2022-09-23T02:26:46.708Z,8.34
2022-09-23T02:29:22.696Z,8.30
2022-09-23T02:32:01.707Z,8.27
2022-09-23T02:34:46.895Z,8.26
2022-09-23T02:37:29.039Z,8.23
2022-09-23T02:40:13.149Z,8.20
2022-09-23T02:42:50.513Z,8.30
2022-09-23T02:45:24.204Z,8.16
2022-09-23T02:48:03.889Z,8.13
2022-09-23T02:50:39.424Z,8.08
2022-09-23T02:53:15.921Z,8.04
2022-09-23T02:55:49.901Z,8.03
2022-09-23T02:58:23.544Z,7.99
2022-09-23T03:01:06.287Z,7.97
2022-09-23T03:03:46.077Z,7.94
2022-09-23T03:06:38.707Z,7.95
2022-09-23T03:09:20.819Z,7.90
2022-09-23T03:12:06.776Z,7.89
2022-09-23T03:14:49.606Z,7.86
2022-09-23T03:17:31.469Z,7.84
2022-09-23T03:20:09.495Z,7.83
2022-09-23T03:22:48.054Z,7.84
2022-09-23T03:25:25.983Z,7.83
2022-09-23T03:28:02.020Z,7.81
2022-09-23T03:30:36.845Z,7.80
2022-09-23T03:33:15.657Z,7.78
2022-09-23T03:36:11.722Z,7.76
2022-09-23T03:38:51.189Z,7.72
2022-09-23T03:41:31.384Z,7.70
2022-09-23T03:44:05.140Z,7.64
2022-09-23T03:46:39.344Z,7.62
2022-09-23T03:49:18.777Z,7.61
2022-09-23T03:51:52.412Z,7.61
2022-09-23T03:54:28.104Z,7.64
2022-09-23T03:57:04.200Z,7.67
2022-09-23T03:59:37.639Z,7.71
2022-09-23T04:02:12.095Z,7.73
2022-09-23T04:04:45.787Z,7.76
2022-09-23T04:07:19.858Z,7.79
2022-09-23T04:09:53.598Z,7.80
2022-09-23T04:12:28.476Z,7.94
2022-09-23T04:15:01.876Z,7.86
2022-09-23T04:17:35.724Z,7.86
2022-09-23T04:20:09.153Z,7.97
2022-09-23T04:22:42.605Z,7.89
2022-09-23T04:25:16.143Z,7.86
2022-09-23T04:27:51.179Z,7.85
2022-09-23T04:30:24.601Z,7.84
2022-09-23T04:32:58.058Z,7.80
2022-09-23T04:35:31.464Z,7.77
2022-09-23T04:38:05.196Z,7.76
2022-09-23T04:40:38.663Z,7.75
2022-09-23T04:43:13.735Z,7.72
2022-09-23T04:45:47.340Z,7.73
2022-09-23T04:48:20.778Z,7.75
2022-09-23T04:50:54.459Z,7.74
2022-09-23T04:53:28.811Z,7.76
2022-09-23T04:56:03.645Z,7.78
2022-09-23T04:58:38.686Z,7.78
2022-09-23T05:01:14.290Z,7.79
2022-09-23T05:03:48.333Z,7.81
2022-09-23T05:06:22.692Z,7.81
2022-09-23T05:08:57.262Z,7.84
2022-09-23T05:11:32.641Z,7.88
2022-09-23T05:14:07.543Z,7.93
2022-09-23T05:16:41.344Z,7.98
2022-09-23T05:19:15.625Z,8.03
2022-09-23T05:21:49.025Z,8.05
2022-09-23T05:24:25.571Z,8.03
2022-09-23T05:26:59.007Z,8.02
2022-09-23T05:29:34.090Z,7.98
2022-09-23T05:32:08.177Z,7.98
2022-09-23T05:34:41.728Z,7.98
2022-09-23T05:37:15.246Z,8.01
2022-09-23T05:39:48.773Z,8.05
2022-09-23T05:42:22.338Z,8.07
2022-09-23T05:44:57.370Z,8.08
2022-09-23T05:47:30.966Z,8.12
2022-09-23T05:50:04.528Z,8.14
2022-09-23T05:52:37.997Z,8.13
2022-09-23T05:55:11.852Z,8.13
2022-09-23T05:57:45.025Z,8.24
2022-09-23T06:00:20.442Z,8.13
2022-09-23T06:02:54.099Z,8.14
2022-09-23T06:05:27.615Z,8.16
2022-09-23T06:08:01.146Z,8.22
2022-09-23T06:10:38.123Z,8.30
2022-09-23T06:13:11.836Z,8.35
2022-09-23T06:15:46.984Z,8.39
2022-09-23T06:18:20.467Z,8.46
2022-09-23T06:20:53.950Z,8.55
2022-09-23T06:23:27.465Z,8.64
2022-09-23T06:26:05.235Z,8.73
2022-09-23T06:28:40.546Z,8.80
2022-09-23T06:31:17.428Z,8.87
2022-09-23T06:33:54.762Z,8.97
2022-09-23T06:36:42.411Z,9.05
2022-09-23T06:39:17.860Z,9.14
2022-09-23T06:41:51.391Z,9.21
2022-09-23T06:44:24.896Z,9.30
2022-09-23T06:47:03.891Z,9.35
2022-09-23T06:49:37.537Z,9.43
2022-09-23T06:52:11.135Z,9.51
2022-09-23T06:54:44.667Z,9.58
2022-09-23T06:57:18.145Z,9.68
2022-09-23T06:59:51.774Z,9.76
2022-09-23T07:02:26.868Z,9.82
2022-09-23T07:05:00.467Z,9.93
2022-09-23T07:07:33.967Z,10.03
2022-09-23T07:10:08.789Z,10.14
2022-09-23T07:12:43.064Z,10.27
2022-09-23T07:15:16.987Z,10.37
2022-09-23T07:17:51.826Z,10.43
2022-09-23T07:20:25.292Z,10.54
2022-09-23T07:22:59.075Z,10.83
2022-09-23T07:25:34.511Z,11.27
2022-09-23T07:28:08.081Z,11.53
2022-09-23T07:30:55.338Z,11.86
2022-09-23T07:33:34.808Z,11.98
2022-09-23T07:36:10.629Z,12.11
2022-09-23T07:38:45.659Z,12.28
2022-09-23T07:41:20.357Z,12.62
2022-09-23T07:43:55.524Z,13.29
2022-09-23T07:46:31.259Z,13.56
2022-09-23T07:49:07.163Z,13.59
2022-09-23T07:51:43.143Z,13.49
2022-09-23T07:54:18.480Z,13.40
2022-09-23T07:56:52.061Z,13.58
2022-09-23T07:59:27.169Z,13.67
2022-09-23T08:02:00.914Z,13.97
2022-09-23T08:04:35.716Z,14.25
2022-09-23T08:07:09.494Z,14.05
2022-09-23T08:09:44.992Z,13.95
2022-09-23T08:12:19.758Z,14.47
2022-09-23T08:14:53.387Z,15.62
2022-09-23T08:17:27.112Z,15.87
2022-09-23T08:20:01.767Z,16.21
2022-09-23T08:22:35.348Z,16.51
2022-09-23T08:25:10.259Z,17.06
2022-09-23T08:27:43.753Z,16.92
2022-09-23T08:30:17.458Z,16.80
2022-09-23T08:32:51.499Z,16.77
2022-09-23T08:35:26.355Z,16.81
2022-09-23T08:37:59.899Z,17.15
2022-09-23T08:40:35.057Z,19.30
2022-09-23T08:43:09.549Z,20.56
2022-09-23T08:45:45.159Z,22.24
2022-09-23T08:48:27.330Z,22.41
2022-09-23T08:51:06.189Z,22.62
2022-09-23T08:53:40.539Z,23.11
2022-09-23T08:56:17.389Z,24.61
2022-09-23T08:59:01.464Z,25.17
2022-09-23T09:01:43.242Z,24.83
2022-09-23T09:04:20.282Z,24.92
2022-09-23T09:07:24.551Z,25.26
2022-09-23T09:09:59.762Z,26.56
2022-09-23T09:12:42.050Z,27.90
2022-09-23T09:15:17.853Z,29.46
2022-09-23T09:18:01.448Z,29.64
2022-09-23T09:20:50.110Z,29.05
2022-09-23T09:23:29.353Z,30.25
2022-09-23T09:26:04.166Z,31.15
2022-09-23T09:28:44.384Z,31.51
2022-09-23T09:31:25.565Z,32.33
2022-09-23T09:34:03.916Z,32.44
2022-09-23T09:36:43.571Z,31.76
2022-09-23T09:39:21.823Z,30.83
2022-09-23T09:41:59.758Z,30.12
2022-09-23T09:44:45.063Z,29.94
2022-09-23T09:47:29.827Z,30.48
2022-09-23T09:50:07.770Z,31.85
2022-09-23T09:52:43.296Z,33.30
2022-09-23T09:55:28.614Z,34.93
2022-09-23T09:58:06.048Z,36.26
2022-09-23T10:00:44.327Z,36.15
2022-09-23T10:03:38.782Z,37.19
2022-09-23T10:06:18.243Z,37.66
2022-09-23T10:09:13.937Z,37.35
2022-09-23T10:12:12.210Z,36.69
2022-09-23T10:14:46.517Z,36.22
2022-09-23T10:17:22.594Z,34.65
2022-09-23T10:20:00.480Z,32.89
2022-09-23T10:22:39.880Z,31.29
2022-09-23T10:25:20.823Z,30.67
2022-09-23T10:27:55.736Z,31.08
2022-09-23T10:30:29.876Z,31.12
2022-09-23T10:33:03.773Z,30.72
2022-09-23T10:35:37.551Z,29.69
2022-09-23T10:38:12.024Z,28.56
2022-09-23T10:41:16.902Z,28.91
2022-09-23T10:44:22.349Z,29.41
2022-09-23T10:47:07.478Z,29.48
2022-09-23T10:50:18.400Z,31.09
2022-09-23T10:53:18.417Z,32.85
2022-09-23T10:56:17.036Z,34.58
2022-09-23T10:59:43.648Z,35.75
2022-09-23T11:02:34.546Z,36.55
2022-09-23T11:05:32.961Z,37.12
2022-09-23T11:08:19.647Z,37.76
2022-09-23T11:11:08.961Z,38.60
2022-09-23T11:14:01.200Z,39.38
2022-09-23T11:16:51.079Z,40.25
2022-09-23T11:19:46.536Z,41.00
2022-09-23T11:22:38.106Z,41.52
2022-09-23T11:25:36.306Z,41.58
2022-09-23T11:28:34.978Z,41.00
2022-09-23T11:31:20.584Z,41.41
2022-09-23T11:34:09.948Z,40.20
2022-09-23T11:36:51.248Z,38.14
2022-09-23T11:39:34.009Z,36.40
2022-09-23T11:42:15.561Z,34.36
2022-09-23T11:44:58.208Z,32.43
2022-09-23T11:47:39.968Z,30.70
2022-09-23T11:50:21.079Z,29.11
2022-09-23T11:53:02.242Z,27.78
2022-09-23T11:55:54.082Z,27.58
2022-09-23T11:58:36.620Z,26.69
2022-09-23T12:01:15.964Z,26.28
2022-09-23T12:03:55.032Z,26.17
2022-09-23T12:06:38.274Z,26.34
2022-09-23T12:09:35.714Z,27.93
2022-09-23T12:12:26.854Z,29.87
2022-09-23T12:15:07.957Z,31.41
2022-09-23T12:18:18.381Z,33.11
2022-09-23T12:24:24.904Z,34.20
2022-09-23T12:27:06.247Z,33.78
2022-09-23T12:29:41.940Z,32.73
2022-09-23T12:32:19.390Z,31.53
2022-09-23T12:34:54.552Z,30.19
2022-09-23T12:37:33.544Z,28.87
2022-09-23T12:40:20.222Z,27.57
2022-09-23T12:42:53.856Z,26.34
2022-09-23T12:45:40.779Z,25.21
2022-09-23T12:48:44.450Z,24.18
2022-09-23T12:51:26.208Z,23.25
2022-09-23T12:54:23.819Z,22.81
2022-09-23T12:57:06.973Z,22.63
2022-09-23T12:59:58.830Z,22.54
2022-09-23T13:02:36.424Z,22.57
2022-09-23T13:05:39.961Z,22.67
2022-09-23T13:08:18.301Z,22.78
2022-09-23T13:10:58.635Z,22.82
2022-09-23T13:13:38.276Z,22.83
2022-09-23T13:16:14.552Z,22.74
2022-09-23T13:18:58.932Z,22.64
2022-09-23T13:22:01.652Z,22.56
2022-09-23T13:24:43.804Z,22.45
2022-09-23T13:27:24.096Z,22.33
2022-09-23T13:30:05.686Z,22.13
2022-09-23T13:32:46.231Z,21.82
2022-09-23T13:35:27.815Z,21.34
2022-09-23T13:38:12.209Z,20.89
2022-09-23T13:40:46.496Z,20.53
2022-09-23T13:43:24.616Z,20.23
2022-09-23T13:46:00.918Z,19.97
2022-09-23T13:48:34.583Z,19.74
2022-09-23T13:51:13.842Z,19.61
2022-09-23T13:53:53.517Z,19.44
2022-09-23T13:56:28.826Z,19.30
2022-09-23T13:59:21.769Z,19.20
2022-09-23T14:02:06.842Z,19.09
2022-09-23T14:04:40.482Z,18.95
2022-09-23T14:07:16.683Z,18.88
2022-09-23T14:09:53.321Z,18.80
2022-09-23T14:12:26.970Z,18.69
2022-09-23T14:15:00.515Z,18.65
2022-09-23T14:17:37.724Z,18.74
2022-09-23T14:20:16.073Z,18.66
2022-09-23T14:22:49.840Z,18.61
2022-09-23T14:25:23.372Z,18.56
2022-09-23T14:28:01.646Z,18.48
2022-09-23T14:30:36.386Z,18.41
2022-09-23T14:33:15.992Z,18.33
2022-09-23T14:35:52.664Z,18.25
2022-09-23T14:38:46.207Z,18.12
2022-09-23T14:41:25.873Z,17.94
2022-09-23T14:44:01.576Z,17.79
2022-09-23T14:46:38.246Z,17.67
2022-09-23T14:49:18.773Z,17.56
2022-09-23T14:51:58.461Z,17.42
2022-09-23T14:54:36.167Z,17.32
2022-09-23T14:57:33.701Z,17.25
2022-09-23T15:00:16.957Z,17.11
2022-09-23T15:03:00.194Z,17.04
2022-09-23T15:05:42.330Z,16.95
2022-09-23T15:08:20.302Z,16.85
2022-09-23T15:10:54.462Z,16.78
2022-09-23T15:13:31.400Z,16.68
2022-09-23T15:16:05.889Z,16.63
2022-09-23T15:18:46.165Z,16.56
2022-09-23T15:21:23.414Z,16.48
2022-09-23T15:23:58.732Z,16.42
2022-09-23T15:26:48.804Z,16.37
2022-09-23T15:29:23.099Z,16.27
2022-09-23T15:31:56.650Z,16.20
2022-09-23T15:34:31.081Z,16.24
2022-09-23T15:37:05.614Z,16.22
2022-09-23T15:39:39.051Z,16.04
2022-09-23T15:42:12.788Z,15.98
2022-09-23T15:44:46.281Z,15.93
2022-09-23T15:47:21.867Z,15.90
2022-09-23T15:49:57.989Z,15.84
2022-09-23T15:52:32.813Z,15.77
2022-09-23T15:55:22.757Z,15.73
2022-09-23T15:57:58.739Z,15.63
2022-09-23T16:00:32.239Z,15.54
2022-09-23T16:03:06.798Z,15.44
2022-09-23T16:05:41.378Z,15.35
2022-09-23T16:08:23.516Z,15.26
2022-09-23T16:10:58.052Z,15.17
2022-09-23T16:13:31.570Z,15.04
2022-09-23T16:16:06.227Z,14.93
2022-09-23T16:23:38.979Z,14.38
2022-09-23T16:26:17.811Z,14.26
2022-09-23T16:28:52.892Z,14.17
2022-09-23T16:31:29.807Z,14.09
2022-09-23T16:34:03.546Z,14.02
2022-09-23T16:36:39.388Z,14.05
2022-09-23T16:39:16.037Z,13.88
2022-09-23T16:41:50.051Z,13.79
2022-09-23T16:44:23.643Z,13.71
2022-09-23T16:46:57.851Z,13.65
2022-09-23T16:49:31.460Z,13.56
2022-09-23T16:52:05.533Z,13.47
2022-09-23T16:54:42.321Z,13.39
2022-09-23T16:57:16.014Z,13.32
2022-09-23T17:00:06.666Z,13.35
2022-09-23T17:02:57.643Z,13.18
2022-09-23T17:05:31.243Z,13.06
2022-09-23T17:08:07.958Z,13.00
2022-09-23T17:10:43.497Z,12.94
2022-09-23T17:13:17.754Z,12.87
2022-09-23T17:15:51.286Z,12.80
2022-09-23T17:18:25.041Z,12.71
2022-09-23T17:21:00.866Z,12.65
2022-09-23T17:23:35.774Z,12.59
2022-09-23T17:26:12.638Z,12.52
2022-09-23T17:28:46.153Z,12.47
2022-09-23T17:31:19.938Z,12.43
2022-09-23T17:33:54.495Z,12.37
2022-09-23T17:36:28.400Z,12.31
2022-09-23T17:39:02.187Z,12.27
2022-09-23T17:41:37.592Z,12.23
2022-09-23T17:44:11.743Z,12.18
2022-09-23T17:46:45.420Z,12.13
2022-09-23T17:49:19.163Z,12.10
2022-09-23T17:51:53.439Z,12.13
2022-09-23T17:54:27.294Z,11.99
2022-09-23T17:57:02.474Z,11.91
2022-09-23T17:59:39.139Z,11.87
2022-09-23T18:02:15.657Z,11.81
2022-09-23T18:04:49.884Z,11.77
2022-09-23T18:07:23.841Z,11.73
2022-09-23T18:09:57.837Z,11.69
2022-09-23T18:12:33.134Z,11.64
2022-09-23T18:15:07.577Z,11.58
2022-09-23T18:17:42.150Z,11.53
2022-09-23T18:20:16.445Z,11.47
2022-09-23T18:22:50.303Z,11.42
2022-09-23T18:25:38.797Z,11.38
2022-09-23T18:28:14.841Z,11.33
2022-09-23T18:30:54.706Z,11.29
2022-09-23T18:33:28.656Z,11.22
2022-09-23T18:36:02.632Z,11.20
2022-09-23T18:38:37.462Z,11.16
2022-09-23T18:41:11.255Z,11.13
2022-09-23T18:43:48.501Z,11.19
2022-09-23T18:46:24.097Z,11.03
2022-09-23T18:49:16.223Z,10.99
2022-09-23T18:51:52.517Z,10.93
2022-09-23T18:54:27.969Z,10.88
2022-09-23T18:57:02.255Z,10.83
2022-09-23T18:59:38.415Z,10.78
2022-09-23T19:02:12.925Z,10.73
2022-09-23T19:04:47.876Z,10.68
2022-09-23T19:07:22.222Z,10.63
2022-09-23T19:09:56.230Z,10.59
2022-09-23T19:12:30.381Z,10.53
2022-09-23T19:15:05.969Z,10.49
2022-09-23T19:17:39.655Z,10.44
2022-09-23T19:20:13.479Z,10.50
2022-09-23T19:22:48.988Z,10.39
2022-09-23T19:25:23.369Z,10.35
2022-09-23T19:27:57.412Z,10.34
2022-09-23T19:30:32.228Z,10.41
2022-09-23T19:33:06.639Z,10.27
2022-09-23T19:35:48.788Z,10.26
2022-09-23T19:38:22.734Z,10.22
2022-09-23T19:40:58.162Z,10.20
2022-09-23T19:43:32.007Z,10.15
2022-09-23T19:46:07.263Z,10.24
2022-09-23T19:48:41.698Z,10.11
2022-09-23T19:51:16.947Z,10.07
2022-09-23T19:53:51.546Z,10.07
2022-09-23T19:56:25.895Z,10.04
2022-09-23T19:59:00.575Z,10.01
2022-09-23T20:01:36.577Z,9.99
2022-09-23T20:04:11.626Z,9.95
2022-09-23T20:06:46.214Z,9.93
2022-09-23T20:09:20.124Z,9.95
2022-09-23T20:11:53.725Z,9.96
2022-09-23T20:14:27.375Z,9.97
2022-09-23T20:17:02.578Z,9.94
2022-09-23T20:19:36.717Z,9.94
2022-09-23T20:22:33.208Z,9.93
2022-09-23T20:25:13.281Z,9.91
2022-09-23T20:27:52.723Z,9.90
2022-09-23T20:30:26.234Z,9.88
2022-09-23T20:33:01.206Z,9.87
2022-09-23T20:35:34.752Z,9.85
2022-09-23T20:38:08.357Z,9.84
2022-09-23T20:40:42.038Z,9.82
2022-09-23T20:43:16.276Z,9.81
2022-09-23T20:45:51.716Z,9.79
2022-09-23T20:48:26.707Z,9.80
2022-09-23T20:51:03.356Z,9.82
2022-09-23T20:53:36.821Z,9.80
2022-09-23T20:56:10.624Z,9.81
2022-09-23T20:58:44.703Z,9.80
2022-09-23T21:01:18.372Z,9.80
2022-09-23T21:03:54.028Z,9.80
2022-09-23T21:06:27.839Z,9.79
2022-09-23T21:09:01.365Z,9.79
2022-09-23T21:11:35.067Z,9.79
2022-09-23T21:14:08.792Z,9.81
2022-09-23T21:16:42.181Z,9.95
2022-09-23T21:19:17.223Z,9.86
2022-09-23T21:21:50.750Z,9.84
2022-09-23T21:24:57.325Z,9.81
2022-09-23T21:27:17.950Z,9.77
2022-09-23T21:29:51.599Z,9.73
2022-09-23T21:32:25.197Z,9.69
2022-09-23T21:35:00.179Z,9.67
2022-09-23T21:37:33.907Z,9.66
2022-09-23T21:40:37.367Z,9.62
2022-09-23T21:43:10.903Z,9.61
2022-09-23T21:45:44.516Z,9.58
2022-09-23T21:48:18.077Z,9.55
2022-09-23T21:51:01.012Z,9.49
2022-09-23T21:53:36.471Z,9.42
2022-09-23T21:56:14.027Z,9.37
2022-09-23T21:58:51.363Z,9.32
2022-09-23T22:01:26.523Z,9.27
2022-09-23T22:04:05.308Z,9.25
2022-09-23T22:06:40.798Z,9.24
2022-09-23T22:09:16.308Z,9.19
2022-09-23T22:12:10.007Z,9.20
2022-09-23T22:14:43.588Z,9.19
2022-09-23T22:17:17.089Z,9.17
2022-09-23T22:19:51.424Z,9.17
2022-09-23T22:22:26.396Z,9.15
2022-09-23T22:25:00.044Z,9.16
2022-09-23T22:27:53.625Z,9.15
2022-09-23T22:30:44.722Z,9.14
2022-09-23T22:33:18.237Z,9.10
2022-09-23T22:35:52.254Z,9.08
2022-09-23T22:38:27.806Z,9.06
2022-09-23T22:41:01.400Z,9.07
2022-09-23T22:43:35.021Z,9.08
2022-09-23T22:46:09.509Z,9.08
2022-09-23T22:48:43.118Z,9.08
2022-09-23T22:51:16.585Z,9.09
2022-09-23T22:53:52.709Z,9.06
2022-09-23T22:56:26.253Z,9.05
2022-09-23T22:59:02.188Z,9.03
2022-09-23T23:01:36.699Z,9.03
2022-09-23T23:04:12.557Z,9.01
2022-09-23T23:06:46.209Z,8.97
2022-09-23T23:09:21.202Z,8.94
2022-09-23T23:11:54.806Z,8.91
2022-09-23T23:14:28.369Z,8.89
2022-09-23T23:17:01.859Z,8.88
2022-09-23T23:19:37.471Z,8.84
2022-09-23T23:22:11.030Z,8.81
2022-09-23T23:24:45.979Z,8.75
2022-09-23T23:27:19.608Z,8.70
2022-09-23T23:29:53.092Z,8.69
2022-09-23T23:32:26.639Z,8.68
2022-09-23T23:35:00.224Z,8.66
2022-09-23T23:37:33.757Z,8.64
2022-09-23T23:40:10.181Z,8.64
2022-09-23T23:42:43.673Z,8.63
2022-09-23T23:45:17.583Z,8.63
2022-09-23T23:47:51.150Z,8.59
2022-09-23T23:50:24.767Z,8.58
2022-09-23T23:52:59.698Z,8.57
2022-09-23T23:55:39.078Z,8.57
2022-09-23T23:58:12.601Z,8.54
