createdAt,value
2016-04-29T00:00:16.455Z,10.07
2016-04-29T00:01:16.598Z,10.01
2016-04-29T00:02:16.617Z,9.97
2016-04-29T00:03:16.635Z,9.92
2016-04-29T00:04:16.653Z,9.94
2016-04-29T00:05:16.688Z,9.94
2016-04-29T00:06:16.690Z,9.97
2016-04-29T00:07:16.708Z,9.95
2016-04-29T00:08:16.741Z,9.89
2016-04-29T00:09:16.744Z,9.89
2016-04-29T00:10:16.779Z,9.94
2016-04-29T00:11:16.797Z,9.86
2016-04-29T00:12:16.800Z,9.8
2016-04-29T00:13:16.817Z,9.82
2016-04-29T00:14:16.851Z,9.83
2016-04-29T00:15:16.753Z,9.87
2016-04-29T00:16:16.982Z,9.82
2016-04-29T00:17:17.041Z,9.79
2016-04-29T00:18:17.083Z,9.84
2016-04-29T00:19:16.398Z,9.77
2016-04-29T00:20:17.165Z,9.73
2016-04-29T00:21:17.228Z,9.73
2016-04-29T00:22:17.262Z,9.74
2016-04-29T00:23:17.278Z,9.69
2016-04-29T00:24:17.307Z,9.77
2016-04-29T00:25:17.331Z,9.68
2016-04-29T00:26:17.354Z,9.69
2016-04-29T00:27:17.377Z,9.65
2016-04-29T00:28:17.400Z,9.68
2016-04-29T00:29:17.438Z,9.69
2016-04-29T00:30:18.459Z,9.69
2016-04-29T00:31:17.463Z,9.69
2016-04-29T00:32:17.483Z,9.65
2016-04-29T00:33:17.487Z,9.68
2016-04-29T00:34:17.524Z,9.72
2016-04-29T00:35:17.558Z,9.68
2016-04-29T00:36:17.562Z,9.68
2016-04-29T00:37:17.424Z,9.56
2016-04-29T00:38:17.615Z,9.51
2016-04-29T00:39:17.603Z,9.58
2016-04-29T00:40:17.623Z,9.55
2016-04-29T00:41:17.656Z,9.56
2016-04-29T00:42:17.675Z,9.51
2016-04-29T00:43:17.693Z,9.56
