createdAt,value
2019-03-12T00:01:20.212Z,99.90
2019-03-12T00:03:49.961Z,99.90
2019-03-12T00:06:19.953Z,99.90
2019-03-12T00:08:49.783Z,99.90
2019-03-12T00:11:19.578Z,99.90
2019-03-12T00:13:49.331Z,99.90
2019-03-12T00:16:20.121Z,99.90
2019-03-12T00:18:49.893Z,99.90
2019-03-12T00:21:19.670Z,99.90
2019-03-12T00:23:49.491Z,99.90
2019-03-12T00:26:19.293Z,99.90
2019-03-12T00:28:49.187Z,99.90
2019-03-12T00:31:19.174Z,99.90
2019-03-12T00:33:48.985Z,99.90
2019-03-12T00:36:18.717Z,99.90
2019-03-12T00:38:48.532Z,99.90
2019-03-12T00:41:20.110Z,99.90
2019-03-12T00:43:49.889Z,99.90
2019-03-12T00:46:19.717Z,99.90
2019-03-12T00:48:49.599Z,99.90
2019-03-12T00:51:19.385Z,99.90
2019-03-12T00:53:49.234Z,99.90
2019-03-12T00:56:19.037Z,99.90
2019-03-12T00:58:48.853Z,99.90
2019-03-12T01:01:19.066Z,99.90
2019-03-12T01:03:49.203Z,99.90
2019-03-12T01:06:19.016Z,99.90
2019-03-12T01:08:48.758Z,99.90
2019-03-12T01:11:18.645Z,99.90
2019-03-12T01:13:48.390Z,99.90
2019-03-12T01:16:18.196Z,99.90
2019-03-12T01:18:48.014Z,99.90
2019-03-12T01:21:17.767Z,99.90
2019-03-12T01:23:47.650Z,99.90
2019-03-12T01:26:17.400Z,99.90
2019-03-12T01:28:47.142Z,99.90
2019-03-12T01:31:16.962Z,99.90
2019-03-12T01:33:46.770Z,99.90
2019-03-12T01:36:16.587Z,99.90
2019-03-12T01:38:46.573Z,99.90
2019-03-12T01:41:16.390Z,99.90
2019-03-12T01:43:46.454Z,99.90
2019-03-12T01:46:16.189Z,99.90
2019-03-12T01:48:45.996Z,99.90
2019-03-12T01:51:15.805Z,99.90
2019-03-12T01:53:45.614Z,99.90
2019-03-12T01:56:15.442Z,99.90
2019-03-12T01:58:45.167Z,99.90
2019-03-12T02:01:14.904Z,99.90
2019-03-12T02:03:44.781Z,99.90
2019-03-12T02:06:14.596Z,99.90
2019-03-12T02:08:44.404Z,99.90
2019-03-12T02:11:14.393Z,99.90
2019-03-12T02:13:44.133Z,99.90
2019-03-12T02:16:13.944Z,99.90
2019-03-12T02:18:44.011Z,99.90
2019-03-12T02:21:13.901Z,99.90
2019-03-12T02:23:43.769Z,99.90
2019-03-12T02:26:13.627Z,99.90
2019-03-12T02:28:43.526Z,99.90
2019-03-12T02:31:13.467Z,99.90
2019-03-12T02:33:43.319Z,99.90
2019-03-12T02:36:13.288Z,99.90
2019-03-12T02:38:43.085Z,99.90
2019-03-12T02:41:13.079Z,99.90
2019-03-12T02:43:42.875Z,99.90
2019-03-12T02:46:12.764Z,99.90
2019-03-12T02:48:42.653Z,99.90
2019-03-12T02:51:12.398Z,99.90
2019-03-12T02:53:42.311Z,99.90
2019-03-12T02:56:12.048Z,99.90
2019-03-12T02:58:41.779Z,99.90
2019-03-12T03:01:11.698Z,99.90
2019-03-12T03:03:41.506Z,99.90
2019-03-12T03:06:17.719Z,99.90
2019-03-12T03:08:47.531Z,99.90
2019-03-12T03:11:17.403Z,99.90
2019-03-12T03:13:47.187Z,99.90
2019-03-12T03:16:17.009Z,99.90
2019-03-12T03:18:46.847Z,99.90
2019-03-12T03:21:16.679Z,99.90
2019-03-12T03:23:47.726Z,99.90
2019-03-12T03:26:17.574Z,99.90
2019-03-12T03:28:47.371Z,99.90
2019-03-12T03:31:17.478Z,99.90
2019-03-12T03:33:47.403Z,99.90
2019-03-12T03:36:17.328Z,99.90
2019-03-12T03:38:47.508Z,99.90
2019-03-12T03:41:18.007Z,99.90
2019-03-12T03:43:47.999Z,99.90
2019-03-12T03:46:17.792Z,99.90
2019-03-12T03:48:47.872Z,99.90
2019-03-12T03:51:17.616Z,99.90
2019-03-12T03:53:47.417Z,99.90
2019-03-12T03:56:17.505Z,99.90
2019-03-12T03:58:47.311Z,99.90
2019-03-12T04:01:17.206Z,99.90
2019-03-12T04:03:47.090Z,99.90
2019-03-12T04:06:16.986Z,99.90
2019-03-12T04:08:46.794Z,99.90
2019-03-12T04:11:16.646Z,99.90
2019-03-12T04:13:46.521Z,99.90
2019-03-12T04:16:16.346Z,99.90
2019-03-12T04:18:46.171Z,99.90
2019-03-12T04:21:15.987Z,99.90
2019-03-12T04:23:46.031Z,99.90
2019-03-12T04:26:15.781Z,99.90
2019-03-12T04:28:45.527Z,99.90
2019-03-12T04:31:15.283Z,99.90
2019-03-12T04:34:20.847Z,99.90
2019-03-12T04:36:51.505Z,99.90
2019-03-12T04:39:21.370Z,99.90
2019-03-12T04:41:51.255Z,99.90
2019-03-12T04:44:21.065Z,99.90
2019-03-12T04:46:50.834Z,99.90
2019-03-12T04:49:20.833Z,99.90
2019-03-12T04:51:50.666Z,99.90
2019-03-12T04:54:20.699Z,99.90
2019-03-12T04:56:50.533Z,99.90
2019-03-12T04:59:20.383Z,99.90
2019-03-12T05:01:50.546Z,99.90
2019-03-12T05:04:20.288Z,99.90
2019-03-12T05:06:50.097Z,99.90
2019-03-12T05:09:19.851Z,99.90
2019-03-12T05:11:49.590Z,99.90
2019-03-12T05:14:40.020Z,99.90
2019-03-12T05:17:17.449Z,99.90
2019-03-12T05:19:47.289Z,99.90
2019-03-12T05:22:18.866Z,99.90
2019-03-12T05:24:48.639Z,99.90
2019-03-12T05:27:18.522Z,99.90
2019-03-12T05:29:48.346Z,99.90
2019-03-12T05:32:18.170Z,99.90
2019-03-12T05:34:48.023Z,99.90
2019-03-12T05:37:17.891Z,99.90
2019-03-12T05:39:47.631Z,99.90
2019-03-12T05:42:17.700Z,99.90
2019-03-12T05:44:47.886Z,99.90
2019-03-12T05:47:17.873Z,99.90
2019-03-12T05:49:47.973Z,99.90
2019-03-12T05:52:17.866Z,99.90
2019-03-12T05:54:48.467Z,99.90
2019-03-12T05:57:18.382Z,99.90
2019-03-12T05:59:48.272Z,99.90
2019-03-12T06:02:18.193Z,99.90
2019-03-12T06:04:48.011Z,99.90
2019-03-12T06:07:17.738Z,99.90
2019-03-12T06:09:47.519Z,99.90
2019-03-12T06:12:17.601Z,99.90
2019-03-12T06:14:48.393Z,99.90
2019-03-12T06:17:18.130Z,99.90
2019-03-12T06:19:47.878Z,99.90
2019-03-12T06:22:17.686Z,99.90
2019-03-12T06:24:48.535Z,99.90
2019-03-12T06:27:18.593Z,99.90
2019-03-12T06:29:48.698Z,99.90
2019-03-12T06:32:26.017Z,99.90
2019-03-12T06:35:11.462Z,99.90
2019-03-12T06:37:57.304Z,99.90
2019-03-12T06:40:38.975Z,99.90
2019-03-12T06:43:24.851Z,99.90
2019-03-12T06:46:33.036Z,99.90
2019-03-12T06:49:09.575Z,99.90
2019-03-12T06:52:02.786Z,99.90
2019-03-12T06:54:51.708Z,99.90
2019-03-12T06:57:40.528Z,99.90
2019-03-12T07:00:26.007Z,99.90
2019-03-12T07:03:13.317Z,99.90
2019-03-12T07:05:57.185Z,99.90
2019-03-12T07:08:48.849Z,99.90
2019-03-12T07:11:37.471Z,99.90
2019-03-12T07:14:35.624Z,99.90
2019-03-12T07:17:13.478Z,99.90
2019-03-12T07:20:02.154Z,99.90
2019-03-12T07:22:49.719Z,99.90
2019-03-12T07:25:36.970Z,99.90
2019-03-12T07:28:35.637Z,99.90
2019-03-12T07:31:13.108Z,99.90
2019-03-12T07:34:02.145Z,99.90
2019-03-12T07:37:05.937Z,99.90
2019-03-12T07:39:53.079Z,99.90
2019-03-12T07:42:38.767Z,99.90
2019-03-12T07:45:14.675Z,99.90
2019-03-12T07:47:57.182Z,99.90
2019-03-12T07:50:39.336Z,99.90
2019-03-12T07:53:30.660Z,99.90
2019-03-12T07:56:37.523Z,99.90
2019-03-12T07:59:41.568Z,99.90
2019-03-12T08:02:45.394Z,99.90
2019-03-12T08:05:27.973Z,99.90
2019-03-12T08:08:08.054Z,99.90
2019-03-12T08:10:51.410Z,99.90
2019-03-12T08:13:37.383Z,99.90
2019-03-12T08:16:18.957Z,99.90
2019-03-12T08:18:58.159Z,99.90
2019-03-12T08:21:51.792Z,99.90
2019-03-12T08:24:35.612Z,99.90
2019-03-12T08:27:25.929Z,99.90
2019-03-12T08:30:06.585Z,99.90
2019-03-12T08:33:04.780Z,99.90
2019-03-12T08:35:56.247Z,99.90
2019-03-12T08:38:56.994Z,99.90
2019-03-12T08:41:45.826Z,99.90
2019-03-12T08:44:41.378Z,99.90
2019-03-12T08:47:22.191Z,99.60
2019-03-12T08:50:09.712Z,97.70
2019-03-12T08:53:01.377Z,92.60
2019-03-12T08:55:59.524Z,91.50
2019-03-12T08:58:39.236Z,73.00
2019-03-12T09:01:21.143Z,65.70
2019-03-12T09:04:15.926Z,72.60
2019-03-12T09:07:07.699Z,79.80
2019-03-12T09:09:51.942Z,80.70
2019-03-12T09:12:40.833Z,87.70
2019-03-12T09:15:24.925Z,85.70
2019-03-12T09:18:08.639Z,91.30
2019-03-12T09:21:00.681Z,87.60
2019-03-12T09:23:47.459Z,77.80
2019-03-12T09:26:30.175Z,73.10
2019-03-12T09:29:08.017Z,59.60
2019-03-12T09:31:55.563Z,57.50
2019-03-12T09:34:50.731Z,56.00
2019-03-12T09:37:32.541Z,58.60
2019-03-12T09:40:09.360Z,58.00
2019-03-12T09:42:59.873Z,56.90
2019-03-12T09:45:47.665Z,54.80
2019-03-12T09:48:41.633Z,63.60
2019-03-12T09:51:22.331Z,73.70
2019-03-12T09:54:12.183Z,75.00
2019-03-12T09:57:04.115Z,70.20
2019-03-12T09:59:55.979Z,58.50
2019-03-12T10:02:43.598Z,57.00
2019-03-12T10:05:37.446Z,54.80
2019-03-12T10:08:35.517Z,51.90
2019-03-12T10:11:22.955Z,55.30
2019-03-12T10:14:11.849Z,51.60
2019-03-12T10:16:58.359Z,47.30
2019-03-12T10:19:47.257Z,49.10
2019-03-12T10:22:31.385Z,52.30
2019-03-12T10:25:24.295Z,57.30
2019-03-12T10:28:22.326Z,63.00
2019-03-12T10:31:20.235Z,67.00
2019-03-12T10:34:08.379Z,60.20
2019-03-12T10:36:46.221Z,57.70
2019-03-12T10:39:53.772Z,54.80
2019-03-12T10:42:36.077Z,56.10
2019-03-12T10:45:11.728Z,59.40
2019-03-12T10:47:42.606Z,58.30
2019-03-12T10:50:12.525Z,56.90
2019-03-12T10:52:42.422Z,60.00
2019-03-12T10:55:13.886Z,66.60
2019-03-12T10:57:43.942Z,73.00
2019-03-12T11:00:13.933Z,83.50
2019-03-12T11:02:44.076Z,86.80
2019-03-12T11:05:14.248Z,82.40
2019-03-12T11:07:43.988Z,87.10
2019-03-12T11:10:14.067Z,90.10
2019-03-12T11:12:44.003Z,91.40
2019-03-12T11:15:14.105Z,91.20
2019-03-12T11:17:49.360Z,91.30
2019-03-12T11:20:16.074Z,92.20
2019-03-12T11:22:45.961Z,75.90
2019-03-12T11:25:26.697Z,64.10
2019-03-12T11:27:47.362Z,59.60
2019-03-12T11:30:18.227Z,54.80
2019-03-12T11:32:48.583Z,52.60
2019-03-12T11:35:18.432Z,52.50
2019-03-12T11:37:48.338Z,47.70
2019-03-12T11:40:18.833Z,48.70
2019-03-12T11:42:48.793Z,48.20
2019-03-12T11:45:20.389Z,48.00
2019-03-12T11:47:50.241Z,49.40
2019-03-12T11:50:20.894Z,52.30
2019-03-12T11:52:55.483Z,51.50
2019-03-12T11:55:22.740Z,51.40
2019-03-12T11:57:52.622Z,53.70
2019-03-12T12:00:26.301Z,57.40
2019-03-12T12:03:00.355Z,61.30
2019-03-12T12:05:27.889Z,59.30
2019-03-12T12:07:57.811Z,56.70
2019-03-12T12:10:27.772Z,54.30
2019-03-12T12:12:57.770Z,48.70
2019-03-12T12:15:27.595Z,46.10
2019-03-12T12:17:57.657Z,48.20
2019-03-12T12:20:30.097Z,47.70
2019-03-12T12:22:59.741Z,47.80
2019-03-12T12:25:29.514Z,46.20
2019-03-12T12:27:59.280Z,45.90
2019-03-12T12:30:29.716Z,46.50
2019-03-12T12:32:59.630Z,46.80
2019-03-12T12:35:30.521Z,49.40
2019-03-12T12:38:00.288Z,45.60
2019-03-12T12:40:30.286Z,45.30
2019-03-12T12:43:00.136Z,46.50
2019-03-12T12:45:30.057Z,46.10
2019-03-12T12:47:59.962Z,45.10
2019-03-12T12:50:30.045Z,45.60
2019-03-12T12:53:00.391Z,45.90
2019-03-12T12:55:30.499Z,44.60
2019-03-12T12:58:00.573Z,44.80
2019-03-12T13:00:30.891Z,45.40
2019-03-12T13:03:00.803Z,44.70
2019-03-12T13:05:30.751Z,43.90
2019-03-12T13:08:00.542Z,44.40
2019-03-12T13:10:30.811Z,44.30
2019-03-12T13:13:00.793Z,43.50
2019-03-12T13:15:30.686Z,43.30
2019-03-12T13:18:00.547Z,44.00
2019-03-12T13:20:30.370Z,43.80
2019-03-12T13:23:00.185Z,44.40
2019-03-12T13:25:30.005Z,44.40
2019-03-12T13:27:59.783Z,42.90
2019-03-12T13:30:29.802Z,42.80
2019-03-12T13:32:59.735Z,43.50
2019-03-12T13:35:29.626Z,42.40
2019-03-12T13:37:59.460Z,44.10
2019-03-12T13:40:29.341Z,42.60
2019-03-12T13:42:59.212Z,43.50
2019-03-12T13:45:29.325Z,45.30
2019-03-12T13:47:59.176Z,44.90
2019-03-12T13:50:29.475Z,46.60
2019-03-12T13:52:59.487Z,46.50
2019-03-12T13:55:29.325Z,45.50
2019-03-12T13:57:59.542Z,44.60
2019-03-12T14:00:32.917Z,43.80
2019-03-12T14:03:01.111Z,45.10
2019-03-12T14:05:30.936Z,45.30
2019-03-12T14:08:05.405Z,44.00
2019-03-12T14:10:35.419Z,44.60
2019-03-12T14:13:05.431Z,46.10
2019-03-12T14:15:35.447Z,46.10
2019-03-12T14:18:05.566Z,44.50
2019-03-12T14:20:41.321Z,42.80
2019-03-12T14:23:12.513Z,43.00
2019-03-12T14:25:43.541Z,44.50
2019-03-12T14:28:13.554Z,42.90
2019-03-12T14:30:43.708Z,45.50
2019-03-12T14:33:13.533Z,43.40
2019-03-12T14:35:51.362Z,43.20
2019-03-12T14:38:16.401Z,44.70
2019-03-12T14:40:46.426Z,44.00
2019-03-12T14:43:16.390Z,43.10
2019-03-12T14:45:48.766Z,43.30
2019-03-12T14:48:41.505Z,44.40
2019-03-12T14:51:17.876Z,43.00
2019-03-12T14:53:48.680Z,43.80
2019-03-12T14:56:18.640Z,44.10
2019-03-12T14:58:51.133Z,44.00
2019-03-12T15:01:20.627Z,43.20
2019-03-12T15:03:50.723Z,41.90
2019-03-12T15:06:20.709Z,42.90
2019-03-12T15:08:50.938Z,43.10
2019-03-12T15:11:21.037Z,44.60
2019-03-12T15:13:50.990Z,43.10
2019-03-12T15:16:21.361Z,43.70
2019-03-12T15:18:52.123Z,43.50
2019-03-12T15:21:22.237Z,41.70
2019-03-12T15:23:51.998Z,42.10
2019-03-12T15:26:22.110Z,41.50
2019-03-12T15:28:52.021Z,42.50
2019-03-12T15:31:23.319Z,42.40
2019-03-12T15:33:53.323Z,41.90
2019-03-12T15:36:23.221Z,42.60
2019-03-12T15:38:52.985Z,43.60
2019-03-12T15:41:23.336Z,44.40
2019-03-12T15:43:53.429Z,44.30
2019-03-12T15:46:23.511Z,44.90
2019-03-12T15:48:53.408Z,45.90
2019-03-12T15:51:23.555Z,46.90
2019-03-12T15:53:53.402Z,49.20
2019-03-12T15:56:23.273Z,52.50
2019-03-12T15:58:53.109Z,55.30
2019-03-12T16:01:22.949Z,54.70
2019-03-12T16:03:53.181Z,55.80
2019-03-12T16:06:26.208Z,58.00
2019-03-12T16:08:54.892Z,61.30
2019-03-12T16:11:24.838Z,63.90
2019-03-12T16:13:55.128Z,64.20
2019-03-12T16:16:24.919Z,65.50
2019-03-12T16:18:54.957Z,67.10
2019-03-12T16:21:24.762Z,68.40
2019-03-12T16:23:54.623Z,71.10
2019-03-12T16:26:24.417Z,74.40
2019-03-12T16:28:54.258Z,78.20
2019-03-12T16:31:24.268Z,81.10
2019-03-12T16:33:54.095Z,82.60
2019-03-12T16:36:24.059Z,85.50
2019-03-12T16:38:53.984Z,87.00
2019-03-12T16:41:24.033Z,85.70
2019-03-12T16:43:54.277Z,80.90
2019-03-12T16:46:24.236Z,81.50
2019-03-12T16:48:54.198Z,82.60
2019-03-12T16:51:25.202Z,82.30
2019-03-12T16:53:55.286Z,82.80
2019-03-12T16:56:25.406Z,84.00
2019-03-12T16:58:55.465Z,84.50
2019-03-12T17:01:25.790Z,85.00
2019-03-12T17:03:55.680Z,84.50
2019-03-12T17:06:25.435Z,85.80
2019-03-12T17:08:55.688Z,87.80
2019-03-12T17:11:25.611Z,88.00
2019-03-12T17:13:55.739Z,90.10
2019-03-12T17:16:25.568Z,90.60
2019-03-12T17:18:55.406Z,91.00
2019-03-12T17:21:25.175Z,91.30
2019-03-12T17:23:55.554Z,91.10
2019-03-12T17:26:25.449Z,91.40
2019-03-12T17:28:55.237Z,92.60
2019-03-12T17:31:25.002Z,91.40
2019-03-12T17:33:55.070Z,91.20
2019-03-12T17:36:24.904Z,92.50
2019-03-12T17:38:54.798Z,92.30
2019-03-12T17:41:24.815Z,92.10
2019-03-12T17:43:57.676Z,91.80
2019-03-12T17:46:26.384Z,92.20
2019-03-12T17:48:56.238Z,92.60
2019-03-12T17:51:26.325Z,93.50
2019-03-12T17:53:56.202Z,93.20
2019-03-12T17:56:26.002Z,93.10
2019-03-12T17:58:55.818Z,93.40
2019-03-12T18:01:29.852Z,92.70
2019-03-12T18:03:57.099Z,92.20
2019-03-12T18:06:26.896Z,93.10
2019-03-12T18:08:59.495Z,93.60
2019-03-12T18:11:29.465Z,94.20
2019-03-12T18:13:59.300Z,94.30
2019-03-12T18:16:40.423Z,94.40
2019-03-12T18:19:01.683Z,94.60
2019-03-12T18:21:31.626Z,94.50
2019-03-12T18:24:01.478Z,95.20
2019-03-12T18:26:31.334Z,95.10
2019-03-12T18:29:01.318Z,96.00
2019-03-12T18:31:31.207Z,95.50
2019-03-12T18:34:01.225Z,95.50
2019-03-12T18:36:31.351Z,96.20
2019-03-12T18:39:03.196Z,96.80
2019-03-12T18:41:35.003Z,96.90
2019-03-12T18:44:05.543Z,96.90
2019-03-12T18:46:35.520Z,97.30
2019-03-12T18:49:05.891Z,96.30
2019-03-12T18:51:35.637Z,96.20
2019-03-12T18:54:06.832Z,96.20
2019-03-12T18:56:36.704Z,96.00
2019-03-12T18:59:06.782Z,96.80
2019-03-12T19:01:36.622Z,96.30
2019-03-12T19:04:06.482Z,96.40
2019-03-12T19:06:36.721Z,96.60
2019-03-12T19:09:07.628Z,96.70
2019-03-12T19:11:38.541Z,97.00
2019-03-12T19:14:08.422Z,96.90
2019-03-12T19:16:38.189Z,97.10
2019-03-12T19:19:08.094Z,97.80
2019-03-12T19:21:45.174Z,98.10
2019-03-12T19:24:15.099Z,98.90
2019-03-12T19:26:45.290Z,99.60
2019-03-12T19:29:15.935Z,99.50
2019-03-12T19:32:03.627Z,99.10
2019-03-12T19:34:36.065Z,99.50
2019-03-12T19:37:06.366Z,99.00
2019-03-12T19:39:37.865Z,99.30
2019-03-12T19:42:07.718Z,99.40
2019-03-12T19:44:37.773Z,99.00
2019-03-12T19:47:07.657Z,98.60
2019-03-12T19:49:37.651Z,98.60
2019-03-12T19:52:08.150Z,98.60
2019-03-12T19:54:38.542Z,98.90
2019-03-12T19:57:08.450Z,99.30
2019-03-12T19:59:38.537Z,98.80
2019-03-12T20:02:16.107Z,97.60
2019-03-12T20:04:47.268Z,97.00
2019-03-12T20:07:14.226Z,96.80
2019-03-12T20:10:06.685Z,96.70
2019-03-12T20:13:20.845Z,97.20
2019-03-12T20:16:44.270Z,97.10
2019-03-12T20:19:53.862Z,97.50
2019-03-12T20:23:09.334Z,98.20
2019-03-12T20:26:31.574Z,98.50
2019-03-12T20:29:54.385Z,98.50
2019-03-12T20:33:04.745Z,98.50
2019-03-12T20:36:10.319Z,99.40
2019-03-12T20:39:28.763Z,99.30
2019-03-12T20:42:40.676Z,99.60
2019-03-12T20:45:47.737Z,99.60
2019-03-12T20:49:09.871Z,99.60
2019-03-12T20:52:14.328Z,99.70
2019-03-12T20:55:20.088Z,99.90
2019-03-12T20:58:36.485Z,99.90
2019-03-12T21:01:40.613Z,99.90
2019-03-12T21:05:09.566Z,99.90
2019-03-12T21:08:11.479Z,99.90
2019-03-12T21:11:24.414Z,99.90
2019-03-12T21:14:38.501Z,99.90
2019-03-12T21:17:54.335Z,99.90
2019-03-12T21:20:54.996Z,99.90
2019-03-12T21:24:05.145Z,99.90
2019-03-12T21:27:11.102Z,99.90
2019-03-12T21:29:46.921Z,99.90
2019-03-12T21:32:17.823Z,99.90
2019-03-12T21:34:48.028Z,99.90
2019-03-12T21:37:18.247Z,99.90
2019-03-12T21:39:55.220Z,99.90
2019-03-12T21:42:19.870Z,99.90
2019-03-12T21:44:49.623Z,99.90
2019-03-12T21:47:19.839Z,99.90
2019-03-12T21:49:50.813Z,99.90
2019-03-12T21:52:20.773Z,99.90
2019-03-12T21:54:50.553Z,99.90
2019-03-12T21:57:20.903Z,99.90
2019-03-12T21:59:50.630Z,99.90
2019-03-12T22:02:20.513Z,99.90
2019-03-12T22:04:50.505Z,99.90
2019-03-12T22:07:20.262Z,99.90
2019-03-12T22:09:50.273Z,99.90
2019-03-12T22:12:20.102Z,99.90
2019-03-12T22:14:50.209Z,99.90
2019-03-12T22:17:19.974Z,99.90
2019-03-12T22:19:49.797Z,99.90
2019-03-12T22:22:42.419Z,99.90
2019-03-12T22:25:12.692Z,99.90
2019-03-12T22:27:42.634Z,99.90
2019-03-12T22:30:15.557Z,99.90
2019-03-12T22:32:45.493Z,99.90
2019-03-12T22:35:15.495Z,99.90
2019-03-12T22:37:45.567Z,99.90
2019-03-12T22:40:15.687Z,99.90
2019-03-12T22:42:45.630Z,99.90
2019-03-12T22:45:15.659Z,99.90
2019-03-12T22:47:45.540Z,99.90
2019-03-12T22:50:15.467Z,99.90
2019-03-12T22:52:45.197Z,99.90
2019-03-12T22:55:15.108Z,99.90
2019-03-12T22:57:44.854Z,99.90
2019-03-12T23:00:38.022Z,99.90
2019-03-12T23:03:25.495Z,99.90
2019-03-12T23:06:13.136Z,99.90
2019-03-12T23:09:00.629Z,99.90
2019-03-12T23:11:32.370Z,99.90
2019-03-12T23:14:03.777Z,99.90
2019-03-12T23:16:34.234Z,99.90
2019-03-12T23:19:05.068Z,99.90
2019-03-12T23:21:35.118Z,99.90
2019-03-12T23:24:05.117Z,99.90
2019-03-12T23:26:35.132Z,99.90
2019-03-12T23:29:05.058Z,99.90
2019-03-12T23:31:35.592Z,99.90
2019-03-12T23:34:05.417Z,99.90
2019-03-12T23:36:35.294Z,99.90
2019-03-12T23:39:07.545Z,99.90
2019-03-12T23:41:37.797Z,99.90
2019-03-12T23:44:07.986Z,99.90
2019-03-12T23:46:37.798Z,99.90
2019-03-12T23:49:07.689Z,99.90
2019-03-12T23:51:37.583Z,99.90
2019-03-12T23:54:07.473Z,99.90
2019-03-12T23:56:37.459Z,99.90
2019-03-12T23:59:07.358Z,99.90
