createdAt,value
2018-07-06T00:00:58.543Z,0.00
2018-07-06T00:01:58.594Z,0.00
2018-07-06T00:02:58.645Z,0.00
2018-07-06T00:03:58.693Z,0.00
2018-07-06T00:04:58.787Z,0.00
2018-07-06T00:05:58.791Z,0.00
2018-07-06T00:06:58.840Z,0.00
2018-07-06T00:07:58.891Z,0.00
2018-07-06T00:08:58.939Z,0.00
2018-07-06T00:09:59.014Z,0.00
2018-07-06T00:10:59.093Z,0.00
2018-07-06T00:11:59.125Z,0.00
2018-07-06T00:12:59.140Z,0.00
2018-07-06T00:13:59.188Z,0.00
2018-07-06T00:14:59.242Z,0.00
2018-07-06T00:15:59.316Z,0.00
2018-07-06T00:16:59.337Z,0.00
2018-07-06T00:17:59.391Z,0.00
2018-07-06T00:18:59.441Z,0.00
2018-07-06T00:19:59.488Z,0.00
2018-07-06T00:20:59.560Z,0.00
2018-07-06T00:21:59.599Z,0.00
2018-07-06T00:22:59.638Z,0.00
2018-07-06T00:23:59.688Z,0.00
2018-07-06T00:24:59.737Z,0.00
2018-07-06T00:25:59.809Z,0.00
2018-07-06T00:26:59.840Z,0.00
2018-07-06T00:27:59.912Z,0.00
2018-07-06T00:28:59.938Z,0.00
2018-07-06T00:29:59.988Z,0.00
2018-07-06T00:31:00.037Z,0.00
2018-07-06T00:32:00.084Z,0.00
2018-07-06T00:33:00.158Z,0.00
2018-07-06T00:34:00.186Z,0.00
2018-07-06T00:35:00.246Z,0.00
2018-07-06T00:36:00.282Z,0.00
2018-07-06T00:37:00.334Z,0.00
2018-07-06T00:38:00.409Z,0.00
2018-07-06T00:39:00.437Z,0.00
2018-07-06T00:40:00.482Z,0.00
2018-07-06T00:41:00.539Z,0.00
2018-07-06T00:42:00.582Z,0.00
2018-07-06T00:43:00.659Z,0.00
2018-07-06T00:44:00.683Z,0.00
2018-07-06T00:45:00.731Z,0.00
2018-07-06T00:46:00.785Z,0.00
2018-07-06T00:47:00.830Z,0.00
2018-07-06T00:48:00.902Z,0.00
2018-07-06T00:49:00.937Z,0.00
2018-07-06T00:50:00.983Z,0.00
2018-07-06T00:51:01.030Z,0.00
2018-07-06T00:52:01.078Z,0.00
2018-07-06T00:53:01.152Z,0.00
2018-07-06T00:54:01.204Z,0.00
2018-07-06T00:55:01.228Z,0.00
2018-07-06T00:56:01.282Z,0.00
2018-07-06T00:57:01.387Z,0.00
2018-07-06T00:58:01.384Z,0.00
2018-07-06T00:59:01.459Z,0.00
2018-07-06T01:00:01.490Z,0.00
2018-07-06T01:01:01.528Z,0.00
2018-07-06T01:02:01.576Z,0.00
2018-07-06T01:03:01.628Z,0.00
2018-07-06T01:04:01.697Z,0.00
2018-07-06T01:05:01.727Z,0.00
2018-07-06T01:06:01.774Z,0.00
2018-07-06T01:07:01.827Z,0.00
2018-07-06T01:08:01.876Z,0.00
2018-07-06T01:09:01.947Z,0.00
2018-07-06T01:10:02.032Z,0.00
2018-07-06T01:11:02.027Z,0.00
2018-07-06T01:12:02.073Z,0.00
2018-07-06T01:13:02.127Z,0.00
2018-07-06T01:14:02.173Z,0.00
2018-07-06T01:15:02.249Z,0.00
2018-07-06T01:16:02.274Z,0.00
2018-07-06T01:17:02.337Z,0.00
2018-07-06T01:18:02.373Z,0.00
2018-07-06T01:19:02.425Z,0.00
2018-07-06T01:20:02.495Z,0.00
2018-07-06T01:21:02.520Z,0.00
2018-07-06T01:22:02.571Z,0.00
2018-07-06T01:23:02.621Z,0.00
2018-07-06T01:24:02.674Z,0.00
2018-07-06T01:25:02.743Z,0.00
2018-07-06T01:26:02.773Z,0.00
2018-07-06T01:27:02.820Z,0.00
2018-07-06T01:28:02.869Z,0.00
2018-07-06T01:29:02.922Z,0.00
2018-07-06T01:30:02.999Z,0.00
2018-07-06T01:31:03.019Z,0.00
2018-07-06T01:32:03.066Z,0.00
2018-07-06T01:33:03.117Z,0.00
2018-07-06T01:34:03.168Z,0.00
2018-07-06T01:35:03.243Z,0.00
2018-07-06T01:36:03.293Z,0.00
2018-07-06T01:37:03.321Z,0.00
2018-07-06T01:38:03.368Z,0.00
2018-07-06T01:39:03.419Z,0.00
2018-07-06T01:40:03.465Z,0.00
2018-07-06T01:41:03.540Z,0.00
2018-07-06T01:42:03.568Z,0.00
2018-07-06T01:43:03.616Z,0.00
2018-07-06T01:44:03.664Z,0.00
2018-07-06T01:45:03.717Z,0.00
2018-07-06T01:46:03.796Z,0.00
2018-07-06T01:47:03.816Z,0.00
2018-07-06T01:48:03.864Z,0.00
2018-07-06T01:49:03.912Z,0.00
2018-07-06T01:50:03.963Z,0.00
2018-07-06T01:51:04.052Z,0.00
2018-07-06T01:52:04.065Z,0.00
2018-07-06T01:53:04.111Z,0.00
2018-07-06T01:54:04.163Z,0.00
2018-07-06T01:55:04.212Z,0.00
2018-07-06T01:56:04.293Z,0.00
2018-07-06T01:57:04.313Z,0.00
2018-07-06T01:58:04.361Z,0.00
2018-07-06T01:59:04.456Z,0.00
2018-07-06T02:00:04.462Z,0.00
2018-07-06T02:01:04.521Z,0.00
2018-07-06T02:02:04.560Z,0.00
2018-07-06T02:03:04.612Z,0.00
2018-07-06T02:04:04.683Z,0.00
2018-07-06T02:05:04.710Z,0.00
2018-07-06T02:06:04.762Z,0.00
2018-07-06T02:07:04.832Z,0.00
2018-07-06T02:08:04.860Z,0.00
2018-07-06T02:09:04.908Z,0.00
2018-07-06T02:10:04.982Z,0.00
2018-07-06T02:11:05.014Z,0.00
2018-07-06T02:12:05.085Z,0.00
2018-07-06T02:13:05.110Z,0.00
2018-07-06T02:14:05.158Z,0.00
2018-07-06T02:15:05.210Z,0.00
2018-07-06T02:16:05.281Z,0.00
2018-07-06T02:17:05.305Z,0.00
2018-07-06T02:18:05.379Z,0.00
2018-07-06T02:19:05.406Z,0.00
2018-07-06T02:20:05.458Z,0.00
2018-07-06T02:21:05.513Z,0.00
2018-07-06T02:22:05.554Z,0.00
2018-07-06T02:23:05.628Z,0.00
2018-07-06T02:24:05.654Z,0.00
2018-07-06T02:25:05.706Z,0.00
2018-07-06T02:26:05.753Z,0.00
2018-07-06T02:27:05.805Z,0.00
2018-07-06T02:28:05.876Z,0.00
2018-07-06T02:29:05.904Z,0.00
2018-07-06T02:30:05.953Z,0.00
2018-07-06T02:31:06.004Z,0.00
2018-07-06T02:32:06.057Z,0.00
2018-07-06T02:33:06.125Z,0.00
2018-07-06T02:34:06.153Z,0.00
2018-07-06T02:35:06.202Z,0.00
2018-07-06T02:36:06.250Z,0.00
2018-07-06T02:37:06.303Z,0.00
2018-07-06T02:38:06.388Z,0.00
2018-07-06T02:39:06.400Z,0.00
2018-07-06T02:40:06.452Z,0.00
2018-07-06T02:41:06.499Z,0.00
2018-07-06T02:42:06.558Z,0.00
2018-07-06T02:43:06.634Z,0.00
2018-07-06T02:44:06.651Z,0.00
2018-07-06T02:45:06.699Z,0.00
2018-07-06T02:46:06.756Z,0.00
2018-07-06T02:47:06.800Z,0.00
2018-07-06T02:48:06.873Z,0.00
2018-07-06T02:49:06.921Z,0.00
2018-07-06T02:50:06.948Z,0.00
2018-07-06T02:51:07.000Z,0.00
2018-07-06T02:52:07.053Z,0.00
2018-07-06T02:53:07.098Z,0.00
2018-07-06T02:54:07.186Z,0.00
2018-07-06T02:55:07.206Z,0.00
2018-07-06T02:56:07.248Z,0.00
2018-07-06T02:57:07.298Z,0.00
2018-07-06T02:58:07.347Z,0.00
2018-07-06T02:59:07.422Z,0.00
2018-07-06T03:00:07.448Z,0.00
2018-07-06T03:01:07.495Z,0.00
2018-07-06T03:02:07.545Z,0.00
2018-07-06T03:03:07.602Z,0.00
2018-07-06T03:04:07.665Z,4.00
2018-07-06T03:05:07.722Z,4.00
2018-07-06T03:06:07.747Z,0.00
2018-07-06T03:07:07.794Z,4.00
2018-07-06T03:08:07.845Z,4.00
2018-07-06T03:09:07.894Z,4.00
2018-07-06T03:10:07.970Z,8.00
2018-07-06T03:11:07.995Z,12.00
2018-07-06T03:12:08.042Z,12.00
2018-07-06T03:13:08.093Z,12.00
2018-07-06T03:14:08.141Z,12.00
2018-07-06T03:15:08.228Z,16.00
2018-07-06T03:16:08.242Z,16.00
2018-07-06T03:17:08.292Z,16.00
2018-07-06T03:18:08.340Z,20.00
2018-07-06T03:19:08.392Z,16.00
2018-07-06T03:20:08.489Z,20.00
2018-07-06T03:21:08.491Z,24.00
2018-07-06T03:22:09.418Z,32.00
2018-07-06T03:23:08.589Z,40.00
2018-07-06T03:24:08.640Z,48.00
2018-07-06T03:25:08.713Z,56.00
2018-07-06T03:26:08.762Z,72.00
2018-07-06T03:27:08.789Z,80.00
2018-07-06T03:28:08.938Z,88.00
2018-07-06T03:29:08.887Z,96.00
2018-07-06T03:30:08.940Z,108.00
2018-07-06T03:31:09.011Z,112.00
2018-07-06T03:32:09.041Z,108.00
2018-07-06T03:33:09.085Z,124.00
2018-07-06T03:34:09.145Z,128.00
2018-07-06T03:35:09.189Z,120.00
2018-07-06T03:36:09.264Z,112.00
2018-07-06T03:37:09.286Z,108.00
2018-07-06T03:38:09.334Z,100.00
2018-07-06T03:39:09.388Z,96.00
2018-07-06T03:40:09.434Z,96.00
2018-07-06T03:41:09.525Z,96.00
2018-07-06T03:42:09.535Z,100.00
2018-07-06T03:43:09.586Z,112.00
2018-07-06T03:44:09.637Z,136.00
2018-07-06T03:45:09.683Z,144.00
2018-07-06T03:46:09.763Z,148.00
2018-07-06T03:47:09.785Z,128.00
2018-07-06T03:48:09.873Z,128.00
2018-07-06T03:49:09.886Z,172.00
2018-07-06T03:50:09.931Z,220.00
2018-07-06T03:51:10.015Z,248.00
2018-07-06T03:52:10.031Z,320.00
2018-07-06T03:53:10.087Z,396.00
2018-07-06T03:54:10.133Z,500.00
2018-07-06T03:55:10.182Z,592.00
2018-07-06T03:56:10.260Z,672.00
2018-07-06T03:57:10.318Z,716.00
2018-07-06T03:58:10.332Z,768.00
2018-07-06T03:59:10.380Z,832.00
2018-07-06T04:00:10.433Z,952.00
2018-07-06T04:01:10.505Z,1092.00
2018-07-06T04:02:10.558Z,1216.00
2018-07-06T04:03:10.581Z,1300.00
2018-07-06T04:04:10.631Z,1324.00
2018-07-06T04:05:10.679Z,1276.00
2018-07-06T04:06:10.732Z,1204.00
2018-07-06T04:07:10.805Z,1124.00
2018-07-06T04:08:10.831Z,1160.00
2018-07-06T04:09:10.898Z,1228.00
2018-07-06T04:10:10.930Z,1272.00
2018-07-06T04:11:10.979Z,1220.00
2018-07-06T04:12:11.068Z,1148.00
2018-07-06T04:13:11.101Z,1096.00
2018-07-06T04:14:11.126Z,1132.00
2018-07-06T04:15:11.180Z,1188.00
2018-07-06T04:16:11.226Z,1240.00
2018-07-06T04:17:11.305Z,1288.00
2018-07-06T04:18:11.326Z,1204.00
2018-07-06T04:19:11.402Z,1164.00
2018-07-06T04:20:11.430Z,1272.00
2018-07-06T04:21:11.476Z,1332.00
2018-07-06T04:22:11.527Z,1332.00
2018-07-06T04:23:11.575Z,1304.00
2018-07-06T04:24:11.653Z,1292.00
2018-07-06T04:25:11.675Z,1280.00
2018-07-06T04:26:11.726Z,1328.00
2018-07-06T04:27:12.432Z,1404.00
2018-07-06T04:28:11.826Z,1432.00
2018-07-06T04:29:11.898Z,1312.00
2018-07-06T04:30:11.924Z,1276.00
2018-07-06T04:31:11.975Z,1352.00
2018-07-06T04:32:12.026Z,1456.00
2018-07-06T04:33:12.117Z,1420.00
2018-07-06T04:34:12.150Z,1304.00
2018-07-06T04:35:12.176Z,1256.00
2018-07-06T04:36:12.224Z,1240.00
2018-07-06T04:37:12.273Z,1224.00
2018-07-06T04:38:12.322Z,1136.00
2018-07-06T04:39:12.399Z,1048.00
2018-07-06T04:40:12.446Z,1032.00
2018-07-06T04:41:12.472Z,1060.00
2018-07-06T04:42:12.521Z,1024.00
2018-07-06T04:43:12.571Z,980.00
2018-07-06T04:44:12.635Z,1108.00
2018-07-06T04:45:12.693Z,1284.00
2018-07-06T04:46:12.722Z,1392.00
2018-07-06T04:47:12.771Z,1544.00
2018-07-06T04:48:12.825Z,1744.00
2018-07-06T04:49:12.870Z,1904.00
2018-07-06T04:50:12.945Z,1988.00
2018-07-06T04:51:12.971Z,2024.00
2018-07-06T04:52:13.020Z,2072.00
2018-07-06T04:53:13.072Z,2064.00
2018-07-06T04:54:13.121Z,1980.00
2018-07-06T04:55:13.194Z,1988.00
2018-07-06T04:56:13.221Z,2116.00
2018-07-06T04:57:13.267Z,2140.00
2018-07-06T04:58:13.319Z,2032.00
2018-07-06T04:59:13.369Z,1888.00
2018-07-06T05:00:13.448Z,1740.00
2018-07-06T05:01:13.466Z,1656.00
2018-07-06T05:02:13.517Z,1668.00
2018-07-06T05:03:13.578Z,1716.00
2018-07-06T05:04:13.617Z,1700.00
2018-07-06T05:05:13.693Z,1652.00
2018-07-06T05:06:13.716Z,1632.00
2018-07-06T05:07:13.769Z,1580.00
2018-07-06T05:08:13.826Z,1652.00
2018-07-06T05:09:13.867Z,1732.00
2018-07-06T05:10:13.940Z,1812.00
2018-07-06T05:11:13.992Z,1840.00
2018-07-06T05:12:14.014Z,1824.00
2018-07-06T05:13:14.070Z,1808.00
2018-07-06T05:14:14.121Z,1928.00
2018-07-06T05:15:14.165Z,2004.00
2018-07-06T05:16:14.241Z,2020.00
2018-07-06T05:17:14.264Z,2076.00
2018-07-06T05:18:14.315Z,2228.00
2018-07-06T05:19:14.365Z,2372.00
2018-07-06T05:20:14.416Z,2620.00
2018-07-06T05:21:14.493Z,2948.00
2018-07-06T05:22:14.513Z,3192.00
2018-07-06T05:23:14.568Z,3336.00
2018-07-06T05:24:14.614Z,3604.00
2018-07-06T05:25:14.662Z,3924.00
2018-07-06T05:26:14.746Z,4116.00
2018-07-06T05:27:14.764Z,4248.00
2018-07-06T05:28:14.814Z,4492.00
2018-07-06T05:29:14.860Z,4760.00
2018-07-06T05:30:14.920Z,4888.00
2018-07-06T05:31:14.995Z,4892.00
2018-07-06T05:32:15.014Z,4768.00
2018-07-06T05:33:15.062Z,4620.00
2018-07-06T05:34:15.111Z,4524.00
2018-07-06T05:35:15.160Z,4540.00
2018-07-06T05:36:15.237Z,4696.00
2018-07-06T05:37:15.290Z,4932.00
2018-07-06T05:38:15.309Z,5004.00
2018-07-06T05:39:15.362Z,4964.00
2018-07-06T05:40:15.408Z,4880.00
2018-07-06T05:41:15.458Z,4696.00
2018-07-06T05:42:15.537Z,4512.00
2018-07-06T05:43:15.560Z,4364.00
2018-07-06T05:44:15.611Z,4312.00
2018-07-06T05:45:15.657Z,4200.00
2018-07-06T05:46:15.711Z,4064.00
2018-07-06T05:47:15.783Z,3912.00
2018-07-06T05:48:15.836Z,3688.00
2018-07-06T05:49:15.860Z,3452.00
2018-07-06T05:50:15.911Z,3320.00
2018-07-06T05:51:15.958Z,3188.00
2018-07-06T05:52:16.030Z,3068.00
2018-07-06T05:53:16.080Z,2868.00
2018-07-06T05:54:16.107Z,2816.00
2018-07-06T05:55:16.163Z,2900.00
2018-07-06T05:56:16.208Z,2984.00
2018-07-06T05:57:16.255Z,2960.00
2018-07-06T05:58:16.331Z,2908.00
2018-07-06T05:59:16.420Z,2868.00
2018-07-06T06:00:16.404Z,2664.00
2018-07-06T06:01:16.456Z,2376.00
2018-07-06T06:02:16.503Z,2160.00
2018-07-06T06:03:16.579Z,1944.00
2018-07-06T06:04:16.633Z,1800.00
2018-07-06T06:05:16.655Z,1836.00
2018-07-06T06:06:16.707Z,1988.00
2018-07-06T06:07:16.756Z,2092.00
2018-07-06T06:08:16.805Z,2176.00
2018-07-06T06:09:16.883Z,2508.00
2018-07-06T06:10:16.907Z,2912.00
2018-07-06T06:11:16.953Z,3176.00
2018-07-06T06:12:17.011Z,3188.00
2018-07-06T06:13:17.052Z,3104.00
2018-07-06T06:14:17.123Z,3232.00
2018-07-06T06:15:17.195Z,3344.00
2018-07-06T06:16:17.205Z,3192.00
2018-07-06T06:17:17.252Z,2980.00
2018-07-06T06:18:17.300Z,2812.00
2018-07-06T06:19:17.362Z,2772.00
2018-07-06T06:20:17.425Z,2864.00
2018-07-06T06:21:17.450Z,2972.00
2018-07-06T06:22:17.507Z,3032.00
2018-07-06T06:23:17.550Z,3016.00
2018-07-06T06:24:17.598Z,2952.00
2018-07-06T06:25:17.676Z,2924.00
2018-07-06T06:26:17.699Z,2892.00
2018-07-06T06:27:17.750Z,2788.00
2018-07-06T06:28:17.797Z,2676.00
2018-07-06T06:29:17.852Z,2644.00
2018-07-06T06:30:17.923Z,2652.00
2018-07-06T06:31:17.980Z,2700.00
2018-07-06T06:32:18.000Z,2804.00
2018-07-06T06:33:18.079Z,2928.00
2018-07-06T06:34:18.098Z,3024.00
2018-07-06T06:35:18.150Z,3132.00
2018-07-06T06:36:18.224Z,3356.00
2018-07-06T06:37:18.250Z,3660.00
2018-07-06T06:38:18.296Z,3912.00
2018-07-06T06:39:18.376Z,4032.00
2018-07-06T06:40:18.394Z,4116.00
2018-07-06T06:41:18.468Z,4284.00
2018-07-06T06:42:18.495Z,4548.00
2018-07-06T06:43:18.546Z,4868.00
2018-07-06T06:44:18.596Z,5344.00
2018-07-06T06:45:18.645Z,5728.00
2018-07-06T06:46:18.721Z,6144.00
2018-07-06T06:47:18.766Z,6664.00
2018-07-06T06:48:18.793Z,6936.00
2018-07-06T06:49:18.845Z,6800.00
2018-07-06T06:50:18.891Z,6292.00
2018-07-06T06:51:18.943Z,6004.00
2018-07-06T06:52:19.016Z,5880.00
2018-07-06T06:53:19.042Z,5812.00
2018-07-06T06:54:19.092Z,5700.00
2018-07-06T06:55:19.192Z,5824.00
2018-07-06T06:56:19.195Z,6164.00
2018-07-06T06:57:19.263Z,6384.00
2018-07-06T06:58:19.292Z,6560.00
2018-07-06T06:59:19.341Z,6564.00
2018-07-06T07:00:21.149Z,6684.00
2018-07-06T07:01:19.445Z,6500.00
2018-07-06T07:02:19.521Z,5912.00
2018-07-06T07:03:40.568Z,5396.00
2018-07-06T07:04:19.588Z,5236.00
2018-07-06T07:05:19.641Z,5180.00
2018-07-06T07:06:19.700Z,5304.00
2018-07-06T07:07:19.782Z,5604.00
2018-07-06T07:08:19.816Z,5912.00
2018-07-06T07:09:19.844Z,6612.00
2018-07-06T07:10:19.889Z,7332.00
2018-07-06T07:11:19.938Z,7164.00
2018-07-06T07:12:19.989Z,6760.00
2018-07-06T07:13:20.071Z,6796.00
2018-07-06T07:14:20.087Z,7376.00
2018-07-06T07:15:20.138Z,7644.00
2018-07-06T07:16:20.185Z,7640.00
2018-07-06T07:17:20.236Z,7972.00
2018-07-06T07:18:20.329Z,7784.00
2018-07-06T07:19:20.340Z,7444.00
2018-07-06T07:20:20.389Z,7336.00
2018-07-06T07:21:20.437Z,7048.00
2018-07-06T07:22:20.488Z,6832.00
2018-07-06T07:23:20.568Z,6720.00
2018-07-06T07:24:20.624Z,6860.00
2018-07-06T07:25:20.639Z,7200.00
2018-07-06T07:26:20.691Z,7592.00
2018-07-06T07:27:20.735Z,7872.00
2018-07-06T07:28:20.810Z,7924.00
2018-07-06T07:29:20.863Z,7824.00
2018-07-06T07:30:20.887Z,7704.00
2018-07-06T07:31:20.936Z,7824.00
2018-07-06T07:32:20.987Z,7740.00
2018-07-06T07:33:21.058Z,7620.00
2018-07-06T07:34:21.107Z,7312.00
2018-07-06T07:35:21.134Z,7304.00
2018-07-06T07:36:21.184Z,7340.00
2018-07-06T07:37:21.235Z,7228.00
2018-07-06T07:38:22.276Z,7124.00
2018-07-06T07:39:21.369Z,7188.00
2018-07-06T07:40:21.382Z,7400.00
2018-07-06T07:41:21.436Z,7500.00
2018-07-06T07:42:21.485Z,7312.00
2018-07-06T07:43:21.537Z,7364.00
2018-07-06T07:44:21.613Z,8080.00
2018-07-06T07:45:21.634Z,8924.00
2018-07-06T07:46:21.720Z,9456.00
2018-07-06T07:47:21.733Z,10104.00
2018-07-06T07:48:21.781Z,10808.00
2018-07-06T07:49:21.855Z,11396.00
2018-07-06T07:50:21.910Z,12084.00
2018-07-06T07:51:21.934Z,12484.00
2018-07-06T07:52:22.032Z,12004.00
2018-07-06T07:53:22.033Z,10464.00
2018-07-06T07:54:22.082Z,9444.00
2018-07-06T07:55:22.168Z,9576.00
2018-07-06T07:56:22.180Z,10300.00
2018-07-06T07:57:22.233Z,10872.00
2018-07-06T07:58:22.280Z,11216.00
2018-07-06T07:59:22.331Z,11800.00
2018-07-06T08:00:22.427Z,12484.00
2018-07-06T08:01:22.593Z,12868.00
2018-07-06T08:02:22.478Z,13004.00
2018-07-06T08:03:22.530Z,12908.00
2018-07-06T08:04:22.582Z,12436.00
2018-07-06T08:05:22.654Z,11000.00
2018-07-06T08:06:22.711Z,9900.00
2018-07-06T08:07:22.729Z,9616.00
2018-07-06T08:08:22.779Z,9392.00
2018-07-06T08:09:22.828Z,8916.00
2018-07-06T08:10:22.905Z,8580.00
2018-07-06T08:11:22.930Z,7872.00
2018-07-06T08:12:23.006Z,7340.00
2018-07-06T08:13:23.031Z,6712.00
2018-07-06T08:14:23.102Z,6288.00
2018-07-06T08:15:23.129Z,6168.00
2018-07-06T08:16:23.183Z,6396.00
2018-07-06T08:17:23.253Z,6828.00
2018-07-06T08:18:23.332Z,7304.00
2018-07-06T08:19:23.329Z,7456.00
2018-07-06T08:20:23.379Z,7628.00
2018-07-06T08:21:23.440Z,8044.00
2018-07-06T08:22:23.517Z,8456.00
2018-07-06T08:23:23.534Z,8548.00
2018-07-06T08:24:23.579Z,8452.00
2018-07-06T08:25:23.639Z,8052.00
2018-07-06T08:26:23.681Z,7864.00
2018-07-06T08:27:23.769Z,8028.00
2018-07-06T08:28:23.779Z,8256.00
2018-07-06T08:29:23.828Z,8412.00
2018-07-06T08:30:23.947Z,8336.00
2018-07-06T08:31:23.929Z,8656.00
2018-07-06T08:32:24.004Z,9168.00
2018-07-06T08:33:24.057Z,9556.00
2018-07-06T08:34:24.081Z,9784.00
2018-07-06T08:35:24.127Z,9756.00
2018-07-06T08:36:24.182Z,10772.00
2018-07-06T08:37:24.228Z,11396.00
2018-07-06T08:38:24.309Z,12144.00
2018-07-06T08:39:24.358Z,12224.00
2018-07-06T08:40:24.376Z,12292.00
2018-07-06T08:41:24.428Z,12600.00
2018-07-06T08:42:24.478Z,11968.00
2018-07-06T08:43:24.527Z,10440.00
2018-07-06T08:44:24.609Z,8848.00
2018-07-06T08:45:24.635Z,7316.00
2018-07-06T08:46:24.680Z,5824.00
2018-07-06T08:47:24.729Z,4764.00
2018-07-06T08:48:24.779Z,4444.00
2018-07-06T08:49:24.852Z,4352.00
2018-07-06T08:50:24.985Z,4456.00
2018-07-06T08:51:24.929Z,4960.00
2018-07-06T08:52:24.983Z,5308.00
2018-07-06T08:53:25.028Z,5116.00
2018-07-06T08:54:25.076Z,4432.00
2018-07-06T08:55:25.159Z,4380.00
2018-07-06T08:56:25.175Z,4988.00
2018-07-06T08:57:25.225Z,6136.00
2018-07-06T08:58:25.333Z,6144.00
2018-07-06T08:59:25.324Z,6152.00
2018-07-06T09:00:25.412Z,6092.00
2018-07-06T09:01:25.427Z,6344.00
2018-07-06T09:02:25.474Z,6000.00
2018-07-06T09:03:25.525Z,5556.00
2018-07-06T09:04:25.751Z,5476.00
2018-07-06T09:05:25.656Z,5492.00
2018-07-06T09:06:25.677Z,5744.00
2018-07-06T09:07:25.724Z,6104.00
2018-07-06T09:08:25.773Z,7152.00
2018-07-06T09:09:25.836Z,7780.00
2018-07-06T09:10:25.914Z,8292.00
2018-07-06T09:11:25.924Z,8184.00
2018-07-06T09:12:25.974Z,7844.00
2018-07-06T09:13:26.033Z,8524.00
2018-07-06T09:14:26.077Z,9628.00
2018-07-06T09:15:26.146Z,9688.00
2018-07-06T09:16:26.174Z,10984.00
2018-07-06T09:17:26.248Z,11584.00
2018-07-06T09:18:26.271Z,12388.00
2018-07-06T09:19:26.430Z,12748.00
2018-07-06T09:20:26.375Z,13524.00
2018-07-06T09:21:26.425Z,12180.00
2018-07-06T09:22:26.495Z,12992.00
2018-07-06T09:23:26.523Z,14500.00
2018-07-06T09:24:26.570Z,15332.00
2018-07-06T09:25:26.720Z,14124.00
2018-07-06T09:26:26.674Z,13476.00
2018-07-06T09:27:26.747Z,13392.00
2018-07-06T09:28:26.768Z,13456.00
2018-07-06T09:29:26.818Z,13816.00
2018-07-06T09:30:26.869Z,14536.00
2018-07-06T09:31:26.924Z,15940.00
2018-07-06T09:32:26.991Z,16160.00
2018-07-06T09:33:27.020Z,14768.00
2018-07-06T09:34:27.067Z,13024.00
2018-07-06T09:35:27.120Z,10824.00
2018-07-06T09:36:27.169Z,11104.00
2018-07-06T09:37:27.240Z,11924.00
2018-07-06T09:38:27.269Z,12428.00
2018-07-06T09:39:27.319Z,11472.00
2018-07-06T09:40:27.369Z,12624.00
2018-07-06T09:41:27.435Z,12292.00
2018-07-06T09:42:27.491Z,11968.00
2018-07-06T09:43:27.614Z,11664.00
2018-07-06T09:44:27.567Z,10348.00
2018-07-06T09:45:27.626Z,9608.00
2018-07-06T09:46:27.673Z,9704.00
2018-07-06T09:47:27.716Z,9412.00
2018-07-06T09:48:27.789Z,8456.00
2018-07-06T09:49:27.817Z,8964.00
2018-07-06T09:50:27.891Z,10048.00
2018-07-06T09:51:27.917Z,9976.00
2018-07-06T09:52:27.967Z,9264.00
2018-07-06T09:53:28.023Z,10144.00
2018-07-06T09:54:28.069Z,10940.00
2018-07-06T09:55:28.140Z,10408.00
2018-07-06T09:56:28.166Z,10072.00
2018-07-06T09:57:28.216Z,9672.00
2018-07-06T09:58:28.270Z,8824.00
2018-07-06T09:59:28.345Z,8688.00
2018-07-06T10:00:28.394Z,8592.00
2018-07-06T10:01:28.418Z,8512.00
2018-07-06T10:02:28.468Z,8876.00
2018-07-06T10:03:28.517Z,10024.00
2018-07-06T10:04:28.565Z,11104.00
2018-07-06T10:05:28.638Z,12580.00
2018-07-06T10:06:28.667Z,13480.00
2018-07-06T10:07:28.717Z,13692.00
2018-07-06T10:08:28.765Z,13896.00
2018-07-06T10:09:28.819Z,11920.00
2018-07-06T10:10:28.895Z,12156.00
2018-07-06T10:11:28.947Z,13848.00
2018-07-06T10:12:28.985Z,15132.00
2018-07-06T10:13:29.020Z,16500.00
2018-07-06T10:14:29.065Z,16356.00
2018-07-06T10:15:29.116Z,16108.00
2018-07-06T10:16:29.194Z,16312.00
2018-07-06T10:17:29.256Z,16304.00
2018-07-06T10:18:29.267Z,14892.00
2018-07-06T10:19:29.345Z,15144.00
2018-07-06T10:20:29.365Z,15668.00
2018-07-06T10:21:29.417Z,16768.00
2018-07-06T10:22:29.490Z,17260.00
2018-07-06T10:23:29.526Z,15424.00
2018-07-06T10:24:29.570Z,14276.00
2018-07-06T10:25:29.616Z,14112.00
2018-07-06T10:26:29.668Z,15744.00
2018-07-06T10:27:29.759Z,17240.00
2018-07-06T10:28:29.771Z,17020.00
2018-07-06T10:29:29.822Z,17644.00
2018-07-06T10:30:29.868Z,19872.00
2018-07-06T10:31:29.920Z,22688.00
2018-07-06T10:32:29.995Z,24864.00
2018-07-06T10:33:30.060Z,25056.00
2018-07-06T10:34:30.068Z,24416.00
2018-07-06T10:35:30.121Z,24288.00
2018-07-06T10:36:30.168Z,25120.00
2018-07-06T10:37:30.247Z,25376.00
2018-07-06T10:38:30.270Z,25312.00
2018-07-06T10:39:30.398Z,26144.00
2018-07-06T10:40:30.370Z,26656.00
2018-07-06T10:41:30.426Z,26176.00
2018-07-06T10:42:30.496Z,26144.00
2018-07-06T10:43:30.526Z,27584.00
2018-07-06T10:44:30.573Z,28288.00
2018-07-06T10:45:30.623Z,28256.00
2018-07-06T10:46:30.687Z,28096.00
2018-07-06T10:47:30.759Z,26944.00
2018-07-06T10:48:30.775Z,26752.00
2018-07-06T10:49:30.825Z,27744.00
2018-07-06T10:50:30.877Z,28768.00
2018-07-06T10:51:30.926Z,29280.00
2018-07-06T10:52:31.001Z,28960.00
2018-07-06T10:53:31.055Z,28352.00
2018-07-06T10:54:31.083Z,29280.00
2018-07-06T10:55:31.132Z,28832.00
2018-07-06T10:56:31.182Z,27552.00
2018-07-06T10:57:31.232Z,28416.00
2018-07-06T10:58:31.314Z,27616.00
2018-07-06T10:59:31.332Z,27264.00
2018-07-06T11:00:31.383Z,28480.00
2018-07-06T11:01:31.437Z,27840.00
2018-07-06T11:02:31.486Z,27488.00
2018-07-06T11:03:31.575Z,27232.00
2018-07-06T11:04:31.589Z,26720.00
2018-07-06T11:05:31.642Z,27008.00
2018-07-06T11:06:31.691Z,27296.00
2018-07-06T11:07:31.741Z,27680.00
2018-07-06T11:08:31.823Z,28192.00
2018-07-06T11:09:31.844Z,29376.00
2018-07-06T11:10:31.892Z,30496.00
2018-07-06T11:11:31.952Z,31136.00
2018-07-06T11:12:31.996Z,31328.00
2018-07-06T11:13:32.081Z,31776.00
2018-07-06T11:14:32.098Z,30560.00
2018-07-06T11:15:32.149Z,27968.00
2018-07-06T11:16:32.198Z,25056.00
2018-07-06T11:17:32.255Z,21088.00
2018-07-06T11:18:32.326Z,18464.00
2018-07-06T11:19:32.354Z,18912.00
2018-07-06T11:20:32.437Z,19968.00
2018-07-06T11:21:32.461Z,19616.00
2018-07-06T11:22:32.507Z,18464.00
2018-07-06T11:23:32.560Z,18240.00
2018-07-06T11:24:32.632Z,18496.00
2018-07-06T11:25:32.687Z,18400.00
2018-07-06T11:26:32.729Z,17884.00
2018-07-06T11:27:32.762Z,18176.00
2018-07-06T11:28:32.843Z,18592.00
2018-07-06T11:29:32.893Z,20576.00
2018-07-06T11:30:32.918Z,23392.00
2018-07-06T11:31:32.966Z,26784.00
2018-07-06T11:32:33.022Z,27552.00
2018-07-06T11:33:33.067Z,26784.00
2018-07-06T11:34:33.144Z,26336.00
2018-07-06T11:35:33.196Z,26528.00
2018-07-06T11:36:33.220Z,26304.00
2018-07-06T11:37:33.275Z,25696.00
2018-07-06T11:38:33.323Z,25504.00
2018-07-06T11:39:33.374Z,24864.00
2018-07-06T11:40:33.451Z,24480.00
2018-07-06T11:41:33.477Z,22656.00
2018-07-06T11:42:33.531Z,20896.00
2018-07-06T11:43:33.580Z,18880.00
2018-07-06T11:44:33.632Z,17020.00
2018-07-06T11:45:33.707Z,15256.00
2018-07-06T11:46:33.768Z,14528.00
2018-07-06T11:47:33.786Z,14632.00
2018-07-06T11:48:33.837Z,15108.00
2018-07-06T11:49:33.892Z,16876.00
2018-07-06T11:50:33.937Z,20256.00
2018-07-06T11:51:34.026Z,23264.00
2018-07-06T11:52:34.039Z,25280.00
2018-07-06T11:53:34.095Z,26208.00
2018-07-06T11:54:34.144Z,26400.00
2018-07-06T11:55:34.196Z,27232.00
2018-07-06T11:56:34.269Z,28352.00
2018-07-06T11:57:34.326Z,29024.00
2018-07-06T11:58:34.347Z,29376.00
2018-07-06T11:59:34.406Z,28544.00
2018-07-06T12:00:34.453Z,26976.00
2018-07-06T12:01:34.501Z,24352.00
2018-07-06T12:02:34.578Z,22112.00
2018-07-06T12:03:34.604Z,20736.00
2018-07-06T12:04:34.675Z,19200.00
2018-07-06T12:05:34.709Z,17824.00
2018-07-06T12:06:34.758Z,17332.00
2018-07-06T12:07:34.833Z,17424.00
2018-07-06T12:08:34.859Z,17252.00
2018-07-06T12:09:34.921Z,16432.00
2018-07-06T12:10:34.961Z,15848.00
2018-07-06T12:11:35.017Z,17076.00
2018-07-06T12:12:35.097Z,20416.00
2018-07-06T12:13:35.116Z,23136.00
2018-07-06T12:14:35.167Z,25024.00
2018-07-06T12:15:35.278Z,26272.00
2018-07-06T12:16:35.270Z,25728.00
2018-07-06T12:17:35.344Z,24416.00
2018-07-06T12:18:35.371Z,22848.00
2018-07-06T12:19:35.422Z,22592.00
2018-07-06T12:20:35.474Z,24288.00