createdAt,value
2022-07-30T00:03:42.649Z,13.67
2022-07-30T00:07:43.810Z,13.83
2022-07-30T00:11:45.025Z,14.47
2022-07-30T00:15:46.093Z,14.60
2022-07-30T00:19:47.230Z,12.33
2022-07-30T00:24:01.132Z,13.27
2022-07-30T00:27:51.249Z,12.37
2022-07-30T00:31:52.252Z,12.97
2022-07-30T00:35:53.461Z,13.57
2022-07-30T00:39:54.597Z,14.97
2022-07-30T00:43:55.898Z,13.50
2022-07-30T00:47:58.700Z,10.63
2022-07-30T00:51:59.712Z,11.30
2022-07-30T00:56:02.383Z,11.97
2022-07-30T01:00:06.929Z,11.37
2022-07-30T01:04:10.149Z,10.97
2022-07-30T01:08:11.581Z,9.93
2022-07-30T01:12:15.848Z,12.40
2022-07-30T01:16:17.026Z,11.80
2022-07-30T01:20:24.903Z,12.97
2022-07-30T01:24:32.611Z,12.63
2022-07-30T01:28:37.429Z,13.90
2022-07-30T01:32:41.250Z,13.37
2022-07-30T01:36:45.060Z,12.03
2022-07-30T01:40:46.456Z,12.33
2022-07-30T01:44:49.588Z,11.33
2022-07-30T01:48:51.391Z,13.97
2022-07-30T01:52:54.296Z,12.50
2022-07-30T01:56:57.594Z,13.60
2022-07-30T02:00:59.329Z,13.03
2022-07-30T02:05:00.596Z,13.40
2022-07-30T02:09:10.937Z,12.43
2022-07-30T02:13:10.227Z,11.60
2022-07-30T02:17:18.467Z,11.23
2022-07-30T02:21:20.190Z,12.07
2022-07-30T02:25:22.363Z,13.60
2022-07-30T02:29:24.087Z,13.43
2022-07-30T02:33:31.656Z,13.47
2022-07-30T02:37:42.853Z,12.23
2022-07-30T02:41:39.569Z,11.10
2022-07-30T02:45:41.723Z,10.27
2022-07-30T02:49:44.518Z,10.67
2022-07-30T02:53:47.821Z,11.77
2022-07-30T02:57:51.976Z,11.10
2022-07-30T03:01:54.333Z,12.00
2022-07-30T03:05:57.313Z,12.40
2022-07-30T03:10:00.039Z,12.63
2022-07-30T03:14:01.808Z,12.50
2022-07-30T03:18:04.738Z,12.80
2022-07-30T03:22:07.779Z,11.57
2022-07-30T03:26:12.391Z,12.57
2022-07-30T03:30:13.889Z,12.27
2022-07-30T03:34:16.988Z,12.17
2022-07-30T03:38:20.979Z,12.40
2022-07-30T03:42:22.380Z,11.73
2022-07-30T03:46:23.642Z,14.07
2022-07-30T03:50:24.774Z,12.07
2022-07-30T03:54:26.570Z,14.60
2022-07-30T03:58:27.968Z,14.10
2022-07-30T04:02:30.952Z,20.43
2022-07-30T04:06:32.736Z,14.13
2022-07-30T04:10:33.714Z,19.80
2022-07-30T04:14:40.270Z,17.30
2022-07-30T04:18:44.992Z,17.10
2022-07-30T04:22:47.431Z,20.93
2022-07-30T04:26:49.660Z,24.93
2022-07-30T04:30:51.117Z,15.07
2022-07-30T04:34:54.209Z,15.30
2022-07-30T04:38:55.929Z,14.63
2022-07-30T04:42:57.394Z,16.13
2022-07-30T04:46:58.651Z,14.40
2022-07-30T04:51:03.619Z,14.23
2022-07-30T04:55:07.348Z,14.50
2022-07-30T04:59:10.490Z,14.40
2022-07-30T05:03:13.930Z,14.97
2022-07-30T05:07:17.376Z,13.63
2022-07-30T05:11:20.300Z,14.23
2022-07-30T05:15:21.313Z,14.90
2022-07-30T05:19:23.005Z,11.90
2022-07-30T05:23:24.004Z,13.30
2022-07-30T05:27:25.031Z,12.70
2022-07-30T05:31:26.297Z,13.20
2022-07-30T05:35:29.220Z,11.13
2022-07-30T05:39:30.354Z,13.60
2022-07-30T05:43:31.664Z,11.63
2022-07-30T05:47:32.656Z,12.93
2022-07-30T05:51:33.815Z,15.93
2022-07-30T05:55:35.388Z,14.20
2022-07-30T05:59:40.528Z,15.93
2022-07-30T06:03:41.637Z,15.63
2022-07-30T06:07:42.719Z,15.00
2022-07-30T06:11:44.100Z,14.07
2022-07-30T06:15:45.268Z,15.00
2022-07-30T06:19:46.777Z,16.87
2022-07-30T06:23:47.936Z,12.10
2022-07-30T06:27:49.149Z,12.03
2022-07-30T06:31:50.450Z,12.23
2022-07-30T06:35:51.695Z,14.10
2022-07-30T06:39:56.973Z,13.20
2022-07-30T06:43:56.052Z,13.47
2022-07-30T06:47:58.248Z,15.63
2022-07-30T06:51:59.809Z,14.83
2022-07-30T06:56:01.166Z,12.53
2022-07-30T07:00:05.483Z,13.87
2022-07-30T07:04:07.125Z,14.77
2022-07-30T07:08:08.366Z,13.93
2022-07-30T07:12:09.631Z,16.13
2022-07-30T07:16:11.309Z,19.30
2022-07-30T07:20:12.852Z,14.90
2022-07-30T07:24:14.100Z,14.37
2022-07-30T07:28:15.371Z,13.67
2022-07-30T07:32:16.453Z,13.30
2022-07-30T07:36:17.471Z,13.67
2022-07-30T07:40:18.942Z,14.93
2022-07-30T07:44:20.127Z,13.13
2022-07-30T07:48:21.121Z,12.13
2022-07-30T07:52:22.288Z,12.67
2022-07-30T07:56:23.782Z,15.57
2022-07-30T08:00:25.025Z,13.47
2022-07-30T08:04:26.405Z,13.83
2022-07-30T08:08:27.686Z,13.00
2022-07-30T08:12:29.000Z,14.93
2022-07-30T08:16:30.139Z,15.53
2022-07-30T08:20:33.584Z,11.83
2022-07-30T08:24:34.933Z,11.87
2022-07-30T08:28:36.781Z,11.27
2022-07-30T08:32:38.320Z,12.73
2022-07-30T08:36:39.599Z,10.63
2022-07-30T08:40:41.246Z,12.37
2022-07-30T08:44:46.014Z,12.97
2022-07-30T08:48:47.555Z,12.30
2022-07-30T08:52:49.728Z,11.33
2022-07-30T08:56:51.053Z,17.13
2022-07-30T09:00:52.468Z,16.47
2022-07-30T09:04:54.006Z,13.13
2022-07-30T09:08:55.316Z,10.70
2022-07-30T09:12:56.417Z,12.73
2022-07-30T09:16:57.604Z,11.27
2022-07-30T09:21:17.576Z,8.33
2022-07-30T09:25:37.493Z,11.00
2022-07-30T09:29:38.806Z,9.43
2022-07-30T09:33:43.021Z,13.33
2022-07-30T09:37:45.786Z,10.27
2022-07-30T09:41:46.824Z,10.77
2022-07-30T09:45:57.983Z,12.17
2022-07-30T09:50:08.984Z,12.10
2022-07-30T09:54:10.616Z,13.80
2022-07-30T09:58:12.787Z,14.20
2022-07-30T10:02:15.196Z,12.13
2022-07-30T10:06:16.665Z,12.43
2022-07-30T10:10:25.514Z,9.97
2022-07-30T10:14:32.084Z,11.93
2022-07-30T10:18:32.037Z,13.20
2022-07-30T10:22:35.264Z,10.67
2022-07-30T10:26:36.760Z,9.60
2022-07-30T10:30:38.543Z,10.43
2022-07-30T10:34:43.078Z,7.93
2022-07-30T10:38:45.692Z,10.60
2022-07-30T10:43:16.096Z,7.47
2022-07-30T10:47:18.407Z,9.13
2022-07-30T10:51:34.489Z,6.30
2022-07-30T10:55:36.899Z,6.60
2022-07-30T10:59:51.025Z,7.67
2022-07-30T11:04:17.405Z,5.77
2022-07-30T11:08:36.759Z,6.30
2022-07-30T11:12:46.604Z,7.07
2022-07-30T11:16:53.329Z,7.83
2022-07-30T11:21:20.640Z,6.63
2022-07-30T11:25:49.983Z,7.20
2022-07-30T11:29:51.342Z,13.60
2022-07-30T11:33:43.178Z,7.77
2022-07-30T11:38:07.018Z,11.30
2022-07-30T11:42:33.970Z,7.33
2022-07-30T11:46:35.274Z,7.23
2022-07-30T11:50:38.304Z,7.50
2022-07-30T11:54:53.984Z,6.90
2022-07-30T11:59:07.931Z,7.10
2022-07-30T12:03:11.888Z,9.33
2022-07-30T12:07:12.999Z,7.27
2022-07-30T12:11:14.833Z,8.17
2022-07-30T12:15:31.471Z,6.93
2022-07-30T12:19:47.579Z,6.40
2022-07-30T12:23:41.240Z,6.83
2022-07-30T12:27:52.022Z,6.10
2022-07-30T12:31:52.084Z,4.97
2022-07-30T12:35:58.112Z,9.00
2022-07-30T12:40:15.209Z,6.20
2022-07-30T12:44:40.039Z,5.53
2022-07-30T12:49:21.297Z,4.40
2022-07-30T12:53:05.465Z,5.17
2022-07-30T12:57:07.060Z,6.03
2022-07-30T13:05:17.772Z,7.20
2022-07-30T13:09:19.977Z,5.50
2022-07-30T13:13:21.089Z,5.10
2022-07-30T13:17:22.341Z,7.33
2022-07-30T13:21:24.034Z,3.70
2022-07-30T13:25:25.267Z,4.57
2022-07-30T13:29:28.421Z,4.20
2022-07-30T13:33:29.630Z,4.50
2022-07-30T13:37:38.386Z,3.50
2022-07-30T13:41:35.313Z,4.87
2022-07-30T13:45:36.397Z,4.57
2022-07-30T13:49:39.352Z,4.97
2022-07-30T13:53:41.167Z,4.03
2022-07-30T13:57:42.218Z,12.13
2022-07-30T14:01:45.253Z,5.93
2022-07-30T14:05:46.351Z,3.93
2022-07-30T14:09:51.417Z,3.77
2022-07-30T14:13:50.336Z,3.80
2022-07-30T14:17:56.484Z,5.73
2022-07-30T14:21:54.473Z,3.13
2022-07-30T14:25:55.627Z,9.23
2022-07-30T14:29:56.798Z,6.07
2022-07-30T14:33:57.786Z,5.37
2022-07-30T14:38:02.088Z,3.13
2022-07-30T14:42:04.431Z,7.07
2022-07-30T14:46:05.345Z,5.97
2022-07-30T14:50:08.974Z,4.37
2022-07-30T14:54:12.997Z,4.50
2022-07-30T14:58:13.890Z,2.83
2022-07-30T15:02:15.112Z,3.17
2022-07-30T15:06:16.622Z,4.70
2022-07-30T15:10:18.521Z,4.23
2022-07-30T15:14:20.534Z,3.37
2022-07-30T15:18:21.978Z,3.83
2022-07-30T15:22:23.163Z,4.13
2022-07-30T15:26:24.631Z,3.53
2022-07-30T15:30:25.659Z,3.97
2022-07-30T15:34:27.694Z,4.30
2022-07-30T15:38:28.733Z,3.73
2022-07-30T15:42:30.716Z,4.77
2022-07-30T15:46:31.916Z,3.00
2022-07-30T15:50:32.983Z,2.73
2022-07-30T15:54:34.295Z,3.10
2022-07-30T15:58:36.725Z,4.90
2022-07-30T16:02:38.869Z,3.33
2022-07-30T16:06:41.115Z,3.27
2022-07-30T16:10:42.337Z,5.73
2022-07-30T16:14:43.366Z,3.87
2022-07-30T16:18:44.485Z,2.70
2022-07-30T16:22:45.628Z,2.57
2022-07-30T16:26:46.702Z,4.33
2022-07-30T16:30:50.533Z,2.00
2022-07-30T16:34:50.964Z,3.13
2022-07-30T16:38:52.240Z,2.80
2022-07-30T16:42:53.463Z,1.80
2022-07-30T16:46:54.618Z,1.90
2022-07-30T16:50:55.736Z,4.73
2022-07-30T16:54:56.780Z,6.13
2022-07-30T16:58:57.826Z,3.67
2022-07-30T17:02:58.955Z,4.43
2022-07-30T17:06:59.945Z,3.20
2022-07-30T17:11:01.091Z,4.03
2022-07-30T17:15:02.459Z,4.23
2022-07-30T17:19:09.209Z,3.20
2022-07-30T17:23:07.197Z,2.30
2022-07-30T17:27:08.243Z,3.50
2022-07-30T17:31:09.485Z,4.00
2022-07-30T17:35:13.847Z,2.93
2022-07-30T17:40:03.989Z,3.43
2022-07-30T17:43:16.251Z,3.10
2022-07-30T17:47:17.506Z,3.27
2022-07-30T17:51:19.225Z,5.53
2022-07-30T17:55:20.364Z,4.17
2022-07-30T17:59:21.517Z,4.60
2022-07-30T18:03:22.642Z,6.30
2022-07-30T18:07:23.670Z,3.47
2022-07-30T18:11:24.793Z,4.13
2022-07-30T18:15:27.157Z,4.87
2022-07-30T18:19:28.214Z,4.00
2022-07-30T18:23:34.630Z,4.80
2022-07-30T18:27:32.474Z,5.03
2022-07-30T18:31:34.902Z,6.07
2022-07-30T18:35:36.758Z,4.33
2022-07-30T18:39:37.900Z,4.50
2022-07-30T18:43:47.864Z,6.00
2022-07-30T18:47:43.326Z,4.87
2022-07-30T18:51:44.350Z,9.13
2022-07-30T18:55:45.565Z,5.87
2022-07-30T18:59:46.556Z,3.77
2022-07-30T19:03:47.697Z,4.40
2022-07-30T19:07:57.870Z,4.53
2022-07-30T19:11:51.648Z,4.50
2022-07-30T19:15:53.401Z,4.27
2022-07-30T19:19:54.724Z,4.27
2022-07-30T19:23:55.834Z,4.60
2022-07-30T19:27:57.019Z,5.37
2022-07-30T19:31:58.448Z,4.42
2022-07-30T19:35:59.792Z,5.23
2022-07-30T19:40:05.915Z,4.80
2022-07-30T19:44:04.984Z,5.77
2022-07-30T19:48:09.410Z,4.90
2022-07-30T19:52:23.671Z,13.63
2022-07-30T19:56:14.614Z,7.57
2022-07-30T20:00:15.639Z,6.33
2022-07-30T20:04:19.294Z,6.87
2022-07-30T20:08:24.742Z,5.40
2022-07-30T20:12:24.557Z,4.80
2022-07-30T20:16:27.548Z,6.03
2022-07-30T20:20:28.758Z,6.47
2022-07-30T20:24:29.793Z,6.80
2022-07-30T20:28:31.315Z,11.93
2022-07-30T20:32:32.272Z,6.60
2022-07-30T20:36:34.387Z,6.73
2022-07-30T20:40:35.517Z,5.30
2022-07-30T20:44:40.195Z,8.80
2022-07-30T20:48:43.111Z,7.30
2022-07-30T20:52:46.652Z,5.73
2022-07-30T20:56:49.209Z,6.17
2022-07-30T21:00:50.960Z,6.23
2022-07-30T21:04:53.974Z,7.90
2022-07-30T21:08:55.598Z,6.60
2022-07-30T21:13:02.991Z,6.83
2022-07-30T21:17:01.323Z,7.70
2022-07-30T21:21:04.857Z,6.67
2022-07-30T21:25:08.289Z,6.40
2022-07-30T21:29:09.971Z,6.10
2022-07-30T21:33:11.977Z,6.77
2022-07-30T21:37:15.477Z,7.53
2022-07-30T21:41:17.943Z,8.67
2022-07-30T21:45:19.511Z,7.63
2022-07-30T21:49:21.525Z,10.50
2022-07-30T21:53:29.878Z,9.70
2022-07-30T21:57:30.152Z,7.13
2022-07-30T22:01:29.595Z,9.30
2022-07-30T22:05:38.306Z,7.40
2022-07-30T22:09:35.315Z,8.23
2022-07-30T22:13:51.391Z,6.93
2022-07-30T22:17:58.724Z,8.80
2022-07-30T22:21:42.901Z,6.53
2022-07-30T22:25:47.532Z,7.00
2022-07-30T22:29:50.483Z,7.13
2022-07-30T22:33:53.273Z,6.97
2022-07-30T22:37:54.555Z,7.07
2022-07-30T22:41:55.784Z,9.80
2022-07-30T22:45:56.863Z,9.53
2022-07-30T22:49:57.891Z,8.13
2022-07-30T22:54:12.435Z,6.80
2022-07-30T22:58:02.764Z,6.33
2022-07-30T23:02:04.292Z,6.03
2022-07-30T23:06:05.592Z,5.30
2022-07-30T23:12:31.000Z,5.37
2022-07-30T23:14:13.056Z,6.53
2022-07-30T23:18:15.545Z,7.83
2022-07-30T23:22:16.629Z,7.20
2022-07-30T23:26:17.742Z,7.17
2022-07-30T23:30:18.724Z,7.30
2022-07-30T23:34:19.757Z,7.20
2022-07-30T23:38:20.779Z,6.40
2022-07-30T23:42:21.680Z,7.33
2022-07-30T23:46:22.654Z,6.67
2022-07-30T23:50:24.177Z,5.93
2022-07-30T23:54:25.309Z,5.63
2022-07-30T23:58:26.307Z,6.13
