createdAt,value
2022-09-27T00:12:32.000Z,4.10
2022-09-27T00:27:10.000Z,4.10
2022-09-27T00:41:42.000Z,4.09
2022-09-27T00:56:21.000Z,4.09
2022-09-27T01:10:57.000Z,4.09
2022-09-27T01:25:34.000Z,4.09
2022-09-27T01:40:12.000Z,4.09
2022-09-27T01:54:48.000Z,4.10
2022-09-27T02:09:26.000Z,4.09
2022-09-27T02:24:02.000Z,4.10
2022-09-27T02:38:40.000Z,4.09
2022-09-27T02:53:10.000Z,4.09
2022-09-27T03:07:48.000Z,4.09
2022-09-27T03:22:27.000Z,4.08
2022-09-27T03:37:01.000Z,4.09
2022-09-27T03:51:40.000Z,4.08
2022-09-27T04:06:19.000Z,4.09
2022-09-27T04:20:55.000Z,4.09
2022-09-27T04:35:33.000Z,4.09
2022-09-27T04:50:11.000Z,4.08
2022-09-27T05:04:49.000Z,4.08
2022-09-27T05:19:26.000Z,4.08
2022-09-27T05:34:04.000Z,4.08
2022-09-27T05:48:43.000Z,4.08
2022-09-27T06:03:23.000Z,4.08
2022-09-27T06:18:01.000Z,4.08
2022-09-27T06:32:40.000Z,4.08
2022-09-27T06:47:21.000Z,4.09
2022-09-27T07:01:59.000Z,4.09
2022-09-27T07:16:38.000Z,4.09
2022-09-27T07:31:15.000Z,4.09
2022-09-27T07:45:55.000Z,4.10
2022-09-27T08:00:35.000Z,4.10
2022-09-27T08:15:15.000Z,4.11
2022-09-27T08:20:10.000Z,4.11
2022-09-27T08:25:05.000Z,4.10
2022-09-27T08:30:00.000Z,4.10
2022-09-27T08:44:36.000Z,4.10
2022-09-27T08:59:15.000Z,4.09
2022-09-27T09:13:54.000Z,4.10
2022-09-27T09:18:48.000Z,4.10
2022-09-27T09:33:27.000Z,4.11
2022-09-27T09:38:22.000Z,4.11
2022-09-27T09:43:18.000Z,4.11
2022-09-27T09:48:12.000Z,4.13
2022-09-27T09:53:07.000Z,4.12
2022-09-27T09:58:03.000Z,4.14
2022-09-27T10:02:58.000Z,4.13
2022-09-27T10:07:53.000Z,4.14
2022-09-27T10:12:48.000Z,4.12
2022-09-27T10:17:42.000Z,4.12
2022-09-27T10:22:36.000Z,4.13
2022-09-27T10:27:30.000Z,4.13
2022-09-27T10:32:24.000Z,4.13
2022-09-27T10:37:19.000Z,4.15
2022-09-27T10:42:14.000Z,4.14
2022-09-27T10:47:08.000Z,4.13
2022-09-27T10:52:01.000Z,4.14
2022-09-27T10:56:55.000Z,4.14
2022-09-27T11:01:50.000Z,4.13
2022-09-27T11:06:44.000Z,4.13
2022-09-27T11:11:39.000Z,4.12
2022-09-27T11:16:33.000Z,4.13
2022-09-27T11:21:27.000Z,4.13
2022-09-27T11:26:22.000Z,4.13
2022-09-27T11:31:16.000Z,4.12
2022-09-27T11:36:11.000Z,4.13
2022-09-27T11:41:06.000Z,4.18
2022-09-27T11:46:02.000Z,4.20
2022-09-27T11:50:58.000Z,4.15
2022-09-27T11:55:53.000Z,4.15
2022-09-27T12:00:47.000Z,4.15
2022-09-27T12:05:41.000Z,4.15
2022-09-27T12:10:36.000Z,4.14
2022-09-27T12:15:30.000Z,4.14
2022-09-27T12:20:24.000Z,4.14
2022-09-27T12:25:19.000Z,4.14
2022-09-27T12:30:13.000Z,4.14
2022-09-27T12:35:08.000Z,4.14
2022-09-27T12:40:01.000Z,4.14
2022-09-27T12:44:55.000Z,4.14
2022-09-27T12:49:50.000Z,4.14
2022-09-27T12:54:45.000Z,4.14
2022-09-27T12:59:39.000Z,4.14
2022-09-27T13:04:34.000Z,4.14
2022-09-27T13:09:28.000Z,4.14
2022-09-27T13:14:23.000Z,4.15
2022-09-27T13:19:18.000Z,4.15
2022-09-27T13:24:13.000Z,4.15
2022-09-27T13:29:08.000Z,4.15
2022-09-27T13:34:03.000Z,4.15
2022-09-27T13:38:58.000Z,4.15
2022-09-27T13:43:52.000Z,4.15
2022-09-27T13:48:46.000Z,4.15
2022-09-27T13:53:41.000Z,4.16
2022-09-27T13:58:36.000Z,4.14
2022-09-27T14:03:30.000Z,4.14
2022-09-27T14:08:24.000Z,4.15
2022-09-27T14:13:19.000Z,4.15
2022-09-27T14:18:13.000Z,4.14
2022-09-27T14:23:07.000Z,4.14
2022-09-27T14:28:01.000Z,4.14
2022-09-27T14:32:55.000Z,4.14
2022-09-27T14:37:50.000Z,4.14
2022-09-27T14:42:44.000Z,4.13
2022-09-27T14:47:39.000Z,4.13
2022-09-27T14:52:34.000Z,4.14
2022-09-27T14:57:28.000Z,4.15
2022-09-27T15:02:23.000Z,4.15
2022-09-27T15:07:18.000Z,4.14
2022-09-27T15:12:13.000Z,4.13
2022-09-27T15:17:07.000Z,4.13
2022-09-27T15:22:02.000Z,4.13
2022-09-27T15:26:55.000Z,4.13
2022-09-27T15:31:50.000Z,4.13
2022-09-27T15:36:44.000Z,4.13
2022-09-27T15:41:38.000Z,4.13
2022-09-27T15:46:33.000Z,4.13
2022-09-27T15:51:28.000Z,4.13
2022-09-27T15:56:21.000Z,4.13
2022-09-27T16:01:15.000Z,4.13
2022-09-27T16:06:10.000Z,4.13
2022-09-27T16:11:04.000Z,4.12
2022-09-27T16:15:59.000Z,4.12
2022-09-27T16:20:53.000Z,4.12
2022-09-27T16:25:48.000Z,4.12
2022-09-27T16:30:43.000Z,4.12
2022-09-27T16:35:36.000Z,4.12
2022-09-27T16:40:31.000Z,4.12
2022-09-27T16:45:26.000Z,4.12
2022-09-27T16:50:20.000Z,4.11
2022-09-27T16:55:14.000Z,4.11
2022-09-27T17:00:08.000Z,4.11
2022-09-27T17:05:01.000Z,4.11
2022-09-27T17:09:55.000Z,4.11
2022-09-27T17:14:50.000Z,4.11
2022-09-27T17:19:44.000Z,4.11
2022-09-27T17:24:39.000Z,4.11
2022-09-27T17:29:31.000Z,4.11
2022-09-27T17:34:26.000Z,4.11
2022-09-27T17:39:20.000Z,4.11
2022-09-27T17:44:15.000Z,4.11
2022-09-27T17:49:10.000Z,4.11
2022-09-27T17:54:04.000Z,4.11
2022-09-27T17:58:58.000Z,4.11
2022-09-27T18:03:53.000Z,4.11
2022-09-27T18:08:48.000Z,4.11
2022-09-27T18:13:42.000Z,4.11
2022-09-27T18:18:37.000Z,4.11
2022-09-27T18:23:31.000Z,4.11
2022-09-27T18:28:26.000Z,4.11
2022-09-27T18:33:21.000Z,4.11
2022-09-27T18:38:15.000Z,4.11
2022-09-27T18:43:10.000Z,4.11
2022-09-27T18:48:05.000Z,4.11
2022-09-27T18:52:58.000Z,4.11
2022-09-27T18:57:52.000Z,4.11
2022-09-27T19:02:47.000Z,4.11
2022-09-27T19:07:42.000Z,4.10
2022-09-27T19:12:37.000Z,4.11
2022-09-27T19:17:31.000Z,4.10
2022-09-27T19:22:25.000Z,4.10
2022-09-27T19:27:20.000Z,4.10
2022-09-27T19:32:15.000Z,4.10
2022-09-27T19:46:51.000Z,4.10
2022-09-27T19:51:46.000Z,4.10
2022-09-27T19:56:40.000Z,4.10
2022-09-27T20:01:35.000Z,4.10
2022-09-27T20:06:29.000Z,4.10
2022-09-27T20:21:04.000Z,4.10
2022-09-27T20:25:59.000Z,4.10
2022-09-27T20:30:53.000Z,4.10
2022-09-27T20:45:31.000Z,4.10
2022-09-27T20:50:25.000Z,4.10
2022-09-27T21:05:03.000Z,4.10
2022-09-27T21:19:41.000Z,4.10
2022-09-27T21:34:19.000Z,4.10
2022-09-27T21:48:58.000Z,4.10
2022-09-27T22:03:37.000Z,4.10
2022-09-27T22:18:15.000Z,4.10
2022-09-27T22:32:55.000Z,4.10
2022-09-27T22:47:30.000Z,4.10
2022-09-27T23:02:09.000Z,4.09
2022-09-27T23:16:42.000Z,4.09
2022-09-27T23:31:21.000Z,4.09
2022-09-27T23:46:00.000Z,4.09
