createdAt,value
2023-02-26T00:01:20.062Z,2.90
2023-02-26T00:03:51.886Z,2.23
2023-02-26T00:06:22.852Z,2.20
2023-02-26T00:08:52.759Z,1.90
2023-02-26T00:11:23.719Z,2.30
2023-02-26T00:13:54.236Z,1.90
2023-02-26T00:16:32.679Z,1.27
2023-02-26T00:19:04.670Z,2.37
2023-02-26T00:21:36.595Z,1.60
2023-02-26T00:24:06.882Z,2.47
2023-02-26T00:26:37.758Z,2.10
2023-02-26T00:29:08.337Z,1.70
2023-02-26T00:31:42.241Z,2.40
2023-02-26T00:34:15.938Z,1.60
2023-02-26T00:36:51.066Z,2.10
2023-02-26T00:39:36.863Z,1.60
2023-02-26T00:42:07.667Z,1.20
2023-02-26T00:44:38.297Z,1.50
2023-02-26T00:47:16.838Z,1.83
2023-02-26T00:49:59.760Z,1.80
2023-02-26T00:52:41.935Z,1.83
2023-02-26T00:55:12.043Z,1.73
2023-02-26T00:57:41.830Z,2.13
2023-02-26T01:00:13.614Z,1.50
2023-02-26T01:02:47.317Z,2.53
2023-02-26T01:05:19.081Z,2.00
2023-02-26T01:07:54.736Z,1.23
2023-02-26T01:10:25.796Z,2.27
2023-02-26T01:12:56.865Z,2.30
2023-02-26T01:15:27.681Z,2.10
2023-02-26T01:18:06.668Z,1.97
2023-02-26T01:20:43.409Z,1.83
2023-02-26T01:23:17.576Z,1.80
2023-02-26T01:25:54.891Z,1.10
2023-02-26T01:28:25.279Z,2.20
2023-02-26T01:30:57.622Z,1.90
2023-02-26T01:33:34.450Z,1.83
2023-02-26T01:36:10.298Z,1.40
2023-02-26T01:38:46.266Z,1.53
2023-02-26T01:41:27.759Z,2.03
2023-02-26T01:44:16.592Z,2.00
2023-02-26T01:47:04.414Z,2.30
2023-02-26T01:49:40.283Z,1.90
2023-02-26T01:52:31.596Z,1.50
2023-02-26T01:55:03.900Z,1.80
2023-02-26T01:57:34.107Z,1.60
2023-02-26T02:00:04.806Z,1.40
2023-02-26T02:02:42.602Z,2.10
2023-02-26T02:05:21.452Z,2.47
2023-02-26T02:07:51.202Z,1.63
2023-02-26T02:10:21.582Z,2.13
2023-02-26T02:12:59.028Z,2.17
2023-02-26T02:15:34.155Z,1.70
2023-02-26T02:18:10.555Z,1.80
2023-02-26T02:21:02.697Z,1.50
2023-02-26T02:23:39.839Z,2.00
2023-02-26T02:26:39.125Z,1.43
2023-02-26T02:29:41.492Z,0.90
2023-02-26T02:32:18.349Z,1.23
2023-02-26T02:34:53.217Z,1.27
2023-02-26T02:37:30.781Z,1.23
2023-02-26T02:40:04.240Z,0.80
2023-02-26T02:42:38.565Z,1.10
2023-02-26T02:45:13.291Z,0.97
2023-02-26T02:47:49.484Z,1.40
2023-02-26T02:50:24.786Z,1.33
2023-02-26T02:53:00.322Z,1.40
2023-02-26T02:55:34.667Z,1.40
2023-02-26T02:58:09.410Z,1.07
2023-02-26T03:00:43.258Z,0.97
2023-02-26T03:03:22.188Z,1.37
2023-02-26T03:05:52.205Z,1.50
2023-02-26T03:08:26.790Z,1.50
2023-02-26T03:10:57.228Z,1.13
2023-02-26T03:13:29.133Z,0.87
2023-02-26T03:16:25.314Z,1.00
2023-02-26T03:19:07.722Z,1.20
2023-02-26T03:21:47.137Z,1.00
2023-02-26T03:24:32.109Z,1.10
2023-02-26T03:27:08.126Z,1.50
2023-02-26T03:29:46.213Z,1.40
2023-02-26T03:32:22.755Z,3.13
2023-02-26T03:35:02.427Z,1.73
2023-02-26T03:37:38.622Z,1.60
2023-02-26T03:40:13.910Z,1.27
2023-02-26T03:42:48.534Z,1.47
2023-02-26T03:45:23.127Z,1.50
2023-02-26T03:47:56.631Z,1.20
2023-02-26T03:50:35.658Z,1.20
2023-02-26T03:53:39.867Z,0.93
2023-02-26T03:56:20.596Z,1.40
2023-02-26T03:59:14.106Z,1.70
2023-02-26T04:01:53.900Z,1.27
2023-02-26T04:04:29.825Z,1.20
2023-02-26T04:07:03.007Z,1.00
2023-02-26T04:09:33.387Z,1.00
2023-02-26T04:12:03.726Z,0.80
2023-02-26T04:14:33.613Z,1.30
2023-02-26T04:17:03.925Z,1.20
2023-02-26T04:19:33.965Z,1.80
2023-02-26T04:22:06.834Z,0.90
2023-02-26T04:24:36.750Z,0.93
2023-02-26T04:27:07.113Z,1.30
2023-02-26T04:29:37.722Z,1.03
2023-02-26T04:32:08.226Z,0.60
2023-02-26T04:34:38.453Z,1.10
2023-02-26T04:37:11.761Z,0.93
2023-02-26T04:39:41.966Z,1.50
2023-02-26T04:42:13.565Z,0.80
2023-02-26T04:44:43.447Z,1.10
2023-02-26T04:47:15.813Z,1.33
2023-02-26T04:49:47.668Z,0.90
2023-02-26T04:52:20.711Z,1.17
2023-02-26T04:54:51.487Z,1.30
2023-02-26T04:57:22.074Z,1.43
2023-02-26T04:59:53.852Z,1.13
2023-02-26T05:02:26.527Z,1.20
2023-02-26T05:04:56.443Z,0.87
2023-02-26T05:07:29.410Z,0.97
2023-02-26T05:09:59.255Z,1.30
2023-02-26T05:12:29.254Z,1.00
2023-02-26T05:14:59.190Z,2.33
2023-02-26T05:17:29.392Z,1.03
2023-02-26T05:19:59.493Z,1.00
2023-02-26T05:22:32.444Z,1.07
2023-02-26T05:25:02.227Z,1.07
2023-02-26T05:27:32.117Z,1.47
2023-02-26T05:30:02.050Z,1.10
2023-02-26T05:32:32.260Z,1.10
2023-02-26T05:35:02.266Z,1.17
2023-02-26T05:37:34.935Z,0.83
2023-02-26T05:40:06.016Z,0.77
2023-02-26T05:42:35.731Z,1.53
2023-02-26T05:45:06.209Z,1.07
2023-02-26T05:47:36.329Z,1.10
2023-02-26T05:50:06.996Z,0.90
2023-02-26T05:52:39.875Z,1.10
2023-02-26T05:55:11.903Z,1.50
2023-02-26T05:57:42.774Z,1.13
2023-02-26T06:00:14.939Z,1.20
2023-02-26T06:02:46.170Z,1.30
2023-02-26T06:05:15.994Z,0.77
2023-02-26T06:07:48.733Z,1.50
2023-02-26T06:10:18.517Z,1.20
2023-02-26T06:12:48.561Z,0.90
2023-02-26T06:15:18.393Z,1.20
2023-02-26T06:17:48.762Z,1.73
2023-02-26T06:20:18.579Z,1.67
2023-02-26T06:22:51.133Z,1.80
2023-02-26T06:25:20.968Z,1.00
2023-02-26T06:27:51.358Z,1.50
2023-02-26T06:30:23.810Z,0.70
2023-02-26T06:32:54.058Z,1.40
2023-02-26T06:35:24.412Z,2.00
2023-02-26T06:37:57.209Z,1.43
2023-02-26T06:40:27.094Z,1.13
2023-02-26T06:42:57.420Z,1.20
2023-02-26T06:45:27.468Z,1.80
2023-02-26T06:47:57.507Z,0.80
2023-02-26T06:50:27.249Z,1.30
2023-02-26T06:52:59.755Z,1.07
2023-02-26T06:55:29.627Z,1.27
2023-02-26T06:58:00.235Z,0.77
2023-02-26T07:00:30.212Z,1.07
2023-02-26T07:03:00.494Z,1.10
2023-02-26T07:05:30.287Z,1.00
2023-02-26T07:08:02.946Z,0.90
2023-02-26T07:10:32.804Z,1.70
2023-02-26T07:13:03.254Z,1.13
2023-02-26T07:15:34.042Z,1.50
2023-02-26T07:18:04.476Z,1.00
2023-02-26T07:20:34.755Z,1.30
2023-02-26T07:23:07.467Z,1.33
2023-02-26T07:25:37.508Z,1.20
2023-02-26T07:28:08.006Z,1.30
2023-02-26T07:30:38.105Z,0.90
2023-02-26T07:33:08.028Z,1.30
2023-02-26T07:35:39.060Z,1.40
2023-02-26T07:38:12.095Z,1.43
2023-02-26T07:40:42.070Z,0.90
2023-02-26T07:43:11.954Z,0.90
2023-02-26T07:45:41.786Z,1.20
2023-02-26T07:48:11.956Z,0.90
2023-02-26T07:50:41.886Z,1.10
2023-02-26T07:53:14.783Z,0.80
2023-02-26T07:55:44.653Z,1.10
2023-02-26T07:58:15.329Z,0.80
2023-02-26T08:00:45.203Z,1.07
2023-02-26T08:03:15.967Z,1.00
2023-02-26T08:05:45.935Z,1.20
2023-02-26T08:08:18.554Z,1.10
2023-02-26T08:10:48.448Z,1.40
2023-02-26T08:13:18.930Z,1.10
2023-02-26T08:15:50.172Z,1.43
2023-02-26T08:18:21.042Z,0.97
2023-02-26T08:20:51.169Z,1.40
2023-02-26T08:23:23.833Z,1.00
2023-02-26T08:25:53.676Z,0.93
2023-02-26T08:28:24.480Z,0.80
2023-02-26T08:30:55.880Z,0.80
2023-02-26T08:33:25.948Z,0.83
2023-02-26T08:35:59.046Z,0.80
2023-02-26T08:38:33.275Z,0.80
2023-02-26T08:41:03.152Z,0.90
2023-02-26T08:43:33.422Z,0.90
2023-02-26T08:46:03.226Z,0.80
2023-02-26T08:48:33.262Z,0.60
2023-02-26T08:51:03.101Z,1.00
2023-02-26T08:53:35.740Z,0.70
2023-02-26T08:56:05.580Z,0.60
2023-02-26T08:58:35.381Z,0.83
2023-02-26T09:01:05.357Z,0.90
2023-02-26T09:03:35.620Z,0.73
2023-02-26T09:06:05.880Z,0.60
2023-02-26T09:08:38.881Z,0.87
2023-02-26T09:11:08.720Z,0.80
2023-02-26T09:13:38.813Z,1.00
2023-02-26T09:16:09.761Z,0.73
2023-02-26T09:18:39.716Z,0.73
2023-02-26T09:21:09.710Z,0.70
2023-02-26T09:23:43.062Z,1.30
2023-02-26T09:26:13.003Z,1.00
2023-02-26T09:28:43.201Z,0.90
2023-02-26T09:31:13.139Z,1.13
2023-02-26T09:33:43.033Z,0.80
2023-02-26T09:36:13.585Z,0.70
2023-02-26T09:38:46.314Z,0.87
2023-02-26T09:41:22.603Z,0.57
2023-02-26T09:44:12.615Z,0.93
2023-02-26T09:46:48.588Z,0.70
2023-02-26T09:49:25.204Z,1.10
2023-02-26T09:51:58.318Z,0.70
2023-02-26T09:54:35.327Z,1.13
2023-02-26T09:57:07.716Z,1.00
2023-02-26T09:59:37.526Z,1.00
2023-02-26T10:02:16.954Z,0.70
2023-02-26T10:04:55.409Z,0.70
2023-02-26T10:07:38.157Z,0.63
2023-02-26T10:10:22.343Z,0.63
2023-02-26T10:12:54.773Z,0.50
2023-02-26T10:15:28.996Z,1.10
2023-02-26T10:18:07.166Z,0.70
2023-02-26T10:20:41.721Z,0.53
2023-02-26T10:23:22.470Z,1.47
2023-02-26T10:25:59.036Z,0.80
2023-02-26T10:28:48.668Z,0.90
2023-02-26T10:31:28.276Z,1.03
2023-02-26T10:34:11.432Z,0.83
2023-02-26T10:36:51.236Z,0.60
2023-02-26T10:39:30.111Z,0.93
2023-02-26T10:42:08.769Z,0.90
2023-02-26T10:44:43.686Z,0.60
2023-02-26T10:47:20.549Z,0.67
2023-02-26T10:49:57.307Z,0.80
2023-02-26T10:52:29.719Z,0.70
2023-02-26T10:55:16.103Z,1.13
2023-02-26T10:57:57.959Z,0.80
2023-02-26T11:00:28.137Z,0.60
2023-02-26T11:02:59.142Z,0.90
2023-02-26T11:05:31.586Z,0.70
2023-02-26T11:08:05.043Z,0.80
2023-02-26T11:10:44.504Z,0.60
2023-02-26T11:13:16.905Z,0.50
2023-02-26T11:15:51.445Z,0.80
2023-02-26T11:18:26.704Z,1.40
2023-02-26T11:20:59.034Z,0.73
2023-02-26T11:23:32.338Z,0.60
2023-02-26T11:26:06.971Z,0.73
2023-02-26T11:28:47.205Z,1.23
2023-02-26T11:31:22.773Z,0.70
2023-02-26T11:33:56.384Z,0.60
2023-02-26T11:36:29.164Z,0.70
2023-02-26T11:39:01.547Z,0.60
2023-02-26T11:41:32.159Z,0.70
2023-02-26T11:44:09.694Z,0.60
2023-02-26T11:46:42.914Z,0.90
2023-02-26T11:49:14.859Z,0.50
2023-02-26T11:51:48.976Z,0.60
2023-02-26T11:54:27.451Z,0.67
2023-02-26T11:57:06.114Z,0.60
2023-02-26T11:59:43.807Z,0.50
2023-02-26T12:02:21.391Z,0.63
2023-02-26T12:04:53.804Z,0.60
2023-02-26T12:07:24.728Z,1.10
2023-02-26T12:09:54.637Z,0.60
2023-02-26T12:12:38.153Z,0.63
2023-02-26T12:15:26.488Z,0.60
2023-02-26T12:18:22.270Z,0.50
2023-02-26T12:21:04.453Z,0.73
2023-02-26T12:24:06.586Z,0.70
2023-02-26T12:26:38.377Z,0.70
2023-02-26T12:29:24.234Z,0.70
2023-02-26T12:32:14.419Z,0.53
2023-02-26T12:35:01.781Z,0.47
2023-02-26T12:37:42.478Z,0.90
2023-02-26T12:40:31.369Z,1.90
2023-02-26T12:43:08.534Z,0.50
2023-02-26T12:45:49.744Z,1.00
2023-02-26T12:48:52.371Z,1.00
2023-02-26T12:51:34.094Z,0.83
2023-02-26T12:54:27.525Z,0.73
2023-02-26T12:57:15.846Z,0.67
2023-02-26T13:00:05.222Z,0.50
2023-02-26T13:03:04.624Z,0.67
2023-02-26T13:05:53.373Z,1.00
2023-02-26T13:08:33.596Z,0.77
2023-02-26T13:11:22.816Z,0.80
2023-02-26T13:14:03.511Z,0.67
2023-02-26T13:16:46.594Z,0.53
2023-02-26T13:19:30.384Z,0.77
2023-02-26T13:22:07.284Z,0.80
2023-02-26T13:24:42.944Z,0.70
2023-02-26T13:27:14.881Z,0.67
2023-02-26T13:29:48.461Z,0.60
2023-02-26T13:32:22.560Z,0.90
2023-02-26T13:34:58.829Z,0.70
2023-02-26T13:37:35.611Z,0.43
2023-02-26T13:40:24.213Z,0.70
2023-02-26T13:42:59.440Z,0.50
2023-02-26T13:45:50.000Z,0.40
2023-02-26T13:48:30.497Z,0.63
2023-02-26T13:51:08.953Z,0.50
2023-02-26T13:54:01.295Z,0.80
2023-02-26T13:56:58.184Z,0.67
2023-02-26T13:59:34.229Z,1.03
2023-02-26T14:02:47.681Z,1.03
2023-02-26T14:05:53.026Z,0.60
2023-02-26T14:08:49.604Z,0.70
2023-02-26T14:11:45.220Z,0.47
2023-02-26T14:14:20.967Z,0.70
2023-02-26T14:16:55.957Z,0.80
2023-02-26T14:19:35.853Z,0.57
2023-02-26T14:22:21.272Z,0.60
2023-02-26T14:24:58.414Z,0.60
2023-02-26T14:27:38.735Z,0.60
2023-02-26T14:30:21.265Z,0.63
2023-02-26T14:32:53.913Z,0.80
2023-02-26T14:35:27.467Z,0.63
2023-02-26T14:38:02.749Z,0.60
2023-02-26T14:40:37.729Z,0.60
2023-02-26T14:43:19.021Z,0.60
2023-02-26T14:45:49.181Z,0.60
2023-02-26T14:48:21.822Z,0.73
2023-02-26T14:51:14.586Z,0.70
2023-02-26T14:54:08.922Z,1.00
2023-02-26T14:56:50.881Z,0.60
2023-02-26T14:59:54.439Z,0.83
2023-02-26T15:02:33.667Z,0.70
2023-02-26T15:05:28.620Z,0.60
2023-02-26T15:08:25.326Z,1.53
2023-02-26T15:11:15.906Z,0.80
2023-02-26T15:14:02.638Z,0.80
2023-02-26T15:16:46.344Z,1.33
2023-02-26T15:19:28.708Z,0.60
2023-02-26T15:22:11.241Z,0.80
2023-02-26T15:24:42.651Z,0.77
2023-02-26T15:27:20.346Z,0.67
2023-02-26T15:29:53.082Z,0.87
2023-02-26T15:32:29.248Z,0.90
2023-02-26T15:35:02.706Z,1.00
2023-02-26T15:37:35.316Z,0.90
2023-02-26T15:40:08.056Z,1.33
2023-02-26T15:42:41.770Z,1.10
2023-02-26T15:45:26.516Z,0.70
2023-02-26T15:48:04.504Z,0.80
2023-02-26T15:50:42.256Z,1.17
2023-02-26T15:53:19.736Z,0.90
2023-02-26T15:55:52.724Z,1.27
2023-02-26T15:58:33.091Z,0.60
2023-02-26T16:01:05.496Z,0.90
2023-02-26T16:03:40.289Z,0.87
2023-02-26T16:06:15.543Z,0.80
2023-02-26T16:08:45.632Z,1.30
2023-02-26T16:11:16.874Z,1.30
2023-02-26T16:13:48.026Z,1.00
2023-02-26T16:16:21.516Z,0.77
2023-02-26T16:18:55.329Z,1.47
2023-02-26T16:21:31.580Z,0.97
2023-02-26T16:24:02.924Z,0.60
2023-02-26T16:26:35.896Z,0.93
2023-02-26T16:29:09.960Z,0.90
2023-02-26T16:31:40.022Z,1.27
2023-02-26T16:34:27.569Z,0.57
2023-02-26T16:36:58.268Z,0.73
2023-02-26T16:39:32.349Z,0.80
2023-02-26T16:42:12.690Z,0.70
2023-02-26T16:44:53.485Z,0.80
2023-02-26T16:47:25.834Z,0.90
2023-02-26T16:49:58.545Z,0.70
2023-02-26T16:52:30.022Z,0.70
2023-02-26T16:55:03.792Z,0.93
2023-02-26T16:57:40.134Z,0.50
2023-02-26T17:00:17.791Z,0.70
2023-02-26T17:02:50.821Z,0.80
2023-02-26T17:05:28.817Z,0.80
2023-02-26T17:08:02.699Z,0.90
2023-02-26T17:10:36.431Z,1.00
2023-02-26T17:13:16.840Z,1.10
2023-02-26T17:15:49.295Z,1.30
2023-02-26T17:18:19.356Z,0.70
2023-02-26T17:20:52.118Z,1.10
2023-02-26T17:23:25.054Z,0.97
2023-02-26T17:25:56.479Z,1.30
2023-02-26T17:28:28.645Z,1.17
2023-02-26T17:30:58.775Z,1.17
2023-02-26T17:33:28.543Z,1.30
2023-02-26T17:36:03.265Z,0.90
2023-02-26T17:38:33.649Z,0.90
2023-02-26T17:41:03.484Z,0.70
2023-02-26T17:43:33.558Z,0.50
2023-02-26T17:46:04.054Z,0.80
2023-02-26T17:48:35.438Z,0.50
2023-02-26T17:51:08.680Z,2.00
2023-02-26T17:53:41.068Z,1.10
2023-02-26T17:56:15.234Z,1.53
2023-02-26T17:58:45.722Z,1.10
2023-02-26T18:01:16.659Z,0.77
2023-02-26T18:03:46.641Z,1.53
2023-02-26T18:06:19.614Z,0.93
2023-02-26T18:08:49.542Z,0.90
2023-02-26T18:11:22.140Z,0.90
2023-02-26T18:13:51.997Z,0.97
2023-02-26T18:16:25.547Z,0.80
2023-02-26T18:18:55.325Z,0.80
2023-02-26T18:21:28.993Z,0.70
2023-02-26T18:24:01.162Z,0.90
2023-02-26T18:26:35.647Z,1.70
2023-02-26T18:29:05.587Z,1.30
2023-02-26T18:31:36.334Z,1.10
2023-02-26T18:34:06.801Z,1.53
2023-02-26T18:36:40.650Z,0.90
2023-02-26T18:39:15.304Z,1.93
2023-02-26T18:41:45.289Z,1.50
2023-02-26T18:44:15.190Z,0.70
2023-02-26T18:46:45.496Z,1.20
2023-02-26T18:49:22.132Z,1.00
2023-02-26T18:51:54.893Z,1.40
2023-02-26T18:54:24.734Z,1.23
2023-02-26T18:56:54.636Z,1.50
2023-02-26T18:59:24.515Z,1.70
2023-02-26T19:01:54.849Z,1.80
2023-02-26T19:04:24.964Z,1.07
2023-02-26T19:06:57.883Z,1.63
2023-02-26T19:09:28.909Z,1.87
2023-02-26T19:11:59.528Z,1.10
2023-02-26T19:14:29.618Z,1.07
2023-02-26T19:16:59.824Z,1.50
2023-02-26T19:19:30.020Z,1.13
2023-02-26T19:22:03.404Z,1.20
2023-02-26T19:24:33.224Z,1.10
2023-02-26T19:27:03.412Z,1.00
2023-02-26T19:29:33.964Z,1.63
2023-02-26T19:32:04.523Z,1.10
2023-02-26T19:34:34.801Z,1.20
2023-02-26T19:37:07.325Z,1.30
2023-02-26T19:39:37.140Z,1.50
2023-02-26T19:42:08.182Z,1.80
2023-02-26T19:44:38.365Z,0.80
2023-02-26T19:47:08.917Z,0.87
2023-02-26T19:49:38.742Z,1.53
2023-02-26T19:52:12.336Z,0.90
2023-02-26T19:54:42.060Z,0.70
2023-02-26T19:57:12.134Z,0.83
2023-02-26T19:59:42.401Z,0.90
2023-02-26T20:02:12.691Z,1.40
2023-02-26T20:04:42.481Z,0.80
2023-02-26T20:07:14.923Z,0.93
2023-02-26T20:09:44.866Z,1.40
2023-02-26T20:12:15.480Z,1.10
2023-02-26T20:14:45.315Z,0.70
2023-02-26T20:17:15.761Z,1.20
2023-02-26T20:19:46.533Z,1.03
2023-02-26T20:22:21.471Z,1.00
2023-02-26T20:24:52.279Z,0.93
2023-02-26T20:27:22.688Z,1.27
2023-02-26T20:29:53.648Z,0.97
2023-02-26T20:32:24.101Z,0.93
2023-02-26T20:34:54.435Z,0.80
2023-02-26T20:37:27.497Z,1.17
2023-02-26T20:39:57.338Z,1.00
2023-02-26T20:42:28.112Z,1.50
2023-02-26T20:44:57.960Z,1.10
2023-02-26T20:47:28.138Z,0.77
2023-02-26T20:49:57.964Z,1.40
2023-02-26T20:52:30.861Z,0.90
2023-02-26T20:55:00.708Z,0.73
2023-02-26T20:57:32.533Z,1.10
2023-02-26T21:00:07.588Z,1.20
2023-02-26T21:02:38.183Z,1.20
2023-02-26T21:05:09.538Z,1.07
2023-02-26T21:07:42.544Z,1.50
2023-02-26T21:10:15.454Z,0.70
2023-02-26T21:12:45.990Z,1.10
2023-02-26T21:15:16.931Z,0.90
2023-02-26T21:17:47.389Z,1.00
2023-02-26T21:20:18.773Z,0.73
2023-02-26T21:22:52.351Z,0.70
2023-02-26T21:25:22.313Z,0.90
2023-02-26T21:27:52.558Z,1.00
2023-02-26T21:30:24.302Z,0.80
2023-02-26T21:32:54.640Z,0.80
2023-02-26T21:35:24.720Z,0.80
2023-02-26T21:37:57.326Z,1.10
2023-02-26T21:40:27.717Z,0.80
2023-02-26T21:42:57.988Z,0.90
2023-02-26T21:45:27.755Z,0.70
2023-02-26T21:47:57.884Z,0.70
2023-02-26T21:50:27.756Z,0.70
2023-02-26T21:53:00.891Z,1.00
2023-02-26T21:55:30.710Z,0.77
2023-02-26T21:58:00.608Z,0.50
2023-02-26T22:00:30.749Z,0.90
2023-02-26T22:03:00.814Z,0.90
2023-02-26T22:05:30.681Z,0.90
2023-02-26T22:08:03.122Z,1.00
2023-02-26T22:10:33.073Z,0.70
2023-02-26T22:13:03.308Z,0.70
2023-02-26T22:15:33.177Z,0.70
2023-02-26T22:18:03.023Z,0.67
2023-02-26T22:20:33.330Z,0.80
2023-02-26T22:23:05.817Z,0.70
2023-02-26T22:25:35.895Z,0.60
2023-02-26T22:28:06.627Z,0.90
2023-02-26T22:30:36.592Z,0.80
2023-02-26T22:33:06.669Z,0.80
2023-02-26T22:35:36.550Z,0.70
2023-02-26T22:38:09.292Z,0.83
2023-02-26T22:40:39.205Z,0.70
2023-02-26T22:43:10.524Z,0.80
2023-02-26T22:45:40.638Z,0.73
2023-02-26T22:48:11.521Z,0.90
2023-02-26T22:50:41.448Z,0.80
2023-02-26T22:53:14.211Z,0.57
2023-02-26T22:55:44.081Z,0.80
2023-02-26T22:58:15.219Z,1.00
2023-02-26T23:00:45.334Z,0.53
2023-02-26T23:03:16.463Z,0.50
2023-02-26T23:05:46.329Z,0.60
2023-02-26T23:08:18.819Z,0.70
2023-02-26T23:10:49.048Z,1.00
2023-02-26T23:13:18.993Z,0.80
2023-02-26T23:15:49.424Z,0.83
2023-02-26T23:18:19.619Z,0.70
2023-02-26T23:20:51.480Z,0.50
2023-02-26T23:23:24.514Z,0.67
2023-02-26T23:25:54.785Z,1.07
2023-02-26T23:28:25.684Z,0.93
2023-02-26T23:30:55.846Z,0.70
2023-02-26T23:33:26.444Z,0.70
2023-02-26T23:35:56.686Z,1.00
2023-02-26T23:38:29.614Z,1.00
2023-02-26T23:40:59.638Z,0.70
2023-02-26T23:43:30.388Z,0.60
2023-02-26T23:46:00.324Z,0.90
2023-02-26T23:48:30.798Z,0.70
2023-02-26T23:51:00.968Z,0.90
2023-02-26T23:53:33.891Z,0.60
2023-02-26T23:56:03.770Z,1.20
2023-02-26T23:58:33.929Z,1.07
