createdAt,value
2022-10-04T00:03:48.478Z,9.6
2022-10-04T00:09:35.135Z,9.5
2022-10-04T00:15:22.968Z,8.2
2022-10-04T00:21:07.809Z,9.6
2022-10-04T00:27:11.029Z,9.8
2022-10-04T00:32:59.262Z,6.6
2022-10-04T00:38:42.522Z,7.8
2022-10-04T00:44:29.470Z,7
2022-10-04T00:50:17.677Z,8.1
2022-10-04T00:56:03.947Z,6.9
2022-10-04T01:01:49.931Z,8.2
2022-10-04T01:07:36.230Z,7.3
2022-10-04T01:13:21.602Z,7.7
2022-10-04T01:19:11.839Z,7.6
2022-10-04T01:24:55.020Z,7.5
2022-10-04T01:30:38.257Z,8
2022-10-04T01:36:22.044Z,8.9
2022-10-04T01:42:08.611Z,8.7
2022-10-04T01:47:54.871Z,8.8
2022-10-04T01:53:42.673Z,7.6
2022-10-04T01:59:27.628Z,7.2
2022-10-04T02:05:13.882Z,6.2
2022-10-04T02:10:57.933Z,7.8
2022-10-04T02:16:41.942Z,7.3
2022-10-04T02:22:26.553Z,7.7
2022-10-04T02:28:12.243Z,8.6
2022-10-04T02:33:58.643Z,7.2
2022-10-04T02:39:45.268Z,7
2022-10-04T02:45:31.595Z,7.3
2022-10-04T02:51:20.993Z,7.1
2022-10-04T02:57:04.232Z,6.7
2022-10-04T03:02:52.414Z,7.6
2022-10-04T03:08:37.019Z,6.4
2022-10-04T03:14:21.971Z,6
2022-10-04T03:20:05.627Z,8.3
2022-10-04T03:25:52.885Z,5.9
2022-10-04T03:31:37.323Z,6.8
2022-10-04T03:37:20.782Z,6.5
2022-10-04T03:43:05.696Z,7.1
2022-10-04T03:48:50.670Z,7.1
2022-10-04T03:54:34.486Z,5.1
2022-10-04T04:00:20.930Z,6.9
2022-10-04T04:06:06.566Z,5.3
2022-10-04T04:11:51.389Z,6.2
2022-10-04T04:17:45.485Z,6.7
2022-10-04T04:23:30.734Z,6.7
2022-10-04T04:29:18.253Z,5.7
2022-10-04T04:35:03.886Z,5
2022-10-04T04:40:47.539Z,7.8
2022-10-04T04:46:31.468Z,6.8
2022-10-04T04:52:24.763Z,5.9
2022-10-04T04:58:08.630Z,5.2
2022-10-04T05:03:56.677Z,6
2022-10-04T05:09:40.863Z,7
2022-10-04T05:15:25.401Z,6.8
2022-10-04T05:21:17.027Z,7.6
2022-10-04T05:27:06.230Z,5.3
2022-10-04T05:32:55.442Z,6.5
2022-10-04T05:38:41.766Z,6.1
2022-10-04T05:44:27.063Z,5.5
2022-10-04T05:50:17.592Z,7.2
2022-10-04T05:56:04.299Z,7.8
2022-10-04T06:01:53.396Z,6.7
2022-10-04T06:07:37.890Z,7.5
2022-10-04T06:13:24.842Z,4.8
2022-10-04T06:19:18.881Z,9.6
2022-10-04T06:25:03.970Z,6.4
2022-10-04T06:30:52.809Z,8.2
2022-10-04T06:36:47.241Z,5.4
2022-10-04T06:42:41.934Z,6.9
2022-10-04T06:48:36.602Z,6.3
2022-10-04T06:54:27.560Z,4.9
2022-10-04T07:00:18.822Z,4.5
2022-10-04T07:06:03.843Z,7.3
2022-10-04T07:11:50.096Z,6.7
2022-10-04T07:17:38.668Z,6.9
2022-10-04T07:23:30.722Z,6.1
2022-10-04T07:29:17.638Z,6.8
2022-10-04T07:35:03.967Z,8.6
2022-10-04T07:40:52.331Z,7.2
2022-10-04T07:46:47.299Z,6.6
2022-10-04T07:52:43.295Z,5.7
2022-10-04T07:58:48.573Z,6.7
2022-10-04T08:04:37.510Z,4.7
2022-10-04T08:10:23.522Z,5.7
2022-10-04T08:16:11.555Z,6.6
2022-10-04T08:22:00.313Z,6.3
2022-10-04T08:27:49.769Z,5.3
2022-10-04T08:33:39.099Z,6.3
2022-10-04T08:39:29.913Z,7.4
2022-10-04T08:45:32.097Z,6.9
2022-10-04T08:51:27.559Z,6.1
2022-10-04T08:57:19.142Z,7
2022-10-04T09:03:13.514Z,3.7
2022-10-04T09:09:15.023Z,5.9
2022-10-04T09:15:15.122Z,7.2
2022-10-04T09:21:05.298Z,5.5
2022-10-04T09:26:54.344Z,7.1
2022-10-04T09:32:48.215Z,5.3
2022-10-04T09:39:25.508Z,7.8
2022-10-04T09:45:01.753Z,5.1
2022-10-04T09:50:53.970Z,6.3
2022-10-04T09:56:46.382Z,6.4
2022-10-04T10:02:41.722Z,5.3
2022-10-04T10:08:30.889Z,5.5
2022-10-04T10:14:25.310Z,6.4
2022-10-04T10:20:15.130Z,5.2
2022-10-04T10:26:14.193Z,4.2
2022-10-04T10:32:01.937Z,5.4
2022-10-04T10:37:50.593Z,4.7
2022-10-04T10:43:54.137Z,4.1
2022-10-04T10:49:48.583Z,4.9
2022-10-04T10:55:41.647Z,5.2
2022-10-04T11:01:50.383Z,3.7
2022-10-04T11:07:51.023Z,5.4
2022-10-04T11:13:51.062Z,4.8
2022-10-04T11:19:51.553Z,5.5
2022-10-04T11:25:56.363Z,4.7
2022-10-04T11:31:49.502Z,5.5
2022-10-04T11:37:42.210Z,4.9
2022-10-04T11:43:37.855Z,5.3
2022-10-04T11:49:31.486Z,4.4
2022-10-04T11:55:29.323Z,3.5
2022-10-04T12:01:34.750Z,3.6
2022-10-04T12:07:29.808Z,4.3
2022-10-04T12:13:33.795Z,4.4
2022-10-04T12:19:36.855Z,4.4
2022-10-04T12:25:34.335Z,3.6
2022-10-04T12:31:31.316Z,4.5
2022-10-04T12:37:25.403Z,3.2
2022-10-04T12:43:14.504Z,5.2
2022-10-04T12:49:04.867Z,6
2022-10-04T12:54:49.989Z,7.3
2022-10-04T13:00:37.088Z,5.6
2022-10-04T13:06:25.168Z,4.8
2022-10-04T13:12:15.259Z,7.5
2022-10-04T13:18:05.213Z,5.2
2022-10-04T13:23:56.286Z,4
2022-10-04T13:29:43.466Z,4.6
2022-10-04T13:35:34.486Z,3.7
2022-10-04T13:41:27.722Z,4.8
2022-10-04T13:47:25.195Z,4.7
2022-10-04T13:53:14.451Z,3.5
2022-10-04T13:59:03.009Z,6.1
2022-10-04T14:04:59.260Z,4.4
2022-10-04T14:10:53.588Z,3.8
2022-10-04T14:16:47.634Z,4.9
2022-10-04T14:22:42.075Z,4.5
2022-10-04T14:28:36.852Z,3.8
2022-10-04T14:34:31.219Z,13.5
2022-10-04T14:40:23.505Z,10.9
2022-10-04T14:46:15.170Z,11.4
2022-10-04T14:52:15.287Z,17.2
2022-10-04T14:58:05.945Z,13.7
2022-10-04T15:03:52.700Z,18
2022-10-04T15:09:46.941Z,15.7
2022-10-04T15:15:43.164Z,14.8
2022-10-04T15:21:38.496Z,13.2
2022-10-04T15:27:34.172Z,13.9
2022-10-04T15:33:28.169Z,12.2
2022-10-04T15:39:17.858Z,13.1
2022-10-04T15:45:08.545Z,12.8
2022-10-04T15:50:59.851Z,12.4
2022-10-04T15:56:50.915Z,10.9
2022-10-04T16:02:43.406Z,12.8
2022-10-04T16:08:37.354Z,11.8
2022-10-04T16:14:34.636Z,12
2022-10-04T16:20:35.363Z,11.7
2022-10-04T16:26:23.853Z,10.4
2022-10-04T16:32:11.922Z,10
2022-10-04T16:38:01.198Z,11.6
2022-10-04T16:43:50.226Z,10
2022-10-04T16:49:42.582Z,8.9
2022-10-04T16:55:45.752Z,6.2
2022-10-04T17:01:40.011Z,10.7
2022-10-04T17:07:27.438Z,9.2
2022-10-04T17:13:16.528Z,8.6
2022-10-04T17:19:05.541Z,8.7
2022-10-04T17:24:55.787Z,10.1
2022-10-04T17:30:49.997Z,10.2
2022-10-04T17:36:46.779Z,11.7
2022-10-04T17:42:38.369Z,10.3
2022-10-04T17:48:24.024Z,10.9
2022-10-04T17:54:12.427Z,12.5
2022-10-04T17:59:59.246Z,12
2022-10-04T18:05:48.959Z,10.7
2022-10-04T18:11:37.088Z,12.9
2022-10-04T18:17:25.506Z,10.5
2022-10-04T18:23:13.873Z,12.9
2022-10-04T18:28:57.221Z,10.7
2022-10-04T18:34:40.588Z,14.5
2022-10-04T18:40:25.331Z,13.7
2022-10-04T18:46:15.845Z,14.3
2022-10-04T18:52:10.276Z,10.3
2022-10-04T18:57:57.267Z,11.1
2022-10-04T19:03:46.677Z,11.9
2022-10-04T19:09:34.798Z,10.9
2022-10-04T19:15:25.718Z,11.6
2022-10-04T19:21:13.815Z,9.2
2022-10-04T19:27:01.770Z,10.2
2022-10-04T19:32:54.427Z,7.7
2022-10-04T19:38:58.641Z,10.2
2022-10-04T19:44:47.583Z,10.4
2022-10-04T19:50:33.036Z,10.6
2022-10-04T19:56:20.154Z,8.7
2022-10-04T20:02:03.895Z,10.7
2022-10-04T20:07:51.007Z,9.2
2022-10-04T20:13:35.650Z,12.3
2022-10-04T20:19:22.730Z,9.8
2022-10-04T20:25:06.519Z,9.1
2022-10-04T20:30:57.058Z,9.1
2022-10-04T20:36:57.276Z,8.7
2022-10-04T20:42:41.515Z,11
2022-10-04T20:48:25.767Z,10.5
2022-10-04T20:54:18.327Z,7.6
2022-10-04T21:00:02.160Z,10.6
2022-10-04T21:05:54.375Z,7.8
2022-10-04T21:11:49.219Z,7.9
2022-10-04T21:17:43.177Z,7.8
2022-10-04T21:23:28.608Z,9
2022-10-04T21:29:11.955Z,7.1
2022-10-04T21:34:57.058Z,8.3
2022-10-04T21:40:40.372Z,8.2
2022-10-04T21:46:23.825Z,7
2022-10-04T21:52:07.104Z,8.1
2022-10-04T21:57:50.335Z,7.8
2022-10-04T22:03:33.555Z,8.2
2022-10-04T22:09:16.824Z,8.6
2022-10-04T22:15:00.243Z,7.1
2022-10-04T22:20:43.578Z,7.1
2022-10-04T22:26:28.374Z,8.5
2022-10-04T22:32:13.637Z,8.2
2022-10-04T22:37:57.098Z,6.6
2022-10-04T22:43:40.454Z,8.6
2022-10-04T22:49:26.238Z,8.8
2022-10-04T22:55:15.476Z,9
2022-10-04T23:00:58.881Z,6.4
2022-10-04T23:06:42.242Z,8.4
2022-10-04T23:12:25.704Z,7.8
2022-10-04T23:18:14.410Z,7
2022-10-04T23:23:57.695Z,7.1
2022-10-04T23:29:41.074Z,7.7
2022-10-04T23:35:26.216Z,6.7
2022-10-04T23:41:11.724Z,6.8
2022-10-04T23:46:54.865Z,9.5
2022-10-04T23:52:38.794Z,8.6
2022-10-04T23:58:23.407Z,6.8
