createdAt,value
2023-11-29T00:00:43.895Z,95572.90
2023-11-29T00:03:14.743Z,95567.60
2023-11-29T00:05:46.422Z,95570.13
2023-11-29T00:08:18.908Z,95567.69
2023-11-29T00:10:49.766Z,95572.20
2023-11-29T00:13:21.635Z,95574.98
2023-11-29T00:15:52.949Z,95577.86
2023-11-29T00:18:23.955Z,95582.44
2023-11-29T00:20:54.854Z,95580.65
2023-11-29T00:23:25.719Z,95581.02
2023-11-29T00:25:56.533Z,95588.66
2023-11-29T00:28:27.341Z,95589.34
2023-11-29T00:30:58.185Z,95593.45
2023-11-29T00:33:29.050Z,95602.16
2023-11-29T00:35:59.920Z,95606.52
2023-11-29T00:38:30.811Z,95602.98
2023-11-29T00:41:01.724Z,95603.85
2023-11-29T00:43:33.182Z,95615.06
2023-11-29T00:46:04.560Z,95619.30
2023-11-29T00:48:35.435Z,95628.94
2023-11-29T00:51:08.968Z,95633.27
2023-11-29T00:53:40.030Z,95641.29
2023-11-29T00:56:24.106Z,95647.93
2023-11-29T00:58:54.962Z,95651.80
2023-11-29T01:04:14.354Z,95655.48
2023-11-29T01:12:21.829Z,95653.86
2023-11-29T01:14:52.663Z,95654.09
2023-11-29T01:17:23.518Z,95655.79
2023-11-29T01:19:54.441Z,95660.98
2023-11-29T01:22:25.310Z,95664.24
2023-11-29T01:24:56.105Z,95672.65
2023-11-29T01:27:31.533Z,95676.06
2023-11-29T01:30:04.158Z,95684.52
2023-11-29T01:32:35.121Z,95687.30
2023-11-29T01:35:06.674Z,95687.36
2023-11-29T01:37:37.527Z,95694.52
2023-11-29T01:40:10.722Z,95697.69
2023-11-29T01:42:41.937Z,95701.66
2023-11-29T01:45:13.366Z,95706.20
2023-11-29T01:47:45.085Z,95703.98
2023-11-29T01:50:18.024Z,95705.11
2023-11-29T01:52:49.802Z,95706.50
2023-11-29T01:55:23.785Z,95709.26
2023-11-29T01:57:55.763Z,95711.54
2023-11-29T02:00:26.697Z,95713.00
2023-11-29T02:02:57.713Z,95708.39
2023-11-29T02:05:28.914Z,95708.06
2023-11-29T02:08:00.218Z,95709.98
2023-11-29T02:10:31.378Z,95712.95
2023-11-29T02:13:02.737Z,95714.66
2023-11-29T02:15:34.713Z,95716.99
2023-11-29T02:18:05.658Z,95715.98
2023-11-29T02:20:37.624Z,95717.07
2023-11-29T02:23:16.170Z,95717.27
2023-11-29T02:25:47.098Z,95721.29
2023-11-29T02:28:17.944Z,95723.36
2023-11-29T02:30:48.806Z,95725.27
2023-11-29T02:33:19.725Z,95724.17
2023-11-29T02:35:50.570Z,95724.42
2023-11-29T02:38:22.666Z,95724.02
2023-11-29T02:40:53.601Z,95719.13
2023-11-29T02:43:24.509Z,95715.90
2023-11-29T02:45:55.343Z,95717.50
2023-11-29T02:48:26.276Z,95714.23
2023-11-29T02:50:57.197Z,95719.05
2023-11-29T02:53:28.281Z,95713.33
2023-11-29T02:55:59.099Z,95713.11
2023-11-29T02:58:29.937Z,95716.14
2023-11-29T03:01:00.810Z,95719.84
2023-11-29T03:03:31.647Z,95726.77
2023-11-29T03:06:02.543Z,95730.74
2023-11-29T03:08:33.492Z,95739.65
2023-11-29T03:11:04.354Z,95740.20
2023-11-29T03:13:35.186Z,95743.48
2023-11-29T03:16:06.600Z,95750.64
2023-11-29T03:18:37.440Z,95753.20
2023-11-29T03:21:08.698Z,95753.16
2023-11-29T03:23:39.511Z,95756.63
2023-11-29T03:26:11.000Z,95760.15
2023-11-29T03:28:41.894Z,95762.35
2023-11-29T03:31:12.829Z,95767.06
2023-11-29T03:33:43.648Z,95773.62
2023-11-29T03:36:13.145Z,95775.67
2023-11-29T03:38:43.984Z,95773.45
2023-11-29T03:41:14.906Z,95773.07
2023-11-29T03:43:45.749Z,95778.65
2023-11-29T03:46:16.638Z,95777.87
2023-11-29T03:48:47.507Z,95780.64
2023-11-29T03:51:16.717Z,95784.82
2023-11-29T03:53:47.639Z,95789.84
2023-11-29T03:56:18.560Z,95793.79
2023-11-29T03:58:49.397Z,95794.37
2023-11-29T04:01:18.579Z,95797.33
2023-11-29T04:03:49.524Z,95793.35
2023-11-29T04:06:28.682Z,95794.46
2023-11-29T04:08:59.558Z,95794.40
2023-11-29T04:11:30.653Z,95798.44
2023-11-29T04:14:01.669Z,95799.13
2023-11-29T04:16:32.825Z,95803.25
2023-11-29T04:19:03.794Z,95809.07
2023-11-29T04:21:37.149Z,95809.00
2023-11-29T04:24:08.512Z,95811.88
2023-11-29T04:26:41.222Z,95812.08
2023-11-29T04:29:13.544Z,95813.77
2023-11-29T04:31:45.549Z,95816.79
2023-11-29T04:34:23.440Z,95817.09
2023-11-29T04:37:04.060Z,95816.30
2023-11-29T04:39:34.873Z,95811.27
2023-11-29T04:42:04.065Z,95811.08
2023-11-29T04:44:37.005Z,95811.11
2023-11-29T04:47:09.581Z,95813.44
2023-11-29T04:49:41.165Z,95818.73
2023-11-29T04:52:12.072Z,95821.77
2023-11-29T04:54:42.881Z,95827.48
2023-11-29T04:57:12.091Z,95830.34
2023-11-29T04:59:42.921Z,95835.54
2023-11-29T05:02:13.930Z,95840.09
2023-11-29T05:04:44.832Z,95843.42
2023-11-29T05:07:16.411Z,95847.45
2023-11-29T05:09:47.231Z,95849.11
2023-11-29T05:12:16.522Z,95854.30
2023-11-29T05:14:47.372Z,95859.31
2023-11-29T05:17:18.321Z,95859.14
2023-11-29T05:19:49.296Z,95861.46
2023-11-29T05:22:20.669Z,95860.44
2023-11-29T05:24:51.508Z,95861.35
2023-11-29T05:27:22.336Z,95864.30
2023-11-29T05:29:51.814Z,95867.54
2023-11-29T05:32:22.759Z,95868.14
2023-11-29T05:34:53.691Z,95871.61
2023-11-29T05:37:24.527Z,95875.13
2023-11-29T05:39:53.769Z,95874.08
2023-11-29T05:42:24.716Z,95880.50
2023-11-29T05:44:56.163Z,95887.21
2023-11-29T05:47:27.122Z,95899.50
2023-11-29T05:49:57.994Z,95897.90
2023-11-29T05:52:29.058Z,95902.23
2023-11-29T05:55:01.482Z,95907.02
2023-11-29T05:57:32.390Z,95913.22
2023-11-29T06:00:23.451Z,95923.94
2023-11-29T06:03:01.123Z,95926.26
2023-11-29T06:05:32.992Z,95926.80
2023-11-29T06:08:04.446Z,95930.12
2023-11-29T06:10:35.272Z,95932.77
2023-11-29T06:13:04.822Z,95939.30
2023-11-29T06:15:36.854Z,95936.73
2023-11-29T06:18:09.916Z,95938.11
2023-11-29T06:20:40.892Z,95942.58
2023-11-29T06:23:11.824Z,95947.79
2023-11-29T06:25:42.683Z,95952.70
2023-11-29T06:28:11.959Z,95956.56
2023-11-29T06:30:42.815Z,95960.81
2023-11-29T06:33:12.068Z,95964.33
2023-11-29T06:35:43.200Z,95965.38
2023-11-29T06:38:14.152Z,95959.94
2023-11-29T06:40:50.520Z,95969.66
2023-11-29T06:43:25.085Z,95970.66
2023-11-29T06:45:55.998Z,95971.05
2023-11-29T06:48:26.908Z,95976.71
2023-11-29T06:50:58.248Z,95979.03
2023-11-29T06:53:29.224Z,95983.45
2023-11-29T06:56:00.136Z,95987.28
2023-11-29T06:58:31.014Z,95980.33
2023-11-29T07:01:00.301Z,95982.59
2023-11-29T07:03:31.178Z,95982.81
2023-11-29T07:06:00.535Z,95987.91
2023-11-29T07:08:32.842Z,95990.46
2023-11-29T07:11:05.848Z,95993.89
2023-11-29T07:13:36.899Z,95995.19
2023-11-29T07:16:08.705Z,95992.84
2023-11-29T07:18:39.665Z,95993.68
2023-11-29T07:21:10.949Z,95994.36
2023-11-29T07:23:42.150Z,95998.48
2023-11-29T07:26:13.735Z,96005.06
2023-11-29T07:28:46.243Z,96009.11
2023-11-29T07:31:17.531Z,96015.30
2023-11-29T07:33:48.597Z,96021.06
2023-11-29T07:36:19.476Z,96028.23
2023-11-29T07:38:51.095Z,96034.60
2023-11-29T07:41:23.507Z,96040.53
2023-11-29T07:43:54.486Z,96039.38
2023-11-29T07:46:25.405Z,96039.50
2023-11-29T07:48:56.299Z,96039.35
2023-11-29T07:51:27.793Z,96043.19
2023-11-29T07:53:58.695Z,96037.71
2023-11-29T07:56:29.652Z,96041.11
2023-11-29T07:59:00.520Z,96038.54
2023-11-29T08:01:31.422Z,96040.58
2023-11-29T08:04:02.409Z,96049.13
2023-11-29T08:06:33.978Z,96053.42
2023-11-29T08:09:05.277Z,96056.14
2023-11-29T08:11:36.219Z,96059.55
2023-11-29T08:14:07.158Z,96058.72
2023-11-29T08:16:38.007Z,96059.20
2023-11-29T08:19:09.778Z,96061.63
2023-11-29T08:21:40.742Z,96065.98
2023-11-29T08:24:13.205Z,96063.97
2023-11-29T08:26:44.072Z,96067.18
2023-11-29T08:29:14.904Z,96078.41
2023-11-29T08:31:45.739Z,96079.96
2023-11-29T08:34:16.625Z,96090.68
2023-11-29T08:36:48.009Z,96087.42
2023-11-29T08:39:18.895Z,96083.09
2023-11-29T08:41:49.872Z,96084.59
2023-11-29T08:44:20.811Z,96088.14
2023-11-29T08:46:51.754Z,96093.88
2023-11-29T08:49:22.654Z,96099.67
2023-11-29T08:51:53.987Z,96103.27
2023-11-29T08:54:24.932Z,96100.92
2023-11-29T08:56:55.881Z,96103.30
2023-11-29T08:59:26.794Z,96110.61
2023-11-29T09:01:57.865Z,96109.66
2023-11-29T09:04:28.796Z,96107.23
2023-11-29T09:07:00.660Z,96102.90
2023-11-29T09:09:31.786Z,96102.13
2023-11-29T09:12:04.473Z,96106.80
2023-11-29T09:14:35.410Z,96112.72
2023-11-29T09:17:06.872Z,96114.91
2023-11-29T09:19:38.104Z,96113.77
2023-11-29T09:22:09.736Z,96111.05
2023-11-29T09:24:40.698Z,96104.30
2023-11-29T09:27:12.820Z,96104.56
2023-11-29T09:29:43.946Z,96108.16
2023-11-29T09:32:14.808Z,96103.35
2023-11-29T09:34:46.121Z,96106.00
2023-11-29T09:37:17.258Z,96105.89
2023-11-29T09:39:48.193Z,96108.63
2023-11-29T09:42:23.212Z,96104.50
2023-11-29T09:44:56.927Z,96098.55
2023-11-29T09:47:28.236Z,96094.00
2023-11-29T09:50:01.650Z,96098.16
2023-11-29T09:52:32.724Z,96098.08
2023-11-29T09:55:04.602Z,96097.54
2023-11-29T09:57:36.365Z,96096.27
2023-11-29T10:00:11.553Z,96097.91
2023-11-29T10:02:43.185Z,96095.69
2023-11-29T10:05:14.843Z,96097.56
2023-11-29T10:07:47.032Z,96098.22
2023-11-29T10:10:17.952Z,96097.44
2023-11-29T10:12:48.794Z,96093.23
2023-11-29T10:15:19.724Z,96091.00
2023-11-29T10:17:52.841Z,96088.23
2023-11-29T10:20:27.990Z,96087.40
2023-11-29T10:22:58.888Z,96088.17
2023-11-29T10:25:30.635Z,96081.55
2023-11-29T10:28:01.489Z,96076.25
2023-11-29T10:30:32.481Z,96080.18
2023-11-29T10:33:05.085Z,96082.14
2023-11-29T10:35:36.845Z,96080.59
2023-11-29T10:38:13.344Z,96078.02
2023-11-29T10:40:45.851Z,96075.81
2023-11-29T10:43:20.775Z,96073.00
2023-11-29T10:45:57.576Z,96070.38
2023-11-29T10:48:32.397Z,96068.35
2023-11-29T10:51:04.373Z,96072.55
2023-11-29T10:53:36.246Z,96067.34
2023-11-29T10:56:08.387Z,96069.55
2023-11-29T10:58:47.901Z,96066.77
2023-11-29T11:01:32.211Z,96064.83
2023-11-29T11:04:10.175Z,96064.83
2023-11-29T11:06:42.433Z,96058.00
2023-11-29T11:09:37.305Z,96059.02
2023-11-29T11:12:09.636Z,96059.54
2023-11-29T11:14:56.247Z,96055.63
2023-11-29T11:17:28.599Z,96056.01
2023-11-29T11:20:09.088Z,96055.98
2023-11-29T11:22:44.861Z,96055.80
2023-11-29T11:25:17.899Z,96054.20
2023-11-29T11:27:50.340Z,96048.44
2023-11-29T11:30:29.480Z,96048.46
2023-11-29T11:33:01.789Z,96054.52
2023-11-29T11:35:39.645Z,96052.83
2023-11-29T11:38:12.301Z,96051.40
2023-11-29T11:40:44.075Z,96052.06
2023-11-29T11:43:17.433Z,96050.79
2023-11-29T11:45:49.692Z,96053.80
2023-11-29T11:48:23.859Z,96055.59
2023-11-29T11:50:57.005Z,96055.80
2023-11-29T11:53:27.866Z,96058.30
2023-11-29T11:55:58.711Z,96057.76
2023-11-29T11:58:29.953Z,96060.68
2023-11-29T12:01:00.887Z,96059.88
2023-11-29T12:03:31.772Z,96060.52
2023-11-29T12:06:05.655Z,96058.53
2023-11-29T12:08:37.264Z,96059.58
2023-11-29T12:11:10.949Z,96061.27
2023-11-29T12:13:42.213Z,96062.26
2023-11-29T12:16:20.201Z,96065.64
2023-11-29T12:18:51.362Z,96058.77
2023-11-29T12:21:22.946Z,96062.54
2023-11-29T12:23:53.783Z,96068.52
2023-11-29T12:26:25.103Z,96076.19
2023-11-29T12:29:00.062Z,96073.88
2023-11-29T12:31:35.650Z,96074.85
2023-11-29T12:34:06.924Z,96076.13
2023-11-29T12:36:37.890Z,96074.15
2023-11-29T12:39:08.903Z,96072.15
2023-11-29T12:41:40.578Z,96075.52
2023-11-29T12:44:11.608Z,96072.84
2023-11-29T12:46:42.500Z,96072.69
2023-11-29T12:49:13.396Z,96073.08
2023-11-29T12:51:44.249Z,96073.58
2023-11-29T12:54:20.741Z,96072.34
2023-11-29T12:56:56.431Z,96071.95
2023-11-29T12:59:27.525Z,96068.29
2023-11-29T13:01:58.476Z,96065.79
2023-11-29T13:04:30.218Z,96060.55
2023-11-29T13:07:01.118Z,96060.67
2023-11-29T13:09:33.194Z,96055.55
2023-11-29T13:12:04.369Z,96051.46
2023-11-29T13:14:42.697Z,96047.04
2023-11-29T13:17:14.413Z,96047.74
2023-11-29T13:19:45.519Z,96047.88
2023-11-29T13:22:16.406Z,96049.52
2023-11-29T13:24:47.317Z,96045.63
2023-11-29T13:27:18.300Z,96048.92
2023-11-29T13:29:49.218Z,96052.06
2023-11-29T13:32:20.098Z,96057.38
2023-11-29T13:34:50.949Z,96058.39
2023-11-29T13:37:21.860Z,96058.39
2023-11-29T13:39:52.743Z,96061.67
2023-11-29T13:42:23.638Z,96058.36
2023-11-29T13:44:54.467Z,96064.92
2023-11-29T13:47:27.148Z,96069.23
2023-11-29T13:49:58.016Z,96066.77
2023-11-29T13:52:28.851Z,96065.36
2023-11-29T13:54:59.761Z,96066.91
2023-11-29T13:57:30.579Z,96070.21
2023-11-29T14:00:01.802Z,96071.25
2023-11-29T14:02:32.869Z,96069.13
2023-11-29T14:05:04.033Z,96070.42
2023-11-29T14:07:36.144Z,96071.27
2023-11-29T14:10:08.535Z,96071.92
2023-11-29T14:12:39.433Z,96079.67
2023-11-29T14:15:11.954Z,96085.60
2023-11-29T14:17:42.881Z,96091.09
2023-11-29T14:20:14.601Z,96094.27
2023-11-29T14:22:45.431Z,96098.90
2023-11-29T14:25:16.400Z,96103.96
2023-11-29T14:27:54.306Z,96109.16
2023-11-29T14:30:28.854Z,96115.96
2023-11-29T14:32:59.843Z,96125.95
2023-11-29T14:35:30.786Z,96126.15
2023-11-29T14:38:01.688Z,96122.14
2023-11-29T14:40:32.666Z,96116.95
2023-11-29T14:43:03.967Z,96113.17
2023-11-29T14:45:34.809Z,96117.57
2023-11-29T14:48:09.305Z,96118.27
2023-11-29T14:50:40.214Z,96120.91
2023-11-29T14:53:11.360Z,96128.95
2023-11-29T14:55:42.189Z,96130.69
2023-11-29T14:58:13.318Z,96136.73
2023-11-29T15:00:44.187Z,96140.19
2023-11-29T15:03:15.102Z,96141.77
2023-11-29T15:05:45.944Z,96145.64
2023-11-29T15:08:16.994Z,96144.13
2023-11-29T15:10:47.833Z,96145.98
2023-11-29T15:13:18.868Z,96147.34
2023-11-29T15:15:49.764Z,96145.64
2023-11-29T15:18:20.962Z,96150.09
2023-11-29T15:20:51.942Z,96155.58
2023-11-29T15:23:22.784Z,96153.08
2023-11-29T15:25:53.665Z,96152.14
2023-11-29T15:28:24.740Z,96149.64
2023-11-29T15:30:55.590Z,96147.34
2023-11-29T15:33:26.613Z,96147.09
2023-11-29T15:35:58.860Z,96147.70
2023-11-29T15:38:30.103Z,96148.73
2023-11-29T15:41:01.905Z,96150.04
2023-11-29T15:43:33.362Z,96153.11
2023-11-29T15:46:04.331Z,96155.17
2023-11-29T15:48:35.487Z,96154.80
2023-11-29T15:51:07.213Z,96160.73
2023-11-29T15:53:38.124Z,96166.34
2023-11-29T15:56:10.585Z,96172.14
2023-11-29T15:58:44.597Z,96173.89
2023-11-29T16:01:15.623Z,96174.74
2023-11-29T16:03:46.592Z,96175.02
2023-11-29T16:06:17.572Z,96177.64
2023-11-29T16:08:48.623Z,96177.60
2023-11-29T16:11:19.491Z,96176.57
2023-11-29T16:13:50.419Z,96178.02
2023-11-29T16:16:21.631Z,96174.87
2023-11-29T16:18:52.685Z,96174.73
2023-11-29T16:21:24.013Z,96181.56
2023-11-29T16:23:54.960Z,96181.76
2023-11-29T16:26:25.881Z,96185.21
2023-11-29T16:28:56.783Z,96188.58
2023-11-29T16:31:27.705Z,96193.09
2023-11-29T16:33:58.658Z,96196.90
2023-11-29T16:36:29.701Z,96197.61
2023-11-29T16:39:00.591Z,96195.88
2023-11-29T16:41:31.458Z,96192.91
2023-11-29T16:44:02.336Z,96190.30
2023-11-29T16:46:35.039Z,96191.67
2023-11-29T16:49:06.499Z,96193.77
2023-11-29T16:51:39.450Z,96199.65
2023-11-29T16:54:10.335Z,96204.49
2023-11-29T16:56:46.121Z,96201.05
2023-11-29T16:59:16.995Z,96206.37
2023-11-29T17:01:47.837Z,96209.96
2023-11-29T17:04:18.760Z,96211.85
2023-11-29T17:06:49.591Z,96205.55
2023-11-29T17:09:20.452Z,96204.67
2023-11-29T17:11:51.611Z,96202.29
2023-11-29T17:14:22.471Z,96197.07
2023-11-29T17:16:53.384Z,96195.66
2023-11-29T17:19:24.284Z,96196.06
2023-11-29T17:21:55.637Z,96197.88
2023-11-29T17:24:26.485Z,96195.60
2023-11-29T17:26:57.366Z,96191.92
2023-11-29T17:29:29.493Z,96193.00
2023-11-29T17:32:00.353Z,96196.45
2023-11-29T17:34:31.208Z,96195.45
2023-11-29T17:37:02.046Z,96194.85
2023-11-29T17:39:32.911Z,96195.31
2023-11-29T17:42:03.802Z,96192.58
2023-11-29T17:44:34.713Z,96191.41
2023-11-29T17:47:05.830Z,96191.64
2023-11-29T17:49:36.840Z,96194.02
2023-11-29T17:52:10.004Z,96193.20
2023-11-29T17:54:40.955Z,96190.27
2023-11-29T17:57:12.350Z,96196.02
2023-11-29T17:59:43.287Z,96202.05
2023-11-29T18:02:14.278Z,96205.68
2023-11-29T18:04:46.307Z,96207.61
2023-11-29T18:07:17.330Z,96207.69
2023-11-29T18:09:48.189Z,96215.45
2023-11-29T18:12:19.107Z,96219.77
2023-11-29T18:14:50.003Z,96221.83
2023-11-29T18:17:20.939Z,96221.63
2023-11-29T18:19:51.823Z,96222.87
2023-11-29T18:22:22.709Z,96232.89
2023-11-29T18:24:53.572Z,96227.27
2023-11-29T18:27:24.465Z,96224.28
2023-11-29T18:29:55.372Z,96226.52
2023-11-29T18:32:26.342Z,96223.26
2023-11-29T18:34:57.184Z,96226.35
2023-11-29T18:37:28.018Z,96233.39
2023-11-29T18:39:58.862Z,96234.15
2023-11-29T18:42:29.693Z,96230.16
2023-11-29T18:45:00.773Z,96226.67
2023-11-29T18:47:31.712Z,96225.89
2023-11-29T18:50:02.947Z,96229.54
2023-11-29T18:52:33.770Z,96223.77
2023-11-29T18:55:04.878Z,96215.42
2023-11-29T18:57:40.038Z,96215.45
2023-11-29T19:00:14.783Z,96220.46
2023-11-29T19:02:45.902Z,96224.83
2023-11-29T19:05:17.664Z,96222.16
2023-11-29T19:07:48.775Z,96216.98
2023-11-29T19:10:20.021Z,96224.80
2023-11-29T19:12:50.857Z,96229.35
2023-11-29T19:15:22.026Z,96232.33
2023-11-29T19:17:52.975Z,96230.92
2023-11-29T19:20:24.025Z,96231.33
2023-11-29T19:22:54.915Z,96228.86
2023-11-29T19:25:25.793Z,96230.14
2023-11-29T19:27:56.616Z,96228.27
2023-11-29T19:30:27.732Z,96224.75
2023-11-29T19:32:58.435Z,96228.20
2023-11-29T19:35:32.743Z,96233.63
2023-11-29T19:38:03.614Z,96235.92
2023-11-29T19:40:34.488Z,96235.58
2023-11-29T19:43:05.335Z,96235.50
2023-11-29T19:45:36.198Z,96237.73
2023-11-29T19:48:07.627Z,96238.75
2023-11-29T19:50:38.608Z,96242.09
2023-11-29T19:53:10.052Z,96241.73
2023-11-29T19:55:40.926Z,96238.34
2023-11-29T19:58:23.300Z,96239.77
2023-11-29T20:00:58.930Z,96243.17
2023-11-29T20:03:29.905Z,96243.71
2023-11-29T20:06:01.343Z,96240.39
2023-11-29T20:08:32.289Z,96246.30
2023-11-29T20:11:03.447Z,96241.94
2023-11-29T20:13:34.253Z,96236.86
2023-11-29T20:16:06.017Z,96238.33
2023-11-29T20:18:38.074Z,96233.84
2023-11-29T20:21:10.545Z,96239.83
2023-11-29T20:23:41.625Z,96239.77
2023-11-29T20:26:13.140Z,96235.59
2023-11-29T20:28:44.206Z,96229.91
2023-11-29T20:31:15.391Z,96229.23
2023-11-29T20:33:46.432Z,96227.36
2023-11-29T20:36:17.406Z,96227.20
2023-11-29T20:38:48.252Z,96228.35
2023-11-29T20:41:23.679Z,96229.88
2023-11-29T20:43:54.514Z,96235.10
2023-11-29T20:46:25.444Z,96229.66
2023-11-29T20:48:56.223Z,96228.45
2023-11-29T20:51:27.165Z,96227.48
2023-11-29T20:53:57.896Z,96221.36
2023-11-29T20:56:27.026Z,96222.22
2023-11-29T20:58:57.685Z,96222.85
2023-11-29T21:01:26.757Z,96215.56
2023-11-29T21:03:57.661Z,96218.39
2023-11-29T21:06:28.648Z,96216.61
2023-11-29T21:08:59.324Z,96217.45
2023-11-29T21:11:29.595Z,96223.73
2023-11-29T21:14:00.417Z,96223.52
2023-11-29T21:16:31.126Z,96229.99
2023-11-29T21:19:00.348Z,96230.24
2023-11-29T21:21:31.747Z,96227.92
2023-11-29T21:24:02.490Z,96222.83
2023-11-29T21:26:31.537Z,96227.55
2023-11-29T21:29:02.223Z,96224.77
2023-11-29T21:31:33.235Z,96232.17
2023-11-29T21:34:04.137Z,96224.45
2023-11-29T21:36:33.608Z,96226.45
2023-11-29T21:39:04.586Z,96222.20
2023-11-29T21:41:35.288Z,96232.41
2023-11-29T21:44:04.381Z,96233.40
2023-11-29T21:46:35.087Z,96228.61
2023-11-29T21:49:04.325Z,96223.70
2023-11-29T21:51:35.543Z,96229.90
2023-11-29T21:54:06.579Z,96229.02
2023-11-29T21:56:37.730Z,96224.84
2023-11-29T21:59:08.552Z,96228.13
2023-11-29T22:01:39.281Z,96224.92
2023-11-29T22:04:08.478Z,96220.83
2023-11-29T22:06:39.177Z,96223.61
2023-11-29T22:09:12.270Z,96215.86
2023-11-29T22:11:43.419Z,96219.58
2023-11-29T22:14:14.275Z,96214.13
2023-11-29T22:16:44.990Z,96208.11
2023-11-29T22:19:14.539Z,96207.73
2023-11-29T22:21:45.279Z,96208.52
2023-11-29T22:24:16.002Z,96204.60
2023-11-29T22:26:52.490Z,96199.70
2023-11-29T22:29:27.801Z,96198.61
2023-11-29T22:31:59.423Z,96198.26
2023-11-29T22:34:30.135Z,96198.70
2023-11-29T22:37:00.804Z,96196.45
2023-11-29T22:39:32.409Z,96195.36
2023-11-29T22:42:03.088Z,96196.73
2023-11-29T22:44:33.765Z,96198.16
2023-11-29T22:47:03.679Z,96190.98
2023-11-29T22:49:34.909Z,96184.42
2023-11-29T22:52:06.948Z,96181.95
2023-11-29T22:54:37.792Z,96179.30
2023-11-29T22:57:09.275Z,96171.91
2023-11-29T22:59:40.031Z,96164.23
2023-11-29T23:02:10.748Z,96157.84
2023-11-29T23:04:39.879Z,96147.86
2023-11-29T23:07:10.555Z,96148.88
2023-11-29T23:09:41.954Z,96147.90
2023-11-29T23:12:12.675Z,96150.84
2023-11-29T23:14:41.724Z,96149.30
2023-11-29T23:17:12.473Z,96144.24
2023-11-29T23:19:41.524Z,96147.02
2023-11-29T23:22:12.188Z,96146.77
2023-11-29T23:24:42.876Z,96142.16
2023-11-29T23:27:13.570Z,96148.55
2023-11-29T23:29:42.680Z,96144.48
2023-11-29T23:32:13.600Z,96136.45
2023-11-29T23:34:44.382Z,96125.30
2023-11-29T23:37:13.533Z,96126.95
2023-11-29T23:39:44.185Z,96134.42
2023-11-29T23:42:14.869Z,96131.11
2023-11-29T23:44:45.592Z,96130.86
2023-11-29T23:47:16.281Z,96134.68
2023-11-29T23:49:47.136Z,96133.23
2023-11-29T23:52:16.602Z,96126.98
2023-11-29T23:54:45.689Z,96127.59
2023-11-29T23:57:16.431Z,96123.48
2023-11-29T23:59:47.111Z,96114.63
