createdAt,value
2022-08-27T00:01:45.600Z,9.50
2022-08-27T00:04:13.804Z,9.80
2022-08-27T00:06:42.002Z,9.27
2022-08-27T00:09:10.399Z,9.77
2022-08-27T00:11:40.036Z,9.87
2022-08-27T00:14:08.205Z,9.73
2022-08-27T00:16:36.438Z,9.77
2022-08-27T00:19:04.945Z,9.67
2022-08-27T00:21:33.333Z,9.43
2022-08-27T00:24:01.549Z,8.57
2022-08-27T00:26:30.293Z,8.20
2022-08-27T00:28:59.811Z,9.47
2022-08-27T00:31:28.090Z,9.17
2022-08-27T00:33:56.815Z,9.33
2022-08-27T00:36:25.593Z,9.80
2022-08-27T00:38:54.527Z,9.60
2022-08-27T00:41:23.325Z,8.70
2022-08-27T00:43:53.921Z,9.67
2022-08-27T00:46:29.594Z,8.53
2022-08-27T00:49:05.178Z,9.00
2022-08-27T00:51:33.575Z,9.63
2022-08-27T00:54:02.645Z,9.67
2022-08-27T00:56:35.683Z,10.43
2022-08-27T00:59:05.483Z,10.07
2022-08-27T01:01:56.189Z,10.07
2022-08-27T01:04:24.553Z,10.77
2022-08-27T01:06:52.695Z,9.40
2022-08-27T01:09:20.853Z,9.90
2022-08-27T01:11:49.715Z,9.70
2022-08-27T01:14:17.993Z,10.20
2022-08-27T01:16:50.816Z,9.80
2022-08-27T01:19:25.788Z,9.93
2022-08-27T01:22:00.280Z,9.73
2022-08-27T01:24:37.041Z,10.10
2022-08-27T01:27:13.266Z,9.73
2022-08-27T01:29:42.587Z,9.57
2022-08-27T01:32:13.527Z,9.53
2022-08-27T01:34:41.907Z,9.07
2022-08-27T01:37:10.617Z,11.07
2022-08-27T01:39:40.856Z,10.27
2022-08-27T01:42:10.857Z,11.33
2022-08-27T01:44:48.869Z,10.13
2022-08-27T01:47:17.821Z,11.53
2022-08-27T01:49:46.047Z,10.97
2022-08-27T01:52:15.147Z,10.23
2022-08-27T01:54:44.938Z,9.63
2022-08-27T01:57:13.597Z,9.20
2022-08-27T01:59:42.211Z,9.97
2022-08-27T02:02:12.067Z,10.53
2022-08-27T02:04:40.642Z,10.17
2022-08-27T02:07:09.058Z,10.80
2022-08-27T02:09:37.197Z,10.20
2022-08-27T02:12:07.525Z,11.27
2022-08-27T02:14:35.997Z,10.93
2022-08-27T02:17:04.067Z,11.20
2022-08-27T02:19:32.165Z,10.23
2022-08-27T02:22:00.627Z,10.87
2022-08-27T02:24:29.458Z,11.03
2022-08-27T02:26:57.859Z,10.87
2022-08-27T02:29:27.387Z,10.57
2022-08-27T02:31:55.617Z,11.33
2022-08-27T02:34:23.837Z,10.53
2022-08-27T02:36:52.525Z,11.87
2022-08-27T02:39:20.717Z,11.80
2022-08-27T02:41:49.489Z,11.43
2022-08-27T02:44:17.719Z,11.13
2022-08-27T02:46:47.177Z,10.70
2022-08-27T02:49:18.190Z,10.60
2022-08-27T02:51:46.657Z,11.23
2022-08-27T02:54:14.727Z,11.40
2022-08-27T02:56:42.829Z,10.70
2022-08-27T02:59:10.948Z,10.93
2022-08-27T03:01:39.079Z,9.73
2022-08-27T03:04:08.616Z,10.53
2022-08-27T03:06:36.687Z,10.37
2022-08-27T03:09:06.287Z,10.33
2022-08-27T03:11:34.755Z,9.80
2022-08-27T03:14:02.948Z,10.47
2022-08-27T03:16:31.041Z,10.63
2022-08-27T03:18:58.128Z,10.27
2022-08-27T03:21:27.879Z,10.27
2022-08-27T03:23:56.008Z,9.67
2022-08-27T03:26:24.215Z,10.20
2022-08-27T03:28:52.328Z,10.27
2022-08-27T03:31:27.302Z,9.83
2022-08-27T03:33:57.320Z,10.07
2022-08-27T03:36:25.540Z,10.47
2022-08-27T03:38:55.326Z,8.83
2022-08-27T03:41:24.126Z,12.50
2022-08-27T03:44:16.747Z,13.53
2022-08-27T03:46:50.291Z,12.10
2022-08-27T03:49:20.378Z,12.80
2022-08-27T03:51:48.877Z,11.93
2022-08-27T03:54:18.487Z,11.70
2022-08-27T03:56:47.167Z,11.43
2022-08-27T03:59:15.912Z,11.10
2022-08-27T04:01:44.068Z,11.87
2022-08-27T04:04:13.206Z,11.13
2022-08-27T04:06:41.709Z,10.73
2022-08-27T04:09:09.895Z,11.87
2022-08-27T04:11:39.478Z,11.30
2022-08-27T04:14:22.608Z,12.37
2022-08-27T04:16:56.184Z,11.47
2022-08-27T04:19:27.690Z,11.77
2022-08-27T04:22:00.650Z,10.97
2022-08-27T04:24:28.907Z,11.80
2022-08-27T04:26:58.794Z,12.63
2022-08-27T04:29:27.050Z,12.57
2022-08-27T04:31:56.267Z,13.40
2022-08-27T04:34:24.667Z,13.33
2022-08-27T04:36:53.388Z,13.93
2022-08-27T04:39:21.457Z,13.27
2022-08-27T04:41:50.887Z,14.20
2022-08-27T04:44:20.577Z,15.00
2022-08-27T04:46:51.067Z,13.83
2022-08-27T04:49:19.226Z,14.50
2022-08-27T04:51:48.221Z,13.80
2022-08-27T04:54:17.447Z,13.90
2022-08-27T04:56:51.390Z,13.90
2022-08-27T04:59:21.009Z,12.27
2022-08-27T05:01:49.538Z,12.13
2022-08-27T05:04:19.747Z,11.17
2022-08-27T05:06:49.468Z,12.57
2022-08-27T05:09:18.387Z,12.63
2022-08-27T05:11:48.736Z,12.90
2022-08-27T05:14:17.316Z,12.30
2022-08-27T05:16:47.613Z,13.23
2022-08-27T05:19:15.887Z,11.47
2022-08-27T05:21:48.297Z,12.87
2022-08-27T05:24:16.910Z,14.43
2022-08-27T05:26:45.317Z,14.60
2022-08-27T05:29:14.209Z,12.67
2022-08-27T05:31:43.091Z,11.97
2022-08-27T05:34:18.571Z,11.73
2022-08-27T05:36:53.337Z,11.87
2022-08-27T05:39:21.426Z,11.90
2022-08-27T05:41:49.539Z,10.83
2022-08-27T05:44:40.470Z,11.63
2022-08-27T05:47:06.148Z,11.47
2022-08-27T05:49:35.677Z,10.30
2022-08-27T05:52:04.378Z,10.60
2022-08-27T05:54:32.446Z,9.90
2022-08-27T05:57:00.528Z,9.90
2022-08-27T05:59:54.508Z,10.53
2022-08-27T06:02:24.032Z,10.70
2022-08-27T06:04:53.962Z,9.60
2022-08-27T06:07:22.266Z,9.97
2022-08-27T06:09:50.370Z,9.47
2022-08-27T06:12:18.440Z,10.80
2022-08-27T06:14:46.557Z,10.30
2022-08-27T06:17:14.616Z,9.63
2022-08-27T06:19:42.988Z,9.57
2022-08-27T06:22:12.527Z,9.67
2022-08-27T06:24:41.629Z,10.57
2022-08-27T06:27:11.700Z,11.27
2022-08-27T06:29:40.585Z,13.13
2022-08-27T06:32:09.359Z,10.87
2022-08-27T06:34:37.725Z,11.00
2022-08-27T06:37:05.987Z,10.17
2022-08-27T06:39:36.390Z,9.63
2022-08-27T06:42:06.419Z,9.97
2022-08-27T06:44:35.325Z,9.43
2022-08-27T06:47:04.787Z,9.57
2022-08-27T06:49:33.733Z,10.47
2022-08-27T06:52:02.050Z,9.40
2022-08-27T06:54:30.135Z,9.83
2022-08-27T06:57:01.248Z,11.00
2022-08-27T06:59:29.268Z,13.83
2022-08-27T07:01:57.342Z,13.10
2022-08-27T07:04:32.271Z,13.40
2022-08-27T07:07:01.432Z,11.57
2022-08-27T07:09:32.164Z,12.07
2022-08-27T07:12:02.312Z,10.63
2022-08-27T07:14:35.618Z,10.50
2022-08-27T07:17:07.429Z,10.70
2022-08-27T07:19:40.912Z,9.90
2022-08-27T07:22:09.470Z,11.00
2022-08-27T07:24:38.232Z,10.80
2022-08-27T07:27:07.997Z,11.77
2022-08-27T07:29:36.302Z,11.57
2022-08-27T07:32:12.375Z,11.13
2022-08-27T07:34:42.728Z,11.07
2022-08-27T07:37:13.719Z,10.20
2022-08-27T07:39:41.737Z,10.90
2022-08-27T07:42:28.831Z,12.33
2022-08-27T07:44:56.867Z,11.70
2022-08-27T07:47:24.917Z,11.10
2022-08-27T07:49:52.977Z,11.70
2022-08-27T07:52:23.607Z,12.03
2022-08-27T07:54:54.565Z,12.40
2022-08-27T07:57:23.945Z,11.53
2022-08-27T07:59:53.325Z,12.53
2022-08-27T08:02:23.124Z,11.73
2022-08-27T08:04:51.441Z,11.87
2022-08-27T08:07:19.558Z,12.57
2022-08-27T08:09:47.563Z,12.53
2022-08-27T08:12:15.654Z,12.07
2022-08-27T08:14:45.849Z,12.20
2022-08-27T08:17:14.521Z,12.73
2022-08-27T08:19:50.257Z,12.47
2022-08-27T08:22:30.628Z,12.00
2022-08-27T08:24:58.836Z,11.60
2022-08-27T08:27:28.189Z,11.60
2022-08-27T08:29:57.800Z,10.93
2022-08-27T08:32:25.838Z,11.63
2022-08-27T08:34:53.918Z,10.87
2022-08-27T08:37:22.088Z,11.27
2022-08-27T08:39:50.111Z,12.27
2022-08-27T08:42:29.928Z,12.83
2022-08-27T08:45:01.110Z,13.27
2022-08-27T08:47:31.808Z,13.13
2022-08-27T08:50:05.407Z,12.97
2022-08-27T08:52:43.868Z,14.10
2022-08-27T08:55:19.717Z,13.57
2022-08-27T08:57:50.868Z,12.70
2022-08-27T09:00:20.288Z,13.13
2022-08-27T09:02:53.461Z,12.63
2022-08-27T09:05:27.287Z,12.77
2022-08-27T09:08:15.413Z,13.10
2022-08-27T09:10:52.048Z,14.00
2022-08-27T09:13:24.430Z,13.10
2022-08-27T09:15:59.269Z,13.33
2022-08-27T09:18:28.020Z,12.60
2022-08-27T09:21:08.905Z,12.17
2022-08-27T09:23:46.916Z,13.40
2022-08-27T09:26:20.630Z,12.90
2022-08-27T09:29:06.358Z,13.57
2022-08-27T09:31:40.765Z,12.90
2022-08-27T09:34:09.017Z,13.57
2022-08-27T09:36:37.088Z,12.30
2022-08-27T09:39:07.567Z,11.57
2022-08-27T09:41:42.899Z,11.57
2022-08-27T09:44:14.118Z,12.17
2022-08-27T09:46:53.736Z,12.67
2022-08-27T09:49:22.617Z,11.27
2022-08-27T09:51:50.707Z,11.53
2022-08-27T09:54:43.598Z,10.30
2022-08-27T09:57:13.591Z,8.37
2022-08-27T09:59:44.508Z,8.23
2022-08-27T10:02:18.315Z,8.60
2022-08-27T10:04:51.390Z,8.80
2022-08-27T10:07:29.797Z,8.07
2022-08-27T10:10:03.158Z,9.13
2022-08-27T10:12:35.694Z,8.83
2022-08-27T10:15:05.936Z,8.07
2022-08-27T10:17:40.903Z,9.03
2022-08-27T10:20:16.445Z,8.57
2022-08-27T10:22:55.503Z,7.60
2022-08-27T10:25:34.114Z,8.43
2022-08-27T10:28:12.090Z,8.83
2022-08-27T10:31:00.113Z,10.63
2022-08-27T10:33:39.852Z,9.13
2022-08-27T10:36:26.454Z,9.07
2022-08-27T10:38:58.604Z,9.40
2022-08-27T10:41:29.413Z,9.00
2022-08-27T10:44:24.421Z,9.93
2022-08-27T10:47:03.085Z,8.77
2022-08-27T10:49:38.357Z,9.63
2022-08-27T10:52:12.802Z,9.63
2022-08-27T10:54:43.882Z,9.33
2022-08-27T10:57:53.969Z,10.37
2022-08-27T11:00:10.611Z,9.27
2022-08-27T11:02:43.415Z,8.80
2022-08-27T11:05:17.256Z,8.87
2022-08-27T11:07:48.311Z,9.10
2022-08-27T11:10:21.126Z,8.53
2022-08-27T11:12:51.713Z,7.93
2022-08-27T11:15:23.073Z,8.57
2022-08-27T11:17:56.777Z,8.60
2022-08-27T11:20:29.853Z,8.60
2022-08-27T11:23:02.012Z,7.40
2022-08-27T11:25:39.794Z,8.00
2022-08-27T11:28:08.396Z,7.30
2022-08-27T11:30:44.453Z,6.90
2022-08-27T11:33:17.555Z,7.63
2022-08-27T11:35:58.243Z,6.77
2022-08-27T11:38:39.422Z,7.17
2022-08-27T11:41:31.440Z,6.50
2022-08-27T11:44:14.135Z,7.03
2022-08-27T11:46:46.151Z,7.37
2022-08-27T11:49:24.753Z,6.77
2022-08-27T11:52:00.531Z,6.80
2022-08-27T11:54:31.499Z,6.70
2022-08-27T11:56:59.974Z,6.30
2022-08-27T11:59:33.730Z,6.63
2022-08-27T12:02:14.573Z,7.43
2022-08-27T12:04:43.511Z,7.53
2022-08-27T12:07:29.933Z,7.60
2022-08-27T12:10:08.842Z,9.00
2022-08-27T12:12:45.853Z,8.20
2022-08-27T12:15:18.972Z,8.63
2022-08-27T12:17:49.753Z,7.77
2022-08-27T12:20:25.019Z,8.63
2022-08-27T12:23:26.013Z,8.33
2022-08-27T12:26:01.011Z,8.90
2022-08-27T12:28:29.705Z,8.90
2022-08-27T12:30:58.830Z,9.00
2022-08-27T12:33:31.253Z,9.57
2022-08-27T12:36:07.411Z,8.27
2022-08-27T12:38:43.910Z,8.30
2022-08-27T12:41:26.573Z,7.63
2022-08-27T12:44:04.486Z,8.73
2022-08-27T12:46:32.616Z,8.17
2022-08-27T12:49:12.741Z,8.30
2022-08-27T12:51:50.207Z,7.90
2022-08-27T12:54:33.123Z,8.03
2022-08-27T12:57:06.129Z,7.63
2022-08-27T12:59:48.832Z,8.07
2022-08-27T13:02:40.876Z,7.97
2022-08-27T13:05:12.074Z,6.80
2022-08-27T13:07:42.631Z,7.07
2022-08-27T13:10:14.555Z,7.30
2022-08-27T13:12:43.433Z,7.10
2022-08-27T13:15:14.335Z,7.50
2022-08-27T13:17:46.417Z,7.20
2022-08-27T13:20:17.145Z,9.00
2022-08-27T13:22:45.647Z,8.83
2022-08-27T13:25:24.603Z,8.03
2022-08-27T13:27:59.421Z,7.60
2022-08-27T13:30:35.874Z,6.87
2022-08-27T13:33:06.895Z,7.13
2022-08-27T13:35:35.723Z,7.10
2022-08-27T13:38:05.725Z,6.73
2022-08-27T13:40:36.978Z,7.93
2022-08-27T13:43:08.881Z,7.37
2022-08-27T13:45:37.484Z,7.43
2022-08-27T13:48:06.431Z,7.87
2022-08-27T13:50:36.255Z,7.10
2022-08-27T13:53:25.244Z,7.10
2022-08-27T13:55:55.984Z,7.10
2022-08-27T13:58:29.895Z,6.33
2022-08-27T14:01:10.937Z,6.37
2022-08-27T14:03:48.742Z,6.00
2022-08-27T14:06:32.018Z,6.83
2022-08-27T14:09:12.916Z,6.03
2022-08-27T14:11:42.795Z,5.53
2022-08-27T14:14:11.024Z,5.70
2022-08-27T14:16:39.894Z,4.83
2022-08-27T14:19:10.786Z,5.13
2022-08-27T14:21:40.784Z,4.33
2022-08-27T14:24:09.404Z,4.13
2022-08-27T14:26:37.665Z,4.13
2022-08-27T14:29:12.080Z,4.00
2022-08-27T14:31:40.757Z,3.03
2022-08-27T14:34:09.351Z,4.57
2022-08-27T14:36:38.994Z,4.27
2022-08-27T14:39:07.242Z,3.77
2022-08-27T14:41:35.645Z,3.53
2022-08-27T14:44:03.934Z,3.70
2022-08-27T14:46:41.508Z,3.50
2022-08-27T14:49:14.265Z,3.30
2022-08-27T14:51:43.755Z,3.90
2022-08-27T14:54:11.807Z,3.67
2022-08-27T14:56:40.004Z,3.77
2022-08-27T14:59:08.204Z,3.70
2022-08-27T15:01:38.268Z,4.33
2022-08-27T15:04:06.926Z,3.70
2022-08-27T15:06:35.244Z,3.90
2022-08-27T15:09:03.347Z,3.80
2022-08-27T15:11:34.015Z,3.07
2022-08-27T15:14:03.595Z,4.10
2022-08-27T15:16:33.435Z,3.67
2022-08-27T15:19:03.576Z,3.43
2022-08-27T15:21:31.975Z,3.47
2022-08-27T15:24:03.416Z,4.43
2022-08-27T15:26:31.795Z,3.80
2022-08-27T15:29:05.624Z,3.77
2022-08-27T15:31:34.881Z,4.23
2022-08-27T15:34:04.575Z,3.80
2022-08-27T15:36:32.655Z,4.10
2022-08-27T15:39:00.877Z,3.77
2022-08-27T15:41:29.571Z,3.83
2022-08-27T15:43:58.053Z,2.70
2022-08-27T15:46:26.798Z,2.40
2022-08-27T15:48:55.695Z,2.60
2022-08-27T15:51:28.555Z,2.57
2022-08-27T15:53:57.265Z,2.90
2022-08-27T15:56:25.965Z,2.27
2022-08-27T15:58:55.294Z,3.40
2022-08-27T16:01:26.788Z,2.50
2022-08-27T16:03:55.774Z,2.93
2022-08-27T16:06:24.495Z,2.77
2022-08-27T16:08:54.405Z,2.40
2022-08-27T16:11:23.485Z,2.03
2022-08-27T16:13:51.991Z,2.40
2022-08-27T16:16:24.403Z,1.73
2022-08-27T16:18:52.866Z,2.27
2022-08-27T16:21:21.064Z,2.00
2022-08-27T16:23:49.516Z,2.33
2022-08-27T16:26:19.072Z,2.80
2022-08-27T16:28:47.253Z,2.43
2022-08-27T16:31:16.389Z,2.40
2022-08-27T16:33:44.816Z,2.40
2022-08-27T16:36:13.095Z,2.13
2022-08-27T16:38:41.324Z,2.23
2022-08-27T16:41:09.817Z,2.80
2022-08-27T16:43:39.934Z,2.47
2022-08-27T16:46:08.480Z,2.70
2022-08-27T16:48:56.170Z,3.27
2022-08-27T16:51:32.691Z,2.93
2022-08-27T16:54:03.524Z,2.63
2022-08-27T16:56:36.895Z,2.60
2022-08-27T16:59:07.864Z,2.80
2022-08-27T17:01:36.003Z,3.00
2022-08-27T17:04:15.439Z,2.77
2022-08-27T17:06:46.413Z,2.93
2022-08-27T17:09:15.564Z,4.03
2022-08-27T17:11:44.835Z,2.70
2022-08-27T17:14:14.375Z,3.13
2022-08-27T17:16:43.505Z,2.87
2022-08-27T17:19:16.736Z,2.87
2022-08-27T17:21:45.686Z,3.40
2022-08-27T17:24:14.034Z,4.00
2022-08-27T17:26:42.169Z,3.70
2022-08-27T17:29:10.202Z,2.70
2022-08-27T17:31:42.454Z,3.20
2022-08-27T17:34:15.794Z,3.40
2022-08-27T17:36:44.577Z,4.93
2022-08-27T17:39:12.953Z,3.60
2022-08-27T17:41:42.539Z,2.97
2022-08-27T17:44:13.619Z,4.80
2022-08-27T17:46:43.111Z,3.97
2022-08-27T17:49:15.213Z,4.00
2022-08-27T17:51:43.372Z,3.60
2022-08-27T17:54:22.531Z,4.63
2022-08-27T17:56:50.561Z,5.80
2022-08-27T17:59:19.413Z,8.63
2022-08-27T18:01:49.171Z,6.73
2022-08-27T18:04:17.539Z,5.90
2022-08-27T18:06:45.701Z,6.87
2022-08-27T18:09:16.089Z,5.30
2022-08-27T18:11:45.313Z,4.73
2022-08-27T18:14:13.791Z,4.87
2022-08-27T18:16:46.573Z,4.57
2022-08-27T18:19:16.964Z,4.40
2022-08-27T18:21:46.767Z,3.77
2022-08-27T18:24:16.032Z,3.80
2022-08-27T18:26:45.151Z,3.53
2022-08-27T18:29:14.216Z,3.63
2022-08-27T18:31:42.311Z,3.47
2022-08-27T18:34:10.452Z,3.20
2022-08-27T18:36:39.895Z,4.20
2022-08-27T18:39:07.999Z,6.97
2022-08-27T18:41:36.279Z,4.20
2022-08-27T18:44:05.431Z,3.80
2022-08-27T18:46:46.220Z,4.37
2022-08-27T18:49:14.319Z,3.80
2022-08-27T18:51:48.075Z,3.60
2022-08-27T18:54:18.801Z,4.10
2022-08-27T18:56:46.992Z,4.20
2022-08-27T18:59:15.691Z,3.83
2022-08-27T19:01:44.171Z,4.33
2022-08-27T19:04:13.610Z,3.80
2022-08-27T19:06:43.221Z,4.03
2022-08-27T19:09:11.408Z,4.63
2022-08-27T19:11:39.576Z,4.10
2022-08-27T19:14:07.773Z,4.23
2022-08-27T19:16:42.109Z,4.20
2022-08-27T19:19:11.444Z,3.90
2022-08-27T19:21:39.612Z,3.73
2022-08-27T19:24:10.563Z,4.07
2022-08-27T19:26:39.522Z,4.10
2022-08-27T19:29:08.446Z,4.80
2022-08-27T19:31:37.334Z,4.33
2022-08-27T19:34:06.172Z,4.53
2022-08-27T19:36:36.018Z,4.07
2022-08-27T19:39:05.132Z,4.37
2022-08-27T19:41:34.682Z,4.23
2022-08-27T19:44:02.941Z,3.80
2022-08-27T19:46:32.866Z,4.23
2022-08-27T19:49:01.075Z,4.50
2022-08-27T19:51:29.453Z,4.43
2022-08-27T19:53:57.762Z,4.23
2022-08-27T19:56:26.128Z,4.40
2022-08-27T19:58:59.865Z,5.77
2022-08-27T20:01:31.774Z,5.50
2022-08-27T20:04:00.435Z,5.40
2022-08-27T20:06:29.541Z,5.63
2022-08-27T20:08:57.749Z,6.13
2022-08-27T20:11:26.033Z,5.47
2022-08-27T20:13:56.489Z,6.07
2022-08-27T20:16:24.754Z,6.73
2022-08-27T20:18:56.402Z,7.20
2022-08-27T20:21:27.822Z,6.37
2022-08-27T20:23:56.041Z,6.47
2022-08-27T20:26:25.003Z,6.33
2022-08-27T20:28:53.826Z,6.57
2022-08-27T20:31:23.995Z,6.83
2022-08-27T20:33:52.602Z,7.63
2022-08-27T20:36:22.313Z,7.17
2022-08-27T20:38:50.570Z,8.33
2022-08-27T20:41:18.732Z,7.93
2022-08-27T20:43:47.790Z,8.17
2022-08-27T20:46:16.655Z,9.37
2022-08-27T20:48:46.662Z,8.50
2022-08-27T20:51:15.168Z,8.70
2022-08-27T20:53:43.430Z,7.63
2022-08-27T20:56:11.759Z,8.13
2022-08-27T20:58:57.419Z,7.27
2022-08-27T21:01:25.906Z,7.03
2022-08-27T21:03:55.527Z,6.67
2022-08-27T21:06:26.447Z,6.00
2022-08-27T21:08:54.871Z,6.67
2022-08-27T21:11:23.251Z,7.00
2022-08-27T21:13:56.515Z,6.83
2022-08-27T21:16:25.520Z,7.93
2022-08-27T21:18:55.864Z,6.93
2022-08-27T21:21:24.486Z,7.73
2022-08-27T21:23:52.721Z,6.43
2022-08-27T21:26:23.167Z,6.60
2022-08-27T21:28:55.454Z,8.47
2022-08-27T21:31:24.937Z,8.27
2022-08-27T21:33:53.252Z,7.43
2022-08-27T21:36:22.891Z,6.70
2022-08-27T21:38:51.521Z,7.47
2022-08-27T21:41:19.773Z,7.67
2022-08-27T21:43:47.912Z,7.17
2022-08-27T21:46:16.212Z,7.13
2022-08-27T21:48:44.532Z,9.00
2022-08-27T21:51:14.730Z,8.73
2022-08-27T21:53:53.983Z,10.63
2022-08-27T21:56:22.422Z,9.63
2022-08-27T21:58:50.635Z,8.37
2022-08-27T22:01:19.473Z,8.10
2022-08-27T22:03:49.571Z,8.17
2022-08-27T22:06:18.006Z,8.70
2022-08-27T22:08:46.174Z,8.37
2022-08-27T22:11:19.592Z,8.13
2022-08-27T22:13:51.619Z,8.23
2022-08-27T22:16:19.954Z,9.27
2022-08-27T22:18:48.231Z,8.97
2022-08-27T22:21:22.831Z,9.03
2022-08-27T22:23:51.601Z,8.37
2022-08-27T22:26:21.882Z,8.13
2022-08-27T22:28:50.211Z,9.30
2022-08-27T22:31:19.003Z,9.57
2022-08-27T22:33:47.210Z,9.07
2022-08-27T22:36:16.108Z,9.00
2022-08-27T22:38:44.279Z,9.00
2022-08-27T22:41:13.779Z,8.37
2022-08-27T22:43:43.554Z,9.87
2022-08-27T22:46:11.779Z,8.67
2022-08-27T22:48:40.352Z,9.10
2022-08-27T22:51:08.750Z,8.97
2022-08-27T22:53:40.301Z,8.63
2022-08-27T22:56:09.031Z,9.20
2022-08-27T22:58:37.234Z,9.43
2022-08-27T23:01:07.280Z,8.63
2022-08-27T23:03:35.519Z,9.73
2022-08-27T23:06:03.782Z,9.33
2022-08-27T23:08:32.070Z,9.47
2022-08-27T23:11:03.583Z,8.93
2022-08-27T23:13:32.472Z,9.50
2022-08-27T23:16:00.866Z,10.37
2022-08-27T23:18:30.551Z,11.10
2022-08-27T23:20:58.738Z,9.77
2022-08-27T23:23:29.812Z,10.77
2022-08-27T23:26:16.830Z,10.30
2022-08-27T23:28:45.451Z,10.40
2022-08-27T23:31:14.330Z,9.93
2022-08-27T23:33:44.131Z,9.37
2022-08-27T23:36:12.396Z,9.20
2022-08-27T23:38:40.803Z,9.27
2022-08-27T23:41:09.263Z,9.80
2022-08-27T23:43:37.482Z,10.07
2022-08-27T23:46:05.878Z,9.83
2022-08-27T23:48:34.159Z,10.03
2022-08-27T23:51:04.301Z,10.13
2022-08-27T23:53:32.468Z,10.67
2022-08-27T23:56:00.680Z,10.40
2022-08-27T23:58:28.839Z,10.53
