createdAt,value
2022-08-20T00:02:42.773Z,27.19
2022-08-20T00:07:45.010Z,27.29
2022-08-20T00:12:48.819Z,27.37
2022-08-20T00:17:51.664Z,27.16
2022-08-20T00:22:54.147Z,27.01
2022-08-20T00:27:57.676Z,26.92
2022-08-20T00:33:03.012Z,26.84
2022-08-20T00:38:05.287Z,26.89
2022-08-20T00:43:24.571Z,26.84
2022-08-20T00:48:32.118Z,26.78
2022-08-20T00:53:35.127Z,26.76
2022-08-20T00:58:40.035Z,26.48
2022-08-20T01:03:42.469Z,26.09
2022-08-20T01:08:45.109Z,26.09
2022-08-20T01:13:47.300Z,25.86
2022-08-20T01:18:50.556Z,25.76
2022-08-20T01:24:08.449Z,25.92
2022-08-20T01:29:15.089Z,25.56
2022-08-20T01:34:19.805Z,25.50
2022-08-20T01:39:26.110Z,25.35
2022-08-20T01:44:31.098Z,25.28
2022-08-20T01:49:35.207Z,25.17
2022-08-20T01:54:37.268Z,25.22
2022-08-20T01:59:40.056Z,25.14
2022-08-20T02:04:42.456Z,25.15
2022-08-20T02:09:45.361Z,25.25
2022-08-20T02:14:52.453Z,25.19
2022-08-20T02:20:00.615Z,25.08
2022-08-20T02:25:04.652Z,25.10
2022-08-20T02:30:19.278Z,25.13
2022-08-20T02:35:31.703Z,25.17
2022-08-20T02:40:36.044Z,25.22
2022-08-20T02:45:43.707Z,25.45
2022-08-20T02:50:45.712Z,25.45
2022-08-20T02:55:47.790Z,25.59
2022-08-20T03:00:50.365Z,25.57
2022-08-20T03:05:55.573Z,25.57
2022-08-20T03:10:57.868Z,25.28
2022-08-20T03:16:02.489Z,25.36
2022-08-20T03:21:06.066Z,25.04
2022-08-20T03:26:10.348Z,25.21
2022-08-20T03:31:14.768Z,25.20
2022-08-20T03:36:20.820Z,25.13
2022-08-20T03:41:32.312Z,24.84
2022-08-20T03:46:34.981Z,24.71
2022-08-20T03:51:57.108Z,24.92
2022-08-20T03:56:59.233Z,24.95
2022-08-20T04:02:01.646Z,25.10
2022-08-20T04:07:12.210Z,25.17
2022-08-20T04:12:14.194Z,25.42
2022-08-20T04:17:18.491Z,25.97
2022-08-20T04:22:20.997Z,25.80
2022-08-20T04:27:22.957Z,26.48
2022-08-20T04:32:24.929Z,26.82
2022-08-20T04:37:26.929Z,26.92
2022-08-20T04:42:29.228Z,27.23
2022-08-20T04:47:34.609Z,27.54
2022-08-20T04:52:37.861Z,28.00
2022-08-20T04:57:39.804Z,28.10
2022-08-20T05:02:42.193Z,28.02
2022-08-20T05:07:48.428Z,28.01
2022-08-20T05:12:56.510Z,28.40
2022-08-20T05:18:04.751Z,28.78
2022-08-20T05:23:09.529Z,29.07
2022-08-20T05:28:17.449Z,29.09
2022-08-20T05:33:21.537Z,29.46
2022-08-20T05:38:26.633Z,29.08
2022-08-20T05:43:28.628Z,28.80
2022-08-20T05:48:30.900Z,28.71
2022-08-20T05:53:33.038Z,28.91
2022-08-20T05:58:34.984Z,29.12
2022-08-20T06:03:55.475Z,28.91
2022-08-20T06:08:57.669Z,29.15
2022-08-20T06:14:00.009Z,28.86
2022-08-20T06:19:02.700Z,29.09
2022-08-20T06:24:05.785Z,29.31
2022-08-20T06:29:07.834Z,29.43
2022-08-20T06:34:09.826Z,29.23
2022-08-20T06:39:11.847Z,29.33
2022-08-20T06:44:14.788Z,29.74
2022-08-20T06:49:16.760Z,29.44
2022-08-20T06:54:18.738Z,30.00
2022-08-20T06:59:21.294Z,29.91
2022-08-20T07:04:24.453Z,29.68
