createdAt,value
2023-04-27T19:58:14.602Z,56.85
2023-04-27T20:00:41.873Z,56.46
2023-04-27T20:03:09.078Z,56.01
2023-04-27T20:05:37.780Z,57.13
2023-04-27T20:08:04.688Z,57.15
2023-04-27T20:10:31.751Z,57.23
2023-04-27T20:13:02.038Z,56.06
2023-04-27T20:15:29.247Z,55.63
2023-04-27T20:17:56.497Z,54.65
2023-04-27T20:20:23.951Z,54.59
2023-04-27T20:22:59.740Z,53.87
2023-04-27T20:25:29.166Z,55.88
2023-04-27T20:27:56.047Z,55.29
2023-04-27T20:30:22.951Z,54.45
2023-04-27T20:32:49.910Z,55.28
2023-04-27T20:35:16.829Z,56.31
2023-04-27T20:37:43.885Z,57.60
2023-04-27T20:40:14.410Z,54.58
2023-04-27T20:42:42.598Z,54.04
2023-04-27T20:45:11.598Z,54.50
2023-04-27T20:47:38.493Z,55.52
2023-04-27T20:50:06.445Z,55.30
2023-04-27T20:52:34.710Z,54.66
2023-04-27T20:55:03.099Z,55.32
2023-04-27T20:57:29.971Z,56.78
2023-04-27T20:59:56.877Z,58.68
2023-04-27T21:02:23.878Z,58.06
2023-04-27T21:04:51.111Z,58.14
2023-04-27T21:07:18.106Z,58.22
2023-04-27T21:09:44.905Z,59.49
2023-04-27T21:12:14.448Z,58.14
2023-04-27T21:14:41.379Z,58.00
2023-04-27T21:17:08.260Z,58.14
2023-04-27T21:19:35.342Z,58.57
2023-04-27T21:22:02.171Z,58.70
2023-04-27T21:24:28.970Z,59.03
2023-04-27T21:26:55.961Z,59.86
2023-04-27T21:29:22.889Z,59.43
2023-04-27T21:31:49.678Z,59.95
2023-04-27T21:34:17.247Z,59.40
2023-04-27T21:36:44.338Z,59.50
2023-04-27T21:39:11.960Z,59.20
2023-04-27T21:41:39.921Z,59.97
2023-04-27T21:44:06.927Z,59.47
2023-04-27T21:46:33.750Z,59.45
2023-04-27T21:49:00.657Z,58.93
2023-04-27T21:51:27.767Z,59.88
2023-04-27T21:53:54.717Z,60.37
2023-04-27T21:56:22.508Z,60.20
2023-04-27T21:58:49.324Z,60.34
2023-04-27T22:01:16.187Z,60.79
2023-04-27T22:03:43.143Z,60.80
2023-04-27T22:06:10.736Z,61.60
2023-04-27T22:08:37.542Z,62.08
2023-04-27T22:11:04.427Z,61.71
2023-04-27T22:13:31.227Z,61.96
2023-04-27T22:15:58.177Z,60.76
2023-04-27T22:18:25.031Z,60.26
2023-04-27T22:20:51.975Z,61.71
2023-04-27T22:23:18.815Z,62.65
2023-04-27T22:25:46.135Z,62.03
2023-04-27T22:28:13.198Z,59.09
2023-04-27T22:30:43.084Z,56.28
2023-04-27T22:33:10.430Z,58.49
2023-04-27T22:35:37.369Z,58.46
2023-04-27T22:38:04.298Z,57.89
2023-04-27T22:40:31.134Z,58.05
2023-04-27T22:42:57.902Z,58.54
2023-04-27T22:45:24.868Z,57.37
2023-04-27T22:47:51.668Z,57.80
2023-04-27T22:50:18.581Z,58.12
2023-04-27T22:52:45.683Z,57.59
2023-04-27T22:55:13.234Z,56.48
2023-04-27T22:57:41.850Z,57.19
2023-04-27T23:00:11.427Z,58.87
2023-04-27T23:02:40.383Z,57.97
2023-04-27T23:05:07.887Z,56.76
2023-04-27T23:07:35.182Z,57.32
2023-04-27T23:10:03.273Z,58.44
2023-04-27T23:12:30.797Z,59.35
2023-04-27T23:15:00.705Z,59.37
2023-04-27T23:17:30.576Z,57.23
2023-04-27T23:19:59.225Z,57.91
2023-04-27T23:22:26.654Z,56.51
2023-04-27T23:24:54.400Z,55.89
2023-04-27T23:27:21.986Z,54.58
2023-04-27T23:29:48.869Z,55.78
2023-04-27T23:32:15.754Z,55.80
2023-04-27T23:34:42.628Z,56.90
2023-04-27T23:37:09.580Z,57.01
2023-04-27T23:39:36.412Z,55.00
2023-04-27T23:42:03.545Z,58.20
2023-04-27T23:44:30.489Z,58.03
2023-04-27T23:46:57.507Z,57.54
2023-04-27T23:49:24.398Z,56.96
2023-04-27T23:51:52.619Z,58.16
2023-04-27T23:54:19.552Z,55.80
2023-04-27T23:56:47.306Z,55.94
2023-04-27T23:59:15.132Z,57.33
