createdAt,value
2023-02-24T00:02:15.417Z,78.01
2023-02-24T00:04:44.320Z,77.51
2023-02-24T00:07:13.835Z,77.54
2023-02-24T00:10:04.466Z,77.87
2023-02-24T00:12:33.263Z,78.02
2023-02-24T00:15:02.479Z,76.83
2023-02-24T00:17:31.528Z,76.37
2023-02-24T00:20:00.362Z,76.16
2023-02-24T00:22:29.969Z,77.22
2023-02-24T00:25:04.001Z,79.69
2023-02-24T00:27:34.307Z,81.58
2023-02-24T00:30:23.989Z,82.30
2023-02-24T00:32:52.814Z,81.03
2023-02-24T00:35:21.671Z,80.54
2023-02-24T00:37:51.390Z,80.58
2023-02-24T00:40:23.465Z,81.93
2023-02-24T00:42:54.128Z,81.38
2023-02-24T00:45:23.100Z,87.62
2023-02-24T00:47:51.924Z,93.09
2023-02-24T00:50:20.797Z,95.79
2023-02-24T00:52:49.815Z,98.58
2023-02-24T00:55:19.291Z,96.08
2023-02-24T00:57:50.910Z,100.00
2023-02-24T01:00:22.119Z,100.00
2023-02-24T01:02:51.015Z,100.00
2023-02-24T01:05:19.985Z,98.51
2023-02-24T01:07:48.790Z,95.01
2023-02-24T01:10:18.467Z,100.00
2023-02-24T01:12:54.064Z,100.00
2023-02-24T01:15:24.683Z,100.00
2023-02-24T01:17:53.520Z,97.85
2023-02-24T01:20:22.437Z,96.02
2023-02-24T01:22:53.981Z,96.42
2023-02-24T01:25:23.368Z,93.19
2023-02-24T01:27:53.718Z,93.60
2023-02-24T01:30:24.161Z,91.38
2023-02-24T01:32:53.623Z,88.66
2023-02-24T01:35:22.764Z,88.65
2023-02-24T01:37:51.621Z,86.58
2023-02-24T01:40:21.899Z,87.38
2023-02-24T01:42:51.865Z,88.94
2023-02-24T01:45:26.032Z,90.10
2023-02-24T01:47:58.388Z,89.28
2023-02-24T01:50:29.020Z,89.43
2023-02-24T01:53:03.968Z,88.91
2023-02-24T01:55:38.936Z,95.47
2023-02-24T01:58:14.168Z,84.00
2023-02-24T02:00:48.072Z,84.17
2023-02-24T02:03:24.233Z,85.46
2023-02-24T02:05:56.187Z,88.27
2023-02-24T02:08:25.926Z,89.46
2023-02-24T02:10:59.210Z,95.76
2023-02-24T02:13:29.900Z,99.17
2023-02-24T02:16:14.969Z,100.00
2023-02-24T02:18:56.373Z,100.00
2023-02-24T02:21:51.624Z,100.00
2023-02-24T02:24:34.273Z,100.00
2023-02-24T02:27:38.632Z,100.00
2023-02-24T02:30:55.556Z,100.00
2023-02-24T02:34:06.492Z,100.00
2023-02-24T02:36:44.135Z,100.00
2023-02-24T02:39:19.373Z,100.00
2023-02-24T02:41:56.025Z,100.00
2023-02-24T02:44:33.342Z,100.00
2023-02-24T02:47:10.290Z,100.00
2023-02-24T02:49:44.084Z,100.00
2023-02-24T02:52:18.583Z,100.00
2023-02-24T02:54:54.990Z,100.00
2023-02-24T02:57:27.267Z,100.00
2023-02-24T03:00:00.217Z,100.00
2023-02-24T03:02:38.327Z,100.00
2023-02-24T03:05:12.812Z,100.00
2023-02-24T03:07:45.446Z,100.00
2023-02-24T03:10:22.545Z,100.00
2023-02-24T03:12:55.345Z,100.00
2023-02-24T03:15:30.358Z,100.00
2023-02-24T03:18:10.328Z,100.00
2023-02-24T03:20:46.845Z,100.00
2023-02-24T03:23:20.876Z,100.00
2023-02-24T03:25:58.855Z,100.00
2023-02-24T03:28:37.658Z,100.00
2023-02-24T03:31:11.846Z,100.00
2023-02-24T03:33:47.844Z,100.00
2023-02-24T03:36:18.098Z,100.00
2023-02-24T03:38:49.321Z,100.00
2023-02-24T03:41:20.443Z,100.00
2023-02-24T03:43:52.120Z,100.00
2023-02-24T03:46:21.197Z,100.00
2023-02-24T03:48:59.031Z,100.00
2023-02-24T03:51:29.371Z,100.00
2023-02-24T03:54:10.222Z,100.00
2023-02-24T03:56:50.645Z,100.00
2023-02-24T03:59:33.874Z,100.00
2023-02-24T04:02:08.835Z,100.00
2023-02-24T04:04:51.299Z,100.00
2023-02-24T04:07:41.156Z,100.00
2023-02-24T04:10:15.776Z,100.00
2023-02-24T04:12:54.743Z,100.00
2023-02-24T04:15:29.139Z,100.00
2023-02-24T04:18:02.285Z,100.00
2023-02-24T04:20:40.023Z,100.00
2023-02-24T04:23:16.220Z,100.00
2023-02-24T04:25:49.471Z,100.00
2023-02-24T04:28:23.510Z,100.00
2023-02-24T04:30:57.488Z,100.00
2023-02-24T04:33:26.843Z,100.00
2023-02-24T04:35:56.727Z,100.00
2023-02-24T04:38:27.316Z,100.00
2023-02-24T04:40:57.526Z,100.00
2023-02-24T04:43:26.412Z,100.00
2023-02-24T04:45:56.194Z,100.00
2023-02-24T04:48:25.015Z,100.00
2023-02-24T04:50:55.364Z,100.00
2023-02-24T04:53:27.344Z,100.00
2023-02-24T04:55:58.540Z,100.00
2023-02-24T04:58:28.661Z,100.00
2023-02-24T05:00:57.920Z,100.00
2023-02-24T05:03:28.767Z,100.00
2023-02-24T05:06:00.352Z,100.00
2023-02-24T05:08:31.942Z,100.00
2023-02-24T05:11:04.415Z,100.00
2023-02-24T05:13:37.681Z,100.00
2023-02-24T05:16:08.656Z,100.00
2023-02-24T05:18:38.141Z,100.00
2023-02-24T05:21:26.347Z,100.00
2023-02-24T05:23:56.051Z,100.00
2023-02-24T05:26:26.554Z,100.00
2023-02-24T05:28:59.759Z,100.00
2023-02-24T05:31:30.891Z,100.00
2023-02-24T05:34:03.696Z,100.00
2023-02-24T05:36:36.161Z,100.00
2023-02-24T05:39:07.851Z,100.00
2023-02-24T05:41:42.288Z,100.00
2023-02-24T05:44:15.886Z,100.00
2023-02-24T05:46:46.942Z,100.00
2023-02-24T05:49:21.097Z,100.00
2023-02-24T05:51:54.969Z,100.00
2023-02-24T05:54:29.569Z,100.00
2023-02-24T05:57:02.063Z,100.00
2023-02-24T05:59:33.092Z,100.00
2023-02-24T06:02:07.419Z,100.00
2023-02-24T06:04:45.951Z,100.00
2023-02-24T06:07:19.761Z,100.00
2023-02-24T06:09:50.847Z,100.00
2023-02-24T06:12:22.610Z,100.00
2023-02-24T06:14:53.168Z,100.00
2023-02-24T06:17:24.369Z,100.00
2023-02-24T06:19:54.430Z,100.00
2023-02-24T06:22:26.466Z,100.00
2023-02-24T06:24:56.903Z,100.00
2023-02-24T06:27:27.233Z,100.00
2023-02-24T06:29:57.619Z,100.00
2023-02-24T06:32:28.196Z,100.00
2023-02-24T06:34:59.414Z,100.00
2023-02-24T06:37:28.348Z,100.00
2023-02-24T06:39:58.418Z,100.00
2023-02-24T06:42:28.875Z,100.00
2023-02-24T06:44:57.805Z,100.00
2023-02-24T06:47:27.022Z,100.00
2023-02-24T06:49:55.850Z,100.00
2023-02-24T06:52:26.544Z,100.00
2023-02-24T06:54:55.412Z,100.00
2023-02-24T06:57:24.470Z,100.00
2023-02-24T06:59:56.189Z,100.00
2023-02-24T07:02:30.029Z,100.00
2023-02-24T07:04:58.828Z,100.00
2023-02-24T07:07:29.178Z,100.00
2023-02-24T07:09:58.064Z,100.00
2023-02-24T07:12:26.936Z,100.00
2023-02-24T07:14:57.239Z,100.00
2023-02-24T07:17:26.539Z,100.00
2023-02-24T07:19:55.477Z,100.00
2023-02-24T07:22:25.368Z,100.00
2023-02-24T07:25:00.617Z,100.00
2023-02-24T07:27:30.150Z,100.00
2023-02-24T07:30:06.041Z,100.00
2023-02-24T07:32:35.391Z,100.00
2023-02-24T07:35:04.501Z,100.00
2023-02-24T07:37:34.964Z,100.00
2023-02-24T07:40:08.088Z,100.00
2023-02-24T07:42:37.053Z,100.00
2023-02-24T07:45:10.932Z,100.00
2023-02-24T07:47:41.188Z,100.00
2023-02-24T07:50:14.526Z,100.00
2023-02-24T07:52:43.374Z,100.00
2023-02-24T07:55:12.566Z,100.00
2023-02-24T07:57:44.913Z,100.00
2023-02-24T08:00:19.256Z,100.00
2023-02-24T08:02:49.872Z,100.00
2023-02-24T08:05:19.203Z,100.00
2023-02-24T08:07:50.079Z,100.00
2023-02-24T08:10:25.600Z,100.00
2023-02-24T08:12:56.197Z,100.00
2023-02-24T08:15:34.275Z,100.00
2023-02-24T08:18:03.740Z,100.00
2023-02-24T08:20:36.452Z,100.00
2023-02-24T08:23:08.665Z,100.00
2023-02-24T08:25:38.270Z,100.00
2023-02-24T08:28:11.807Z,100.00
2023-02-24T08:30:46.519Z,100.00
2023-02-24T08:33:20.782Z,100.00
2023-02-24T08:35:53.075Z,100.00
2023-02-24T08:38:26.375Z,100.00
2023-02-24T08:40:58.679Z,100.00
2023-02-24T08:43:32.991Z,100.00
2023-02-24T08:46:13.367Z,100.00
2023-02-24T08:48:45.104Z,100.00
2023-02-24T08:51:18.010Z,100.00
2023-02-24T08:53:47.828Z,100.00
2023-02-24T08:56:24.395Z,100.00
2023-02-24T08:59:05.456Z,100.00
2023-02-24T09:01:38.322Z,100.00
2023-02-24T09:04:10.152Z,100.00
2023-02-24T09:06:44.830Z,100.00
2023-02-24T09:09:22.676Z,100.00
2023-02-24T09:11:56.317Z,100.00
2023-02-24T09:14:29.610Z,100.00
2023-02-24T09:17:03.885Z,100.00
2023-02-24T09:19:55.191Z,100.00
2023-02-24T09:22:41.183Z,100.00
2023-02-24T09:25:21.784Z,100.00
2023-02-24T09:27:57.014Z,100.00
2023-02-24T09:30:41.276Z,100.00
2023-02-24T09:33:19.245Z,100.00
2023-02-24T09:35:50.282Z,100.00
2023-02-24T09:38:20.893Z,100.00
2023-02-24T09:40:50.768Z,100.00
2023-02-24T09:43:24.588Z,100.00
2023-02-24T09:46:14.723Z,100.00
2023-02-24T09:48:54.539Z,100.00
2023-02-24T09:51:29.275Z,100.00
2023-02-24T09:54:02.045Z,100.00
2023-02-24T09:56:42.657Z,100.00
2023-02-24T09:59:26.428Z,100.00
2023-02-24T10:02:04.114Z,95.55
2023-02-24T10:04:49.409Z,92.59
2023-02-24T10:07:23.917Z,100.00
2023-02-24T10:10:11.169Z,100.00
2023-02-24T10:12:41.077Z,98.10
2023-02-24T10:15:41.430Z,95.62
2023-02-24T10:18:28.028Z,96.68
2023-02-24T10:21:04.127Z,92.45
2023-02-24T10:23:45.331Z,92.53
2023-02-24T10:26:31.699Z,89.82
2023-02-24T10:29:09.222Z,91.64
2023-02-24T10:31:48.192Z,90.24
2023-02-24T10:34:25.389Z,91.09
2023-02-24T10:36:57.610Z,100.00
2023-02-24T10:39:27.210Z,97.91
2023-02-24T10:41:58.443Z,100.00
2023-02-24T10:44:36.259Z,100.00
2023-02-24T10:47:12.509Z,100.00
2023-02-24T10:49:56.927Z,98.77
2023-02-24T10:52:50.818Z,95.77
2023-02-24T10:55:39.229Z,92.99
2023-02-24T10:58:15.938Z,95.15
2023-02-24T11:01:12.612Z,96.25
2023-02-24T11:04:00.988Z,93.24
2023-02-24T11:06:52.686Z,90.50
2023-02-24T11:09:35.354Z,88.19
2023-02-24T11:12:31.242Z,87.05
2023-02-24T11:15:21.022Z,88.41
2023-02-24T11:17:57.074Z,85.03
2023-02-24T11:20:47.460Z,81.84
2023-02-24T11:23:20.479Z,84.65
2023-02-24T11:25:53.666Z,90.29
2023-02-24T11:28:35.177Z,90.94
2023-02-24T11:31:21.931Z,84.34
2023-02-24T11:33:59.688Z,80.78
2023-02-24T11:36:37.326Z,80.30
2023-02-24T11:39:21.353Z,78.63
2023-02-24T11:41:56.458Z,80.40
2023-02-24T11:44:31.872Z,76.71
2023-02-24T11:47:07.391Z,84.60
2023-02-24T11:49:42.568Z,81.74
2023-02-24T11:52:15.384Z,80.26
2023-02-24T11:54:50.490Z,83.80
2023-02-24T11:57:22.840Z,83.49
2023-02-24T12:00:00.305Z,78.06
2023-02-24T12:02:38.640Z,67.91
2023-02-24T12:05:14.467Z,62.03
2023-02-24T12:07:47.147Z,63.76
2023-02-24T12:10:21.108Z,59.76
2023-02-24T12:13:01.687Z,57.83
2023-02-24T12:15:34.203Z,57.98
2023-02-24T12:18:14.456Z,57.29
2023-02-24T12:20:49.179Z,61.54
2023-02-24T12:23:23.262Z,61.77
2023-02-24T12:26:14.142Z,55.58
2023-02-24T12:29:11.134Z,55.74
2023-02-24T12:31:55.692Z,56.12
2023-02-24T12:34:40.561Z,55.15
2023-02-24T12:37:32.634Z,60.64
2023-02-24T12:40:16.435Z,54.89
2023-02-24T12:42:51.004Z,52.53
2023-02-24T12:45:28.882Z,52.14
2023-02-24T12:48:13.062Z,53.99
2023-02-24T12:50:50.446Z,53.51
2023-02-24T12:53:24.589Z,54.91
2023-02-24T12:56:05.074Z,58.03
2023-02-24T12:58:37.578Z,56.92
2023-02-24T13:01:16.711Z,56.00
2023-02-24T13:03:55.928Z,54.56
2023-02-24T13:06:34.113Z,52.65
2023-02-24T13:09:12.653Z,53.80
2023-02-24T13:11:48.102Z,51.90
2023-02-24T13:14:25.171Z,53.37
2023-02-24T13:17:05.182Z,52.28
2023-02-24T13:19:34.089Z,51.45
2023-02-24T13:22:08.743Z,52.72
2023-02-24T13:24:39.070Z,55.69
2023-02-24T13:27:22.511Z,56.57
2023-02-24T13:29:52.942Z,52.92
2023-02-24T13:32:32.865Z,51.54
2023-02-24T13:35:04.184Z,55.53
2023-02-24T13:37:36.062Z,57.51
2023-02-24T13:40:23.470Z,61.60
2023-02-24T13:43:01.976Z,58.68
2023-02-24T13:45:32.559Z,59.05
2023-02-24T13:48:23.368Z,59.75
2023-02-24T13:51:09.494Z,60.82
2023-02-24T13:53:56.012Z,59.61
2023-02-24T13:56:36.016Z,61.56
2023-02-24T13:59:17.308Z,61.96
2023-02-24T14:01:50.706Z,62.96
2023-02-24T14:04:27.242Z,65.58
2023-02-24T14:07:02.066Z,64.41
2023-02-24T14:09:36.324Z,66.40
2023-02-24T14:12:09.637Z,68.53
2023-02-24T14:14:38.770Z,66.41
2023-02-24T14:17:09.125Z,66.71
2023-02-24T14:19:39.388Z,68.48
2023-02-24T14:22:20.124Z,74.69
2023-02-24T14:24:49.230Z,71.69
2023-02-24T14:27:25.664Z,78.40
2023-02-24T14:29:54.850Z,82.76
2023-02-24T14:32:26.470Z,79.85
2023-02-24T14:34:57.478Z,80.46
2023-02-24T14:37:30.119Z,82.05
2023-02-24T14:40:05.763Z,80.39
2023-02-24T14:42:34.571Z,78.25
2023-02-24T14:45:03.449Z,78.77
2023-02-24T14:47:37.308Z,78.09
2023-02-24T14:50:08.229Z,76.83
2023-02-24T14:52:41.075Z,75.78
2023-02-24T14:55:15.876Z,77.09
2023-02-24T14:57:49.572Z,77.48
2023-02-24T15:00:24.246Z,80.46
2023-02-24T15:02:59.408Z,84.14
2023-02-24T15:05:29.978Z,84.68
2023-02-24T15:08:00.623Z,88.05
2023-02-24T15:10:32.069Z,89.17
2023-02-24T15:13:09.994Z,85.44
2023-02-24T15:15:40.188Z,82.81
2023-02-24T15:18:13.395Z,84.02
2023-02-24T15:20:43.865Z,82.56
2023-02-24T15:23:27.991Z,78.37
2023-02-24T15:25:56.910Z,79.36
2023-02-24T15:28:27.653Z,82.08
2023-02-24T15:31:02.148Z,83.80
2023-02-24T15:33:37.062Z,81.51
2023-02-24T15:36:17.356Z,78.01
2023-02-24T15:38:47.062Z,77.12
2023-02-24T15:41:15.944Z,79.47
2023-02-24T15:43:52.969Z,79.69
2023-02-24T15:46:29.770Z,79.75
2023-02-24T15:49:03.160Z,76.71
2023-02-24T15:51:39.888Z,78.07
2023-02-24T15:54:13.695Z,76.10
2023-02-24T15:56:44.012Z,78.17
2023-02-24T15:59:15.545Z,76.40
2023-02-24T16:01:44.716Z,85.56
2023-02-24T16:04:13.696Z,83.77
2023-02-24T16:06:54.695Z,81.25
2023-02-24T16:09:29.558Z,84.37
2023-02-24T16:11:58.458Z,81.88
2023-02-24T16:14:27.662Z,79.83
2023-02-24T16:16:56.588Z,79.34
2023-02-24T16:19:25.763Z,80.52
2023-02-24T16:21:55.938Z,79.96
2023-02-24T16:24:24.759Z,79.27
2023-02-24T16:26:53.742Z,83.16
2023-02-24T16:29:22.620Z,81.29
2023-02-24T16:31:51.693Z,81.22
2023-02-24T16:34:20.769Z,81.23
2023-02-24T16:36:49.662Z,90.91
2023-02-24T16:39:19.884Z,90.35
2023-02-24T16:41:48.743Z,85.77
2023-02-24T16:44:17.607Z,83.84
2023-02-24T16:46:46.672Z,84.07
2023-02-24T16:49:19.780Z,84.46
2023-02-24T16:51:48.764Z,82.52
2023-02-24T16:54:21.965Z,85.46
2023-02-24T16:56:50.883Z,89.98
2023-02-24T16:59:19.764Z,90.45
2023-02-24T17:01:48.834Z,89.35
2023-02-24T17:04:17.754Z,85.97
2023-02-24T17:06:46.663Z,87.17
2023-02-24T17:09:15.722Z,83.84
2023-02-24T17:11:46.218Z,83.89
2023-02-24T17:14:17.673Z,82.89
2023-02-24T17:16:46.927Z,81.40
2023-02-24T17:19:16.023Z,80.84
2023-02-24T17:21:46.007Z,80.34
2023-02-24T17:24:16.905Z,78.79
2023-02-24T17:26:47.662Z,78.65
2023-02-24T17:29:16.552Z,85.75
2023-02-24T17:31:45.466Z,86.30
2023-02-24T17:34:14.389Z,87.39
2023-02-24T17:36:43.290Z,88.35
2023-02-24T17:39:14.036Z,84.98
2023-02-24T17:41:43.027Z,86.47
2023-02-24T17:44:13.243Z,87.41
2023-02-24T17:46:42.147Z,84.00
2023-02-24T17:49:11.105Z,81.81
2023-02-24T17:51:39.995Z,82.79
2023-02-24T17:54:08.837Z,81.31
2023-02-24T17:56:37.977Z,80.43
2023-02-24T17:59:06.916Z,80.94
2023-02-24T18:01:38.167Z,83.67
2023-02-24T18:04:07.141Z,81.33
2023-02-24T18:06:36.046Z,81.05
2023-02-24T18:09:04.964Z,79.19
2023-02-24T18:11:33.818Z,77.93
2023-02-24T18:14:03.205Z,76.70
2023-02-24T18:16:32.230Z,76.68
2023-02-24T18:19:03.293Z,80.82
2023-02-24T18:21:32.114Z,81.21
2023-02-24T18:24:01.016Z,82.93
2023-02-24T18:26:30.204Z,82.49
2023-02-24T18:28:59.117Z,83.19
2023-02-24T18:31:29.698Z,85.42
2023-02-24T18:33:58.768Z,86.91
2023-02-24T18:36:29.313Z,84.15
2023-02-24T18:38:58.913Z,82.37
2023-02-24T18:41:28.081Z,81.05
2023-02-24T18:43:59.329Z,83.15
2023-02-24T18:46:28.714Z,86.89
2023-02-24T18:48:58.217Z,89.47
2023-02-24T18:51:29.169Z,87.56
2023-02-24T18:53:59.416Z,85.13
2023-02-24T18:56:31.063Z,84.19
2023-02-24T18:59:02.151Z,88.80
2023-02-24T19:01:33.167Z,89.95
2023-02-24T19:04:02.419Z,90.77
2023-02-24T19:06:34.071Z,91.54
2023-02-24T19:09:06.141Z,94.55
2023-02-24T19:11:36.148Z,92.34
2023-02-24T19:14:05.415Z,97.96
2023-02-24T19:16:36.449Z,100.00
2023-02-24T19:19:05.395Z,97.96
2023-02-24T19:21:35.889Z,99.98
2023-02-24T19:24:08.315Z,99.00
2023-02-24T19:26:37.474Z,94.63
2023-02-24T19:29:06.986Z,96.68
2023-02-24T19:31:36.617Z,99.62
2023-02-24T19:34:08.126Z,100.00
2023-02-24T19:36:39.235Z,100.00
2023-02-24T19:39:11.577Z,100.00
2023-02-24T19:41:41.286Z,100.00
2023-02-24T19:44:10.988Z,95.85
2023-02-24T19:46:40.260Z,96.90
2023-02-24T19:49:09.202Z,95.22
2023-02-24T19:51:39.473Z,94.35
2023-02-24T19:54:08.307Z,96.16
2023-02-24T19:56:38.155Z,94.42
2023-02-24T19:59:12.688Z,94.28
2023-02-24T20:01:41.677Z,95.15
2023-02-24T20:04:11.356Z,94.80
2023-02-24T20:06:44.131Z,100.00
2023-02-24T20:09:16.448Z,97.44
2023-02-24T20:11:46.457Z,93.34
2023-02-24T20:14:16.982Z,93.31
2023-02-24T20:16:46.232Z,96.86
2023-02-24T20:19:17.597Z,95.78
2023-02-24T20:21:47.964Z,94.05
2023-02-24T20:24:18.575Z,92.70
2023-02-24T20:26:49.731Z,93.81
2023-02-24T20:29:20.876Z,92.24
2023-02-24T20:31:50.235Z,90.04
2023-02-24T20:34:19.153Z,88.19
2023-02-24T20:36:49.410Z,88.12
2023-02-24T20:39:18.577Z,89.07
2023-02-24T20:41:47.474Z,87.50
2023-02-24T20:44:16.357Z,92.48
2023-02-24T20:46:45.208Z,93.24
2023-02-24T20:49:14.981Z,90.40
2023-02-24T20:51:44.548Z,91.95
2023-02-24T20:54:15.178Z,86.73
2023-02-24T20:56:46.622Z,86.38
2023-02-24T20:59:17.388Z,88.66
2023-02-24T21:01:48.541Z,91.64
2023-02-24T21:04:19.848Z,88.54
2023-02-24T21:06:49.099Z,87.65
2023-02-24T21:09:19.288Z,86.78
2023-02-24T21:11:48.176Z,87.17
2023-02-24T21:14:17.929Z,89.68
2023-02-24T21:16:47.178Z,92.55
2023-02-24T21:19:17.905Z,93.86
2023-02-24T21:21:46.999Z,93.48
2023-02-24T21:24:15.818Z,96.73
2023-02-24T21:26:47.433Z,100.00
2023-02-24T21:29:16.477Z,100.00
2023-02-24T21:31:45.568Z,100.00
2023-02-24T21:34:16.749Z,100.00
2023-02-24T21:36:46.175Z,100.00
2023-02-24T21:39:15.241Z,100.00
2023-02-24T21:41:45.982Z,100.00
2023-02-24T21:44:15.560Z,94.12
2023-02-24T21:46:45.643Z,94.14
2023-02-24T21:49:14.891Z,97.65
2023-02-24T21:51:43.785Z,100.00
2023-02-24T21:54:14.330Z,100.00
2023-02-24T21:56:43.531Z,100.00
2023-02-24T21:59:13.711Z,100.00
2023-02-24T22:01:44.599Z,100.00
2023-02-24T22:04:15.251Z,100.00
2023-02-24T22:06:44.772Z,100.00
2023-02-24T22:09:18.305Z,100.00
2023-02-24T22:11:48.010Z,100.00
2023-02-24T22:14:18.565Z,100.00
2023-02-24T22:16:47.517Z,100.00
2023-02-24T22:19:16.450Z,100.00
2023-02-24T22:21:45.297Z,100.00
2023-02-24T22:24:15.840Z,100.00
2023-02-24T22:26:45.850Z,100.00
2023-02-24T22:29:14.752Z,100.00
2023-02-24T22:31:47.671Z,100.00
2023-02-24T22:34:18.269Z,100.00
2023-02-24T22:36:47.144Z,100.00
2023-02-24T22:39:17.058Z,100.00
2023-02-24T22:41:47.523Z,100.00
2023-02-24T22:44:19.367Z,100.00
2023-02-24T22:46:49.916Z,99.56
2023-02-24T22:49:18.789Z,100.00
2023-02-24T22:51:48.014Z,100.00
2023-02-24T22:54:17.197Z,100.00
2023-02-24T22:56:46.193Z,100.00
2023-02-24T22:59:15.952Z,100.00
2023-02-24T23:01:45.130Z,100.00
2023-02-24T23:04:18.250Z,100.00
2023-02-24T23:06:48.058Z,100.00
2023-02-24T23:09:19.892Z,100.00
2023-02-24T23:11:49.365Z,100.00
2023-02-24T23:14:18.349Z,100.00
2023-02-24T23:16:53.636Z,100.00
2023-02-24T23:19:24.277Z,100.00
2023-02-24T23:21:56.280Z,100.00
2023-02-24T23:24:25.822Z,100.00
2023-02-24T23:26:57.767Z,100.00
2023-02-24T23:29:27.650Z,100.00
2023-02-24T23:31:56.654Z,100.00
2023-02-24T23:34:27.374Z,100.00
2023-02-24T23:36:56.368Z,100.00
2023-02-24T23:39:25.167Z,100.00
2023-02-24T23:41:57.507Z,100.00
2023-02-24T23:44:26.860Z,100.00
2023-02-24T23:46:58.145Z,100.00
2023-02-24T23:49:42.422Z,100.00
2023-02-24T23:52:16.260Z,100.00
2023-02-24T23:54:48.850Z,100.00
2023-02-24T23:57:18.417Z,100.00
2023-02-24T23:59:48.884Z,100.00
