createdAt,value
2023-03-30T00:00:41.323Z,49.15
2023-03-30T00:01:41.317Z,49.95
2023-03-30T00:02:41.381Z,48.50
2023-03-30T00:03:41.398Z,50.60
2023-03-30T00:04:41.336Z,51.72
2023-03-30T00:05:41.267Z,50.43
2023-03-30T00:06:41.272Z,46.89
2023-03-30T00:07:41.255Z,47.70
2023-03-30T00:08:41.240Z,47.37
2023-03-30T00:09:41.227Z,50.92
2023-03-30T00:10:41.228Z,49.95
2023-03-30T00:11:41.227Z,53.66
2023-03-30T00:12:41.219Z,51.88
2023-03-30T00:13:41.182Z,50.60
2023-03-30T00:14:41.186Z,52.37
2023-03-30T00:15:41.210Z,60.26
2023-03-30T00:16:41.207Z,50.43
2023-03-30T00:17:41.169Z,50.92
2023-03-30T00:18:41.161Z,49.63
2023-03-30T00:19:41.154Z,49.47
2023-03-30T00:20:41.134Z,49.15
2023-03-30T00:21:41.121Z,64.13
2023-03-30T00:22:41.103Z,57.20
2023-03-30T00:23:41.090Z,50.43
2023-03-30T00:24:41.086Z,50.92
2023-03-30T00:25:41.077Z,48.50
2023-03-30T00:26:41.072Z,49.63
2023-03-30T00:27:41.048Z,50.27
2023-03-30T00:28:41.059Z,51.24
2023-03-30T00:29:41.031Z,49.79
2023-03-30T00:30:41.028Z,48.82
2023-03-30T00:31:41.060Z,47.86
2023-03-30T00:32:41.027Z,47.37
2023-03-30T00:33:46.355Z,47.21
2023-03-30T00:34:41.980Z,49.79
2023-03-30T00:35:41.006Z,47.70
2023-03-30T00:36:40.981Z,47.86
2023-03-30T00:37:40.961Z,48.34
2023-03-30T00:38:41.024Z,47.37
2023-03-30T00:39:40.931Z,47.70
2023-03-30T00:40:40.965Z,47.70
2023-03-30T00:41:40.942Z,48.82
2023-03-30T00:42:40.905Z,47.70
2023-03-30T00:43:40.902Z,48.50
2023-03-30T00:44:40.887Z,48.82
2023-03-30T00:45:40.904Z,50.92
2023-03-30T00:46:42.040Z,49.31
2023-03-30T00:47:42.057Z,49.15
2023-03-30T00:48:42.019Z,53.17
2023-03-30T00:49:42.001Z,55.27
2023-03-30T00:50:41.987Z,50.60
2023-03-30T00:51:41.994Z,50.27
2023-03-30T00:52:41.980Z,49.47
2023-03-30T00:53:41.998Z,47.21
2023-03-30T00:54:41.965Z,47.05
2023-03-30T00:55:41.978Z,49.15
2023-03-30T00:56:41.987Z,49.47
2023-03-30T00:57:41.933Z,50.27
2023-03-30T00:58:41.949Z,53.50
2023-03-30T00:59:41.936Z,50.43
2023-03-30T01:00:41.913Z,49.47
2023-03-30T01:01:42.032Z,49.31
2023-03-30T01:02:41.961Z,48.98
2023-03-30T01:03:41.945Z,49.31
2023-03-30T01:04:41.873Z,50.11
2023-03-30T01:05:41.883Z,58.33
2023-03-30T01:06:41.894Z,49.63
2023-03-30T01:07:41.883Z,50.60
2023-03-30T01:08:41.821Z,59.94
2023-03-30T01:09:41.821Z,55.91
2023-03-30T01:10:41.814Z,51.56
2023-03-30T01:11:41.787Z,54.62
2023-03-30T01:12:41.828Z,51.24
2023-03-30T01:13:41.771Z,53.82
2023-03-30T01:14:41.781Z,52.05
2023-03-30T01:15:41.855Z,53.66
2023-03-30T01:16:41.779Z,50.11
2023-03-30T01:17:41.755Z,48.66
2023-03-30T01:18:41.712Z,52.53
2023-03-30T01:19:41.736Z,59.94
2023-03-30T01:20:41.737Z,50.43
2023-03-30T01:21:41.711Z,49.31
2023-03-30T01:22:41.735Z,50.27
2023-03-30T01:23:41.671Z,44.96
2023-03-30T01:24:41.673Z,50.92
2023-03-30T01:25:41.693Z,48.18
2023-03-30T01:26:41.661Z,47.21
2023-03-30T01:27:41.646Z,47.70
2023-03-30T01:28:41.627Z,48.50
2023-03-30T01:29:41.609Z,51.88
2023-03-30T01:30:41.619Z,50.92
2023-03-30T01:31:41.712Z,60.26
2023-03-30T01:32:41.660Z,52.53
2023-03-30T01:33:41.577Z,50.43
2023-03-30T01:34:41.587Z,52.21
2023-03-30T01:35:41.664Z,49.31
2023-03-30T01:36:41.613Z,52.21
2023-03-30T01:37:41.576Z,50.11
2023-03-30T01:38:41.522Z,50.27
2023-03-30T01:39:41.525Z,49.63
2023-03-30T01:40:41.492Z,48.50
2023-03-30T01:41:41.536Z,60.10
2023-03-30T01:42:41.512Z,51.08
2023-03-30T01:43:41.491Z,49.15
2023-03-30T01:44:41.497Z,50.27
2023-03-30T01:45:41.487Z,49.15
2023-03-30T01:46:41.531Z,48.34
2023-03-30T01:47:41.490Z,49.31
2023-03-30T01:48:41.427Z,48.98
2023-03-30T01:49:41.442Z,50.27
2023-03-30T01:50:41.413Z,51.08
2023-03-30T01:51:41.404Z,49.63
2023-03-30T01:52:41.465Z,49.47
2023-03-30T01:53:41.415Z,48.82
2023-03-30T01:54:41.376Z,64.61
2023-03-30T01:55:41.354Z,55.11
2023-03-30T01:56:41.402Z,49.15
2023-03-30T01:57:41.355Z,51.24
2023-03-30T01:58:41.348Z,51.24
2023-03-30T01:59:41.339Z,50.11
2023-03-30T02:00:41.318Z,50.43
2023-03-30T02:01:41.397Z,47.53
2023-03-30T02:02:41.350Z,47.37
2023-03-30T02:03:41.328Z,49.63
2023-03-30T02:04:41.280Z,50.92
2023-03-30T02:05:41.238Z,62.36
2023-03-30T02:06:41.259Z,62.84
2023-03-30T02:07:41.255Z,50.27
2023-03-30T02:08:41.240Z,49.63
2023-03-30T02:09:41.255Z,50.11
2023-03-30T02:10:41.228Z,49.31
2023-03-30T02:11:41.220Z,49.95
2023-03-30T02:12:41.189Z,50.60
2023-03-30T02:13:41.186Z,50.60
2023-03-30T02:14:41.175Z,50.11
2023-03-30T02:15:41.164Z,48.82
2023-03-30T02:16:41.238Z,48.66
2023-03-30T02:17:41.165Z,49.47
2023-03-30T02:18:41.115Z,49.31
2023-03-30T02:19:41.122Z,48.50
2023-03-30T02:20:41.122Z,50.27
2023-03-30T02:21:41.113Z,50.76
2023-03-30T02:22:41.094Z,49.79
2023-03-30T02:23:41.079Z,51.72
2023-03-30T02:24:41.076Z,49.63
2023-03-30T02:25:41.081Z,48.98
2023-03-30T02:26:41.040Z,50.60
2023-03-30T02:27:41.082Z,49.47
2023-03-30T02:28:41.098Z,46.89
2023-03-30T02:29:41.006Z,49.31
2023-03-30T02:30:41.010Z,50.27
2023-03-30T02:31:41.074Z,49.95
2023-03-30T02:32:41.031Z,48.98
2023-03-30T02:33:40.988Z,47.86
2023-03-30T02:34:40.974Z,48.02
2023-03-30T02:35:40.935Z,52.85
2023-03-30T02:36:40.953Z,58.01
2023-03-30T02:37:40.968Z,51.24
2023-03-30T02:38:40.928Z,70.25
2023-03-30T02:39:40.948Z,59.62
2023-03-30T02:40:40.915Z,52.05
2023-03-30T02:41:40.884Z,52.05
2023-03-30T02:42:40.918Z,52.69
2023-03-30T02:43:40.914Z,51.56
2023-03-30T02:44:40.887Z,50.27
2023-03-30T02:45:40.881Z,51.88
2023-03-30T02:46:40.849Z,51.72
2023-03-30T02:47:40.923Z,52.37
2023-03-30T02:48:40.826Z,52.21
2023-03-30T02:49:40.813Z,59.78
2023-03-30T02:50:40.814Z,56.56
2023-03-30T02:51:40.813Z,61.23
2023-03-30T02:52:40.840Z,61.87
2023-03-30T02:53:40.770Z,52.05
2023-03-30T02:54:40.777Z,51.56
2023-03-30T02:55:40.734Z,50.27
2023-03-30T02:56:40.801Z,62.36
2023-03-30T02:57:40.756Z,55.59
2023-03-30T02:58:40.736Z,50.92
2023-03-30T02:59:40.700Z,62.04
2023-03-30T03:00:40.690Z,53.50
2023-03-30T03:01:40.759Z,55.11
2023-03-30T03:02:40.768Z,50.43
2023-03-30T03:03:40.726Z,50.60
2023-03-30T03:04:40.644Z,61.71
2023-03-30T03:05:40.650Z,51.24
2023-03-30T03:06:40.669Z,52.37
2023-03-30T03:07:40.641Z,51.88
2023-03-30T03:08:40.623Z,51.88
2023-03-30T03:09:40.651Z,50.43
2023-03-30T03:10:40.663Z,61.55
2023-03-30T03:11:40.609Z,59.30
2023-03-30T03:12:40.591Z,60.10
2023-03-30T03:13:40.574Z,54.62
2023-03-30T03:14:40.568Z,60.26
2023-03-30T03:15:40.542Z,62.04
2023-03-30T03:16:40.625Z,55.75
2023-03-30T03:17:40.559Z,60.26
2023-03-30T03:18:41.619Z,62.84
2023-03-30T03:19:40.543Z,60.75
2023-03-30T03:20:40.503Z,66.06
2023-03-30T03:21:40.529Z,60.10
2023-03-30T03:22:40.516Z,60.59
2023-03-30T03:23:40.502Z,61.71
2023-03-30T03:24:40.447Z,58.65
2023-03-30T03:25:40.469Z,59.14
2023-03-30T03:26:40.444Z,60.10
2023-03-30T03:27:40.422Z,72.67
2023-03-30T03:28:40.453Z,75.73
2023-03-30T03:29:40.423Z,77.34
2023-03-30T03:30:40.482Z,76.38
2023-03-30T03:31:40.415Z,72.51
2023-03-30T03:32:40.396Z,71.54
2023-03-30T03:33:40.422Z,72.35
2023-03-30T03:34:40.399Z,74.60
2023-03-30T03:35:40.441Z,66.39
2023-03-30T03:36:40.392Z,66.55
2023-03-30T03:37:40.347Z,54.46
2023-03-30T03:38:40.373Z,60.75
2023-03-30T03:39:40.345Z,61.55
2023-03-30T03:40:40.321Z,67.51
2023-03-30T03:41:40.337Z,61.07
2023-03-30T03:42:40.293Z,60.91
2023-03-30T03:43:40.297Z,51.40
2023-03-30T03:44:40.268Z,53.01
2023-03-30T03:45:40.310Z,51.72
2023-03-30T03:46:40.259Z,63.00
2023-03-30T03:47:40.256Z,64.13
2023-03-30T03:48:40.278Z,51.72
2023-03-30T03:49:40.224Z,52.85
2023-03-30T03:50:40.198Z,65.74
2023-03-30T03:51:40.215Z,64.13
2023-03-30T03:52:40.180Z,60.91
2023-03-30T03:53:40.227Z,65.10
2023-03-30T03:54:40.168Z,60.26
2023-03-30T03:55:40.181Z,54.79
2023-03-30T03:56:40.173Z,58.97
2023-03-30T03:57:40.137Z,61.39
2023-03-30T03:58:40.133Z,62.04
2023-03-30T03:59:40.144Z,60.75
2023-03-30T04:00:40.259Z,56.72
2023-03-30T04:01:40.152Z,65.26
2023-03-30T04:02:40.264Z,61.55
2023-03-30T04:03:40.084Z,61.71
2023-03-30T04:04:40.143Z,60.75
2023-03-30T04:05:40.071Z,64.29
2023-03-30T04:06:40.066Z,67.68
2023-03-30T04:07:40.043Z,64.29
2023-03-30T04:08:40.036Z,66.55
2023-03-30T04:09:40.032Z,64.29
2023-03-30T04:10:40.017Z,62.84
2023-03-30T04:11:40.022Z,61.23
2023-03-30T04:12:39.997Z,62.04
2023-03-30T04:13:39.998Z,53.17
2023-03-30T04:14:40.013Z,60.42
2023-03-30T04:15:39.986Z,60.75
2023-03-30T04:16:40.040Z,63.97
2023-03-30T04:17:39.974Z,61.87
2023-03-30T04:18:39.935Z,63.97
2023-03-30T04:19:39.957Z,63.97
2023-03-30T04:20:39.956Z,62.52
2023-03-30T04:21:39.877Z,62.36
2023-03-30T04:22:39.877Z,51.88
2023-03-30T04:23:39.895Z,51.40
2023-03-30T04:24:39.878Z,53.17
2023-03-30T04:25:39.893Z,63.16
2023-03-30T04:26:39.903Z,61.55
2023-03-30T04:27:39.842Z,64.29
2023-03-30T04:28:39.839Z,70.09
2023-03-30T04:29:39.835Z,70.09
2023-03-30T04:30:39.829Z,69.61
2023-03-30T04:31:39.851Z,68.64
2023-03-30T04:32:39.842Z,68.16
2023-03-30T04:33:39.793Z,69.13
2023-03-30T04:34:39.807Z,66.87
2023-03-30T04:35:39.765Z,67.51
2023-03-30T04:36:39.742Z,65.74
2023-03-30T04:37:40.188Z,68.16
2023-03-30T04:38:39.734Z,65.26
2023-03-30T04:39:39.761Z,59.78
2023-03-30T04:40:39.725Z,65.26
2023-03-30T04:41:39.703Z,57.52
2023-03-30T04:42:39.709Z,61.07
2023-03-30T04:43:39.701Z,63.81
2023-03-30T04:44:39.677Z,60.10
2023-03-30T04:45:39.679Z,64.45
2023-03-30T04:46:39.688Z,64.29
2023-03-30T04:47:39.714Z,63.16
2023-03-30T04:48:39.636Z,65.58
2023-03-30T04:49:39.635Z,79.76
2023-03-30T04:50:39.649Z,72.03
2023-03-30T04:51:39.580Z,62.04
2023-03-30T04:52:39.588Z,63.16
2023-03-30T04:53:39.622Z,68.16
2023-03-30T04:54:39.614Z,61.07
2023-03-30T04:55:39.576Z,66.87
2023-03-30T04:56:39.549Z,62.04
2023-03-30T04:57:39.566Z,65.42
2023-03-30T04:58:39.527Z,60.59
2023-03-30T04:59:39.549Z,66.23
2023-03-30T05:00:39.538Z,61.23
2023-03-30T05:01:39.547Z,66.06
2023-03-30T05:02:39.605Z,61.39
2023-03-30T05:03:39.529Z,50.11
2023-03-30T05:04:39.500Z,61.71
2023-03-30T05:05:39.519Z,63.65
2023-03-30T05:06:39.450Z,63.81
2023-03-30T05:07:39.424Z,64.13
2023-03-30T05:08:41.293Z,64.29
2023-03-30T05:09:40.450Z,61.87
2023-03-30T05:10:39.441Z,64.78
2023-03-30T05:11:39.405Z,62.36
2023-03-30T05:12:39.403Z,62.52
2023-03-30T05:13:39.385Z,63.33
2023-03-30T05:14:39.360Z,64.13
2023-03-30T05:15:39.378Z,66.71
2023-03-30T05:16:39.391Z,63.65
2023-03-30T05:17:39.367Z,74.77
2023-03-30T05:18:39.367Z,61.07
2023-03-30T05:19:39.320Z,65.74
2023-03-30T05:20:39.346Z,65.10
2023-03-30T05:21:39.295Z,60.91
2023-03-30T05:22:39.292Z,66.23
2023-03-30T05:23:39.285Z,67.03
2023-03-30T05:24:39.275Z,62.20
2023-03-30T05:25:39.266Z,61.87
2023-03-30T05:26:39.274Z,65.90
2023-03-30T05:27:39.232Z,64.94
2023-03-30T05:28:39.231Z,62.52
2023-03-30T05:29:39.219Z,61.39
2023-03-30T05:30:39.232Z,63.97
2023-03-30T05:31:39.245Z,69.45
2023-03-30T05:32:39.219Z,67.19
2023-03-30T05:33:39.988Z,65.74
2023-03-30T05:34:39.151Z,60.75
2023-03-30T05:35:39.168Z,70.25
2023-03-30T05:36:40.153Z,67.19
2023-03-30T05:37:39.154Z,65.58
2023-03-30T05:38:39.134Z,67.35
2023-03-30T05:39:39.117Z,64.29
2023-03-30T05:40:39.109Z,63.33
2023-03-30T05:41:39.135Z,62.68
2023-03-30T05:42:39.071Z,61.71
2023-03-30T05:43:39.092Z,63.65
2023-03-30T05:44:39.070Z,60.75
2023-03-30T05:45:39.072Z,62.36
2023-03-30T05:46:39.128Z,63.97
2023-03-30T05:47:39.103Z,59.30
2023-03-30T05:48:39.019Z,71.22
2023-03-30T05:49:39.023Z,67.68
2023-03-30T05:50:39.039Z,61.23
2023-03-30T05:51:39.008Z,63.81
2023-03-30T05:52:38.989Z,65.42
2023-03-30T05:53:38.989Z,64.61
2023-03-30T05:54:38.967Z,58.65
2023-03-30T05:55:38.971Z,65.10
2023-03-30T05:56:38.947Z,64.13
2023-03-30T05:57:38.949Z,65.90
2023-03-30T05:58:38.930Z,59.78
2023-03-30T05:59:38.934Z,63.49
2023-03-30T06:00:38.945Z,64.45
2023-03-30T06:01:38.902Z,62.20
2023-03-30T06:02:38.898Z,63.33
2023-03-30T06:03:39.115Z,62.84
2023-03-30T06:04:38.938Z,61.71
2023-03-30T06:05:38.875Z,62.36
2023-03-30T06:06:38.875Z,60.10
2023-03-30T06:07:38.836Z,55.59
2023-03-30T06:08:38.845Z,63.16
2023-03-30T06:09:38.836Z,58.49
2023-03-30T06:10:38.830Z,58.97
2023-03-30T06:11:38.819Z,63.65
2023-03-30T06:12:38.819Z,69.77
2023-03-30T06:13:38.787Z,65.42
2023-03-30T06:14:38.755Z,61.55
2023-03-30T06:15:38.770Z,60.91
2023-03-30T06:16:38.855Z,50.92
2023-03-30T06:17:38.752Z,51.88
2023-03-30T06:18:38.766Z,61.39
2023-03-30T06:19:38.722Z,61.55
2023-03-30T06:20:38.735Z,61.87
2023-03-30T06:21:38.703Z,65.26
2023-03-30T06:22:38.705Z,68.16
2023-03-30T06:23:38.696Z,66.55
2023-03-30T06:24:38.672Z,63.33
2023-03-30T06:25:38.678Z,60.75
2023-03-30T06:26:38.634Z,64.78
2023-03-30T06:27:38.654Z,61.87
2023-03-30T06:28:38.623Z,62.84
2023-03-30T06:29:38.651Z,63.81
2023-03-30T06:30:38.625Z,68.00
2023-03-30T06:31:38.659Z,65.42
2023-03-30T06:32:38.632Z,68.16
2023-03-30T06:33:40.376Z,62.36
2023-03-30T06:34:38.587Z,58.33
2023-03-30T06:35:38.628Z,66.23
2023-03-30T06:36:44.934Z,63.65
2023-03-30T06:37:39.558Z,62.04
2023-03-30T06:38:38.545Z,64.61
2023-03-30T06:39:38.559Z,64.29
2023-03-30T06:40:38.526Z,65.10
2023-03-30T06:41:38.526Z,57.69
2023-03-30T06:42:38.521Z,51.72
2023-03-30T06:43:38.504Z,63.97
2023-03-30T06:44:38.485Z,61.71
2023-03-30T06:45:38.494Z,65.10
2023-03-30T06:46:38.454Z,62.04
2023-03-30T06:47:38.522Z,61.87
2023-03-30T06:48:38.463Z,66.23
2023-03-30T06:49:38.437Z,60.91
2023-03-30T06:50:38.449Z,58.81
2023-03-30T06:51:38.418Z,59.94
2023-03-30T06:52:38.415Z,61.55
2023-03-30T06:53:38.402Z,62.84
2023-03-30T06:54:38.383Z,67.84
2023-03-30T06:55:38.405Z,64.61
2023-03-30T06:56:38.376Z,61.23
2023-03-30T06:57:38.405Z,64.61
2023-03-30T06:58:38.368Z,63.33
2023-03-30T06:59:38.398Z,65.74
2023-03-30T07:00:38.355Z,66.23
2023-03-30T07:01:38.362Z,61.55
2023-03-30T07:02:38.369Z,60.10
2023-03-30T07:03:38.308Z,58.65
2023-03-30T07:04:38.575Z,59.94
2023-03-30T07:05:38.291Z,64.45
2023-03-30T07:06:38.276Z,65.74
2023-03-30T07:07:38.277Z,64.61
2023-03-30T07:08:38.260Z,59.78
2023-03-30T07:09:38.229Z,60.59
2023-03-30T07:10:38.255Z,60.91
2023-03-30T07:11:38.247Z,59.46
2023-03-30T07:12:38.222Z,62.52
2023-03-30T07:13:38.206Z,62.36
2023-03-30T07:14:38.212Z,51.88
2023-03-30T07:15:38.217Z,70.09
2023-03-30T07:16:38.222Z,52.69
2023-03-30T07:17:38.223Z,59.78
2023-03-30T07:18:38.170Z,63.33
2023-03-30T07:19:38.149Z,64.61
2023-03-30T07:20:38.142Z,61.23
2023-03-30T07:21:38.183Z,64.78
2023-03-30T07:22:38.107Z,63.33
2023-03-30T07:23:38.125Z,65.58
2023-03-30T07:24:38.112Z,63.16
2023-03-30T07:25:38.119Z,67.19
2023-03-30T07:26:38.103Z,66.23
2023-03-30T07:27:38.080Z,66.39
2023-03-30T07:28:38.051Z,64.13
2023-03-30T07:29:38.061Z,60.10
2023-03-30T07:32:00.232Z,67.19
2023-03-30T07:32:01.793Z,0.00
2023-03-30T07:33:01.848Z,66.87
2023-03-30T07:34:01.760Z,63.33
2023-03-30T07:35:01.760Z,66.23
2023-03-30T07:36:01.829Z,62.68
2023-03-30T07:37:01.828Z,61.23
2023-03-30T07:38:03.726Z,55.27
2023-03-30T07:39:02.732Z,63.49
2023-03-30T07:40:01.755Z,59.46
2023-03-30T07:41:01.880Z,62.68
2023-03-30T07:42:02.691Z,65.42
2023-03-30T07:43:01.732Z,63.16
2023-03-30T07:44:01.712Z,65.90
2023-03-30T07:45:01.659Z,64.45
2023-03-30T07:46:01.710Z,63.81
2023-03-30T07:47:01.675Z,67.51
2023-03-30T07:48:01.657Z,61.39
2023-03-30T07:49:01.625Z,55.27
2023-03-30T07:50:01.610Z,64.29
2023-03-30T07:51:01.872Z,64.13
2023-03-30T07:52:01.604Z,62.36
2023-03-30T07:53:01.593Z,65.74
2023-03-30T07:54:01.579Z,59.94
2023-03-30T07:55:01.583Z,62.52
2023-03-30T07:56:01.573Z,62.04
2023-03-30T07:57:01.624Z,63.16
2023-03-30T07:58:01.569Z,62.20
2023-03-30T07:59:01.936Z,61.23
2023-03-30T08:00:02.555Z,62.68
2023-03-30T08:01:01.755Z,62.84
2023-03-30T08:02:01.508Z,63.16
2023-03-30T08:03:01.648Z,66.23
2023-03-30T08:04:01.543Z,62.68
2023-03-30T08:05:01.649Z,63.65
2023-03-30T08:06:01.472Z,66.71
2023-03-30T08:07:01.476Z,63.81
2023-03-30T08:08:01.449Z,62.36
2023-03-30T08:09:01.432Z,62.36
2023-03-30T08:10:01.435Z,60.91
2023-03-30T08:11:01.492Z,60.42
2023-03-30T08:12:01.420Z,62.36
2023-03-30T08:13:01.388Z,63.16
2023-03-30T08:14:01.399Z,61.87
2023-03-30T08:15:01.359Z,61.07
2023-03-30T08:16:01.435Z,63.16
2023-03-30T08:17:01.391Z,53.33
2023-03-30T08:18:01.380Z,62.68
2023-03-30T08:19:01.331Z,62.36
2023-03-30T08:20:01.368Z,64.13
2023-03-30T08:21:01.469Z,61.39
2023-03-30T08:22:01.318Z,62.84
2023-03-30T08:23:01.333Z,59.62
2023-03-30T08:24:01.311Z,72.35
2023-03-30T08:25:01.295Z,67.84
2023-03-30T08:26:01.277Z,62.84
2023-03-30T08:27:01.295Z,60.75
2023-03-30T08:28:01.260Z,70.42
2023-03-30T08:29:01.241Z,62.36
2023-03-30T08:30:01.230Z,61.71
2023-03-30T08:31:01.243Z,53.50
2023-03-30T08:32:01.284Z,71.22
2023-03-30T08:34:01.198Z,51.56
2023-03-30T08:35:01.163Z,55.43
2023-03-30T08:36:01.250Z,64.94
2023-03-30T08:37:01.182Z,63.81
2023-03-30T08:38:01.182Z,62.36
2023-03-30T08:39:02.173Z,64.45
2023-03-30T08:40:01.141Z,57.85
2023-03-30T08:41:01.182Z,67.84
2023-03-30T08:42:01.175Z,60.10
2023-03-30T08:43:01.074Z,60.10
2023-03-30T08:44:01.083Z,54.30
2023-03-30T08:45:01.065Z,60.26
2023-03-30T08:46:01.074Z,63.33
2023-03-30T08:47:01.045Z,61.55
2023-03-30T08:48:01.066Z,61.39
2023-03-30T08:49:01.037Z,61.07
2023-03-30T08:50:01.008Z,65.74
2023-03-30T08:51:01.025Z,56.40
2023-03-30T08:52:03.051Z,51.24
2023-03-30T08:53:02.001Z,61.23
2023-03-30T08:54:00.963Z,66.39
2023-03-30T08:55:00.955Z,62.04
2023-03-30T08:56:00.937Z,59.30
2023-03-30T08:57:00.968Z,62.04
2023-03-30T08:58:00.923Z,60.75
2023-03-30T08:59:00.912Z,62.04
2023-03-30T09:00:00.923Z,62.52
2023-03-30T09:01:00.917Z,61.23
2023-03-30T09:02:00.953Z,64.45
2023-03-30T09:03:00.893Z,63.33
2023-03-30T09:04:00.855Z,62.20
2023-03-30T09:05:00.888Z,60.59
2023-03-30T09:06:00.827Z,64.61
2023-03-30T09:07:00.835Z,59.14
2023-03-30T09:08:00.806Z,63.97
2023-03-30T09:09:00.810Z,60.91
2023-03-30T09:10:00.798Z,66.23
2023-03-30T09:11:00.809Z,61.39
2023-03-30T09:12:00.791Z,56.72
2023-03-30T09:13:00.754Z,66.55
2023-03-30T09:14:00.752Z,60.26
2023-03-30T09:15:00.748Z,59.30
2023-03-30T09:16:00.739Z,60.59
2023-03-30T09:17:00.847Z,60.91
2023-03-30T09:18:00.743Z,62.68
2023-03-30T09:19:00.714Z,59.78
2023-03-30T09:20:00.697Z,61.55
2023-03-30T09:21:00.684Z,66.39
2023-03-30T09:22:00.681Z,60.91
2023-03-30T09:23:00.673Z,62.84
2023-03-30T09:24:00.683Z,61.71
2023-03-30T09:25:00.655Z,61.07
2023-03-30T09:26:01.403Z,62.20
2023-03-30T09:27:01.638Z,63.97
2023-03-30T09:28:00.617Z,65.74
2023-03-30T09:29:00.609Z,61.07
2023-03-30T09:30:00.597Z,61.07
2023-03-30T09:31:00.588Z,62.20
2023-03-30T09:32:00.657Z,61.55
2023-03-30T09:33:00.587Z,59.94
2023-03-30T09:34:00.550Z,59.94
2023-03-30T09:35:00.538Z,61.87
2023-03-30T09:36:00.597Z,60.59
2023-03-30T09:37:00.537Z,62.84
2023-03-30T09:38:00.516Z,61.07
2023-03-30T09:39:00.536Z,65.90
2023-03-30T09:40:00.497Z,68.80
2023-03-30T09:41:00.501Z,64.78
2023-03-30T09:42:00.496Z,65.42
2023-03-30T09:43:00.467Z,66.87
2023-03-30T09:44:00.462Z,63.65
2023-03-30T09:45:00.458Z,61.87
2023-03-30T09:46:00.478Z,54.46
2023-03-30T09:47:00.457Z,61.87
2023-03-30T09:48:00.464Z,61.87
2023-03-30T09:49:00.409Z,63.97
2023-03-30T09:50:00.408Z,62.04
2023-03-30T09:51:00.385Z,56.88
2023-03-30T09:52:00.378Z,58.33
2023-03-30T09:53:00.384Z,66.39
2023-03-30T09:54:00.369Z,60.42
2023-03-30T09:55:00.342Z,61.39
2023-03-30T09:56:00.384Z,56.40
2023-03-30T09:57:00.356Z,51.24
2023-03-30T09:58:00.323Z,53.33
2023-03-30T09:59:00.301Z,61.71
2023-03-30T10:00:00.302Z,60.10
2023-03-30T10:01:00.368Z,62.04
2023-03-30T10:02:00.433Z,60.75
2023-03-30T10:03:00.331Z,63.33
2023-03-30T10:04:00.408Z,63.81
2023-03-30T10:05:00.372Z,69.29
2023-03-30T10:06:00.238Z,60.75
2023-03-30T10:07:06.976Z,59.94
2023-03-30T10:08:02.214Z,49.95
2023-03-30T10:09:00.198Z,62.36
2023-03-30T10:10:00.813Z,67.35
2023-03-30T10:11:00.193Z,61.71
2023-03-30T10:12:02.873Z,64.94
2023-03-30T10:13:00.210Z,53.50
2023-03-30T10:14:00.203Z,61.07
2023-03-30T10:15:00.179Z,66.23
2023-03-30T10:16:00.222Z,59.30
2023-03-30T10:17:00.193Z,64.29
2023-03-30T10:18:00.184Z,60.75
2023-03-30T10:19:00.157Z,60.91
2023-03-30T10:20:11.028Z,57.20
2023-03-30T10:21:02.108Z,67.19
2023-03-30T10:22:00.152Z,57.20
2023-03-30T10:23:00.130Z,63.81
2023-03-30T10:24:00.131Z,59.94
2023-03-30T10:25:00.122Z,62.04
2023-03-30T10:26:00.050Z,61.39
2023-03-30T10:27:00.051Z,59.78
2023-03-30T10:28:00.043Z,60.26
2023-03-30T10:29:01.057Z,63.49
2023-03-30T10:30:00.043Z,63.65
2023-03-30T10:31:00.024Z,60.26
2023-03-30T10:32:00.067Z,60.59
2023-03-30T10:33:00.121Z,59.30
2023-03-30T10:33:59.999Z,60.42
2023-03-30T10:34:59.987Z,59.78
2023-03-30T10:35:59.999Z,60.42
2023-03-30T10:36:59.914Z,63.49
2023-03-30T10:37:59.933Z,65.90
2023-03-30T10:38:59.923Z,60.10
2023-03-30T10:39:59.911Z,62.36
2023-03-30T10:40:59.886Z,64.78
2023-03-30T10:42:00.214Z,66.71
2023-03-30T10:43:00.862Z,61.23
2023-03-30T10:43:59.847Z,62.84
2023-03-30T10:44:59.824Z,58.81
2023-03-30T10:46:08.956Z,60.26
2023-03-30T10:47:01.848Z,61.87
2023-03-30T10:48:00.427Z,62.20
2023-03-30T10:48:59.792Z,58.49
2023-03-30T10:49:59.792Z,61.87
2023-03-30T10:50:59.781Z,59.94
2023-03-30T10:51:59.757Z,60.10
2023-03-30T10:52:59.931Z,62.52
2023-03-30T10:53:59.920Z,64.29
2023-03-30T10:55:00.735Z,62.84
2023-03-30T10:55:59.717Z,62.04
2023-03-30T10:56:59.738Z,58.17
2023-03-30T10:57:59.717Z,60.75
2023-03-30T10:58:59.687Z,64.29
2023-03-30T11:00:00.337Z,57.36
2023-03-30T11:01:00.765Z,61.55
2023-03-30T11:01:59.656Z,66.87
2023-03-30T11:02:59.687Z,57.69
2023-03-30T11:04:06.605Z,63.65
2023-03-30T11:05:01.642Z,58.97
2023-03-30T11:05:59.618Z,63.33
2023-03-30T11:06:59.652Z,65.26
2023-03-30T11:07:59.637Z,61.07
2023-03-30T11:08:59.620Z,58.81
2023-03-30T11:09:59.600Z,62.36
2023-03-30T11:10:59.583Z,59.94
2023-03-30T11:11:59.578Z,58.17
2023-03-30T11:12:59.548Z,59.94
2023-03-30T11:13:59.551Z,62.20
2023-03-30T11:14:59.528Z,60.91
2023-03-30T11:15:59.530Z,61.87
2023-03-30T11:16:59.552Z,62.04
2023-03-30T11:17:59.521Z,60.42
2023-03-30T11:18:59.520Z,63.65
2023-03-30T11:19:59.513Z,61.23
2023-03-30T11:20:59.467Z,66.87
2023-03-30T11:21:59.454Z,66.06
2023-03-30T11:22:59.449Z,63.16
2023-03-30T11:23:59.438Z,65.74
2023-03-30T11:24:59.459Z,63.81
2023-03-30T11:25:59.412Z,59.94
2023-03-30T11:26:59.398Z,59.94
2023-03-30T11:27:59.396Z,61.39
2023-03-30T11:28:59.386Z,61.71
2023-03-30T11:29:59.368Z,64.78
2023-03-30T11:30:59.358Z,60.91
2023-03-30T11:31:59.384Z,64.45
2023-03-30T11:32:59.382Z,58.17
2023-03-30T11:33:59.350Z,57.52
2023-03-30T11:34:59.329Z,61.07
2023-03-30T11:35:59.351Z,61.71
2023-03-30T11:36:59.302Z,64.78
2023-03-30T11:37:59.289Z,60.10
2023-03-30T11:38:59.290Z,61.87
2023-03-30T11:39:59.271Z,55.11
2023-03-30T11:40:59.253Z,63.16
2023-03-30T11:41:59.268Z,58.65
2023-03-30T11:49:46.223Z,58.97
2023-03-30T11:50:46.168Z,60.26
2023-03-30T11:51:46.033Z,60.42
2023-03-30T11:55:13.553Z,62.68
2023-03-30T11:56:13.054Z,57.20
2023-03-30T11:57:41.369Z,61.87
2023-03-30T11:58:12.955Z,61.23
2023-03-30T11:59:12.992Z,59.78
2023-03-30T12:00:12.959Z,60.91
2023-03-30T12:01:17.575Z,60.75
2023-03-30T12:02:13.721Z,61.07
2023-03-30T12:03:13.018Z,65.58
2023-03-30T12:04:13.114Z,72.83
2023-03-30T12:05:12.880Z,72.35
2023-03-30T12:06:12.868Z,77.99
2023-03-30T12:07:12.863Z,79.44
2023-03-30T12:08:12.866Z,71.06
2023-03-30T12:09:12.851Z,68.64
2023-03-30T12:10:12.841Z,72.83
2023-03-30T12:11:12.824Z,81.37
2023-03-30T12:12:12.808Z,73.96
2023-03-30T12:13:12.798Z,61.71
2023-03-30T12:14:12.803Z,67.84
2023-03-30T12:15:13.915Z,73.96
2023-03-30T12:16:14.005Z,76.05
2023-03-30T12:17:13.924Z,81.53
2023-03-30T12:18:13.892Z,85.40
2023-03-30T12:19:13.906Z,72.03
2023-03-30T12:20:14.021Z,65.26
2023-03-30T12:21:14.880Z,83.14
2023-03-30T12:22:13.823Z,88.30
2023-03-30T12:23:13.825Z,82.82
2023-03-30T12:24:13.825Z,75.57
2023-03-30T12:25:13.798Z,73.64
2023-03-30T12:26:13.782Z,78.15
2023-03-30T12:27:13.784Z,81.21
2023-03-30T12:28:13.775Z,68.32
2023-03-30T12:29:56.537Z,69.13
2023-03-30T12:30:15.742Z,67.51
2023-03-30T12:31:14.764Z,72.83
2023-03-30T12:32:13.723Z,67.84
2023-03-30T12:33:13.742Z,71.22
2023-03-30T12:34:13.726Z,62.84
2023-03-30T12:35:13.714Z,67.68
2023-03-30T12:36:13.694Z,59.78
2023-03-30T12:37:13.700Z,68.00
2023-03-30T12:38:13.675Z,69.13
2023-03-30T12:39:13.682Z,69.77
2023-03-30T12:40:13.682Z,71.22
2023-03-30T12:41:13.647Z,70.74
2023-03-30T12:42:13.650Z,68.16
2023-03-30T12:43:13.631Z,66.39
2023-03-30T12:44:13.616Z,68.48
2023-03-30T12:45:13.619Z,62.20
2023-03-30T12:46:13.604Z,62.20
2023-03-30T12:47:13.579Z,64.45
2023-03-30T12:48:13.608Z,58.49
2023-03-30T12:49:13.588Z,63.00
2023-03-30T12:50:13.577Z,64.13
2023-03-30T12:51:13.555Z,61.23
2023-03-30T12:52:13.538Z,56.56
2023-03-30T12:53:13.534Z,62.20
2023-03-30T12:54:13.517Z,64.13
2023-03-30T12:55:13.519Z,68.00
2023-03-30T12:56:13.484Z,60.26
2023-03-30T12:57:14.508Z,62.20
2023-03-30T12:58:13.487Z,76.54
2023-03-30T12:59:13.461Z,65.26
2023-03-30T13:00:13.473Z,59.46
2023-03-30T13:01:13.486Z,66.71
2023-03-30T13:02:13.428Z,73.80
2023-03-30T13:03:14.195Z,65.74