createdAt,value
2022-10-13T00:02:42.900Z,9.27
2022-10-13T00:07:43.670Z,9.57
2022-10-13T00:12:44.428Z,10.52
2022-10-13T00:17:45.729Z,10.77
2022-10-13T00:22:46.686Z,9.95
2022-10-13T00:27:47.460Z,9.52
2022-10-13T00:32:48.351Z,9.18
2022-10-13T00:37:49.109Z,9.45
2022-10-13T00:42:49.890Z,9.73
2022-10-13T00:47:59.879Z,9.38
2022-10-13T00:53:01.549Z,9.00
2022-10-13T00:58:05.771Z,12.18
2022-10-13T01:03:06.760Z,12.13
2022-10-13T01:08:09.343Z,10.23
2022-10-13T01:20:15.339Z,11.40
2022-10-13T01:30:40.438Z,9.93
2022-10-13T01:35:56.372Z,10.02
2022-10-13T01:41:12.710Z,10.82
2022-10-13T01:46:30.447Z,11.12
2022-10-13T01:51:33.430Z,12.68
2022-10-13T01:56:34.161Z,11.90
2022-10-13T02:03:35.886Z,11.82
2022-10-13T02:08:58.712Z,10.43
2022-10-13T02:14:13.849Z,11.67
2022-10-13T02:19:18.202Z,11.50
2022-10-13T02:24:19.093Z,11.18
2022-10-13T02:29:20.512Z,11.18
2022-10-13T02:34:21.509Z,11.70
2022-10-13T02:39:22.691Z,10.90
2022-10-13T02:44:24.178Z,11.95
2022-10-13T02:49:24.989Z,11.70
2022-10-13T02:54:25.748Z,12.80
2022-10-13T02:59:26.607Z,11.18
2022-10-13T03:04:28.202Z,10.18
2022-10-13T03:09:33.190Z,9.45
2022-10-13T03:14:34.186Z,11.38
2022-10-13T03:19:35.213Z,11.18
2022-10-13T03:24:36.393Z,11.07
2022-10-13T03:29:37.179Z,11.68
2022-10-13T03:34:37.917Z,11.73
2022-10-13T03:39:38.951Z,11.43
2022-10-13T03:44:40.396Z,10.88
2022-10-13T03:49:41.186Z,11.65
2022-10-13T03:54:41.971Z,12.23
2022-10-13T03:59:42.735Z,12.37
2022-10-13T04:04:43.527Z,10.80
2022-10-13T04:09:44.475Z,10.55
2022-10-13T04:14:45.235Z,10.45
2022-10-13T04:19:46.038Z,11.32
2022-10-13T04:24:46.780Z,10.15
2022-10-13T04:29:47.572Z,9.30
2022-10-13T04:34:48.513Z,8.90
2022-10-13T04:39:49.677Z,10.05
2022-10-13T04:44:50.380Z,9.98
2022-10-13T04:49:55.341Z,9.10
2022-10-13T04:54:56.070Z,11.02
2022-10-13T04:59:56.864Z,9.77
2022-10-13T05:04:57.731Z,10.15
2022-10-13T05:09:58.678Z,12.32
2022-10-13T05:15:00.039Z,11.48
2022-10-13T05:20:00.833Z,8.20
2022-10-13T05:25:01.560Z,8.98
2022-10-13T05:30:03.124Z,8.52
2022-10-13T05:35:04.891Z,9.98
2022-10-13T05:40:07.058Z,9.80
2022-10-13T05:45:10.287Z,8.90
2022-10-13T05:55:17.003Z,8.63
2022-10-13T06:00:18.697Z,9.85
2022-10-13T06:05:23.449Z,8.68
2022-10-13T06:10:26.953Z,8.50
2022-10-13T06:15:28.483Z,8.68
2022-10-13T06:20:30.408Z,8.73
2022-10-13T06:25:31.664Z,12.20
2022-10-13T06:30:32.420Z,11.50
2022-10-13T06:35:33.183Z,8.20
2022-10-13T06:40:34.284Z,9.38
2022-10-13T06:45:35.128Z,10.00
2022-10-13T06:50:40.663Z,13.23
2022-10-13T06:55:43.701Z,10.90
2022-10-13T07:00:44.601Z,10.15
2022-10-13T07:05:45.574Z,11.25
2022-10-13T07:10:46.567Z,10.32
2022-10-13T07:15:47.311Z,12.68
2022-10-13T07:20:48.128Z,14.68
2022-10-13T07:25:49.103Z,11.63
2022-10-13T07:30:49.980Z,11.40
2022-10-13T07:35:50.700Z,10.75
2022-10-13T07:40:51.657Z,10.90
2022-10-13T07:45:52.443Z,10.48
2022-10-13T07:50:54.122Z,10.52
2022-10-13T07:55:59.650Z,10.07
2022-10-13T08:01:01.418Z,11.15
2022-10-13T08:06:04.823Z,10.30
2022-10-13T08:11:08.585Z,10.43
2022-10-13T08:16:09.479Z,11.35
2022-10-13T08:26:46.787Z,12.20
2022-10-13T08:31:50.917Z,10.88
2022-10-13T08:36:55.444Z,12.35
2022-10-13T08:41:57.988Z,12.50
2022-10-13T08:47:16.467Z,10.27
2022-10-13T08:52:24.099Z,17.12
2022-10-13T08:57:25.173Z,15.02
2022-10-13T09:02:30.423Z,17.73
2022-10-13T09:07:36.410Z,18.75
2022-10-13T09:12:37.492Z,19.08
2022-10-13T09:17:40.619Z,17.92
2022-10-13T09:22:41.973Z,17.75
2022-10-13T09:27:59.127Z,18.62
2022-10-13T09:35:38.392Z,17.45
2022-10-13T09:40:40.131Z,15.45
2022-10-13T09:45:42.432Z,14.13
2022-10-13T09:50:49.640Z,14.43
2022-10-13T09:56:21.027Z,16.17
2022-10-13T10:01:27.283Z,11.20
2022-10-13T10:06:28.204Z,12.95
2022-10-13T10:11:39.600Z,13.70
2022-10-13T10:17:03.366Z,12.57
2022-10-13T10:22:17.591Z,12.88
2022-10-13T10:27:38.910Z,12.40
2022-10-13T10:33:03.223Z,13.05
2022-10-13T10:38:47.504Z,12.73
2022-10-13T10:44:02.279Z,12.65
2022-10-13T10:49:18.161Z,12.55
2022-10-13T10:55:14.428Z,11.80
2022-10-13T11:00:20.603Z,11.85
2022-10-13T11:05:21.516Z,12.00
2022-10-13T11:10:22.992Z,11.30
2022-10-13T11:15:41.584Z,11.23
2022-10-13T11:20:58.462Z,11.40
2022-10-13T11:26:30.871Z,12.43
2022-10-13T11:31:49.787Z,11.85
2022-10-13T11:36:55.292Z,11.70
2022-10-13T11:44:47.207Z,11.93
2022-10-13T11:50:20.602Z,13.62
2022-10-13T12:00:55.868Z,16.27
2022-10-13T12:06:20.810Z,14.65
2022-10-13T12:11:34.690Z,12.13
2022-10-13T12:16:35.500Z,18.30
2022-10-13T12:21:48.789Z,14.40
2022-10-13T12:26:51.178Z,13.27
2022-10-13T12:31:53.266Z,13.90
2022-10-13T12:37:01.065Z,13.75
2022-10-13T12:42:03.244Z,14.93
2022-10-13T12:47:04.074Z,13.05
2022-10-13T12:52:23.921Z,12.75
2022-10-13T12:57:37.250Z,11.52
2022-10-13T13:02:38.016Z,11.25
2022-10-13T13:07:38.880Z,10.85
2022-10-13T13:12:40.367Z,9.32
2022-10-13T13:18:03.055Z,8.15
2022-10-13T13:23:04.961Z,7.68
2022-10-13T13:28:12.353Z,7.87
2022-10-13T13:33:13.225Z,9.40
2022-10-13T13:38:14.098Z,12.95
2022-10-13T13:43:14.946Z,17.08
2022-10-13T13:48:15.743Z,11.57
2022-10-13T13:53:16.488Z,9.20
2022-10-13T13:58:17.843Z,8.60
2022-10-13T14:03:19.596Z,9.13
2022-10-13T14:08:20.497Z,9.38
2022-10-13T14:13:21.347Z,10.27
2022-10-13T14:18:22.138Z,11.00
2022-10-13T14:23:23.030Z,10.35
2022-10-13T14:28:24.018Z,8.30
2022-10-13T14:33:24.807Z,7.95
2022-10-13T14:38:25.896Z,8.57
2022-10-13T14:43:27.166Z,9.77
2022-10-13T14:48:30.797Z,12.68
2022-10-13T14:53:34.012Z,12.85
2022-10-13T14:58:36.041Z,8.73
2022-10-13T15:03:36.827Z,9.68
2022-10-13T15:08:37.618Z,9.13
2022-10-13T15:13:38.930Z,8.60
2022-10-13T15:18:39.739Z,9.48
2022-10-13T15:23:41.355Z,8.98
2022-10-13T15:28:47.781Z,8.60
2022-10-13T15:33:53.212Z,8.27
2022-10-13T15:38:54.545Z,7.90
2022-10-13T15:43:55.343Z,9.32
2022-10-13T15:48:56.333Z,8.45
2022-10-13T15:53:57.081Z,7.97
2022-10-13T15:58:57.918Z,8.32
2022-10-13T16:03:58.900Z,8.75
2022-10-13T16:09:00.099Z,8.52
2022-10-13T16:14:01.322Z,8.48
2022-10-13T16:19:02.717Z,9.52
2022-10-13T16:24:04.321Z,10.55
2022-10-13T16:29:05.218Z,9.30
2022-10-13T16:34:05.956Z,12.80
2022-10-13T16:39:06.756Z,10.23
2022-10-13T16:44:07.935Z,9.90
2022-10-13T16:49:10.056Z,9.55
2022-10-13T16:54:10.840Z,11.07
2022-10-13T16:59:11.772Z,10.05
2022-10-13T17:04:12.547Z,13.15
2022-10-13T17:09:13.539Z,10.38
2022-10-13T17:14:14.350Z,11.02
2022-10-13T17:19:15.140Z,11.35
2022-10-13T17:24:17.950Z,12.55
2022-10-13T17:29:18.809Z,16.12
2022-10-13T17:34:19.583Z,16.90
2022-10-13T17:39:22.162Z,15.43
2022-10-13T17:44:22.893Z,19.85
2022-10-13T17:49:23.980Z,23.23
2022-10-13T17:54:24.745Z,16.08
2022-10-13T17:59:25.769Z,18.35
2022-10-13T18:04:28.686Z,19.77
2022-10-13T18:09:29.588Z,16.75
2022-10-13T18:14:30.758Z,18.95
2022-10-13T18:19:32.857Z,17.33
2022-10-13T18:24:36.288Z,19.25
2022-10-13T18:29:37.170Z,17.50
2022-10-13T18:34:37.934Z,19.25
2022-10-13T18:39:38.666Z,17.37
2022-10-13T18:44:39.415Z,15.73
2022-10-13T18:49:40.167Z,15.93
2022-10-13T18:54:40.930Z,16.20
2022-10-13T18:59:41.808Z,21.70
2022-10-13T19:04:42.588Z,19.98
2022-10-13T19:09:43.389Z,17.80
2022-10-13T19:14:44.412Z,15.48
2022-10-13T19:19:45.621Z,16.98
2022-10-13T19:24:46.373Z,16.77
2022-10-13T19:29:51.438Z,16.20
2022-10-13T19:34:52.218Z,16.00
2022-10-13T19:39:52.976Z,22.05
2022-10-13T19:44:53.854Z,45.50
2022-10-13T19:49:54.702Z,25.80
2022-10-13T19:54:56.497Z,15.90
2022-10-13T19:59:57.386Z,15.52
2022-10-13T20:04:58.181Z,24.58
2022-10-13T20:09:58.939Z,16.52
2022-10-13T20:15:01.535Z,17.62
2022-10-13T20:20:03.702Z,18.10
2022-10-13T20:25:06.637Z,18.58
2022-10-13T20:30:08.910Z,16.87
2022-10-13T20:35:09.843Z,17.77
2022-10-13T20:40:11.045Z,18.65
2022-10-13T20:45:12.054Z,19.05
2022-10-13T20:50:14.079Z,15.60
2022-10-13T20:55:14.844Z,19.83
2022-10-13T21:00:15.926Z,19.15
2022-10-13T21:05:16.666Z,15.52
2022-10-13T21:10:17.420Z,20.52
2022-10-13T21:15:18.147Z,18.77
2022-10-13T21:20:19.555Z,19.20
2022-10-13T21:25:20.304Z,17.23
2022-10-13T21:30:24.906Z,17.87
2022-10-13T21:35:25.642Z,12.80
2022-10-13T21:40:26.428Z,10.70
2022-10-13T21:45:27.157Z,8.80
2022-10-13T21:50:27.911Z,8.20
2022-10-13T21:55:28.664Z,7.00
2022-10-13T22:00:30.090Z,5.97
2022-10-13T22:05:30.918Z,5.65
2022-10-13T22:10:33.638Z,5.15
2022-10-13T22:15:36.442Z,5.07
2022-10-13T22:20:37.457Z,5.10
2022-10-13T22:25:45.782Z,4.62
2022-10-13T22:30:47.059Z,4.62
2022-10-13T22:35:47.834Z,4.80
2022-10-13T22:40:50.186Z,4.13
2022-10-13T22:45:51.362Z,3.92
2022-10-13T22:50:52.438Z,3.70
2022-10-13T22:55:53.453Z,3.75
2022-10-13T23:00:54.407Z,3.05
2022-10-13T23:05:55.161Z,3.10
2022-10-13T23:10:56.854Z,3.55
2022-10-13T23:16:10.793Z,4.50
2022-10-13T23:21:15.757Z,4.53
2022-10-13T23:26:17.061Z,4.07
2022-10-13T23:31:18.139Z,4.22
2022-10-13T23:36:25.531Z,3.92
2022-10-13T23:41:27.967Z,3.78
2022-10-13T23:46:28.752Z,3.80
2022-10-13T23:51:29.780Z,3.22
2022-10-13T23:56:32.082Z,3.47
