createdAt,value
2023-01-28T00:01:44.696Z,16.17
2023-01-28T00:04:11.695Z,16.63
2023-01-28T00:06:38.435Z,15.63
2023-01-28T00:09:05.123Z,15.05
2023-01-28T00:11:31.967Z,15.50
2023-01-28T00:13:58.640Z,21.60
2023-01-28T00:16:25.847Z,14.35
2023-01-28T00:18:53.102Z,16.13
2023-01-28T00:21:19.884Z,16.05
2023-01-28T00:23:54.761Z,20.15
2023-01-28T00:26:22.739Z,18.83
2023-01-28T00:28:49.551Z,12.73
2023-01-28T00:31:21.932Z,18.95
2023-01-28T00:33:50.297Z,16.55
2023-01-28T00:36:21.627Z,17.77
2023-01-28T00:38:53.317Z,20.10
2023-01-28T00:41:22.005Z,20.52
2023-01-28T00:43:49.776Z,16.33
2023-01-28T00:46:17.112Z,17.60
2023-01-28T00:48:44.748Z,20.25
2023-01-28T00:51:13.879Z,18.33
2023-01-28T00:53:41.121Z,14.48
2023-01-28T00:56:11.077Z,16.10
2023-01-28T00:58:37.733Z,18.42
2023-01-28T01:01:19.012Z,17.67
2023-01-28T01:03:46.291Z,17.23
2023-01-28T01:06:14.799Z,17.33
2023-01-28T01:08:41.759Z,14.65
2023-01-28T01:11:11.443Z,17.52
2023-01-28T01:13:38.782Z,16.63
2023-01-28T01:16:15.619Z,14.88
2023-01-28T01:18:42.758Z,16.98
2023-01-28T01:21:15.297Z,17.13
2023-01-28T01:23:42.069Z,17.45
2023-01-28T01:26:08.906Z,17.15
2023-01-28T01:28:36.566Z,15.32
2023-01-28T01:31:06.898Z,14.48
2023-01-28T01:33:34.361Z,17.88
2023-01-28T01:36:01.309Z,19.48
2023-01-28T01:38:29.358Z,15.43
2023-01-28T01:41:00.379Z,15.88
2023-01-28T01:44:02.832Z,19.83
2023-01-28T01:46:29.463Z,17.45
2023-01-28T01:49:00.403Z,17.27
2023-01-28T01:51:32.663Z,18.85
2023-01-28T01:54:00.151Z,18.20
2023-01-28T01:56:32.697Z,17.20
2023-01-28T01:59:01.300Z,15.40
2023-01-28T02:01:30.918Z,14.00
2023-01-28T02:04:15.652Z,19.27
2023-01-28T02:06:42.668Z,15.30
2023-01-28T02:09:32.993Z,15.48
2023-01-28T02:12:05.851Z,16.75
2023-01-28T02:14:37.058Z,13.05
2023-01-28T02:17:04.303Z,17.35
2023-01-28T02:19:44.281Z,12.70
2023-01-28T02:22:32.122Z,12.65
2023-01-28T02:25:35.695Z,15.15
2023-01-28T02:28:20.164Z,18.77
2023-01-28T02:31:01.003Z,13.80
2023-01-28T02:33:57.165Z,14.38
2023-01-28T02:36:41.004Z,14.85
2023-01-28T02:39:23.346Z,13.27
2023-01-28T02:42:06.810Z,10.63
2023-01-28T02:44:33.541Z,11.00
2023-01-28T02:47:00.236Z,13.05
2023-01-28T02:49:28.521Z,10.57
2023-01-28T02:52:07.191Z,12.82
2023-01-28T02:55:08.431Z,13.57
2023-01-28T02:57:40.953Z,12.50
2023-01-28T03:00:15.514Z,14.05
2023-01-28T03:02:59.831Z,9.70
2023-01-28T03:05:28.640Z,10.52
2023-01-28T03:07:55.770Z,13.00
2023-01-28T03:10:26.470Z,11.70
2023-01-28T03:12:56.455Z,12.23
2023-01-28T03:15:28.778Z,15.50
2023-01-28T03:18:09.909Z,9.95
2023-01-28T03:20:47.406Z,11.85
2023-01-28T03:23:21.033Z,14.52
2023-01-28T03:25:51.848Z,9.68
2023-01-28T03:28:20.401Z,12.52
2023-01-28T03:31:10.781Z,11.20
2023-01-28T03:33:37.674Z,9.60
2023-01-28T03:36:06.695Z,10.02
2023-01-28T03:38:33.590Z,9.70
2023-01-28T03:41:02.306Z,12.23
2023-01-28T03:43:30.021Z,12.25
2023-01-28T03:45:57.346Z,7.95
2023-01-28T03:48:26.323Z,8.65
2023-01-28T03:50:55.223Z,11.02
2023-01-28T03:53:22.767Z,9.50
2023-01-28T03:55:51.659Z,10.07
2023-01-28T03:58:19.172Z,11.35
2023-01-28T04:00:46.090Z,8.07
2023-01-28T04:03:18.413Z,10.75
2023-01-28T04:06:03.635Z,9.00
2023-01-28T04:08:30.535Z,10.63
2023-01-28T04:10:57.660Z,9.95
2023-01-28T04:13:24.596Z,10.70
2023-01-28T04:15:51.297Z,11.25
2023-01-28T04:18:18.033Z,9.68
2023-01-28T04:20:44.694Z,7.18
2023-01-28T04:23:11.395Z,6.72
2023-01-28T04:25:38.071Z,7.85
2023-01-28T04:28:04.954Z,6.80
2023-01-28T04:30:31.704Z,7.25
2023-01-28T04:32:58.419Z,8.18
2023-01-28T04:35:25.086Z,7.97
2023-01-28T04:37:51.765Z,7.07
2023-01-28T04:40:18.508Z,8.35
2023-01-28T04:42:53.953Z,10.73
2023-01-28T04:45:20.787Z,6.90
2023-01-28T04:47:47.708Z,7.32
2023-01-28T04:50:14.835Z,8.00
2023-01-28T04:52:41.610Z,10.40
2023-01-28T04:55:09.704Z,7.85
2023-01-28T04:57:36.548Z,5.45
2023-01-28T05:00:04.421Z,6.18
2023-01-28T05:02:31.562Z,10.55
2023-01-28T05:04:58.246Z,6.70
2023-01-28T05:07:25.145Z,6.72
2023-01-28T05:09:51.813Z,6.63
2023-01-28T05:12:18.525Z,6.70
2023-01-28T05:14:45.248Z,9.73
2023-01-28T05:17:11.995Z,6.85
2023-01-28T05:19:38.740Z,6.97
2023-01-28T05:22:05.419Z,6.82
2023-01-28T05:24:32.211Z,5.25
2023-01-28T05:26:59.023Z,9.20
2023-01-28T05:29:25.729Z,8.63
2023-01-28T05:31:52.387Z,6.10
2023-01-28T05:34:19.197Z,7.28
2023-01-28T05:36:45.925Z,6.82
2023-01-28T05:39:12.603Z,7.20
2023-01-28T05:41:39.310Z,9.77
2023-01-28T05:44:05.987Z,8.77
2023-01-28T05:46:32.659Z,8.07
2023-01-28T05:48:59.344Z,10.60
2023-01-28T05:51:26.013Z,7.75
2023-01-28T05:53:52.711Z,9.27
2023-01-28T05:56:19.454Z,12.10
2023-01-28T05:58:46.083Z,10.07
2023-01-28T06:01:12.763Z,15.45
2023-01-28T06:03:39.783Z,12.93
2023-01-28T06:06:06.680Z,14.85
2023-01-28T06:08:33.326Z,15.15
2023-01-28T06:10:59.996Z,21.65
2023-01-28T06:13:26.675Z,19.73
2023-01-28T06:15:53.436Z,17.58
2023-01-28T06:18:20.168Z,14.70
2023-01-28T06:20:49.529Z,20.35
2023-01-28T06:23:16.308Z,19.90
2023-01-28T06:25:43.134Z,20.08
2023-01-28T06:28:09.793Z,15.32
2023-01-28T06:30:36.525Z,19.00
2023-01-28T06:33:03.368Z,21.02
2023-01-28T06:35:30.115Z,16.98
2023-01-28T06:37:56.762Z,20.55
2023-01-28T06:40:23.528Z,20.08
2023-01-28T06:42:50.184Z,17.48
2023-01-28T06:45:16.972Z,15.27
2023-01-28T06:47:43.649Z,14.68
2023-01-28T06:50:10.987Z,23.50
2023-01-28T06:52:37.810Z,16.67
2023-01-28T06:55:04.816Z,18.45
2023-01-28T06:57:31.492Z,15.77
2023-01-28T06:59:58.117Z,15.73
2023-01-28T07:02:27.338Z,19.55
2023-01-28T07:04:54.391Z,13.85
2023-01-28T07:07:21.051Z,19.02
2023-01-28T07:09:47.793Z,20.58
2023-01-28T07:12:14.547Z,20.55
2023-01-28T07:14:41.229Z,20.95
2023-01-28T07:17:07.927Z,23.00
2023-01-28T07:19:34.682Z,24.05
2023-01-28T07:22:01.450Z,23.25
2023-01-28T07:24:28.248Z,23.95
2023-01-28T07:26:55.096Z,22.58
2023-01-28T07:29:21.985Z,22.23
2023-01-28T07:31:48.816Z,21.67
2023-01-28T07:34:15.552Z,22.08
2023-01-28T07:36:42.279Z,20.10
2023-01-28T07:39:09.053Z,16.48
2023-01-28T07:41:35.776Z,16.70
2023-01-28T07:44:02.580Z,13.57
2023-01-28T07:46:29.314Z,15.52
2023-01-28T07:48:56.215Z,13.32
2023-01-28T07:51:23.256Z,14.18
2023-01-28T07:53:49.979Z,22.17
2023-01-28T07:56:16.680Z,16.10
2023-01-28T07:58:43.421Z,13.98
2023-01-28T08:01:10.227Z,14.57
2023-01-28T08:03:37.007Z,13.73
2023-01-28T08:06:04.053Z,11.65
2023-01-28T08:08:30.764Z,11.25
2023-01-28T08:10:57.437Z,12.35
2023-01-28T08:13:24.139Z,13.93
2023-01-28T08:15:55.935Z,15.77
2023-01-28T08:18:22.682Z,13.02
2023-01-28T08:20:49.346Z,18.25
2023-01-28T08:23:18.447Z,36.97
2023-01-28T08:25:45.981Z,31.75
2023-01-28T08:28:14.147Z,25.48
2023-01-28T08:30:41.189Z,18.73
2023-01-28T08:33:09.884Z,26.38
2023-01-28T08:35:36.731Z,9.93
2023-01-28T08:38:05.251Z,10.32
2023-01-28T08:40:32.584Z,14.15
2023-01-28T08:42:59.475Z,9.75
2023-01-28T08:45:28.234Z,8.07
2023-01-28T08:47:57.534Z,11.85
2023-01-28T08:50:26.560Z,8.15
2023-01-28T08:53:01.116Z,8.93
2023-01-28T08:55:28.647Z,12.88
2023-01-28T08:57:57.498Z,10.20
2023-01-28T09:00:25.490Z,10.48
2023-01-28T09:02:52.707Z,6.03
2023-01-28T09:05:20.190Z,11.15
2023-01-28T09:07:47.399Z,13.27
2023-01-28T09:10:14.743Z,12.90
2023-01-28T09:12:42.159Z,9.93
2023-01-28T09:15:09.997Z,7.68
2023-01-28T09:17:36.665Z,7.65
2023-01-28T09:20:04.335Z,5.20
2023-01-28T09:22:33.913Z,7.35
2023-01-28T09:25:00.819Z,9.38
2023-01-28T09:27:27.897Z,8.60
2023-01-28T09:29:55.022Z,5.57
2023-01-28T09:32:21.823Z,7.65
2023-01-28T09:34:48.570Z,7.13
2023-01-28T09:37:15.410Z,6.00
2023-01-28T09:39:42.424Z,7.82
2023-01-28T09:42:56.999Z,5.28
2023-01-28T09:45:47.002Z,5.05
2023-01-28T09:48:21.502Z,4.70
2023-01-28T09:50:52.989Z,5.93
2023-01-28T09:53:21.293Z,4.03
2023-01-28T09:55:55.721Z,5.57
2023-01-28T09:58:22.954Z,3.47
2023-01-28T10:00:59.625Z,4.38
2023-01-28T10:03:58.301Z,4.43
2023-01-28T10:06:46.311Z,4.63
2023-01-28T10:09:21.489Z,3.35
2023-01-28T10:12:09.318Z,2.72
2023-01-28T10:15:03.499Z,3.13
2023-01-28T10:17:48.032Z,6.70
2023-01-28T10:20:26.020Z,5.43
2023-01-28T10:23:03.620Z,3.45
2023-01-28T10:25:32.154Z,3.13
2023-01-28T10:28:01.778Z,5.75
2023-01-28T10:30:33.199Z,5.10
2023-01-28T10:33:05.338Z,3.55
2023-01-28T10:35:41.449Z,4.25
2023-01-28T10:38:13.207Z,6.15
2023-01-28T10:40:44.478Z,3.50
2023-01-28T10:43:11.237Z,4.32
2023-01-28T10:45:46.434Z,3.60
2023-01-28T10:48:28.734Z,5.05
2023-01-28T10:50:57.663Z,6.38
2023-01-28T10:53:53.798Z,9.02
2023-01-28T10:56:30.013Z,3.22
2023-01-28T10:59:04.170Z,4.43
2023-01-28T11:01:53.055Z,3.10
2023-01-28T11:04:23.395Z,6.93
2023-01-28T11:07:19.799Z,2.95
2023-01-28T11:09:49.651Z,3.03
2023-01-28T11:12:27.702Z,7.57
2023-01-28T11:15:06.052Z,3.90
2023-01-28T11:17:36.344Z,4.25
2023-01-28T11:20:20.503Z,5.72
2023-01-28T11:22:48.341Z,7.43
2023-01-28T11:25:31.287Z,6.10
2023-01-28T11:27:59.603Z,4.95
2023-01-28T11:30:31.201Z,4.30
2023-01-28T11:33:18.290Z,5.70
2023-01-28T11:36:16.183Z,4.90
2023-01-28T11:39:21.183Z,6.32
2023-01-28T11:41:48.289Z,4.70
2023-01-28T11:44:27.162Z,3.35
2023-01-28T11:47:13.173Z,6.50
2023-01-28T11:49:51.922Z,4.30
2023-01-28T11:52:55.542Z,5.25
2023-01-28T11:56:02.756Z,6.28
2023-01-28T11:58:48.222Z,5.05
2023-01-28T12:01:29.395Z,6.63
2023-01-28T12:04:13.269Z,8.68
2023-01-28T12:06:53.330Z,6.68
2023-01-28T12:09:46.021Z,4.78
2023-01-28T12:12:18.578Z,4.60
2023-01-28T12:15:23.152Z,4.03
2023-01-28T12:18:14.367Z,5.72
2023-01-28T12:20:59.298Z,6.57
2023-01-28T12:23:48.652Z,4.53
2023-01-28T12:26:40.881Z,4.38
2023-01-28T12:29:25.608Z,7.15
2023-01-28T12:32:04.636Z,6.55
2023-01-28T12:34:49.669Z,5.85
2023-01-28T12:37:34.492Z,4.40
2023-01-28T12:40:28.708Z,4.15
2023-01-28T12:43:41.167Z,11.85
2023-01-28T12:47:05.380Z,7.43
2023-01-28T12:49:36.530Z,4.80
2023-01-28T12:52:12.119Z,6.15
2023-01-28T12:55:07.031Z,4.40
2023-01-28T12:57:36.040Z,7.03
2023-01-28T13:00:06.628Z,6.97
2023-01-28T13:02:40.856Z,5.85
2023-01-28T13:05:33.352Z,9.23
2023-01-28T13:08:21.408Z,6.47
2023-01-28T13:10:49.176Z,4.78
2023-01-28T13:13:37.707Z,5.03
2023-01-28T13:16:06.468Z,4.85
2023-01-28T13:18:41.677Z,6.65
2023-01-28T13:21:40.079Z,5.53
2023-01-28T13:24:22.622Z,5.80
2023-01-28T13:26:50.974Z,5.53
2023-01-28T13:29:25.150Z,6.90
2023-01-28T13:31:57.376Z,6.10
2023-01-28T13:34:37.171Z,7.15
2023-01-28T13:37:16.573Z,4.72
2023-01-28T13:39:50.214Z,6.25
2023-01-28T13:42:28.262Z,7.30
2023-01-28T13:44:55.981Z,7.05
2023-01-28T13:47:35.773Z,4.07
2023-01-28T13:50:13.957Z,5.63
2023-01-28T13:52:50.411Z,5.40
2023-01-28T13:55:42.656Z,5.88
2023-01-28T13:58:49.301Z,4.72
2023-01-28T14:01:44.207Z,4.75
2023-01-28T14:04:19.772Z,4.88
2023-01-28T14:10:16.659Z,9.82
2023-01-28T14:13:12.101Z,4.65
2023-01-28T14:16:05.042Z,10.85
2023-01-28T14:18:39.049Z,5.07
2023-01-28T14:21:13.745Z,4.70
2023-01-28T14:23:48.988Z,5.57
2023-01-28T14:26:41.557Z,36.05
2023-01-28T14:29:32.500Z,3.50
2023-01-28T14:32:04.537Z,4.43
2023-01-28T14:34:34.777Z,4.05
2023-01-28T14:37:09.481Z,2.03
2023-01-28T14:39:59.424Z,3.42
2023-01-28T14:42:32.218Z,3.53
2023-01-28T14:45:11.485Z,5.15
2023-01-28T14:48:11.807Z,3.95
2023-01-28T14:50:59.388Z,3.90
2023-01-28T14:54:10.273Z,3.15
2023-01-28T14:56:59.012Z,5.53
2023-01-28T14:59:46.968Z,4.45
2023-01-28T15:02:25.208Z,4.35
2023-01-28T15:04:53.223Z,4.38
2023-01-28T15:07:27.643Z,5.05
2023-01-28T15:10:15.056Z,3.85
2023-01-28T15:12:49.189Z,5.10
2023-01-28T15:15:23.981Z,3.95
2023-01-28T15:17:51.788Z,2.70
2023-01-28T15:20:21.240Z,5.63
2023-01-28T15:22:48.344Z,4.25
2023-01-28T15:25:21.461Z,6.88
2023-01-28T15:27:49.605Z,4.18
2023-01-28T15:30:27.486Z,3.90
2023-01-28T15:33:06.434Z,4.85
2023-01-28T15:35:35.502Z,4.05
2023-01-28T15:38:03.171Z,5.35
2023-01-28T15:40:30.958Z,6.88
2023-01-28T15:42:57.984Z,2.63
2023-01-28T15:45:26.948Z,4.70
2023-01-28T15:48:04.263Z,5.50
2023-01-28T15:50:31.059Z,4.97
2023-01-28T15:52:57.917Z,4.25
2023-01-28T15:55:30.980Z,3.97
2023-01-28T15:57:57.702Z,3.75
2023-01-28T16:00:25.712Z,5.25
2023-01-28T16:02:54.901Z,3.00
2023-01-28T16:05:31.366Z,3.90
2023-01-28T16:07:58.977Z,4.07
2023-01-28T16:10:28.949Z,3.45
2023-01-28T16:13:14.471Z,4.45
2023-01-28T16:15:47.136Z,6.90
2023-01-28T16:18:44.685Z,4.53
2023-01-28T16:21:22.021Z,5.15
2023-01-28T16:24:22.516Z,4.47
2023-01-28T16:27:03.935Z,5.20
2023-01-28T16:29:32.141Z,3.33
2023-01-28T16:32:29.131Z,6.93
2023-01-28T16:34:57.515Z,7.25
2023-01-28T16:37:40.574Z,7.53
2023-01-28T16:40:11.575Z,5.72
2023-01-28T16:42:38.460Z,5.65
2023-01-28T16:45:05.833Z,4.38
2023-01-28T16:47:32.831Z,4.40
2023-01-28T16:49:59.881Z,5.65
2023-01-28T16:52:26.781Z,5.93
2023-01-28T16:54:54.616Z,4.60
2023-01-28T16:57:22.524Z,6.43
2023-01-28T16:59:49.305Z,3.10
2023-01-28T17:02:17.171Z,4.95
2023-01-28T17:04:44.116Z,4.55
2023-01-28T17:07:10.875Z,5.28
2023-01-28T17:09:37.696Z,6.70
2023-01-28T17:12:04.877Z,4.20
2023-01-28T17:14:32.041Z,5.25
2023-01-28T17:16:58.829Z,3.60
2023-01-28T17:19:25.719Z,6.68
2023-01-28T17:21:52.727Z,4.70
2023-01-28T17:24:19.557Z,11.48
2023-01-28T17:26:52.232Z,7.53
2023-01-28T17:29:19.388Z,9.35
2023-01-28T17:31:46.359Z,6.95
2023-01-28T17:34:13.336Z,7.00
2023-01-28T17:36:40.096Z,5.30
2023-01-28T17:39:07.016Z,6.30
2023-01-28T17:41:34.447Z,5.45
2023-01-28T17:44:01.448Z,4.65
2023-01-28T17:46:28.719Z,7.80
2023-01-28T17:48:55.734Z,5.53
2023-01-28T17:51:22.935Z,6.28
2023-01-28T17:53:52.047Z,4.75
2023-01-28T17:56:21.901Z,6.03
2023-01-28T17:58:53.804Z,9.57
2023-01-28T18:01:21.917Z,7.55
2023-01-28T18:03:48.798Z,6.32
2023-01-28T18:06:16.269Z,5.47
2023-01-28T18:08:43.247Z,7.53
2023-01-28T18:11:12.336Z,5.28
2023-01-28T18:13:40.165Z,6.07
2023-01-28T18:16:08.659Z,7.45
2023-01-28T18:18:35.395Z,7.10
2023-01-28T18:21:06.250Z,4.53
2023-01-28T18:23:33.437Z,6.53
2023-01-28T18:26:02.619Z,7.25
2023-01-28T18:28:29.764Z,7.75
2023-01-28T18:31:04.341Z,10.30
2023-01-28T18:33:31.064Z,11.60
2023-01-28T18:35:57.758Z,5.45
2023-01-28T18:38:24.465Z,8.93
2023-01-28T18:40:55.450Z,6.47
2023-01-28T18:43:22.424Z,4.15
2023-01-28T18:45:49.300Z,5.90
2023-01-28T18:48:16.776Z,7.55
2023-01-28T18:50:54.170Z,6.00
2023-01-28T18:53:23.948Z,4.45
2023-01-28T18:55:50.617Z,6.05
2023-01-28T18:58:17.493Z,6.63
2023-01-28T19:00:44.321Z,6.07
2023-01-28T19:03:11.166Z,8.68
2023-01-28T19:05:39.324Z,6.78
2023-01-28T19:08:07.759Z,8.27
2023-01-28T19:10:34.631Z,7.47
2023-01-28T19:13:01.417Z,6.85
2023-01-28T19:15:28.157Z,7.65
2023-01-28T19:17:54.893Z,7.30
2023-01-28T19:20:21.751Z,8.10
2023-01-28T19:22:48.593Z,9.75
2023-01-28T19:25:16.235Z,6.13
2023-01-28T19:27:43.436Z,6.25
2023-01-28T19:30:10.721Z,9.00
2023-01-28T19:32:37.641Z,5.25
2023-01-28T19:35:04.781Z,7.05
2023-01-28T19:37:32.910Z,7.15
2023-01-28T19:39:59.715Z,6.95
2023-01-28T19:42:26.455Z,7.07
2023-01-28T19:44:53.240Z,8.00
2023-01-28T19:47:20.210Z,4.65
2023-01-28T19:49:46.984Z,7.50
2023-01-28T19:52:13.932Z,4.70
2023-01-28T19:54:40.689Z,5.00
2023-01-28T19:57:08.038Z,5.43
2023-01-28T19:59:35.036Z,5.80
2023-01-28T20:02:01.835Z,7.75
2023-01-28T20:04:28.566Z,6.85
2023-01-28T20:06:55.335Z,5.85
2023-01-28T20:09:22.558Z,8.85
2023-01-28T20:11:49.341Z,4.82
2023-01-28T20:14:16.086Z,6.95
2023-01-28T20:16:42.839Z,5.78
2023-01-28T20:19:15.151Z,6.45
2023-01-28T20:21:42.388Z,6.72
2023-01-28T20:24:12.845Z,6.95
2023-01-28T20:26:41.705Z,6.70
2023-01-28T20:29:11.466Z,9.80
2023-01-28T20:31:39.966Z,7.55
2023-01-28T20:34:07.418Z,4.95
2023-01-28T20:36:34.307Z,9.93
2023-01-28T20:39:01.767Z,6.88
2023-01-28T20:41:29.652Z,12.25
2023-01-28T20:43:56.703Z,9.10
2023-01-28T20:46:29.743Z,8.25
2023-01-28T20:48:58.728Z,6.60
2023-01-28T20:51:33.411Z,8.15
2023-01-28T20:54:02.703Z,9.93
2023-01-28T20:56:32.672Z,10.20
2023-01-28T20:59:02.794Z,11.63
2023-01-28T21:01:32.465Z,12.00
2023-01-28T21:03:59.932Z,9.98
2023-01-28T21:06:27.221Z,9.90
2023-01-28T21:08:54.158Z,10.93
2023-01-28T21:11:24.990Z,9.07
2023-01-28T21:13:51.903Z,9.32
2023-01-28T21:16:18.953Z,10.45
2023-01-28T21:18:46.313Z,11.05
2023-01-28T21:21:18.480Z,10.77
2023-01-28T21:23:45.284Z,9.50
2023-01-28T21:26:12.083Z,13.02
2023-01-28T21:28:38.833Z,9.30
2023-01-28T21:31:23.853Z,7.88
2023-01-28T21:33:54.999Z,7.90
2023-01-28T21:36:22.797Z,11.50
2023-01-28T21:38:54.545Z,9.60
2023-01-28T21:41:21.608Z,7.15
2023-01-28T21:43:52.672Z,11.63
2023-01-28T21:46:20.765Z,11.52
2023-01-28T21:48:47.775Z,8.65
2023-01-28T21:51:14.622Z,11.10
2023-01-28T21:53:42.142Z,10.30
2023-01-28T21:56:09.771Z,11.40
2023-01-28T21:58:37.970Z,11.65
2023-01-28T22:01:08.963Z,8.63
2023-01-28T22:03:35.733Z,7.88
2023-01-28T22:06:02.727Z,8.32
2023-01-28T22:08:29.435Z,11.00
2023-01-28T22:10:56.164Z,12.40
2023-01-28T22:13:22.960Z,9.93
2023-01-28T22:15:49.730Z,10.20
2023-01-28T22:18:16.533Z,12.68
2023-01-28T22:20:43.194Z,11.60
2023-01-28T22:23:09.877Z,8.48
2023-01-28T22:25:36.643Z,10.35
2023-01-28T22:28:03.611Z,9.77
2023-01-28T22:30:30.322Z,13.80
2023-01-28T22:32:57.047Z,9.98
2023-01-28T22:35:23.817Z,10.45
2023-01-28T22:37:50.509Z,12.00
2023-01-28T22:40:17.733Z,10.35
2023-01-28T22:42:44.543Z,11.45
2023-01-28T22:45:11.468Z,10.55
2023-01-28T22:47:38.229Z,14.43
2023-01-28T22:50:05.360Z,13.02
2023-01-28T22:52:32.101Z,11.93
2023-01-28T22:54:58.777Z,10.80
2023-01-28T22:57:25.501Z,12.88
2023-01-28T23:00:00.007Z,13.15
2023-01-28T23:02:27.541Z,14.48
2023-01-28T23:04:54.273Z,13.98
2023-01-28T23:07:20.978Z,14.15
2023-01-28T23:09:47.656Z,10.40
2023-01-28T23:12:14.385Z,12.88
2023-01-28T23:14:41.060Z,10.98
2023-01-28T23:17:09.464Z,11.02
2023-01-28T23:19:36.187Z,10.85
2023-01-28T23:22:02.927Z,11.10
2023-01-28T23:24:30.465Z,15.70
2023-01-28T23:26:59.949Z,16.20
2023-01-28T23:29:29.538Z,14.45
2023-01-28T23:32:01.203Z,13.05
2023-01-28T23:34:35.080Z,15.48
2023-01-28T23:37:03.345Z,13.07
2023-01-28T23:39:30.251Z,16.45
2023-01-28T23:41:57.386Z,17.05
2023-01-28T23:44:25.527Z,14.32
2023-01-28T23:46:52.724Z,14.23
2023-01-28T23:49:19.571Z,19.58
2023-01-28T23:51:46.296Z,16.50
2023-01-28T23:54:12.960Z,20.20
2023-01-28T23:56:39.603Z,17.70
2023-01-28T23:59:06.399Z,45.63
