createdAt,value
2018-05-18T00:00:10.222Z,0
2018-05-18T00:01:10.803Z,0
2018-05-18T00:02:10.813Z,0
2018-05-18T00:03:10.582Z,0
2018-05-18T00:04:10.901Z,0
2018-05-18T00:05:10.610Z,0
2018-05-18T00:06:10.617Z,0
2018-05-18T00:07:10.657Z,0
2018-05-18T00:08:11.211Z,0
2018-05-18T00:09:11.239Z,0
2018-05-18T00:10:10.987Z,0
2018-05-18T00:11:11.014Z,0
2018-05-18T00:12:10.476Z,0
2018-05-18T00:13:10.502Z,0
2018-05-18T00:14:10.782Z,0
2018-05-18T00:15:11.349Z,0
2018-05-18T00:16:11.107Z,0
2018-05-18T00:17:11.395Z,0
2018-05-18T00:18:10.876Z,0
2018-05-18T00:19:11.159Z,0
2018-05-18T00:20:10.898Z,0
2018-05-18T00:21:11.223Z,0
2018-05-18T00:22:10.681Z,0
2018-05-18T00:23:11.530Z,0
2018-05-18T00:24:11.260Z,0
2018-05-18T00:25:10.988Z,0
2018-05-18T00:26:11.568Z,0
2018-05-18T00:27:11.331Z,0
2018-05-18T00:28:11.071Z,0
2018-05-18T00:29:11.644Z,0
2018-05-18T00:30:11.502Z,0
2018-05-18T00:31:11.390Z,0
2018-05-18T00:32:11.144Z,0
2018-05-18T00:33:11.141Z,0
2018-05-18T00:34:11.443Z,0
2018-05-18T00:35:11.633Z,0
2018-05-18T00:36:11.240Z,0
2018-05-18T00:37:11.776Z,0
2018-05-18T00:38:11.248Z,0
2018-05-18T00:39:11.569Z,0
2018-05-18T00:40:11.757Z,0
2018-05-18T00:41:11.610Z,0
2018-05-18T00:42:11.348Z,0
2018-05-18T00:43:11.636Z,0
2018-05-18T00:44:11.366Z,0
2018-05-18T00:45:11.384Z,0
2018-05-18T00:46:11.419Z,0
2018-05-18T00:47:11.726Z,0
2018-05-18T00:48:11.721Z,0
2018-05-18T00:49:11.753Z,0
2018-05-18T00:50:11.778Z,0
2018-05-18T00:51:11.535Z,0
2018-05-18T00:52:11.787Z,0
2018-05-18T00:53:11.835Z,0
2018-05-18T00:54:11.567Z,0
2018-05-18T00:55:11.623Z,0
2018-05-18T00:56:11.877Z,0
2018-05-18T00:57:12.192Z,0
2018-05-18T00:58:12.188Z,0
2018-05-18T00:59:12.187Z,0
2018-05-18T01:00:11.987Z,0
2018-05-18T01:01:11.971Z,0
2018-05-18T01:02:11.986Z,0
2018-05-18T01:03:11.736Z,0
2018-05-18T01:04:12.032Z,0
2018-05-18T01:05:12.334Z,0
2018-05-18T01:06:12.097Z,0
2018-05-18T01:07:11.808Z,0
2018-05-18T01:08:12.111Z,0
2018-05-18T01:09:11.604Z,0
2018-05-18T01:10:12.160Z,0
2018-05-18T01:11:11.340Z,0
2018-05-18T01:12:12.167Z,0
2018-05-18T01:13:11.940Z,0
2018-05-18T01:14:12.233Z,0
2018-05-18T01:15:12.281Z,0
2018-05-18T01:16:12.253Z,0
2018-05-18T01:17:11.988Z,0
2018-05-18T01:18:12.309Z,0
2018-05-18T01:19:12.639Z,0
2018-05-18T01:20:12.336Z,0
2018-05-18T01:21:12.633Z,0
2018-05-18T01:22:12.384Z,0
2018-05-18T01:23:12.438Z,0
2018-05-18T01:24:12.178Z,0
2018-05-18T01:25:12.194Z,0
2018-05-18T01:26:12.233Z,0
2018-05-18T01:27:12.489Z,0
2018-05-18T01:28:12.762Z,0
2018-05-18T01:29:11.972Z,0
2018-05-18T01:30:12.519Z,0
2018-05-18T01:31:12.821Z,0
2018-05-18T01:32:12.874Z,0
2018-05-18T01:33:12.580Z,0
2018-05-18T01:34:12.333Z,0
2018-05-18T01:35:12.717Z,0
2018-05-18T01:36:12.675Z,0
2018-05-18T01:37:12.684Z,0
2018-05-18T01:38:12.422Z,0
2018-05-18T01:39:12.713Z,0
2018-05-18T01:40:12.998Z,0
2018-05-18T01:41:27.338Z,0
2018-05-18T01:42:13.022Z,0
2018-05-18T01:43:13.004Z,0
2018-05-18T01:44:13.262Z,0
2018-05-18T01:45:12.836Z,0
2018-05-18T01:46:12.865Z,0
2018-05-18T01:47:12.312Z,0
2018-05-18T01:48:12.873Z,0
2018-05-18T01:49:12.882Z,0
2018-05-18T01:50:12.367Z,0
2018-05-18T01:51:12.967Z,0
2018-05-18T01:52:12.681Z,0
2018-05-18T01:53:12.949Z,0
2018-05-18T01:54:12.979Z,0
2018-05-18T01:55:13.317Z,0
2018-05-18T01:56:13.317Z,0
2018-05-18T01:57:13.324Z,0
2018-05-18T01:58:13.072Z,0
2018-05-18T01:59:13.097Z,0
2018-05-18T02:00:13.399Z,0
2018-05-18T02:01:13.133Z,0
2018-05-18T02:02:13.161Z,0
2018-05-18T02:03:13.145Z,0
2018-05-18T02:04:13.436Z,0
2018-05-18T02:05:13.213Z,0
2018-05-18T02:06:13.506Z,0
2018-05-18T02:07:12.693Z,0
2018-05-18T02:08:13.271Z,0
2018-05-18T02:09:13.269Z,0
2018-05-18T02:10:12.761Z,0
2018-05-18T02:11:13.632Z,0
2018-05-18T02:12:13.610Z,0
2018-05-18T02:13:13.382Z,0
2018-05-18T02:14:13.675Z,0
2018-05-18T02:15:13.404Z,0
2018-05-18T02:16:13.402Z,0
2018-05-18T02:17:13.407Z,0
2018-05-18T02:18:13.448Z,0
2018-05-18T02:19:13.513Z,0
2018-05-18T02:20:13.779Z,0
2018-05-18T02:21:13.508Z,0
2018-05-18T02:22:13.775Z,0
2018-05-18T02:23:13.312Z,0
2018-05-18T02:24:13.316Z,0
2018-05-18T02:25:13.302Z,0
2018-05-18T02:26:13.324Z,0
2018-05-18T02:27:13.331Z,0
2018-05-18T02:28:13.888Z,0
2018-05-18T02:29:13.919Z,0
2018-05-18T02:30:13.967Z,0
2018-05-18T02:31:13.418Z,0
2018-05-18T02:32:13.464Z,0
2018-05-18T02:33:14.004Z,0
2018-05-18T02:34:13.762Z,0
2018-05-18T02:35:14.045Z,0
2018-05-18T02:36:14.091Z,0
2018-05-18T02:37:13.829Z,0
2018-05-18T02:38:14.108Z,0
2018-05-18T02:39:14.166Z,0
2018-05-18T02:40:13.922Z,0
2018-05-18T02:41:13.634Z,0
2018-05-18T02:42:13.947Z,0
2018-05-18T02:43:13.949Z,0
2018-05-18T02:44:13.725Z,0
2018-05-18T02:45:14.016Z,0
2018-05-18T02:46:14.029Z,0
2018-05-18T02:47:13.736Z,0
2018-05-18T02:48:13.729Z,0
2018-05-18T02:49:14.322Z,0
2018-05-18T02:50:14.353Z,0
2018-05-18T02:51:14.095Z,0
2018-05-18T02:52:14.124Z,0
2018-05-18T02:53:13.597Z,0
2018-05-18T02:54:14.424Z,0
2018-05-18T02:55:14.462Z,0
2018-05-18T02:56:14.172Z,0
2018-05-18T02:57:13.938Z,0
2018-05-18T02:58:14.471Z,0
2018-05-18T02:59:14.523Z,0
2018-05-18T03:00:14.542Z,0
2018-05-18T03:01:14.262Z,0
2018-05-18T03:02:14.299Z,0
2018-05-18T03:03:14.316Z,0
2018-05-18T03:04:13.795Z,0
2018-05-18T03:05:14.363Z,0
2018-05-18T03:06:14.369Z,0
2018-05-18T03:07:14.412Z,0
2018-05-18T03:08:14.396Z,0
2018-05-18T03:09:14.672Z,0
2018-05-18T03:10:14.754Z,0
2018-05-18T03:11:14.495Z,0
2018-05-18T03:12:14.475Z,0
2018-05-18T03:13:14.506Z,0
2018-05-18T03:14:14.517Z,0
2018-05-18T03:15:14.553Z,0
2018-05-18T03:16:14.269Z,0
2018-05-18T03:17:14.938Z,0
2018-05-18T03:18:14.880Z,0
2018-05-18T03:19:14.391Z,0
2018-05-18T03:20:14.394Z,0
2018-05-18T03:21:14.994Z,0
2018-05-18T03:22:14.955Z,0
2018-05-18T03:23:14.957Z,0
2018-05-18T03:24:14.759Z,0
2018-05-18T03:25:14.497Z,0
2018-05-18T03:26:14.732Z,0
2018-05-18T03:27:14.512Z,0
2018-05-18T03:28:14.764Z,0
2018-05-18T03:29:14.519Z,0
2018-05-18T03:30:14.537Z,0
2018-05-18T03:31:14.890Z,0
2018-05-18T03:32:14.593Z,0
2018-05-18T03:33:14.344Z,0
2018-05-18T03:34:14.616Z,0
2018-05-18T03:35:15.304Z,0
2018-05-18T03:36:15.029Z,0
2018-05-18T03:37:15.223Z,0
2018-05-18T03:38:14.966Z,0
2018-05-18T03:39:14.733Z,0
2018-05-18T03:40:15.271Z,0
2018-05-18T03:41:14.741Z,0
2018-05-18T03:42:14.763Z,0
2018-05-18T03:43:29.763Z,0
2018-05-18T03:44:15.077Z,0
2018-05-18T03:45:14.807Z,0
2018-05-18T03:46:15.424Z,0
2018-05-18T03:47:15.133Z,0
2018-05-18T03:48:15.183Z,0
2018-05-18T03:49:15.467Z,0
2018-05-18T03:50:14.920Z,0
2018-05-18T03:51:15.505Z,0
2018-05-18T03:52:15.239Z,0
2018-05-18T03:53:15.259Z,0
2018-05-18T03:54:15.281Z,0
2018-05-18T03:55:15.304Z,0
2018-05-18T03:56:15.290Z,0
2018-05-18T03:57:14.779Z,0
2018-05-18T03:58:15.639Z,0
2018-05-18T03:59:15.621Z,0
2018-05-18T04:00:15.396Z,0
2018-05-18T04:01:15.383Z,0
2018-05-18T04:02:15.923Z,0
2018-05-18T04:03:15.714Z,0
2018-05-18T04:04:15.711Z,0
2018-05-18T04:05:15.736Z,0
2018-05-18T04:06:15.497Z,0
2018-05-18T04:07:15.776Z,0
2018-05-18T04:08:15.805Z,0
2018-05-18T04:09:15.301Z,0
2018-05-18T04:10:15.631Z,0
2018-05-18T04:11:15.867Z,0
2018-05-18T04:12:15.611Z,0
2018-05-18T04:13:16.078Z,0
2018-05-18T04:14:15.939Z,0
2018-05-18T04:15:15.659Z,0
2018-05-18T04:16:15.431Z,0
2018-05-18T04:17:15.435Z,0
2018-05-18T04:18:15.460Z,0
2018-05-18T04:19:15.237Z,0
2018-05-18T04:20:15.232Z,0
2018-05-18T04:21:15.779Z,0
2018-05-18T04:22:16.163Z,0
2018-05-18T04:23:15.564Z,0
2018-05-18T04:24:15.322Z,0
2018-05-18T04:25:15.914Z,0
2018-05-18T04:26:15.886Z,0
2018-05-18T04:27:16.125Z,0
2018-05-18T04:28:15.634Z,0
2018-05-18T04:29:16.191Z,0
2018-05-18T04:30:16.387Z,0
2018-05-18T04:31:15.728Z,0
2018-05-18T04:32:15.957Z,5
2018-05-18T04:33:15.738Z,5
2018-05-18T04:34:16.009Z,5
2018-05-18T04:35:16.023Z,5
2018-05-18T04:36:16.048Z,5
2018-05-18T04:37:16.366Z,0
2018-05-18T04:38:16.372Z,0
2018-05-18T04:39:16.115Z,0
2018-05-18T04:40:16.419Z,0
2018-05-18T04:41:16.162Z,0
2018-05-18T04:42:16.463Z,0
2018-05-18T04:43:16.778Z,0
2018-05-18T04:44:16.483Z,0
2018-05-18T04:45:16.511Z,0
2018-05-18T04:46:16.197Z,0
2018-05-18T04:47:16.518Z,0
2018-05-18T04:48:16.272Z,0
2018-05-18T04:49:16.553Z,5
2018-05-18T04:50:16.631Z,5
2018-05-18T04:51:16.336Z,5
2018-05-18T04:52:16.409Z,5
2018-05-18T04:53:16.360Z,5
2018-05-18T04:54:16.681Z,5
2018-05-18T04:55:16.420Z,5
2018-05-18T04:56:16.207Z,5
2018-05-18T04:57:16.443Z,5
2018-05-18T04:58:16.248Z,5
2018-05-18T04:59:15.964Z,5
2018-05-18T05:00:16.793Z,5
2018-05-18T05:01:16.810Z,5
2018-05-18T05:02:16.567Z,5
2018-05-18T05:03:16.590Z,5
2018-05-18T05:04:16.876Z,5
2018-05-18T05:05:16.053Z,5
2018-05-18T05:06:16.355Z,5
2018-05-18T05:07:16.671Z,5
2018-05-18T05:08:16.386Z,5
2018-05-18T05:09:16.973Z,5
2018-05-18T05:10:16.965Z,5
2018-05-18T05:11:16.720Z,5
2018-05-18T05:12:17.003Z,5
2018-05-18T05:13:16.766Z,5
2018-05-18T05:14:16.551Z,5
2018-05-18T05:15:16.793Z,5
2018-05-18T05:16:16.557Z,5
2018-05-18T05:17:17.081Z,5
2018-05-18T05:18:16.560Z,5
2018-05-18T05:19:16.907Z,5
2018-05-18T05:20:16.874Z,5
2018-05-18T05:21:16.651Z,5
2018-05-18T05:22:16.920Z,5
2018-05-18T05:23:16.986Z,5
2018-05-18T05:24:17.218Z,5
2018-05-18T05:25:16.460Z,5
2018-05-18T05:26:16.757Z,5
2018-05-18T05:27:17.039Z,5
2018-05-18T05:28:17.048Z,5
2018-05-18T05:29:17.073Z,5
2018-05-18T05:30:17.092Z,5
2018-05-18T05:31:17.353Z,5
2018-05-18T05:32:17.445Z,10
2018-05-18T05:33:17.142Z,10
2018-05-18T05:34:17.149Z,10
2018-05-18T05:35:16.941Z,10
2018-05-18T05:36:16.941Z,10
2018-05-18T05:37:17.193Z,10
2018-05-18T05:38:16.972Z,10
2018-05-18T05:39:17.233Z,10
2018-05-18T05:40:17.250Z,10
2018-05-18T05:41:17.289Z,10
2018-05-18T05:42:17.040Z,10
2018-05-18T05:43:17.318Z,10
2018-05-18T05:44:17.612Z,10
2018-05-18T05:45:17.362Z,10
2018-05-18T05:46:17.120Z,10
2018-05-18T05:47:17.101Z,10
2018-05-18T05:48:17.717Z,10
2018-05-18T05:49:17.687Z,10
2018-05-18T05:50:17.736Z,10
2018-05-18T05:51:17.231Z,10
2018-05-18T05:52:17.839Z,10
2018-05-18T05:53:17.268Z,10
2018-05-18T05:54:17.552Z,10
2018-05-18T05:55:17.837Z,10
2018-05-18T05:56:17.585Z,10
2018-05-18T05:57:17.921Z,10
2018-05-18T05:58:17.889Z,10
2018-05-18T05:59:17.388Z,10
2018-05-18T06:00:17.929Z,10
2018-05-18T06:01:17.414Z,10
2018-05-18T06:02:17.415Z,10
2018-05-18T06:03:17.974Z,10
2018-05-18T06:04:18.059Z,10
2018-05-18T06:05:18.110Z,10
2018-05-18T06:06:17.491Z,10
2018-05-18T06:07:17.518Z,10
2018-05-18T06:08:17.803Z,10
2018-05-18T06:09:17.552Z,10
2018-05-18T06:10:17.587Z,10
2018-05-18T06:11:17.604Z,10
2018-05-18T06:12:18.208Z,10
2018-05-18T06:13:17.896Z,15
2018-05-18T06:14:18.193Z,15
2018-05-18T06:15:17.406Z,10
2018-05-18T06:16:17.972Z,10
2018-05-18T06:17:17.949Z,10
2018-05-18T06:18:18.007Z,10
2018-05-18T06:19:18.002Z,15
2018-05-18T06:20:18.047Z,15
2018-05-18T06:21:17.810Z,10
2018-05-18T06:22:18.103Z,10
2018-05-18T06:23:17.840Z,10
2018-05-18T06:24:18.406Z,15
2018-05-18T06:25:18.206Z,15
2018-05-18T06:26:18.448Z,15
2018-05-18T06:27:17.656Z,15
2018-05-18T06:28:18.186Z,15
2018-05-18T06:29:18.495Z,15
2018-05-18T06:30:18.509Z,15
2018-05-18T06:31:18.503Z,15
2018-05-18T06:32:18.252Z,20
2018-05-18T06:33:18.017Z,20
2018-05-18T06:34:18.571Z,15
2018-05-18T06:35:18.875Z,15
2018-05-18T06:36:18.597Z,15
2018-05-18T06:37:18.655Z,15
2018-05-18T06:38:18.102Z,15
2018-05-18T06:39:18.394Z,15
2018-05-18T06:40:18.350Z,15
2018-05-18T06:41:18.885Z,20
2018-05-18T06:42:18.993Z,20
2018-05-18T06:43:18.468Z,15
2018-05-18T06:44:18.193Z,15
2018-05-18T06:45:18.231Z,15
2018-05-18T06:46:18.008Z,15
2018-05-18T06:47:18.563Z,20
2018-05-18T06:48:18.824Z,20
2018-05-18T06:49:18.298Z,20
2018-05-18T06:50:18.864Z,15
2018-05-18T06:51:18.616Z,20
2018-05-18T06:52:18.370Z,20
2018-05-18T06:53:18.962Z,20
2018-05-18T06:54:18.715Z,20
2018-05-18T06:55:18.953Z,20
2018-05-18T06:56:18.737Z,20
2018-05-18T06:57:18.723Z,20
2018-05-18T06:58:18.786Z,20
2018-05-18T06:59:18.810Z,20
2018-05-18T07:00:18.787Z,20
2018-05-18T07:01:18.525Z,20
2018-05-18T07:02:19.127Z,20
2018-05-18T07:03:18.872Z,20
2018-05-18T07:04:18.941Z,20
2018-05-18T07:05:18.882Z,20
2018-05-18T07:06:18.938Z,20
2018-05-18T07:07:18.655Z,20
2018-05-18T07:08:18.940Z,20
2018-05-18T07:09:19.256Z,20
2018-05-18T07:10:19.278Z,25
2018-05-18T07:11:18.760Z,25
2018-05-18T07:12:19.315Z,20
2018-05-18T07:13:19.071Z,20
2018-05-18T07:14:19.377Z,20
2018-05-18T07:15:19.102Z,25
2018-05-18T07:16:18.831Z,25
2018-05-18T07:17:19.122Z,20
2018-05-18T07:18:19.122Z,25
2018-05-18T07:19:19.475Z,20
2018-05-18T07:20:19.480Z,20
2018-05-18T07:21:19.500Z,20
2018-05-18T07:22:18.969Z,30
2018-05-18T07:23:19.246Z,30
2018-05-18T07:24:19.544Z,25
2018-05-18T07:25:19.580Z,25
2018-05-18T07:26:19.284Z,25
2018-05-18T07:27:19.602Z,25
2018-05-18T07:28:19.598Z,25
2018-05-18T07:29:19.355Z,30
2018-05-18T07:30:19.150Z,30
2018-05-18T07:31:19.370Z,30
2018-05-18T07:32:19.187Z,30
2018-05-18T07:33:19.431Z,30
2018-05-18T07:34:19.278Z,30
2018-05-18T07:35:19.490Z,25
2018-05-18T07:36:20.315Z,25
2018-05-18T07:37:19.528Z,30
2018-05-18T07:38:19.275Z,30
2018-05-18T07:39:19.543Z,30
2018-05-18T07:40:19.857Z,30
2018-05-18T07:41:19.633Z,20
2018-05-18T07:42:19.602Z,15
2018-05-18T07:43:19.664Z,15
2018-05-18T07:44:19.669Z,25
2018-05-18T07:45:19.945Z,20
2018-05-18T07:46:19.949Z,25
2018-05-18T07:47:19.722Z,30
2018-05-18T07:48:19.498Z,30
2018-05-18T07:49:19.515Z,30
2018-05-18T07:50:20.396Z,30
2018-05-18T07:51:19.507Z,35
2018-05-18T07:52:20.202Z,30
2018-05-18T07:53:19.857Z,30
2018-05-18T07:54:19.905Z,25
2018-05-18T07:55:20.168Z,30
2018-05-18T07:56:20.141Z,30
2018-05-18T07:57:19.899Z,30
2018-05-18T07:58:20.222Z,25
2018-05-18T07:59:20.311Z,30
2018-05-18T08:00:19.978Z,30
2018-05-18T08:01:19.740Z,30
2018-05-18T08:02:20.006Z,30
2018-05-18T08:03:20.061Z,30
2018-05-18T08:04:19.816Z,30
2018-05-18T08:05:20.367Z,30
2018-05-18T08:06:20.089Z,35
2018-05-18T08:07:20.105Z,35
2018-05-18T08:08:20.410Z,40
2018-05-18T08:09:20.427Z,40
2018-05-18T08:10:20.439Z,35
2018-05-18T08:11:20.587Z,35
2018-05-18T08:12:20.493Z,30
2018-05-18T08:13:20.231Z,30
2018-05-18T08:14:20.520Z,25
2018-05-18T08:15:20.372Z,25
2018-05-18T08:16:20.309Z,30
2018-05-18T08:17:20.336Z,30
2018-05-18T08:18:20.605Z,30
2018-05-18T08:19:20.459Z,35
2018-05-18T08:20:20.653Z,35
2018-05-18T08:21:20.669Z,40
2018-05-18T08:22:20.910Z,35
2018-05-18T08:23:19.925Z,35
2018-05-18T08:24:20.714Z,30
2018-05-18T08:25:20.741Z,30
2018-05-18T08:26:20.502Z,35
2018-05-18T08:27:21.000Z,35
2018-05-18T08:28:20.360Z,35
2018-05-18T08:29:20.872Z,35
2018-05-18T08:30:20.610Z,40
2018-05-18T08:31:20.603Z,40
2018-05-18T08:32:20.630Z,35
2018-05-18T08:33:20.371Z,30
2018-05-18T08:34:20.868Z,30
2018-05-18T08:35:20.678Z,30
2018-05-18T08:36:20.985Z,35
2018-05-18T08:37:20.997Z,25
2018-05-18T08:38:21.015Z,25
2018-05-18T08:39:21.302Z,30
2018-05-18T08:40:21.102Z,35
2018-05-18T08:41:20.819Z,35
2018-05-18T08:42:20.823Z,35
2018-05-18T08:43:20.311Z,30
2018-05-18T08:44:35.192Z,25
2018-05-18T08:45:20.909Z,25
2018-05-18T08:46:20.627Z,30
2018-05-18T08:47:20.688Z,25
2018-05-18T08:48:20.660Z,20
2018-05-18T08:49:20.964Z,20
2018-05-18T08:50:21.507Z,30
2018-05-18T08:51:20.745Z,35
2018-05-18T08:52:21.294Z,30
2018-05-18T08:53:21.023Z,35
2018-05-18T08:54:21.130Z,35
2018-05-18T08:55:21.345Z,30
2018-05-18T08:56:21.705Z,25
2018-05-18T08:57:21.412Z,25
2018-05-18T08:58:21.434Z,35
2018-05-18T08:59:21.425Z,35
2018-05-18T09:00:21.195Z,30
2018-05-18T09:01:21.220Z,20
2018-05-18T09:02:20.693Z,20
2018-05-18T09:03:21.017Z,20
2018-05-18T09:04:20.731Z,20
2018-05-18T09:05:21.070Z,30
2018-05-18T09:06:21.049Z,35
2018-05-18T09:07:21.597Z,25
2018-05-18T09:08:21.346Z,20
2018-05-18T09:09:21.097Z,20
2018-05-18T09:10:20.850Z,20
2018-05-18T09:11:21.164Z,20
2018-05-18T09:12:21.709Z,20
2018-05-18T09:13:21.443Z,25
2018-05-18T09:14:21.787Z,30
2018-05-18T09:15:21.733Z,30
2018-05-18T09:16:21.499Z,25
2018-05-18T09:17:21.258Z,30
2018-05-18T09:18:21.704Z,35
2018-05-18T09:19:21.843Z,35
2018-05-18T09:20:21.867Z,35
2018-05-18T09:21:21.624Z,40
2018-05-18T09:22:21.632Z,45
2018-05-18T09:23:21.649Z,50
2018-05-18T09:24:21.981Z,55
2018-05-18T09:25:21.976Z,55
2018-05-18T09:26:21.799Z,40
2018-05-18T09:27:22.008Z,45
2018-05-18T09:28:22.016Z,60
2018-05-18T09:29:22.254Z,65
2018-05-18T09:30:21.817Z,65
2018-05-18T09:31:22.071Z,60
2018-05-18T09:32:22.120Z,55
2018-05-18T09:33:21.356Z,50
2018-05-18T09:34:22.525Z,35
2018-05-18T09:35:21.638Z,40
2018-05-18T09:36:21.955Z,45
2018-05-18T09:37:21.675Z,55
2018-05-18T09:38:22.265Z,60
2018-05-18T09:39:21.993Z,55
2018-05-18T09:40:22.102Z,50
2018-05-18T09:41:22.016Z,40
2018-05-18T09:42:22.034Z,35
2018-05-18T09:43:21.807Z,40
2018-05-18T09:44:21.827Z,45
2018-05-18T09:45:22.387Z,40
2018-05-18T09:46:22.396Z,30
2018-05-18T09:47:21.653Z,25
2018-05-18T09:48:22.144Z,25
2018-05-18T09:49:21.936Z,30
2018-05-18T09:50:22.211Z,35
2018-05-18T09:51:22.238Z,40
2018-05-18T09:52:22.334Z,35
2018-05-18T09:53:23.543Z,35
2018-05-18T09:54:22.479Z,40
2018-05-18T09:55:23.286Z,40
2018-05-18T09:56:22.631Z,40
2018-05-18T09:57:22.374Z,50
2018-05-18T09:58:22.623Z,55
2018-05-18T09:59:22.703Z,55
2018-05-18T10:00:22.145Z,50
2018-05-18T10:01:22.734Z,45
2018-05-18T10:02:22.736Z,40
2018-05-18T10:03:22.505Z,40
2018-05-18T10:04:22.519Z,45
2018-05-18T10:05:22.510Z,50
2018-05-18T10:06:22.544Z,50
2018-05-18T10:07:22.642Z,55
2018-05-18T10:08:23.060Z,60
2018-05-18T10:09:22.609Z,60
2018-05-18T10:10:22.351Z,55
2018-05-18T10:11:22.386Z,55
2018-05-18T10:12:23.163Z,55
2018-05-18T10:13:22.699Z,70
2018-05-18T10:14:22.427Z,70
2018-05-18T10:15:22.995Z,70
2018-05-18T10:16:22.779Z,60
2018-05-18T10:17:22.742Z,55
2018-05-18T10:18:23.812Z,55
2018-05-18T10:19:23.128Z,45
2018-05-18T10:20:22.568Z,45
2018-05-18T10:21:22.324Z,40
2018-05-18T10:22:23.171Z,40
2018-05-18T10:23:22.935Z,40
2018-05-18T10:24:23.210Z,40
2018-05-18T10:25:23.198Z,40
2018-05-18T10:26:22.689Z,30
2018-05-18T10:27:22.728Z,25
2018-05-18T10:28:23.037Z,25
2018-05-18T10:29:23.305Z,35
2018-05-18T10:30:23.321Z,55
2018-05-18T10:31:23.375Z,60
2018-05-18T10:32:22.806Z,50
2018-05-18T10:33:23.141Z,45
2018-05-18T10:34:23.135Z,45
2018-05-18T10:35:23.159Z,45
2018-05-18T10:36:23.452Z,55
2018-05-18T10:37:23.204Z,65
2018-05-18T10:38:23.221Z,65
2018-05-18T10:39:23.496Z,65
2018-05-18T10:40:23.283Z,60
2018-05-18T10:41:23.284Z,60
2018-05-18T10:42:23.583Z,70
2018-05-18T10:43:23.078Z,75
2018-05-18T10:44:23.605Z,70
2018-05-18T10:45:23.865Z,50
2018-05-18T10:46:22.958Z,55
2018-05-18T10:47:22.900Z,75
2018-05-18T10:48:23.429Z,75
2018-05-18T10:49:23.200Z,70
2018-05-18T10:50:23.769Z,55
2018-05-18T10:51:23.226Z,40
2018-05-18T10:52:23.534Z,35
2018-05-18T10:53:23.817Z,30
2018-05-18T10:54:23.322Z,30
2018-05-18T10:55:23.593Z,30
2018-05-18T10:56:24.009Z,30
2018-05-18T10:57:23.618Z,40
2018-05-18T10:58:23.367Z,55
2018-05-18T10:59:23.652Z,55
2018-05-18T11:00:23.461Z,55
2018-05-18T11:01:23.729Z,55
2018-05-18T11:02:24.047Z,50
2018-05-18T11:03:24.028Z,45
2018-05-18T11:04:23.529Z,35
2018-05-18T11:05:24.483Z,25
2018-05-18T11:06:24.098Z,20
2018-05-18T11:07:24.136Z,25
2018-05-18T11:08:23.332Z,30
2018-05-18T11:09:23.888Z,35
2018-05-18T11:10:23.956Z,40
2018-05-18T11:11:24.232Z,35
2018-05-18T11:12:23.700Z,30
2018-05-18T11:13:23.444Z,25
2018-05-18T11:14:24.428Z,25
2018-05-18T11:15:24.019Z,25
2018-05-18T11:16:24.311Z,20
2018-05-18T11:17:24.330Z,20
2018-05-18T11:18:24.354Z,25
2018-05-18T11:19:24.407Z,20
2018-05-18T11:20:24.402Z,20
2018-05-18T11:21:24.431Z,20
2018-05-18T11:22:24.461Z,25
2018-05-18T11:23:23.919Z,25
2018-05-18T11:24:24.494Z,25
2018-05-18T11:25:24.250Z,25
2018-05-18T11:26:24.556Z,25
2018-05-18T11:27:24.722Z,30
2018-05-18T11:28:23.780Z,35
2018-05-18T11:29:24.340Z,45
2018-05-18T11:30:24.091Z,50
2018-05-18T11:31:24.098Z,55
2018-05-18T11:32:24.159Z,65
2018-05-18T11:33:24.824Z,75
2018-05-18T11:34:24.732Z,75
2018-05-18T11:35:23.907Z,70
2018-05-18T11:36:24.528Z,65
2018-05-18T11:37:24.773Z,65
2018-05-18T11:38:24.828Z,60
2018-05-18T11:39:24.997Z,50
2018-05-18T11:40:24.600Z,45
2018-05-18T11:41:24.314Z,40
2018-05-18T11:42:24.644Z,40
2018-05-18T11:43:24.638Z,35
2018-05-18T11:44:24.970Z,30
2018-05-18T11:45:24.733Z,25
2018-05-18T11:46:24.744Z,20
2018-05-18T11:47:25.076Z,20
2018-05-18T11:48:25.029Z,20
2018-05-18T11:49:25.054Z,20
2018-05-18T11:50:24.549Z,25
2018-05-18T11:51:24.845Z,35
2018-05-18T11:52:25.157Z,45
2018-05-18T11:53:25.387Z,45
2018-05-18T11:54:25.230Z,50
2018-05-18T11:55:24.659Z,45
2018-05-18T11:56:24.960Z,40
2018-05-18T11:57:24.679Z,35
2018-05-18T11:58:25.247Z,35
2018-05-18T11:59:25.015Z,40
2018-05-18T12:00:24.813Z,45
2018-05-18T12:01:24.792Z,45
2018-05-18T12:02:25.518Z,50
2018-05-18T12:03:25.357Z,50
2018-05-18T12:04:25.403Z,45
2018-05-18T12:05:24.869Z,40
2018-05-18T12:06:25.423Z,35
2018-05-18T12:07:25.202Z,30
2018-05-18T12:08:25.943Z,25
2018-05-18T12:09:25.223Z,25
2018-05-18T12:10:25.517Z,25
2018-05-18T12:11:25.594Z,30
2018-05-18T12:12:25.297Z,35
2018-05-18T12:13:25.596Z,35
2018-05-18T12:14:25.390Z,40
2018-05-18T12:15:25.356Z,40
2018-05-18T12:16:25.645Z,40
2018-05-18T12:17:25.668Z,40
2018-05-18T12:18:25.151Z,35
2018-05-18T12:19:25.502Z,30
2018-05-18T12:20:25.753Z,30
2018-05-18T12:21:25.857Z,25
2018-05-18T12:22:25.260Z,25
2018-05-18T12:23:25.823Z,25
2018-05-18T12:24:25.828Z,25
2018-05-18T12:25:25.599Z,20
2018-05-18T12:26:25.395Z,20
2018-05-18T12:27:25.383Z,20
2018-05-18T12:28:25.369Z,20
2018-05-18T12:29:25.413Z,25
2018-05-18T12:30:25.456Z,25
2018-05-18T12:31:26.003Z,30
2018-05-18T12:32:25.764Z,35
2018-05-18T12:33:25.513Z,40
2018-05-18T12:34:25.553Z,45
2018-05-18T12:35:26.094Z,45
2018-05-18T12:36:25.871Z,45
2018-05-18T12:37:25.856Z,40
2018-05-18T12:38:26.192Z,35
2018-05-18T12:39:26.173Z,25
2018-05-18T12:40:25.929Z,25
2018-05-18T12:41:25.953Z,20
2018-05-18T12:42:25.995Z,20
2018-05-18T12:43:25.717Z,20
2018-05-18T12:44:26.056Z,20
2018-05-18T12:45:26.288Z,20
2018-05-18T12:46:25.800Z,25
2018-05-18T12:47:26.064Z,25
2018-05-18T12:48:26.336Z,20
2018-05-18T12:49:26.139Z,20
2018-05-18T12:50:26.135Z,20
2018-05-18T12:51:26.448Z,20
2018-05-18T12:52:26.487Z,20
2018-05-18T12:53:25.949Z,20
2018-05-18T12:54:26.498Z,25
2018-05-18T12:55:25.959Z,25
2018-05-18T12:56:26.010Z,25
2018-05-18T12:57:26.310Z,30
2018-05-18T12:58:26.614Z,35
2018-05-18T12:59:26.554Z,45
2018-05-18T13:00:26.103Z,45
2018-05-18T13:01:26.644Z,45
2018-05-18T13:02:26.174Z,45
2018-05-18T13:03:26.206Z,40
2018-05-18T13:04:26.464Z,35
2018-05-18T13:05:26.471Z,30
2018-05-18T13:06:26.512Z,25
2018-05-18T13:07:26.812Z,20
2018-05-18T13:08:26.923Z,20
2018-05-18T13:09:26.573Z,15
2018-05-18T13:10:26.321Z,20
2018-05-18T13:11:26.357Z,20
2018-05-18T13:12:26.427Z,20
2018-05-18T13:13:26.430Z,20
2018-05-18T13:14:26.939Z,20
2018-05-18T13:15:27.004Z,20
2018-05-18T13:16:27.010Z,20
2018-05-18T13:17:27.029Z,20
2018-05-18T13:18:27.038Z,20
2018-05-18T13:19:26.824Z,20
2018-05-18T13:20:27.121Z,20
2018-05-18T13:21:26.863Z,20
2018-05-18T13:22:27.149Z,20
2018-05-18T13:23:26.899Z,20
2018-05-18T13:24:26.653Z,20
2018-05-18T13:25:27.224Z,20
2018-05-18T13:26:26.964Z,20
2018-05-18T13:27:27.252Z,20
2018-05-18T13:28:27.015Z,20
2018-05-18T13:29:27.289Z,20
2018-05-18T13:30:27.348Z,20
2018-05-18T13:31:27.332Z,25
2018-05-18T13:32:27.381Z,25
2018-05-18T13:33:26.896Z,25
2018-05-18T13:34:26.858Z,30
2018-05-18T13:35:27.187Z,30
2018-05-18T13:36:27.441Z,35
2018-05-18T13:37:27.462Z,35
2018-05-18T13:38:27.236Z,40
2018-05-18T13:39:26.743Z,45
2018-05-18T13:40:27.054Z,45
2018-05-18T13:41:27.305Z,45
2018-05-18T13:42:27.049Z,45
2018-05-18T13:43:27.347Z,45
2018-05-18T13:44:27.370Z,45
2018-05-18T13:45:27.107Z,50
2018-05-18T13:46:27.139Z,50
2018-05-18T13:47:27.437Z,50
2018-05-18T13:48:27.690Z,50
2018-05-18T13:49:27.462Z,50
2018-05-18T13:50:27.518Z,45
2018-05-18T13:51:27.755Z,40
2018-05-18T13:52:27.585Z,40
2018-05-18T13:53:27.005Z,40
2018-05-18T13:54:27.619Z,40
2018-05-18T13:55:27.623Z,45
2018-05-18T13:56:27.362Z,40
2018-05-18T13:57:27.828Z,35
2018-05-18T13:58:27.936Z,35
2018-05-18T13:59:27.402Z,30
2018-05-18T14:00:27.709Z,30
2018-05-18T14:01:27.489Z,30
2018-05-18T14:02:27.785Z,25
2018-05-18T14:03:28.085Z,25
2018-05-18T14:04:28.125Z,25
2018-05-18T14:05:28.090Z,25
2018-05-18T14:06:28.113Z,25
2018-05-18T14:07:28.188Z,25
2018-05-18T14:08:28.148Z,25
2018-05-18T14:09:27.675Z,25
2018-05-18T14:10:27.952Z,30
2018-05-18T14:11:27.962Z,30
2018-05-18T14:12:27.720Z,30
2018-05-18T14:13:28.307Z,35
2018-05-18T14:14:28.069Z,35
2018-05-18T14:15:28.359Z,40
2018-05-18T14:16:28.349Z,45
2018-05-18T14:17:27.844Z,45
2018-05-18T14:18:28.408Z,45
2018-05-18T14:19:28.096Z,45
2018-05-18T14:20:28.175Z,45
2018-05-18T14:21:28.221Z,40
2018-05-18T14:22:28.492Z,35
2018-05-18T14:23:28.512Z,35
2018-05-18T14:24:28.261Z,30
2018-05-18T14:25:28.347Z,25
2018-05-18T14:26:28.303Z,25
2018-05-18T14:27:28.609Z,25