createdAt,value
2022-12-12T00:01:55.123Z,5.00
2022-12-12T00:04:23.094Z,5.67
2022-12-12T00:06:52.320Z,5.47
2022-12-12T00:09:20.145Z,5.83
2022-12-12T00:11:48.088Z,5.80
2022-12-12T00:14:15.932Z,5.37
2022-12-12T00:16:44.162Z,6.93
2022-12-12T00:19:12.018Z,5.70
2022-12-12T00:21:39.972Z,7.10
2022-12-12T00:24:09.870Z,6.67
2022-12-12T00:26:37.718Z,7.70
2022-12-12T00:29:06.499Z,7.50
2022-12-12T00:31:34.639Z,8.07
2022-12-12T00:34:02.514Z,8.47
2022-12-12T00:36:31.870Z,8.03
2022-12-12T00:39:00.487Z,8.10
2022-12-12T00:41:30.317Z,8.30
2022-12-12T00:43:59.707Z,7.40
2022-12-12T00:46:27.636Z,6.87
2022-12-12T00:48:57.961Z,7.97
2022-12-12T00:51:28.291Z,7.60
2022-12-12T00:53:56.622Z,6.70
2022-12-12T00:56:24.981Z,6.40
2022-12-12T00:58:54.291Z,6.17
2022-12-12T01:01:24.442Z,6.40
2022-12-12T01:03:53.547Z,5.80
2022-12-12T01:06:22.113Z,6.53
2022-12-12T01:08:50.237Z,6.40
2022-12-12T01:11:19.019Z,6.63
2022-12-12T01:13:49.169Z,6.93
2022-12-12T01:16:18.603Z,6.70
2022-12-12T01:18:46.533Z,6.13
2022-12-12T01:21:17.405Z,7.00
2022-12-12T01:23:45.255Z,5.87
2022-12-12T01:26:16.043Z,6.57
2022-12-12T01:28:44.195Z,6.00
2022-12-12T01:31:12.603Z,6.00
2022-12-12T01:33:45.861Z,5.57
2022-12-12T01:36:16.524Z,5.77
2022-12-12T01:38:45.773Z,6.33
2022-12-12T01:41:15.091Z,5.47
2022-12-12T01:43:43.051Z,5.33
2022-12-12T01:46:41.067Z,6.00
2022-12-12T01:49:20.760Z,5.83
2022-12-12T01:51:50.385Z,5.30
2022-12-12T01:54:22.945Z,5.37
2022-12-12T01:56:51.992Z,5.63
2022-12-12T01:59:23.570Z,6.30
2022-12-12T02:01:52.982Z,5.10
2022-12-12T02:04:23.294Z,5.67
2022-12-12T02:06:53.075Z,5.60
2022-12-12T02:09:21.930Z,4.87
2022-12-12T02:11:51.561Z,5.77
2022-12-12T02:14:24.039Z,6.20
2022-12-12T02:17:15.196Z,5.13
2022-12-12T02:20:19.436Z,4.97
2022-12-12T02:23:15.926Z,6.33
2022-12-12T02:26:08.681Z,5.10
2022-12-12T02:28:59.381Z,5.90
2022-12-12T02:31:34.957Z,5.03
2022-12-12T02:34:08.753Z,5.00
2022-12-12T02:36:45.117Z,5.47
2022-12-12T02:39:19.633Z,5.10
2022-12-12T02:41:53.502Z,5.67
2022-12-12T02:44:28.204Z,5.10
2022-12-12T02:47:06.210Z,4.83
2022-12-12T02:49:39.712Z,5.10
2022-12-12T02:52:08.178Z,5.60
2022-12-12T02:54:36.070Z,4.83
2022-12-12T02:57:04.456Z,6.33
2022-12-12T02:59:37.055Z,6.00
2022-12-12T03:02:39.117Z,6.00
2022-12-12T03:05:39.730Z,4.60
2022-12-12T03:08:21.164Z,5.60
2022-12-12T03:10:56.312Z,6.30
2022-12-12T03:13:32.008Z,6.10
2022-12-12T03:16:11.098Z,5.53
2022-12-12T03:18:48.829Z,5.17
2022-12-12T03:21:22.335Z,5.40
2022-12-12T03:23:54.994Z,5.97
2022-12-12T03:26:28.537Z,6.43
2022-12-12T03:29:03.367Z,5.70
2022-12-12T03:31:35.600Z,6.27
2022-12-12T03:34:11.005Z,5.73
2022-12-12T03:36:44.676Z,6.93
2022-12-12T03:39:19.793Z,6.23
2022-12-12T03:41:55.884Z,6.00
2022-12-12T03:44:29.699Z,6.47
2022-12-12T03:47:03.329Z,7.00
2022-12-12T03:49:40.916Z,6.97
2022-12-12T03:52:15.329Z,6.20
2022-12-12T03:54:49.062Z,5.97
2022-12-12T03:57:20.210Z,6.83
2022-12-12T03:59:53.271Z,5.63
2022-12-12T04:02:28.234Z,6.20
2022-12-12T04:05:04.307Z,6.30
2022-12-12T04:07:37.586Z,5.77
2022-12-12T04:10:25.932Z,5.40
2022-12-12T04:13:05.554Z,5.93
2022-12-12T04:15:48.871Z,5.00
2022-12-12T04:18:23.855Z,5.10
2022-12-12T04:21:21.095Z,6.37
2022-12-12T04:23:56.070Z,6.67
2022-12-12T04:26:40.178Z,5.87
2022-12-12T04:29:23.751Z,6.00
2022-12-12T04:31:56.087Z,5.97
2022-12-12T04:34:33.141Z,6.30
2022-12-12T04:37:04.527Z,5.60
2022-12-12T04:39:34.046Z,5.57
2022-12-12T04:42:05.075Z,5.93
2022-12-12T04:44:36.184Z,5.57
2022-12-12T04:47:06.289Z,6.53
2022-12-12T04:49:37.038Z,6.20
2022-12-12T04:52:09.207Z,6.43
2022-12-12T04:54:44.040Z,7.10
2022-12-12T04:57:18.350Z,5.87
2022-12-12T04:59:46.320Z,6.53
2022-12-12T05:02:21.156Z,6.20
2022-12-12T05:04:54.583Z,5.73
2022-12-12T05:07:39.486Z,7.03
2022-12-12T05:10:11.792Z,13.87
2022-12-12T05:12:45.491Z,12.83
2022-12-12T05:15:14.510Z,8.17
2022-12-12T05:17:45.810Z,6.27
2022-12-12T05:20:14.074Z,6.63
2022-12-12T05:22:43.456Z,6.97
2022-12-12T05:25:12.211Z,6.27
2022-12-12T05:27:40.422Z,7.33
2022-12-12T05:30:09.534Z,7.03
2022-12-12T05:32:37.461Z,6.90
2022-12-12T05:35:06.400Z,7.37
2022-12-12T05:37:34.225Z,7.57
2022-12-12T05:40:03.741Z,8.23
2022-12-12T05:42:31.609Z,7.37
2022-12-12T05:44:59.518Z,6.37
2022-12-12T05:47:27.453Z,58.17
2022-12-12T05:49:55.608Z,38.33
2022-12-12T05:52:23.586Z,16.07
2022-12-12T05:54:51.595Z,8.17
2022-12-12T05:57:21.004Z,8.57
2022-12-12T05:59:49.132Z,8.50
2022-12-12T06:02:17.544Z,9.73
2022-12-12T06:04:45.443Z,16.47
2022-12-12T06:07:13.301Z,12.80
2022-12-12T06:09:41.379Z,9.93
2022-12-12T06:12:09.311Z,8.37
2022-12-12T06:14:38.570Z,8.87
2022-12-12T06:17:06.389Z,9.07
2022-12-12T06:19:34.322Z,9.30
2022-12-12T06:22:02.223Z,8.20
2022-12-12T06:24:30.118Z,8.10
2022-12-12T06:26:57.993Z,8.70
2022-12-12T06:29:25.976Z,6.90
2022-12-12T06:31:55.603Z,6.67
2022-12-12T06:34:23.460Z,6.20
2022-12-12T06:36:51.326Z,6.57
2022-12-12T06:39:19.314Z,6.80
2022-12-12T06:41:47.281Z,7.50
2022-12-12T06:44:15.145Z,6.67
2022-12-12T06:46:43.524Z,8.03
2022-12-12T06:49:12.770Z,7.97
2022-12-12T06:51:44.359Z,9.07
2022-12-12T06:54:13.057Z,8.57
2022-12-12T06:56:47.765Z,9.90
2022-12-12T06:59:17.306Z,8.57
2022-12-12T07:01:45.362Z,7.60
2022-12-12T07:04:15.518Z,8.43
2022-12-12T07:06:44.022Z,7.63
2022-12-12T07:09:12.264Z,8.00
2022-12-12T07:11:41.859Z,8.03
2022-12-12T07:14:11.078Z,7.67
2022-12-12T07:16:39.314Z,8.50
2022-12-12T07:19:07.297Z,8.87
2022-12-12T07:21:36.512Z,8.40
2022-12-12T07:24:05.053Z,8.40
2022-12-12T07:26:32.895Z,8.90
2022-12-12T07:29:03.845Z,8.70
2022-12-12T07:31:32.115Z,8.37
2022-12-12T07:34:00.091Z,7.23
2022-12-12T07:36:27.989Z,7.90
2022-12-12T07:38:57.250Z,8.13
2022-12-12T07:41:25.155Z,8.73
2022-12-12T07:43:53.274Z,8.57
2022-12-12T07:46:23.573Z,8.33
2022-12-12T07:48:52.558Z,8.50
2022-12-12T07:51:20.724Z,8.90
2022-12-12T07:53:48.884Z,8.03
2022-12-12T07:56:20.464Z,7.30
2022-12-12T07:58:48.404Z,7.57
2022-12-12T08:01:18.717Z,6.97
2022-12-12T08:03:48.165Z,7.47
2022-12-12T08:06:17.316Z,8.33
2022-12-12T08:08:45.450Z,6.93
2022-12-12T08:11:16.408Z,7.80
2022-12-12T08:13:46.624Z,7.10
2022-12-12T08:16:17.444Z,7.17
2022-12-12T08:18:45.680Z,6.87
2022-12-12T08:21:18.706Z,7.20
2022-12-12T08:23:51.034Z,7.17
2022-12-12T08:26:22.648Z,6.73
2022-12-12T08:28:51.971Z,7.03
2022-12-12T08:31:21.264Z,6.93
2022-12-12T08:33:50.491Z,7.27
2022-12-12T08:36:20.949Z,7.70
2022-12-12T08:38:49.463Z,7.30
2022-12-12T08:41:17.767Z,6.87
2022-12-12T08:43:46.064Z,8.10
2022-12-12T08:46:18.234Z,6.17
2022-12-12T08:48:46.784Z,6.90
2022-12-12T08:51:14.974Z,7.17
2022-12-12T08:53:45.673Z,6.87
2022-12-12T08:56:13.667Z,7.10
2022-12-12T08:58:42.054Z,6.00
2022-12-12T09:01:12.094Z,6.67
2022-12-12T09:03:41.547Z,7.00
2022-12-12T09:06:10.621Z,8.13
2022-12-12T09:08:39.154Z,6.70
2022-12-12T09:11:08.164Z,7.97
2022-12-12T09:13:36.659Z,7.33
2022-12-12T09:16:05.340Z,7.23
2022-12-12T09:18:33.412Z,6.43
2022-12-12T09:21:02.877Z,6.90
2022-12-12T09:23:31.153Z,7.43
2022-12-12T09:25:59.124Z,8.07
2022-12-12T09:28:27.444Z,7.93
2022-12-12T09:30:55.329Z,7.57
2022-12-12T09:33:23.182Z,7.70
2022-12-12T09:35:58.822Z,8.50
2022-12-12T09:38:29.043Z,8.03
2022-12-12T09:41:00.877Z,7.30
2022-12-12T09:43:31.886Z,7.57
2022-12-12T09:46:01.166Z,7.20
2022-12-12T09:48:35.457Z,8.50
2022-12-12T09:51:03.908Z,6.67
2022-12-12T09:53:33.620Z,8.87
2022-12-12T09:56:08.029Z,7.10
2022-12-12T09:58:48.163Z,8.43
2022-12-12T10:01:26.682Z,8.67
2022-12-12T10:04:04.134Z,7.53
2022-12-12T10:06:41.297Z,7.90
2022-12-12T10:09:34.633Z,8.37
2022-12-12T10:12:08.081Z,8.13
2022-12-12T10:14:40.269Z,8.20
2022-12-12T10:17:13.459Z,7.93
2022-12-12T10:19:48.747Z,8.40
2022-12-12T10:22:24.475Z,8.17
2022-12-12T10:25:00.603Z,7.23
2022-12-12T10:27:28.811Z,8.17
2022-12-12T10:30:00.938Z,8.73
2022-12-12T10:32:40.949Z,8.03
2022-12-12T10:35:22.738Z,7.97
2022-12-12T10:38:04.355Z,9.50
2022-12-12T10:40:45.682Z,8.53
2022-12-12T10:43:22.325Z,9.07
2022-12-12T10:46:10.624Z,7.00
2022-12-12T10:48:39.789Z,8.33
2022-12-12T10:51:11.854Z,8.10
2022-12-12T10:53:42.085Z,7.50
2022-12-12T10:56:13.497Z,8.63
2022-12-12T10:58:43.781Z,7.70
2022-12-12T11:01:14.005Z,9.03
2022-12-12T11:03:45.683Z,8.47
2022-12-12T11:06:16.366Z,7.83
2022-12-12T11:08:54.903Z,8.97
2022-12-12T11:11:29.626Z,8.70
2022-12-12T11:14:00.354Z,8.27
2022-12-12T11:16:30.072Z,8.47
2022-12-12T11:19:01.543Z,8.13
2022-12-12T11:21:32.650Z,8.13
2022-12-12T11:24:01.521Z,8.70
2022-12-12T11:26:31.106Z,8.03
2022-12-12T11:29:03.324Z,8.20
2022-12-12T11:31:33.830Z,8.10
2022-12-12T11:34:05.424Z,8.10
2022-12-12T11:36:37.350Z,8.17
2022-12-12T11:39:17.661Z,8.17
2022-12-12T11:42:00.562Z,7.63
2022-12-12T11:44:34.115Z,9.20
2022-12-12T11:47:22.084Z,9.80
2022-12-12T11:49:52.210Z,8.23
2022-12-12T11:52:21.795Z,8.17
2022-12-12T11:54:50.070Z,8.63
2022-12-12T11:57:37.185Z,8.53
2022-12-12T12:00:12.093Z,8.17
2022-12-12T12:03:22.457Z,7.33
2022-12-12T12:06:14.403Z,7.83
2022-12-12T12:08:59.688Z,7.60
2022-12-12T12:11:34.772Z,7.80
2022-12-12T12:14:21.685Z,7.63
2022-12-12T12:16:56.931Z,7.47
2022-12-12T12:19:30.655Z,6.90
2022-12-12T12:22:08.786Z,7.70
2022-12-12T12:24:53.642Z,7.23
2022-12-12T12:27:31.873Z,6.73
2022-12-12T12:30:22.970Z,9.53
2022-12-12T12:33:17.210Z,7.23
2022-12-12T12:35:57.516Z,8.10
2022-12-12T12:38:32.631Z,6.70
2022-12-12T12:41:17.682Z,6.70
2022-12-12T12:43:58.537Z,6.80
2022-12-12T12:46:40.462Z,6.50
2022-12-12T12:49:15.364Z,6.07
2022-12-12T12:51:50.454Z,6.40
2022-12-12T12:54:24.253Z,5.70
2022-12-12T12:56:59.633Z,6.70
2022-12-12T12:59:32.175Z,6.20
2022-12-12T13:02:06.378Z,7.40
2022-12-12T13:04:45.034Z,7.43
2022-12-12T13:07:19.499Z,7.53
2022-12-12T13:09:52.388Z,7.07
2022-12-12T13:12:28.520Z,7.20
2022-12-12T13:14:59.508Z,6.20
2022-12-12T13:17:44.665Z,7.03
2022-12-12T13:20:17.060Z,5.93
2022-12-12T13:23:00.197Z,6.17
2022-12-12T13:25:36.789Z,7.20
2022-12-12T13:28:08.727Z,6.70
2022-12-12T13:30:48.631Z,6.37
2022-12-12T13:33:40.916Z,7.17
2022-12-12T13:36:14.779Z,7.10
2022-12-12T13:38:48.895Z,6.40
2022-12-12T13:41:17.512Z,6.77
2022-12-12T13:43:48.334Z,6.13
2022-12-12T13:46:40.816Z,6.57
2022-12-12T13:49:42.249Z,5.07
2022-12-12T13:52:29.489Z,4.87
2022-12-12T13:55:21.303Z,4.67
2022-12-12T13:58:20.373Z,5.40
2022-12-12T14:00:48.593Z,5.57
2022-12-12T14:03:30.184Z,4.53
2022-12-12T14:06:11.797Z,4.43
2022-12-12T14:08:47.570Z,4.40
2022-12-12T14:11:27.492Z,5.07
2022-12-12T14:14:18.098Z,5.07
2022-12-12T14:16:53.526Z,5.90
2022-12-12T14:19:35.518Z,5.43
2022-12-12T14:22:05.380Z,5.23
2022-12-12T14:24:55.628Z,5.67
2022-12-12T14:27:56.799Z,5.83
2022-12-12T14:30:32.356Z,5.13
2022-12-12T14:33:10.182Z,5.87
2022-12-12T14:35:46.455Z,5.70
2022-12-12T14:38:30.023Z,6.57
2022-12-12T14:41:02.992Z,5.23
2022-12-12T14:43:35.916Z,6.70
2022-12-12T14:46:04.974Z,5.73
2022-12-12T14:48:33.477Z,5.50
2022-12-12T14:51:07.072Z,6.50
2022-12-12T14:53:44.623Z,5.90
2022-12-12T14:56:14.894Z,5.93
2022-12-12T14:58:46.475Z,5.87
2022-12-12T15:01:19.037Z,5.03
2022-12-12T15:03:50.731Z,4.70
2022-12-12T15:06:30.845Z,5.53
2022-12-12T15:09:16.135Z,5.30
2022-12-12T15:11:44.864Z,5.80
2022-12-12T15:14:21.766Z,6.57
2022-12-12T15:16:54.160Z,7.10
2022-12-12T15:19:27.238Z,6.63
2022-12-12T15:21:55.885Z,5.20
2022-12-12T15:24:26.645Z,6.63
2022-12-12T15:26:56.389Z,6.10
2022-12-12T15:29:27.508Z,5.53
2022-12-12T15:32:02.543Z,6.40
2022-12-12T15:34:37.175Z,6.20
2022-12-12T15:37:22.424Z,5.60
2022-12-12T15:40:26.785Z,5.83
2022-12-12T15:42:59.041Z,4.70
2022-12-12T15:45:32.619Z,5.67
2022-12-12T15:48:01.338Z,5.47
2022-12-12T15:50:35.307Z,6.33
2022-12-12T15:53:17.560Z,6.30
2022-12-12T15:55:56.016Z,6.30
2022-12-12T15:58:29.752Z,6.17
2022-12-12T16:01:05.920Z,8.33
2022-12-12T16:03:34.359Z,8.83
2022-12-12T16:06:05.639Z,7.93
2022-12-12T16:08:39.459Z,7.27
2022-12-12T16:11:31.711Z,6.23
2022-12-12T16:14:01.429Z,6.70
2022-12-12T16:16:49.240Z,6.87
2022-12-12T16:19:31.445Z,6.43
2022-12-12T16:22:05.981Z,6.57
2022-12-12T16:24:44.994Z,6.30
2022-12-12T16:27:12.918Z,5.50
2022-12-12T16:29:42.455Z,5.90
2022-12-12T16:32:14.919Z,5.70
2022-12-12T16:43:02.592Z,8.47
2022-12-12T16:45:34.340Z,6.40
2022-12-12T16:48:02.278Z,7.97
2022-12-12T16:50:30.201Z,9.07
2022-12-12T16:52:58.159Z,8.83
2022-12-12T16:55:26.612Z,8.67
2022-12-12T16:57:54.531Z,8.43
2022-12-12T17:00:22.695Z,8.97
2022-12-12T17:02:52.014Z,7.83
2022-12-12T17:05:23.624Z,8.03
2022-12-12T17:07:52.945Z,8.47
2022-12-12T17:10:21.751Z,8.07
2022-12-12T17:12:49.710Z,8.53
2022-12-12T17:15:21.354Z,8.70
2022-12-12T17:17:50.507Z,8.80
2022-12-12T17:20:19.988Z,7.93
2022-12-12T17:22:48.303Z,8.67
2022-12-12T17:25:16.311Z,10.17
2022-12-12T17:27:44.356Z,10.93
2022-12-12T17:30:14.185Z,9.60
2022-12-12T17:32:42.593Z,28.00
2022-12-12T17:35:11.220Z,15.57
2022-12-12T17:37:40.497Z,10.93
2022-12-12T17:40:11.109Z,9.23
2022-12-12T17:42:39.631Z,8.60
2022-12-12T17:45:09.259Z,8.07
2022-12-12T17:47:37.458Z,9.13
2022-12-12T17:50:06.342Z,8.90
2022-12-12T17:52:34.278Z,9.27
2022-12-12T17:55:51.456Z,8.43
2022-12-12T17:57:51.602Z,9.67
2022-12-12T18:00:21.058Z,11.27
2022-12-12T18:02:49.968Z,9.83
2022-12-12T18:05:19.474Z,9.97
2022-12-12T18:07:47.896Z,9.40
2022-12-12T18:10:17.468Z,10.13
2022-12-12T18:12:51.308Z,8.03
2022-12-12T18:15:19.762Z,7.70
2022-12-12T18:17:47.985Z,8.93
2022-12-12T18:20:16.168Z,9.77
2022-12-12T18:22:44.290Z,8.50
2022-12-12T18:25:12.147Z,7.90
2022-12-12T18:27:41.443Z,10.03
2022-12-12T18:30:10.602Z,11.83
2022-12-12T18:32:38.586Z,11.70
2022-12-12T18:35:07.233Z,11.93
2022-12-12T18:37:35.151Z,9.70
2022-12-12T18:40:03.122Z,7.80
2022-12-12T18:42:30.978Z,6.57
2022-12-12T18:45:00.185Z,7.27
2022-12-12T18:47:28.060Z,10.37
2022-12-12T18:49:55.943Z,14.43
2022-12-12T18:52:23.848Z,11.27
2022-12-12T18:54:52.152Z,18.43
2022-12-12T18:57:20.094Z,12.90
2022-12-12T18:59:48.224Z,10.53
2022-12-12T19:02:17.507Z,9.87
2022-12-12T19:04:47.789Z,10.10
2022-12-12T19:07:15.799Z,10.07
2022-12-12T19:09:46.246Z,11.10
2022-12-12T19:12:14.208Z,11.17
2022-12-12T19:17:31.885Z,13.50
2022-12-12T19:19:59.846Z,13.10
2022-12-12T19:25:16.455Z,11.40
2022-12-12T20:05:25.545Z,14.60
2022-12-12T20:07:53.528Z,14.50
2022-12-12T20:10:21.536Z,16.60
2022-12-12T20:12:58.249Z,13.73
2022-12-12T20:15:26.821Z,14.50
2022-12-12T20:17:54.683Z,13.07
2022-12-12T20:20:22.575Z,11.30
2022-12-12T20:22:51.810Z,12.07
2022-12-12T20:25:19.912Z,11.33
2022-12-12T20:27:47.861Z,11.30
2022-12-12T20:30:16.232Z,12.40
2022-12-12T20:32:44.353Z,12.90
2022-12-12T20:35:12.469Z,12.27
2022-12-12T20:37:40.386Z,11.57
2022-12-12T20:40:12.682Z,9.70
2022-12-12T20:42:40.796Z,10.93
2022-12-12T20:45:09.091Z,10.60
2022-12-12T20:47:36.975Z,13.93
2022-12-12T20:50:06.247Z,14.60
2022-12-12T20:52:34.613Z,12.07
2022-12-12T20:55:03.048Z,12.43
2022-12-12T20:57:32.317Z,12.60
2022-12-12T21:15:32.049Z,11.10
2022-12-12T21:34:49.601Z,10.83
2022-12-12T21:37:17.638Z,12.33
2022-12-12T21:39:46.518Z,11.53
2022-12-12T21:42:14.547Z,11.07
2022-12-12T21:44:45.620Z,21.40
2022-12-12T21:47:15.782Z,37.63
2022-12-12T21:49:43.765Z,15.27
2022-12-12T21:52:13.960Z,10.13
2022-12-12T21:54:41.979Z,10.73
2022-12-12T21:57:09.835Z,10.07
2022-12-12T21:59:41.931Z,11.30
2022-12-12T22:02:13.410Z,9.30
2022-12-12T22:08:51.925Z,9.43
2022-12-12T22:11:40.231Z,9.53
2022-12-12T22:14:10.000Z,9.60
2022-12-12T22:17:17.910Z,8.83
2022-12-12T22:21:20.047Z,10.33
2022-12-12T22:23:51.747Z,9.47
2022-12-12T22:26:22.622Z,9.57
2022-12-12T22:28:51.605Z,9.83
2022-12-12T22:31:20.212Z,10.23
2022-12-12T22:33:48.857Z,11.73
2022-12-12T22:36:19.283Z,10.27
2022-12-12T22:38:47.197Z,10.23
2022-12-12T22:41:16.504Z,10.37
2022-12-12T22:43:44.356Z,10.07
2022-12-12T22:46:12.488Z,9.90
2022-12-12T22:48:40.456Z,10.27
2022-12-12T22:51:15.904Z,10.40
2022-12-12T22:53:44.553Z,10.03
2022-12-12T22:56:13.545Z,10.67
2022-12-12T22:58:43.020Z,8.60
2022-12-12T23:01:13.434Z,8.90
2022-12-12T23:03:42.046Z,8.77
2022-12-12T23:06:13.333Z,7.93
2022-12-12T23:08:41.460Z,8.67
2022-12-12T23:11:12.550Z,9.27
2022-12-12T23:13:44.293Z,9.07
2022-12-12T23:16:15.280Z,9.43
2022-12-12T23:18:43.699Z,11.03
2022-12-12T23:21:17.033Z,9.77
2022-12-12T23:23:45.711Z,9.40
2022-12-12T23:26:16.007Z,10.07
2022-12-12T23:28:46.548Z,9.67
2022-12-12T23:31:16.314Z,10.73
2022-12-12T23:33:44.291Z,10.67
2022-12-12T23:36:14.914Z,10.13
2022-12-12T23:38:44.813Z,9.43
2022-12-12T23:41:15.859Z,9.43
2022-12-12T23:43:46.235Z,9.40
2022-12-12T23:46:28.188Z,9.20
2022-12-12T23:48:57.670Z,9.70
2022-12-12T23:51:26.727Z,9.80
2022-12-12T23:53:56.386Z,10.07
2022-12-12T23:56:24.306Z,8.63
2022-12-12T23:58:54.926Z,8.77
